createdAt,value
2022-10-31T00:01:32.725Z,20.90
2022-10-31T00:04:03.100Z,20.80
2022-10-31T00:06:31.947Z,20.90
2022-10-31T00:09:01.887Z,20.80
2022-10-31T00:11:30.464Z,20.80
2022-10-31T00:14:00.268Z,20.90
2022-10-31T00:16:29.872Z,20.90
2022-10-31T00:19:00.173Z,20.80
2022-10-31T00:21:30.584Z,20.80
2022-10-31T00:23:59.761Z,20.80
2022-10-31T00:26:29.355Z,20.70
2022-10-31T00:28:57.660Z,20.70
2022-10-31T00:31:26.237Z,20.70
2022-10-31T00:33:54.555Z,20.70
2022-10-31T00:36:23.231Z,20.70
2022-10-31T00:38:52.959Z,20.70
2022-10-31T00:41:21.319Z,20.70
2022-10-31T00:43:49.808Z,20.70
2022-10-31T00:46:18.171Z,20.70
2022-10-31T00:48:46.532Z,20.70
2022-10-31T00:51:15.191Z,20.60
2022-10-31T00:53:43.671Z,20.60
2022-10-31T00:56:13.463Z,20.60
2022-10-31T00:58:41.859Z,20.60
2022-10-31T01:01:10.219Z,20.60
2022-10-31T01:03:39.737Z,20.50
2022-10-31T01:06:10.591Z,20.50
2022-10-31T01:08:39.882Z,20.50
2022-10-31T01:11:10.436Z,20.50
2022-10-31T01:13:40.172Z,20.50
2022-10-31T01:16:10.542Z,20.50
2022-10-31T01:18:38.935Z,20.50
2022-10-31T01:21:09.314Z,20.40
2022-10-31T01:23:38.520Z,20.40
2022-10-31T01:26:12.761Z,20.40
2022-10-31T01:28:47.753Z,20.40
2022-10-31T01:31:16.586Z,20.30
2022-10-31T01:33:45.188Z,20.40
2022-10-31T01:36:15.992Z,20.30
2022-10-31T01:38:44.418Z,20.40
2022-10-31T01:41:14.427Z,20.30
2022-10-31T01:43:49.296Z,20.30
2022-10-31T01:46:21.752Z,20.30
2022-10-31T01:48:50.682Z,20.30
2022-10-31T01:51:22.668Z,20.30
2022-10-31T01:53:52.703Z,20.20
2022-10-31T01:56:21.414Z,20.20
2022-10-31T01:58:51.281Z,20.20
2022-10-31T02:01:20.655Z,20.20
2022-10-31T02:03:49.918Z,20.10
2022-10-31T02:06:29.761Z,20.10
2022-10-31T02:09:00.263Z,20.10
2022-10-31T02:11:30.605Z,20.10
2022-10-31T02:14:02.168Z,20.10
2022-10-31T02:16:30.490Z,20.10
2022-10-31T02:18:59.494Z,20.10
2022-10-31T02:21:34.082Z,20.10
2022-10-31T02:24:52.499Z,20.00
2022-10-31T02:27:56.363Z,19.90
2022-10-31T02:30:27.540Z,20.00
2022-10-31T02:33:08.249Z,20.00
2022-10-31T02:35:47.471Z,20.00
2022-10-31T02:38:27.221Z,19.90
2022-10-31T02:41:03.583Z,19.90
2022-10-31T02:43:42.538Z,19.90
2022-10-31T02:46:16.408Z,19.90
2022-10-31T02:48:47.758Z,19.90
2022-10-31T02:51:17.557Z,19.80
2022-10-31T02:53:45.873Z,19.80
2022-10-31T02:56:17.084Z,19.80
2022-10-31T02:58:49.641Z,19.80
2022-10-31T03:01:47.938Z,19.80
2022-10-31T03:04:31.445Z,19.70
2022-10-31T03:07:05.886Z,19.70
2022-10-31T03:09:40.758Z,19.70
2022-10-31T03:12:13.503Z,19.70
2022-10-31T03:14:49.777Z,19.70
2022-10-31T03:17:25.030Z,19.70
2022-10-31T03:19:57.917Z,19.60
2022-10-31T03:22:30.259Z,19.60
2022-10-31T03:24:59.791Z,19.60
2022-10-31T03:27:31.979Z,19.60
2022-10-31T03:30:03.665Z,19.60
2022-10-31T03:32:37.018Z,19.50
2022-10-31T03:35:10.651Z,19.50
2022-10-31T03:37:42.834Z,19.50
2022-10-31T03:40:14.282Z,19.50
2022-10-31T03:42:46.679Z,19.40
2022-10-31T03:45:18.405Z,19.40
2022-10-31T03:47:47.182Z,19.40
2022-10-31T03:50:17.828Z,19.40
2022-10-31T03:52:50.529Z,19.40
2022-10-31T03:55:21.361Z,19.40
2022-10-31T03:57:56.212Z,19.30
2022-10-31T04:00:24.937Z,19.30
2022-10-31T04:03:00.104Z,19.30
2022-10-31T04:05:31.735Z,19.30
2022-10-31T04:08:02.853Z,19.30
2022-10-31T04:10:33.369Z,19.20
2022-10-31T04:13:07.936Z,19.30
2022-10-31T04:15:39.124Z,19.20
2022-10-31T04:18:08.273Z,19.20
2022-10-31T04:20:39.726Z,19.20
2022-10-31T04:23:14.786Z,19.20
2022-10-31T04:25:43.373Z,19.20
2022-10-31T04:28:11.755Z,19.20
2022-10-31T04:30:40.112Z,19.10
2022-10-31T04:33:08.454Z,19.10
2022-10-31T04:35:38.219Z,19.10
2022-10-31T04:38:06.506Z,19.10
2022-10-31T04:40:34.797Z,19.10
2022-10-31T04:43:03.894Z,19.00
2022-10-31T04:45:32.737Z,19.00
2022-10-31T04:48:01.651Z,19.00
2022-10-31T04:50:30.532Z,19.00
2022-10-31T04:53:00.329Z,18.90
2022-10-31T04:55:28.687Z,18.90
2022-10-31T04:57:57.144Z,18.90
2022-10-31T05:00:26.011Z,19.00
2022-10-31T05:02:55.455Z,18.90
2022-10-31T05:05:26.208Z,18.90
2022-10-31T05:07:55.125Z,18.90
2022-10-31T05:10:26.992Z,18.90
2022-10-31T05:12:57.437Z,18.90
2022-10-31T05:15:28.420Z,18.90
2022-10-31T05:17:57.619Z,18.90
2022-10-31T05:20:28.019Z,18.80
2022-10-31T05:22:58.340Z,18.90
2022-10-31T05:25:30.381Z,18.80
2022-10-31T05:27:59.598Z,18.80
2022-10-31T05:30:30.581Z,18.80
2022-10-31T05:32:59.846Z,18.80
2022-10-31T05:35:30.554Z,18.80
2022-10-31T05:37:59.812Z,18.70
2022-10-31T05:40:30.328Z,18.70
2022-10-31T05:43:00.740Z,18.70
2022-10-31T05:45:29.458Z,18.70
2022-10-31T05:47:59.470Z,18.70
2022-10-31T05:50:30.242Z,18.80
2022-10-31T05:52:59.692Z,18.70
2022-10-31T05:55:29.640Z,18.70
2022-10-31T05:57:58.487Z,18.70
2022-10-31T06:00:28.264Z,18.70
2022-10-31T06:03:01.292Z,18.70
2022-10-31T06:05:29.714Z,18.70
2022-10-31T06:07:58.872Z,18.60
2022-10-31T06:10:29.013Z,18.60
2022-10-31T06:12:57.330Z,18.60
2022-10-31T06:15:25.788Z,18.60
2022-10-31T06:18:04.646Z,18.60
2022-10-31T06:20:33.419Z,18.60
2022-10-31T06:23:02.332Z,18.60
2022-10-31T06:25:32.501Z,18.70
2022-10-31T06:28:00.806Z,18.60
2022-10-31T06:30:29.209Z,18.60
2022-10-31T06:33:03.379Z,18.60
2022-10-31T06:35:31.921Z,18.60
2022-10-31T06:38:00.854Z,18.60
2022-10-31T06:40:29.413Z,18.60
2022-10-31T06:43:03.040Z,18.60
2022-10-31T06:45:31.524Z,18.60
2022-10-31T06:48:17.491Z,18.60
2022-10-31T06:50:46.684Z,18.60
2022-10-31T06:54:13.296Z,18.60
2022-10-31T06:57:05.098Z,18.60
2022-10-31T06:59:35.483Z,18.60
2022-10-31T07:02:03.942Z,18.60
2022-10-31T07:04:32.397Z,18.60
2022-10-31T07:07:00.702Z,18.60
2022-10-31T07:09:29.117Z,18.60
2022-10-31T07:11:57.558Z,18.60
2022-10-31T07:14:25.945Z,18.60
2022-10-31T07:16:55.783Z,18.60
2022-10-31T07:19:24.527Z,18.60
2022-10-31T07:21:52.951Z,18.60
2022-10-31T07:24:21.401Z,18.60
2022-10-31T07:26:50.269Z,18.60
2022-10-31T07:29:18.927Z,18.60
2022-10-31T07:31:48.494Z,18.60
2022-10-31T07:34:18.391Z,18.60
2022-10-31T07:36:46.752Z,18.60
2022-10-31T07:39:15.190Z,18.70
2022-10-31T07:41:43.752Z,18.70
2022-10-31T07:44:12.173Z,18.70
2022-10-31T07:46:40.533Z,18.80
2022-10-31T07:49:09.072Z,18.80
2022-10-31T07:51:41.585Z,18.90
2022-10-31T07:54:13.809Z,18.90
2022-10-31T07:56:42.120Z,18.90
2022-10-31T07:59:10.463Z,18.90
2022-10-31T08:01:39.065Z,18.90
2022-10-31T08:04:07.548Z,18.90
2022-10-31T08:06:36.384Z,18.90
2022-10-31T08:09:06.274Z,18.90
2022-10-31T08:11:35.039Z,19.00
2022-10-31T08:14:03.412Z,19.00
2022-10-31T08:16:31.763Z,19.10
2022-10-31T08:19:00.062Z,19.10
2022-10-31T08:21:28.460Z,19.10
2022-10-31T08:23:56.811Z,19.10
2022-10-31T08:26:26.590Z,19.10
2022-10-31T08:28:55.691Z,19.10
2022-10-31T08:31:25.407Z,19.20
2022-10-31T08:33:56.759Z,19.20
2022-10-31T08:36:25.237Z,19.20
2022-10-31T08:38:57.772Z,19.30
2022-10-31T08:41:30.398Z,19.40
2022-10-31T08:43:58.907Z,19.40
2022-10-31T08:46:27.304Z,19.40
2022-10-31T08:48:55.673Z,19.50
2022-10-31T08:51:24.113Z,19.50
2022-10-31T08:53:52.560Z,19.50
2022-10-31T08:56:21.016Z,19.60
2022-10-31T08:58:52.190Z,19.70
2022-10-31T09:01:20.692Z,19.70
2022-10-31T09:03:49.213Z,19.70
2022-10-31T09:06:17.595Z,19.70
2022-10-31T09:08:46.042Z,19.70
2022-10-31T09:11:14.588Z,19.80
2022-10-31T09:13:42.930Z,19.80
2022-10-31T09:16:12.908Z,19.80
2022-10-31T09:18:41.374Z,19.90
2022-10-31T09:21:10.271Z,19.90
2022-10-31T09:23:38.677Z,19.90
2022-10-31T09:26:07.680Z,20.00
2022-10-31T09:28:36.439Z,20.00
2022-10-31T09:31:04.763Z,20.10
2022-10-31T09:33:34.428Z,20.10
2022-10-31T09:36:02.750Z,20.10
2022-10-31T09:38:31.337Z,20.20
2022-10-31T09:41:10.021Z,20.20
2022-10-31T09:43:51.305Z,20.30
2022-10-31T09:46:31.609Z,20.30
2022-10-31T09:49:22.241Z,20.40
2022-10-31T09:51:56.105Z,20.50
2022-10-31T09:54:39.053Z,20.50
2022-10-31T09:57:08.092Z,20.50
2022-10-31T09:59:41.288Z,20.50
2022-10-31T10:02:20.126Z,20.60
2022-10-31T10:04:58.157Z,20.60
2022-10-31T10:07:37.574Z,20.70
2022-10-31T10:10:16.925Z,20.70
2022-10-31T10:13:09.475Z,20.80
2022-10-31T10:15:55.751Z,20.90
2022-10-31T10:18:32.891Z,20.90
2022-10-31T10:21:12.066Z,21.00
2022-10-31T10:23:54.482Z,21.00
2022-10-31T10:26:23.983Z,21.10
2022-10-31T10:28:58.816Z,21.20
2022-10-31T10:31:32.545Z,21.20
2022-10-31T10:34:08.219Z,21.30
2022-10-31T10:36:41.004Z,21.30
2022-10-31T10:39:18.256Z,21.40
2022-10-31T10:42:03.730Z,21.40
2022-10-31T10:44:49.355Z,21.40
2022-10-31T10:47:35.421Z,21.50
2022-10-31T10:50:08.183Z,21.60
2022-10-31T10:52:50.148Z,21.60
2022-10-31T10:55:29.127Z,21.70
2022-10-31T10:58:00.950Z,21.80
2022-10-31T11:00:32.365Z,21.80
2022-10-31T11:03:01.095Z,21.80
2022-10-31T11:05:37.456Z,21.90
2022-10-31T11:08:08.954Z,21.90
2022-10-31T11:10:38.079Z,22.00
2022-10-31T11:13:22.839Z,22.10
2022-10-31T11:15:59.081Z,22.20
2022-10-31T11:18:29.259Z,22.20
2022-10-31T11:20:59.569Z,22.20
2022-10-31T11:23:30.757Z,22.30
2022-10-31T11:26:00.951Z,22.40
2022-10-31T11:28:31.501Z,22.40
2022-10-31T11:31:01.359Z,22.50
2022-10-31T11:33:34.486Z,22.50
2022-10-31T11:36:05.994Z,22.60
2022-10-31T11:38:42.650Z,22.70
2022-10-31T11:41:15.501Z,22.70
2022-10-31T11:43:52.406Z,22.80
2022-10-31T11:46:24.706Z,22.90
2022-10-31T11:48:56.317Z,23.00
2022-10-31T11:51:27.344Z,23.00
2022-10-31T11:54:02.809Z,23.10
2022-10-31T11:56:40.935Z,23.10
2022-10-31T11:59:20.912Z,23.20
2022-10-31T12:01:51.596Z,23.20
2022-10-31T12:04:20.567Z,23.30
2022-10-31T12:06:51.161Z,23.40
2022-10-31T12:09:28.081Z,23.40
2022-10-31T12:12:24.996Z,23.40
2022-10-31T12:15:14.772Z,23.50
2022-10-31T12:17:50.037Z,23.60
2022-10-31T12:20:28.515Z,23.60
2022-10-31T12:23:05.403Z,23.60
2022-10-31T12:25:46.308Z,23.70
2022-10-31T12:28:31.470Z,23.70
2022-10-31T12:31:11.889Z,23.80
2022-10-31T12:33:51.719Z,23.80
2022-10-31T12:36:35.369Z,23.80
2022-10-31T12:39:25.919Z,23.90
2022-10-31T12:42:06.325Z,23.90
2022-10-31T12:44:59.344Z,24.00
2022-10-31T12:48:12.371Z,24.00
2022-10-31T12:50:58.315Z,24.00
2022-10-31T12:53:39.782Z,24.00
2022-10-31T12:56:25.579Z,24.00
2022-10-31T12:59:02.846Z,24.00
2022-10-31T13:01:37.991Z,24.00
2022-10-31T13:04:15.153Z,24.00
2022-10-31T13:06:49.484Z,24.00
2022-10-31T13:09:21.703Z,24.10
2022-10-31T13:11:54.277Z,24.10
2022-10-31T13:14:29.017Z,24.20
2022-10-31T13:16:58.563Z,24.20
2022-10-31T13:19:33.392Z,24.30
2022-10-31T13:22:08.879Z,24.30
2022-10-31T13:24:41.737Z,24.30
2022-10-31T13:27:16.319Z,24.40
2022-10-31T13:30:01.082Z,24.40
2022-10-31T13:32:32.869Z,24.50
2022-10-31T13:35:02.458Z,24.50
2022-10-31T13:37:37.706Z,24.50
2022-10-31T13:40:17.193Z,24.50
2022-10-31T13:42:56.875Z,24.50
2022-10-31T13:45:28.277Z,24.50
2022-10-31T13:48:03.009Z,24.50
2022-10-31T13:50:33.304Z,24.50
2022-10-31T13:53:16.126Z,24.60
2022-10-31T13:55:47.379Z,24.60
2022-10-31T13:58:27.929Z,24.60
2022-10-31T14:01:19.639Z,24.60
2022-10-31T14:04:07.832Z,24.60
2022-10-31T14:06:46.622Z,24.60
2022-10-31T14:09:22.973Z,24.60
2022-10-31T14:11:54.599Z,24.60
2022-10-31T14:14:25.683Z,24.60
2022-10-31T14:17:00.476Z,24.60
2022-10-31T14:19:29.578Z,24.60
2022-10-31T14:21:58.244Z,24.60
2022-10-31T14:24:38.907Z,24.60
2022-10-31T14:27:46.917Z,24.60
2022-10-31T14:30:23.580Z,24.60
2022-10-31T14:32:56.412Z,24.60
2022-10-31T14:35:30.748Z,24.50
2022-10-31T14:38:16.956Z,24.50
2022-10-31T14:41:11.399Z,24.50
2022-10-31T14:44:01.298Z,24.50
2022-10-31T14:46:42.495Z,24.50
2022-10-31T14:49:28.981Z,24.50
2022-10-31T14:52:00.053Z,24.50
2022-10-31T14:54:33.297Z,24.50
2022-10-31T14:57:05.203Z,24.50
2022-10-31T14:59:37.655Z,24.50
2022-10-31T15:02:14.910Z,24.40
2022-10-31T15:04:48.569Z,24.40
2022-10-31T15:07:24.699Z,24.40
2022-10-31T15:10:00.674Z,24.40
2022-10-31T15:12:30.558Z,24.40
2022-10-31T15:14:59.517Z,24.40
2022-10-31T15:17:29.121Z,24.40
2022-10-31T15:19:59.796Z,24.30
2022-10-31T15:22:30.341Z,24.30
2022-10-31T15:24:58.853Z,24.30
2022-10-31T15:27:28.313Z,24.30
2022-10-31T15:29:58.147Z,24.20
2022-10-31T15:32:28.746Z,24.20
2022-10-31T15:34:59.314Z,24.20
2022-10-31T15:37:29.857Z,24.10
2022-10-31T15:40:08.607Z,24.10
2022-10-31T15:42:42.975Z,24.10
2022-10-31T15:45:20.959Z,24.00
2022-10-31T15:47:56.185Z,24.00
2022-10-31T15:50:33.543Z,24.00
2022-10-31T15:53:03.231Z,23.90
2022-10-31T15:55:34.572Z,23.90
2022-10-31T15:58:05.861Z,23.90
2022-10-31T16:00:36.133Z,23.80
2022-10-31T16:03:23.961Z,23.80
2022-10-31T16:05:55.524Z,23.80
2022-10-31T16:08:26.837Z,23.70
2022-10-31T16:10:55.707Z,23.60
2022-10-31T16:13:29.085Z,23.60
2022-10-31T16:16:32.819Z,23.60
2022-10-31T16:18:51.665Z,23.60
2022-10-31T16:21:29.484Z,23.50
2022-10-31T16:24:05.795Z,23.50
2022-10-31T16:26:35.165Z,23.40
2022-10-31T16:29:05.636Z,23.40
2022-10-31T16:31:40.764Z,23.40
2022-10-31T16:34:26.276Z,23.30
2022-10-31T16:36:56.875Z,23.30
2022-10-31T16:39:25.318Z,23.20
2022-10-31T16:41:57.098Z,23.20
2022-10-31T16:44:26.899Z,23.20
2022-10-31T16:47:12.107Z,23.10
2022-10-31T16:49:40.932Z,23.10
2022-10-31T16:52:10.628Z,23.10
2022-10-31T16:54:40.114Z,23.10
2022-10-31T16:57:09.016Z,23.00
2022-10-31T16:59:37.743Z,23.00
2022-10-31T17:02:07.140Z,23.00
2022-10-31T17:07:04.982Z,22.90
2022-10-31T17:09:34.775Z,22.90
2022-10-31T17:12:03.344Z,22.90
2022-10-31T17:14:31.689Z,22.80
2022-10-31T17:17:00.263Z,22.80
2022-10-31T17:19:28.592Z,22.80
2022-10-31T17:21:57.063Z,22.80
2022-10-31T17:24:25.502Z,22.80
2022-10-31T17:26:55.248Z,22.80
2022-10-31T17:29:23.750Z,22.70
2022-10-31T17:31:52.040Z,22.70
2022-10-31T17:34:20.563Z,22.70
2022-10-31T17:36:52.473Z,22.70
2022-10-31T17:39:21.233Z,22.70
2022-10-31T17:41:52.440Z,22.70
2022-10-31T17:44:22.160Z,22.60
2022-10-31T17:46:50.508Z,22.60
2022-10-31T17:49:19.136Z,22.60
2022-10-31T17:51:47.668Z,22.50
2022-10-31T17:54:18.604Z,22.50
2022-10-31T17:56:46.937Z,22.60
2022-10-31T17:59:15.360Z,22.50
2022-10-31T18:01:45.220Z,22.50
2022-10-31T18:04:13.784Z,22.50
2022-10-31T18:06:42.187Z,22.50
2022-10-31T18:09:10.495Z,22.50
2022-10-31T18:11:38.789Z,22.50
2022-10-31T18:14:07.076Z,22.40
2022-10-31T18:19:06.202Z,22.40
2022-10-31T18:21:34.608Z,22.40
2022-10-31T18:24:04.050Z,22.30
2022-10-31T18:26:32.447Z,22.30
2022-10-31T18:29:00.787Z,22.30
2022-10-31T18:31:29.294Z,22.30
2022-10-31T18:33:58.570Z,22.20
2022-10-31T18:36:31.539Z,22.20
2022-10-31T18:39:00.070Z,22.20
2022-10-31T18:41:28.504Z,22.20
2022-10-31T18:44:00.278Z,22.20
2022-10-31T18:46:29.396Z,22.10
2022-10-31T18:48:57.899Z,22.10
2022-10-31T18:51:27.998Z,22.10
2022-10-31T18:53:57.862Z,22.10
2022-10-31T18:56:27.160Z,22.10
2022-10-31T18:58:55.816Z,22.00
2022-10-31T19:01:24.285Z,22.00
2022-10-31T19:03:56.645Z,22.00
2022-10-31T19:06:25.128Z,22.00
2022-10-31T19:09:00.683Z,22.00
2022-10-31T19:11:29.607Z,21.90
2022-10-31T19:13:59.202Z,21.90
2022-10-31T19:16:27.914Z,21.90
2022-10-31T19:18:56.891Z,21.90
2022-10-31T19:21:25.779Z,21.90
2022-10-31T19:23:56.533Z,21.90
2022-10-31T19:26:27.058Z,21.90
2022-10-31T19:28:57.993Z,21.80
2022-10-31T19:31:26.836Z,21.80
2022-10-31T19:33:55.210Z,21.80
2022-10-31T19:36:23.963Z,21.80
2022-10-31T19:38:54.208Z,21.80
2022-10-31T19:41:24.506Z,21.80
2022-10-31T19:43:55.054Z,21.80
2022-10-31T19:49:13.409Z,21.70
2022-10-31T19:51:41.820Z,21.70
2022-10-31T19:54:10.150Z,21.70
2022-10-31T19:56:38.439Z,21.70
2022-10-31T19:59:08.192Z,21.70
2022-10-31T20:01:37.231Z,21.70
2022-10-31T20:04:05.781Z,21.60
2022-10-31T20:06:36.164Z,21.60
2022-10-31T20:09:09.668Z,21.60
2022-10-31T20:11:39.276Z,21.60
2022-10-31T20:14:10.110Z,21.60
2022-10-31T20:16:38.920Z,21.60
2022-10-31T20:19:07.739Z,21.50
2022-10-31T20:21:39.575Z,21.50
2022-10-31T20:24:09.881Z,21.50
2022-10-31T20:26:40.043Z,21.50
2022-10-31T20:29:16.150Z,21.50
2022-10-31T20:31:46.043Z,21.50
2022-10-31T20:34:16.167Z,21.50
2022-10-31T20:36:45.181Z,21.40
2022-10-31T20:39:13.815Z,21.40
2022-10-31T20:41:42.240Z,21.40
2022-10-31T20:44:12.514Z,21.40
2022-10-31T20:46:41.122Z,21.40
2022-10-31T20:49:10.140Z,21.30
2022-10-31T20:51:38.764Z,21.30
2022-10-31T20:54:07.979Z,21.30
2022-10-31T20:56:36.621Z,21.30
2022-10-31T20:59:05.237Z,21.30
2022-10-31T21:01:37.022Z,21.20
2022-10-31T21:04:08.869Z,21.20
2022-10-31T21:06:37.428Z,21.20
2022-10-31T21:09:06.293Z,21.20
2022-10-31T21:11:34.793Z,21.20
2022-10-31T21:14:03.878Z,21.20
2022-10-31T21:16:36.477Z,21.20
2022-10-31T21:19:06.659Z,21.10
2022-10-31T21:21:38.381Z,21.10
2022-10-31T21:24:11.074Z,21.10
2022-10-31T21:26:43.440Z,21.10
2022-10-31T21:29:14.795Z,21.10
2022-10-31T21:31:46.934Z,21.00
2022-10-31T21:34:16.780Z,21.00
2022-10-31T21:36:46.145Z,21.00
2022-10-31T21:39:15.203Z,21.00
2022-10-31T21:41:44.788Z,21.00
2022-10-31T21:44:14.009Z,20.90
2022-10-31T21:46:47.825Z,20.90
2022-10-31T21:49:16.802Z,20.90
2022-10-31T21:51:47.210Z,20.90
2022-10-31T21:54:33.474Z,20.90
2022-10-31T21:57:03.473Z,20.90
2022-10-31T21:59:32.613Z,20.80
2022-10-31T22:02:02.771Z,20.80
2022-10-31T22:04:31.486Z,20.80
2022-10-31T22:06:59.786Z,20.80
2022-10-31T22:09:28.149Z,20.80
2022-10-31T22:11:56.474Z,20.70
2022-10-31T22:14:24.979Z,20.70
2022-10-31T22:16:53.335Z,20.70
2022-10-31T22:19:24.295Z,20.70
2022-10-31T22:21:53.870Z,20.60
2022-10-31T22:24:23.313Z,20.60
2022-10-31T22:26:52.434Z,20.70
2022-10-31T22:29:23.574Z,20.60
2022-10-31T22:31:58.661Z,20.60
2022-10-31T22:34:31.985Z,20.50
2022-10-31T22:37:02.444Z,20.50
2022-10-31T22:39:32.502Z,20.50
2022-10-31T22:42:01.015Z,20.50
2022-10-31T22:44:30.322Z,20.50
2022-10-31T22:46:59.068Z,20.50
2022-10-31T22:49:28.040Z,20.50
2022-10-31T22:51:59.900Z,20.50
2022-10-31T22:54:28.629Z,20.40
2022-10-31T22:56:57.316Z,20.40
2022-10-31T22:59:26.409Z,20.40
2022-10-31T23:01:55.366Z,20.40
2022-10-31T23:04:24.215Z,20.30
2022-10-31T23:06:52.591Z,20.30
2022-10-31T23:09:22.830Z,20.40
2022-10-31T23:11:51.177Z,20.40
2022-10-31T23:14:21.142Z,20.30
2022-10-31T23:16:52.045Z,20.30
2022-10-31T23:19:22.767Z,20.30
2022-10-31T23:21:57.289Z,20.20
2022-10-31T23:24:34.776Z,20.20
2022-10-31T23:27:10.064Z,20.20
2022-10-31T23:29:45.304Z,20.20
2022-10-31T23:32:19.880Z,20.20
2022-10-31T23:34:50.569Z,20.10
2022-10-31T23:37:20.396Z,20.20
2022-10-31T23:39:50.371Z,20.10
2022-10-31T23:42:20.268Z,20.10
2022-10-31T23:44:49.225Z,20.10
2022-10-31T23:47:20.272Z,20.10
2022-10-31T23:49:48.789Z,20.10
2022-10-31T23:52:17.299Z,20.10
2022-10-31T23:54:45.952Z,20.10
2022-10-31T23:57:17.510Z,20.00
2022-10-31T23:59:46.614Z,20.00
