createdAt,value
2019-02-17T06:51:36.725Z,100185.80
2019-02-17T06:54:05.125Z,100180.92
2019-02-17T06:56:35.202Z,100190.45
2019-02-17T06:59:03.649Z,100177.70
2019-02-17T07:01:32.125Z,100173.70
2019-02-17T07:04:00.593Z,100190.02
2019-02-17T07:06:30.791Z,100181.57
2019-02-17T07:08:59.193Z,100190.80
2019-02-17T07:11:27.601Z,100190.27
2019-02-17T07:13:56.194Z,100199.55
2019-02-17T07:16:24.677Z,100194.62
2019-02-17T07:18:53.076Z,100196.85
2019-02-17T07:21:21.549Z,100202.56
2019-02-17T07:23:49.947Z,100200.47
2019-02-17T07:26:18.523Z,100216.91
2019-02-17T07:28:46.964Z,100209.41
2019-02-17T07:31:15.366Z,100204.66
2019-02-17T07:33:43.771Z,100207.68
2019-02-17T07:36:12.307Z,100202.95
2019-02-17T07:38:40.718Z,100210.64
2019-02-17T07:41:09.209Z,100213.02
2019-02-17T07:43:37.643Z,100207.52
2019-02-17T07:46:06.109Z,100205.52
2019-02-17T07:48:34.516Z,100206.95
2019-02-17T07:51:02.962Z,100217.30
2019-02-17T07:53:31.401Z,100200.13
2019-02-17T07:55:59.799Z,100202.58
2019-02-17T07:58:28.331Z,100202.25
2019-02-17T08:00:56.804Z,100208.94
2019-02-17T08:03:25.203Z,100206.75
2019-02-17T08:05:53.740Z,100205.47
2019-02-17T08:08:22.220Z,100197.96
2019-02-17T08:10:50.622Z,100197.59
2019-02-17T08:13:19.140Z,100194.58
2019-02-17T08:15:47.541Z,100194.27
2019-02-17T08:18:15.938Z,100197.48
2019-02-17T08:20:44.392Z,100206.90
2019-02-17T08:23:12.868Z,100212.77
2019-02-17T08:25:41.279Z,100208.84
2019-02-17T08:28:09.837Z,100214.70
2019-02-17T08:30:38.234Z,100208.09
2019-02-17T08:33:06.634Z,100204.12
2019-02-17T08:35:35.087Z,100208.94
2019-02-17T08:38:03.667Z,100202.55
2019-02-17T08:40:32.082Z,100195.05
2019-02-17T08:43:00.586Z,100201.95
2019-02-17T08:45:28.989Z,100188.42
2019-02-17T08:47:57.455Z,100189.98
2019-02-17T08:50:26.138Z,100181.67
2019-02-17T08:52:54.576Z,100181.43
2019-02-17T08:55:23.046Z,100176.67
2019-02-17T08:57:51.523Z,100179.94
2019-02-17T09:00:19.928Z,100161.72
2019-02-17T09:02:48.328Z,100168.53
2019-02-17T09:05:16.904Z,100162.84
2019-02-17T09:07:45.313Z,100164.22
2019-02-17T09:10:13.716Z,100165.59
2019-02-17T09:12:42.184Z,100160.64
2019-02-17T09:15:12.221Z,100171.00
2019-02-17T09:17:40.652Z,100168.73
2019-02-17T09:20:11.042Z,100174.48
2019-02-17T09:22:39.457Z,100173.92
2019-02-17T09:25:10.296Z,100165.23
2019-02-17T09:27:38.872Z,100169.17
2019-02-17T09:30:10.671Z,100169.41
2019-02-17T09:32:39.071Z,100170.63
2019-02-17T09:35:07.521Z,100170.92
2019-02-17T09:37:35.922Z,100177.53
2019-02-17T09:40:05.563Z,100169.00
2019-02-17T09:42:34.003Z,100173.02
2019-02-17T09:45:02.407Z,100175.10
2019-02-17T09:47:30.803Z,100170.11
2019-02-17T09:49:59.293Z,100177.67
2019-02-17T09:52:27.692Z,100168.19
2019-02-17T09:54:56.121Z,100173.06
2019-02-17T09:57:24.575Z,100175.23
2019-02-17T09:59:53.001Z,100168.61
2019-02-17T10:02:26.447Z,100167.14
2019-02-17T10:04:51.666Z,100173.83
2019-02-17T10:07:20.063Z,100176.86
2019-02-17T10:09:48.544Z,100167.41
2019-02-17T10:12:17.024Z,100174.09
2019-02-17T10:14:45.506Z,100170.06
2019-02-17T10:17:13.903Z,100166.95
2019-02-17T10:19:42.358Z,100167.52
2019-02-17T10:22:10.763Z,100171.57
2019-02-17T10:24:39.155Z,100157.64
2019-02-17T10:27:07.613Z,100160.65
2019-02-17T10:29:36.016Z,100161.95
2019-02-17T10:32:06.616Z,100152.46
2019-02-17T10:34:35.334Z,100150.09
2019-02-17T10:37:03.738Z,100141.61
2019-02-17T10:39:32.255Z,100140.00
2019-02-17T10:42:00.711Z,100135.91
2019-02-17T10:44:29.271Z,100132.69
2019-02-17T10:46:57.686Z,100126.73
2019-02-17T10:49:26.140Z,100124.34
2019-02-17T10:51:54.566Z,100127.33
2019-02-17T10:54:23.262Z,100117.84
2019-02-17T10:56:51.826Z,100117.27
2019-02-17T10:59:20.268Z,100121.98
2019-02-17T11:01:48.735Z,100111.64
2019-02-17T11:04:17.186Z,100109.34
2019-02-17T11:06:45.657Z,100107.88
2019-02-17T11:09:18.540Z,100106.44
2019-02-17T11:11:47.053Z,100098.75
2019-02-17T11:14:15.491Z,100105.39
2019-02-17T11:16:43.848Z,100094.16
2019-02-17T11:19:12.296Z,100091.73
2019-02-17T11:21:40.693Z,100096.66
2019-02-17T11:24:09.098Z,100090.80
2019-02-17T11:26:37.555Z,100087.61
2019-02-17T11:29:05.952Z,100091.55
2019-02-17T11:31:34.354Z,100087.39
2019-02-17T11:34:03.650Z,100082.48
2019-02-17T11:36:32.043Z,100082.73
2019-02-17T11:39:00.450Z,100083.22
2019-02-17T11:41:29.122Z,100085.44
2019-02-17T11:43:57.517Z,100080.52
2019-02-17T11:46:25.908Z,100077.37
2019-02-17T11:48:54.387Z,100075.16
2019-02-17T11:51:22.816Z,100077.61
2019-02-17T11:53:51.211Z,100069.12
2019-02-17T11:56:19.737Z,100071.45
2019-02-17T11:58:48.125Z,100071.22
2019-02-17T12:01:16.517Z,100070.81
2019-02-17T12:03:44.992Z,100075.09
2019-02-17T12:06:13.393Z,100066.77
2019-02-17T12:08:46.711Z,100066.39
2019-02-17T12:11:15.307Z,100060.75
2019-02-17T12:13:43.713Z,100054.24
2019-02-17T12:16:12.132Z,100060.22
2019-02-17T12:18:40.593Z,100051.02
2019-02-17T12:21:13.375Z,100051.64
2019-02-17T12:23:46.099Z,100046.83
2019-02-17T12:26:16.334Z,100050.98
2019-02-17T12:28:48.836Z,100053.45
2019-02-17T12:31:21.690Z,100045.08
2019-02-17T12:33:50.375Z,100045.83
2019-02-17T12:36:18.839Z,100045.45
2019-02-17T12:38:47.235Z,100044.33
2019-02-17T12:41:15.723Z,100042.21
2019-02-17T12:43:44.135Z,100045.49
2019-02-17T12:46:12.538Z,100034.57
2019-02-17T12:48:41.004Z,100024.52
2019-02-17T12:51:09.404Z,100023.39
2019-02-17T12:53:37.805Z,100027.80
2019-02-17T12:56:06.425Z,100016.87
2019-02-17T12:58:34.867Z,100025.55
2019-02-17T13:01:03.270Z,100021.75
2019-02-17T13:03:31.734Z,100018.77
2019-02-17T13:06:00.125Z,100010.41
2019-02-17T13:08:28.516Z,100016.42
2019-02-17T13:10:56.972Z,100010.73
2019-02-17T13:13:25.412Z,100010.22
2019-02-17T13:15:53.821Z,100009.56
2019-02-17T13:18:22.417Z,100016.27
2019-02-17T13:20:50.820Z,100011.79
2019-02-17T13:23:19.235Z,100014.67
2019-02-17T13:25:47.862Z,100003.87
2019-02-17T13:28:16.260Z,100010.17
2019-02-17T13:30:44.689Z,100006.77
2019-02-17T13:33:13.117Z,100007.97
2019-02-17T13:35:41.519Z,99995.34
2019-02-17T13:38:09.910Z,99995.36
2019-02-17T13:40:38.375Z,100003.46
2019-02-17T13:43:06.830Z,100006.31
2019-02-17T13:45:35.242Z,99992.80
2019-02-17T13:48:03.883Z,100000.36
2019-02-17T13:50:32.290Z,100010.45
2019-02-17T13:53:10.987Z,100001.77
2019-02-17T13:55:30.882Z,100006.63
2019-02-17T13:57:59.284Z,100002.63
2019-02-17T14:00:27.793Z,99995.79
2019-02-17T14:02:56.248Z,99997.20
2019-02-17T14:05:24.707Z,100003.32
2019-02-17T14:07:53.100Z,99997.31
2019-02-17T14:10:21.610Z,99994.89
2019-02-17T14:12:49.949Z,99993.45
2019-02-17T14:15:21.697Z,99993.99
2019-02-17T14:17:50.184Z,99996.27
2019-02-17T14:20:18.579Z,99990.52
2019-02-17T14:22:47.066Z,99988.26
2019-02-17T14:25:15.484Z,99986.69
2019-02-17T14:27:43.889Z,99983.69
2019-02-17T14:30:16.472Z,99976.98
2019-02-17T14:32:44.906Z,99979.50
2019-02-17T14:35:13.381Z,99974.77
2019-02-17T14:37:41.766Z,99973.45
2019-02-17T14:40:12.045Z,99972.41
2019-02-17T14:42:40.439Z,99975.63
2019-02-17T14:45:11.978Z,99972.75
2019-02-17T14:47:40.410Z,99971.43
2019-02-17T14:50:09.141Z,99965.14
2019-02-17T14:52:37.534Z,99963.08
2019-02-17T14:55:08.390Z,99967.58
2019-02-17T14:57:36.851Z,99956.68
2019-02-17T15:00:11.686Z,99962.00
2019-02-17T15:02:40.326Z,99955.69
2019-02-17T15:05:09.963Z,99957.44
2019-02-17T15:07:38.363Z,99959.21
2019-02-17T15:10:11.322Z,99966.34
2019-02-17T15:12:39.742Z,99962.68
2019-02-17T15:15:10.672Z,99962.58
2019-02-17T15:17:39.112Z,99957.33
2019-02-17T15:20:10.762Z,99956.50
2019-02-17T15:22:39.167Z,99955.64
2019-02-17T15:25:10.077Z,99956.63
2019-02-17T15:27:38.477Z,99949.63
2019-02-17T15:30:44.987Z,99956.61
2019-02-17T15:33:13.503Z,99950.23
2019-02-17T15:35:44.076Z,99956.58
2019-02-17T15:38:16.591Z,99949.23
2019-02-17T15:40:45.075Z,99947.27
2019-02-17T15:43:13.630Z,99940.83
2019-02-17T15:45:42.022Z,99942.27
2019-02-17T15:48:10.412Z,99934.92
2019-02-17T15:50:38.851Z,99934.53
2019-02-17T15:53:07.261Z,99947.59
2019-02-17T15:55:35.649Z,99938.27
2019-02-17T15:58:04.099Z,99947.76
2019-02-17T16:00:32.540Z,99940.17
2019-02-17T16:03:00.983Z,99932.13
2019-02-17T16:05:29.701Z,99938.38
2019-02-17T16:07:58.112Z,99942.37
2019-02-17T16:10:26.503Z,99940.98
2019-02-17T16:12:54.946Z,99937.91
2019-02-17T16:15:27.248Z,99941.02
2019-02-17T16:17:55.715Z,99946.86
2019-02-17T16:20:24.239Z,99951.83
2019-02-17T16:22:52.629Z,99953.02
2019-02-17T16:25:21.029Z,99947.97
2019-02-17T16:27:49.512Z,99951.08
2019-02-17T16:30:21.940Z,99947.77
2019-02-17T16:32:50.341Z,99943.70
2019-02-17T16:35:18.929Z,99952.17
2019-02-17T16:37:48.589Z,99951.52
2019-02-17T16:40:18.037Z,99946.59
2019-02-17T16:42:46.525Z,99953.15
2019-02-17T16:45:15.288Z,99957.98
2019-02-17T16:47:44.815Z,99962.80
2019-02-17T16:50:16.472Z,99965.83
2019-02-17T16:52:45.090Z,99970.52
2019-02-17T16:55:13.455Z,99973.55
2019-02-17T16:57:42.059Z,99971.06
2019-02-17T17:00:17.595Z,99978.45
2019-02-17T17:02:45.985Z,99978.78
2019-02-17T17:05:14.436Z,99975.44
2019-02-17T17:07:42.857Z,99978.25
2019-02-17T17:10:11.246Z,99982.95
2019-02-17T17:12:39.786Z,99976.08
2019-02-17T17:15:09.026Z,99981.64
2019-02-17T17:17:37.425Z,99982.58
2019-02-17T17:20:14.794Z,99982.91
2019-02-17T17:22:43.188Z,99992.77
2019-02-17T17:25:12.045Z,99985.89
2019-02-17T17:27:41.390Z,99981.59
2019-02-17T17:30:19.738Z,99987.26
2019-02-17T17:32:48.311Z,99993.59
2019-02-17T17:35:16.705Z,99992.08
2019-02-17T17:37:45.167Z,99995.05
2019-02-17T17:40:14.851Z,99993.34
2019-02-17T17:42:43.251Z,99990.95
2019-02-17T17:45:14.893Z,99994.70
2019-02-17T17:47:43.497Z,99993.09
2019-02-17T17:50:13.435Z,99991.57
2019-02-17T17:52:41.835Z,99991.67
2019-02-17T17:55:11.531Z,99999.06
2019-02-17T17:57:39.927Z,99986.83
2019-02-17T18:00:11.734Z,99988.83
2019-02-17T18:02:40.285Z,99988.09
2019-02-17T18:05:09.833Z,99990.95
2019-02-17T18:07:38.262Z,99987.73
2019-02-17T18:10:11.509Z,99987.83
2019-02-17T18:12:39.940Z,99987.08
2019-02-17T18:15:11.078Z,99992.63
2019-02-17T18:17:39.520Z,99986.47
2019-02-17T18:20:10.950Z,99998.23
2019-02-17T18:22:39.349Z,99996.72
2019-02-17T18:25:09.730Z,100000.36
2019-02-17T18:27:38.133Z,100000.55
2019-02-17T18:30:16.737Z,100006.97
2019-02-17T18:32:45.224Z,100006.31
2019-02-17T18:35:19.632Z,100003.73
2019-02-17T18:37:43.804Z,100008.40
2019-02-17T18:40:17.810Z,100011.17
2019-02-17T18:42:46.282Z,100002.39
2019-02-17T18:45:16.037Z,100006.97
2019-02-17T18:47:44.438Z,100014.25
2019-02-17T18:50:16.102Z,100021.62
2019-02-17T18:52:44.927Z,100011.94
2019-02-17T18:55:13.879Z,100011.20
2019-02-17T18:57:49.605Z,100017.60
2019-02-17T19:00:20.897Z,100010.54
2019-02-17T19:02:49.371Z,100011.56
2019-02-17T19:05:20.143Z,100014.36
2019-02-17T19:07:48.078Z,100014.45
2019-02-17T19:10:16.488Z,100018.19
2019-02-17T19:12:44.884Z,100015.59
2019-02-17T19:15:15.639Z,100020.17
2019-02-17T19:17:44.044Z,100019.42
2019-02-17T19:20:27.311Z,100016.93
2019-02-17T19:22:55.705Z,100015.22
2019-02-17T19:25:24.098Z,100017.11
2019-02-17T19:27:52.776Z,100012.81
2019-02-17T19:30:21.314Z,100015.76
2019-02-17T19:32:53.232Z,100011.19
2019-02-17T19:35:21.685Z,100009.48
2019-02-17T19:37:50.083Z,100015.76
2019-02-17T19:40:18.519Z,100019.39
2019-02-17T19:42:46.961Z,100020.27
2019-02-17T19:45:16.701Z,100016.72
2019-02-17T19:47:45.102Z,100023.03
2019-02-17T19:50:15.884Z,100023.91
2019-02-17T19:52:44.299Z,100031.12
2019-02-17T19:55:14.609Z,100028.53
2019-02-17T19:57:43.084Z,100028.62
2019-02-17T20:00:16.476Z,100034.06
2019-02-17T20:02:52.374Z,100027.17
2019-02-17T20:05:22.421Z,100026.42
2019-02-17T20:07:52.822Z,100023.92
2019-02-17T20:10:21.151Z,100030.32
2019-02-17T20:12:49.556Z,100033.95
2019-02-17T20:15:17.956Z,100035.01
2019-02-17T20:17:46.420Z,100033.34
2019-02-17T20:20:14.908Z,100037.95
2019-02-17T20:22:43.305Z,100042.42
2019-02-17T20:25:11.762Z,100046.92
2019-02-17T20:27:40.165Z,100039.75
2019-02-17T20:30:13.182Z,100041.58
2019-02-17T20:32:41.671Z,100040.70
2019-02-17T20:35:10.449Z,100045.19
2019-02-17T20:37:38.881Z,100048.81
2019-02-17T20:40:12.489Z,100040.87
2019-02-17T20:42:41.989Z,100047.98
2019-02-17T20:45:11.836Z,100039.17
2019-02-17T20:47:40.281Z,100044.60
2019-02-17T20:50:16.680Z,100038.50
2019-02-17T20:52:45.086Z,100043.84
2019-02-17T20:55:14.566Z,100042.02
2019-02-17T20:57:42.982Z,100039.55
2019-02-17T21:00:19.809Z,100040.39
2019-02-17T21:02:48.304Z,100046.78
2019-02-17T21:05:16.710Z,100046.78
2019-02-17T21:07:45.112Z,100057.48
2019-02-17T21:10:16.419Z,100054.05
2019-02-17T21:12:44.853Z,100047.83
2019-02-17T21:15:16.648Z,100054.05
2019-02-17T21:17:45.133Z,100047.91
2019-02-17T21:20:14.211Z,100052.51
2019-02-17T21:22:42.608Z,100053.34
2019-02-17T21:25:12.294Z,100052.51
2019-02-17T21:27:40.687Z,100047.33
2019-02-17T21:30:17.218Z,100043.70
2019-02-17T21:32:45.972Z,100045.41
2019-02-17T21:35:15.781Z,100043.78
2019-02-17T21:37:44.189Z,100043.87
2019-02-17T21:40:13.284Z,100041.20
2019-02-17T21:42:41.699Z,100030.50
2019-02-17T21:45:12.201Z,100026.98
2019-02-17T21:47:40.648Z,100030.59
2019-02-17T21:50:13.033Z,100032.42
2019-02-17T21:52:43.066Z,100026.20
2019-02-17T21:55:15.822Z,100027.16
2019-02-17T21:57:44.304Z,100034.31
2019-02-17T22:00:17.605Z,100029.05
2019-02-17T22:02:46.064Z,100032.59
2019-02-17T22:05:16.942Z,100031.84
2019-02-17T22:07:45.349Z,100028.29
2019-02-17T22:10:20.560Z,100025.62
2019-02-17T22:12:51.053Z,100019.48
2019-02-17T22:15:20.351Z,100026.66
2019-02-17T22:17:48.831Z,100032.01
2019-02-17T22:20:17.184Z,100027.63
2019-02-17T22:22:45.587Z,100026.75
2019-02-17T22:25:15.000Z,100019.78
2019-02-17T22:27:43.401Z,100020.73
2019-02-17T22:30:13.984Z,100018.06
2019-02-17T22:32:42.770Z,100021.66
2019-02-17T22:35:11.245Z,100019.07
2019-02-17T22:37:39.636Z,100027.20
2019-02-17T22:40:15.955Z,100024.62
2019-02-17T22:42:44.357Z,100022.79
2019-02-17T22:45:13.098Z,100017.53
2019-02-17T22:47:41.551Z,100018.48
2019-02-17T22:50:16.207Z,100022.98
2019-02-17T22:52:46.312Z,100021.30
2019-02-17T22:55:15.173Z,100027.52
2019-02-17T22:57:43.579Z,100015.11
2019-02-17T23:00:21.052Z,100019.58
2019-02-17T23:02:49.510Z,100013.39
2019-02-17T23:05:17.918Z,100009.94
2019-02-17T23:07:46.326Z,100014.41
2019-02-17T23:10:14.769Z,100022.50
2019-02-17T23:12:43.167Z,100025.18
2019-02-17T23:15:11.634Z,100027.01
2019-02-17T23:17:40.116Z,100029.77
2019-02-17T23:20:08.601Z,100033.39
2019-02-17T23:22:37.499Z,100026.30
2019-02-17T23:25:08.444Z,100030.72
2019-02-17T23:27:36.848Z,100031.64
2019-02-17T23:30:07.487Z,100032.61
2019-02-17T23:32:36.009Z,100033.56
2019-02-17T23:35:04.967Z,100031.84
2019-02-17T23:37:33.373Z,100032.69
2019-02-17T23:40:01.871Z,100030.97
2019-02-17T23:42:30.320Z,100028.38
2019-02-17T23:44:58.794Z,100019.53
2019-02-17T23:47:27.410Z,100021.41
2019-02-17T23:49:55.854Z,100025.88
2019-02-17T23:52:24.252Z,100033.05
2019-02-17T23:54:52.697Z,100029.51
2019-02-17T23:57:21.172Z,100020.66
2019-02-17T23:59:49.642Z,100029.59
