createdAt,value
2018-12-28T00:00:20.249Z,0.40
2018-12-28T00:02:48.657Z,0.50
2018-12-28T00:05:17.106Z,0.50
2018-12-28T00:07:45.510Z,0.50
2018-12-28T00:10:13.957Z,0.60
2018-12-28T00:12:42.349Z,0.50
2018-12-28T00:15:11.154Z,0.50
2018-12-28T00:17:39.617Z,0.50
2018-12-28T00:20:08.127Z,0.50
2018-12-28T00:22:36.512Z,0.60
2018-12-28T00:25:05.284Z,0.60
2018-12-28T00:27:33.688Z,0.60
2018-12-28T00:30:02.225Z,0.60
2018-12-28T00:32:30.606Z,0.50
2018-12-28T00:34:59.000Z,0.50
2018-12-28T00:37:27.416Z,0.50
2018-12-28T00:39:55.816Z,0.60
2018-12-28T00:42:24.257Z,0.60
2018-12-28T00:44:52.652Z,0.60
2018-12-28T00:47:21.084Z,0.60
2018-12-28T00:49:49.546Z,0.70
2018-12-28T00:52:17.970Z,0.60
2018-12-28T00:54:46.377Z,0.60
2018-12-28T00:57:14.812Z,0.60
2018-12-28T00:59:43.263Z,0.60
2018-12-28T01:02:11.679Z,0.60
2018-12-28T01:04:40.091Z,0.60
2018-12-28T01:07:08.528Z,0.70
2018-12-28T01:09:36.930Z,0.70
2018-12-28T01:12:05.338Z,0.80
2018-12-28T01:14:33.733Z,0.80
2018-12-28T01:17:02.154Z,0.80
2018-12-28T01:19:30.853Z,0.80
2018-12-28T01:21:59.276Z,0.90
2018-12-28T01:24:27.687Z,0.90
2018-12-28T01:26:56.110Z,1.00
2018-12-28T01:29:24.508Z,0.90
2018-12-28T01:31:52.973Z,0.90
2018-12-28T01:34:21.466Z,0.80
2018-12-28T01:36:49.866Z,0.90
2018-12-28T01:39:21.253Z,0.90
2018-12-28T01:41:48.402Z,0.80
2018-12-28T01:44:17.117Z,0.70
2018-12-28T01:46:45.794Z,0.70
2018-12-28T01:49:14.196Z,0.60
2018-12-28T01:51:42.652Z,0.50
2018-12-28T01:54:11.068Z,0.60
2018-12-28T01:56:39.476Z,0.60
2018-12-28T01:59:07.905Z,0.60
2018-12-28T02:01:36.408Z,0.60
2018-12-28T02:04:04.834Z,0.60
2018-12-28T02:06:33.229Z,0.70
2018-12-28T02:09:01.648Z,0.70
2018-12-28T02:11:30.129Z,0.80
2018-12-28T02:13:58.529Z,0.70
2018-12-28T02:16:26.949Z,0.80
2018-12-28T02:18:55.380Z,0.80
2018-12-28T02:21:23.872Z,0.80
2018-12-28T02:23:52.277Z,0.80
2018-12-28T02:26:20.709Z,0.80
2018-12-28T02:28:49.116Z,0.90
2018-12-28T02:31:19.777Z,0.90
2018-12-28T02:33:48.220Z,0.90
2018-12-28T02:36:16.637Z,1.00
2018-12-28T02:38:45.062Z,1.00
2018-12-28T02:41:13.518Z,1.00
2018-12-28T02:43:41.904Z,0.90
2018-12-28T02:46:10.335Z,0.90
2018-12-28T02:48:38.740Z,0.90
2018-12-28T02:51:07.198Z,1.00
2018-12-28T02:53:35.645Z,1.10
2018-12-28T02:56:04.071Z,1.00
2018-12-28T02:58:32.496Z,1.10
2018-12-28T03:01:00.919Z,1.00
2018-12-28T03:03:29.325Z,1.00
2018-12-28T03:05:57.757Z,1.00
2018-12-28T03:08:26.154Z,1.10
2018-12-28T03:10:54.952Z,1.10
2018-12-28T03:13:23.354Z,1.10
2018-12-28T03:15:51.792Z,1.10
2018-12-28T03:18:20.200Z,1.10
2018-12-28T03:20:48.644Z,1.10
2018-12-28T03:23:17.051Z,1.10
2018-12-28T03:25:45.464Z,1.10
2018-12-28T03:28:13.893Z,1.00
2018-12-28T03:30:42.317Z,1.00
2018-12-28T03:33:10.724Z,0.90
2018-12-28T03:35:39.164Z,0.90
2018-12-28T03:38:07.563Z,0.90
2018-12-28T03:40:36.044Z,0.90
2018-12-28T03:43:04.425Z,1.00
2018-12-28T03:45:32.867Z,1.00
2018-12-28T03:48:01.260Z,1.00
2018-12-28T03:50:29.688Z,1.00
2018-12-28T03:52:58.101Z,1.00
2018-12-28T03:55:26.496Z,1.10
2018-12-28T03:57:54.923Z,1.10
2018-12-28T04:00:23.328Z,1.00
2018-12-28T04:02:51.768Z,1.10
2018-12-28T04:05:20.182Z,1.00
2018-12-28T04:07:48.686Z,1.00
2018-12-28T04:10:17.096Z,1.00
2018-12-28T04:12:45.549Z,1.00
2018-12-28T04:15:13.973Z,1.00
2018-12-28T04:17:42.408Z,1.00
2018-12-28T04:20:10.809Z,1.00
2018-12-28T04:22:40.877Z,1.10
2018-12-28T04:25:09.291Z,1.10
2018-12-28T04:27:37.749Z,1.20
2018-12-28T04:30:06.877Z,1.20
2018-12-28T04:32:35.301Z,1.30
2018-12-28T04:35:03.813Z,1.30
2018-12-28T04:37:32.383Z,1.20
2018-12-28T04:40:08.722Z,1.20
2018-12-28T04:42:30.931Z,1.30
2018-12-28T04:44:59.330Z,1.30
2018-12-28T04:47:27.790Z,1.20
2018-12-28T04:49:56.188Z,1.10
2018-12-28T04:52:25.262Z,1.10
2018-12-28T04:54:54.129Z,1.10
2018-12-28T04:57:24.160Z,1.20
2018-12-28T04:59:53.329Z,1.20
2018-12-28T05:02:27.786Z,1.20
2018-12-28T05:04:59.325Z,1.20
2018-12-28T05:07:45.811Z,1.10
2018-12-28T05:10:35.135Z,1.20
2018-12-28T05:13:09.336Z,1.10
2018-12-28T05:15:52.713Z,1.10
2018-12-28T05:18:30.404Z,1.10
2018-12-28T05:21:22.512Z,1.10
2018-12-28T05:24:08.911Z,1.20
2018-12-28T05:26:40.466Z,1.20
2018-12-28T05:29:17.483Z,1.20
2018-12-28T05:31:46.163Z,1.20
2018-12-28T05:34:14.573Z,1.20
2018-12-28T05:36:42.968Z,1.20
2018-12-28T05:39:11.403Z,1.30
2018-12-28T05:41:39.833Z,1.30
2018-12-28T05:44:08.285Z,1.30
2018-12-28T05:46:36.681Z,1.30
2018-12-28T05:49:05.121Z,1.30
2018-12-28T05:51:33.528Z,1.40
2018-12-28T05:54:21.340Z,1.50
2018-12-28T05:56:49.745Z,1.50
2018-12-28T05:59:18.199Z,1.50
2018-12-28T06:01:46.961Z,1.50
2018-12-28T06:04:15.397Z,1.50
2018-12-28T06:06:43.817Z,1.50
2018-12-28T06:09:12.233Z,1.50
2018-12-28T06:11:40.666Z,1.60
2018-12-28T06:14:09.122Z,1.60
2018-12-28T06:16:37.517Z,1.50
2018-12-28T06:19:06.022Z,1.40
2018-12-28T06:21:34.424Z,1.40
2018-12-28T06:24:02.861Z,1.40
2018-12-28T06:26:31.263Z,1.40
2018-12-28T06:28:59.717Z,1.40
2018-12-28T06:31:28.114Z,1.40
2018-12-28T06:33:56.548Z,1.30
2018-12-28T06:36:24.972Z,1.30
2018-12-28T06:38:53.392Z,1.20
2018-12-28T06:41:21.861Z,1.20
2018-12-28T06:43:50.294Z,1.20
2018-12-28T06:46:18.698Z,1.20
2018-12-28T06:48:47.124Z,1.30
2018-12-28T06:51:15.529Z,1.30
2018-12-28T06:54:22.002Z,1.30
2018-12-28T06:57:12.805Z,1.40
2018-12-28T07:00:02.750Z,1.40
2018-12-28T07:02:40.170Z,1.40
2018-12-28T07:05:28.505Z,1.50
2018-12-28T07:08:02.828Z,1.50
2018-12-28T07:10:52.218Z,1.50
2018-12-28T07:13:49.332Z,1.50
2018-12-28T07:16:42.910Z,1.50
2018-12-28T07:19:47.940Z,1.50
2018-12-28T07:22:22.073Z,1.30
2018-12-28T07:24:56.485Z,1.30
2018-12-28T07:28:02.889Z,1.20
2018-12-28T07:30:51.294Z,1.20
2018-12-28T07:33:43.753Z,1.20
2018-12-28T07:36:30.118Z,1.30
2018-12-28T07:39:04.661Z,1.30
2018-12-28T07:41:56.290Z,1.40
2018-12-28T07:44:47.454Z,1.40
2018-12-28T07:47:36.674Z,1.50
2018-12-28T07:50:17.212Z,1.40
2018-12-28T07:53:11.352Z,1.40
2018-12-28T07:56:01.217Z,1.40
2018-12-28T07:58:32.698Z,1.50
2018-12-28T08:01:23.803Z,1.50
2018-12-28T08:04:04.303Z,1.50
2018-12-28T08:06:38.261Z,1.50
2018-12-28T08:09:21.803Z,1.30
2018-12-28T08:12:17.972Z,1.30
2018-12-28T08:14:49.545Z,1.40
2018-12-28T08:17:21.041Z,1.50
2018-12-28T08:20:26.853Z,1.60
2018-12-28T08:23:17.947Z,1.70
2018-12-28T08:25:58.284Z,1.70
2018-12-28T08:28:35.221Z,1.90
2018-12-28T08:31:09.737Z,2.00
2018-12-28T08:33:59.132Z,2.10
2018-12-28T08:36:48.396Z,2.20
2018-12-28T08:39:28.505Z,2.30
2018-12-28T08:42:05.911Z,2.40
2018-12-28T08:44:52.502Z,2.50
2018-12-28T08:47:29.609Z,2.60
2018-12-28T08:50:16.241Z,2.70
2018-12-28T08:52:56.217Z,2.80
2018-12-28T08:55:42.747Z,2.80
2018-12-28T08:58:17.291Z,3.00
2018-12-28T09:00:54.679Z,3.20
2018-12-28T09:03:32.349Z,3.20
2018-12-28T09:06:19.106Z,3.30
2018-12-28T09:08:59.722Z,3.40
2018-12-28T09:11:58.601Z,3.30
2018-12-28T09:14:46.962Z,3.50
2018-12-28T09:17:40.630Z,3.50
2018-12-28T09:20:30.389Z,3.60
2018-12-28T09:23:01.868Z,3.80
2018-12-28T09:26:02.229Z,3.90
2018-12-28T09:28:36.320Z,3.90
2018-12-28T09:31:25.630Z,4.00
2018-12-28T09:33:59.966Z,4.00
2018-12-28T09:36:49.725Z,4.00
2018-12-28T09:39:54.224Z,4.10
2018-12-28T09:42:40.418Z,4.40
2018-12-28T09:45:20.766Z,4.70
2018-12-28T09:47:49.365Z,5.20
2018-12-28T09:50:35.923Z,5.60
2018-12-28T09:53:27.978Z,6.00
2018-12-28T09:56:14.456Z,6.40
2018-12-28T09:58:45.950Z,6.50
2018-12-28T10:01:26.189Z,6.60
2018-12-28T10:04:03.597Z,6.60
2018-12-28T10:06:35.081Z,6.50
2018-12-28T10:09:18.881Z,6.30
2018-12-28T10:11:59.378Z,6.20
2018-12-28T10:14:45.909Z,5.90
2018-12-28T10:17:14.359Z,5.60
2018-12-28T10:19:42.791Z,5.30
2018-12-28T10:22:11.222Z,5.10
2018-12-28T10:24:39.628Z,5.10
2018-12-28T10:27:08.068Z,5.00
2018-12-28T10:29:36.845Z,5.00
2018-12-28T10:32:05.285Z,5.10
2018-12-28T10:34:33.714Z,5.30
2018-12-28T10:37:02.120Z,5.20
2018-12-28T10:39:30.517Z,5.30
2018-12-28T10:41:58.940Z,5.10
2018-12-28T10:44:27.349Z,5.20
2018-12-28T10:46:55.753Z,5.20
2018-12-28T10:49:24.165Z,5.20
2018-12-28T10:51:53.478Z,5.30
2018-12-28T10:54:21.920Z,5.30
2018-12-28T10:56:50.417Z,5.30
2018-12-28T10:59:18.825Z,5.20
2018-12-28T11:01:47.234Z,5.30
2018-12-28T11:04:15.638Z,5.30
2018-12-28T11:06:44.041Z,5.30
2018-12-28T11:09:12.462Z,5.20
2018-12-28T11:11:45.999Z,5.20
2018-12-28T11:14:11.041Z,5.20
2018-12-28T11:16:39.449Z,5.20
2018-12-28T11:19:07.856Z,5.30
2018-12-28T11:21:36.257Z,5.30
2018-12-28T11:24:04.734Z,5.30
2018-12-28T11:26:33.117Z,5.30
2018-12-28T11:29:01.855Z,5.20
2018-12-28T11:31:30.267Z,5.20
2018-12-28T11:33:58.677Z,5.20
2018-12-28T11:36:27.088Z,5.20
2018-12-28T11:38:55.534Z,5.20
2018-12-28T11:41:24.281Z,5.20
2018-12-28T11:43:52.682Z,5.30
2018-12-28T11:46:21.433Z,5.20
2018-12-28T11:48:49.836Z,5.30
2018-12-28T11:51:18.251Z,5.40
2018-12-28T11:53:46.745Z,5.40
2018-12-28T11:56:15.161Z,5.50
2018-12-28T11:58:43.608Z,5.50
2018-12-28T12:01:12.012Z,5.50
2018-12-28T12:03:40.420Z,5.60
2018-12-28T12:06:09.090Z,5.60
2018-12-28T12:08:37.523Z,5.60
2018-12-28T12:11:05.933Z,5.70
2018-12-28T12:13:34.334Z,5.80
2018-12-28T12:16:02.758Z,5.70
2018-12-28T12:18:31.156Z,5.70
2018-12-28T12:20:59.611Z,5.70
2018-12-28T12:23:28.004Z,5.70
2018-12-28T12:25:56.513Z,5.70
2018-12-28T12:28:24.922Z,5.70
2018-12-28T12:30:53.335Z,5.70
2018-12-28T12:33:21.767Z,5.80
2018-12-28T12:35:50.206Z,5.80
2018-12-28T12:38:18.621Z,5.80
2018-12-28T12:40:47.017Z,5.80
2018-12-28T12:43:15.446Z,5.80
2018-12-28T12:45:43.853Z,5.80
2018-12-28T12:48:12.260Z,5.80
2018-12-28T12:50:40.678Z,5.80
2018-12-28T12:53:09.082Z,5.80
2018-12-28T12:55:37.568Z,5.90
2018-12-28T12:58:06.014Z,5.90
2018-12-28T13:00:34.810Z,5.80
2018-12-28T13:03:03.294Z,5.80
2018-12-28T13:05:31.697Z,5.80
2018-12-28T13:08:00.099Z,5.80
2018-12-28T13:10:28.505Z,5.80
2018-12-28T13:12:56.954Z,5.80
2018-12-28T13:15:25.373Z,5.80
2018-12-28T13:17:53.790Z,5.80
2018-12-28T13:20:22.217Z,5.70
2018-12-28T13:22:50.932Z,5.70
2018-12-28T13:25:19.333Z,5.80
2018-12-28T13:27:48.097Z,5.80
2018-12-28T13:30:16.513Z,5.80
2018-12-28T13:32:44.914Z,5.80
2018-12-28T13:35:13.317Z,5.80
2018-12-28T13:37:41.729Z,5.80
2018-12-28T13:40:10.385Z,5.80
2018-12-28T13:42:38.808Z,5.90
2018-12-28T13:45:07.244Z,5.80
2018-12-28T13:47:35.731Z,5.80
2018-12-28T13:50:04.482Z,5.80
2018-12-28T13:52:32.906Z,5.80
2018-12-28T13:55:01.328Z,5.80
2018-12-28T13:57:31.105Z,5.80
2018-12-28T13:59:59.504Z,5.80
2018-12-28T14:02:28.018Z,5.80
2018-12-28T14:04:56.416Z,5.70
2018-12-28T14:07:24.858Z,5.80
2018-12-28T14:09:53.248Z,5.70
2018-12-28T14:12:21.674Z,5.70
2018-12-28T14:14:50.105Z,5.70
2018-12-28T14:17:18.623Z,5.70
2018-12-28T14:19:47.022Z,5.70
2018-12-28T14:22:15.471Z,5.60
2018-12-28T14:24:43.881Z,5.50
2018-12-28T14:27:12.296Z,5.60
2018-12-28T14:29:40.726Z,5.60
2018-12-28T14:32:09.164Z,5.60
2018-12-28T14:34:37.636Z,5.60
2018-12-28T14:37:06.425Z,5.60
2018-12-28T14:39:41.420Z,5.60
2018-12-28T14:42:09.809Z,5.50
2018-12-28T14:44:38.310Z,5.50
2018-12-28T14:47:06.769Z,5.40
2018-12-28T14:49:35.191Z,5.40
2018-12-28T14:52:03.597Z,5.40
2018-12-28T14:54:32.013Z,5.40
2018-12-28T14:57:00.441Z,5.30
2018-12-28T14:59:28.854Z,5.30
2018-12-28T15:01:57.264Z,5.30
2018-12-28T15:04:25.717Z,5.30
2018-12-28T15:06:54.449Z,5.30
2018-12-28T15:09:22.898Z,5.30
2018-12-28T15:11:51.724Z,5.20
2018-12-28T15:14:34.544Z,5.20
2018-12-28T15:17:03.125Z,5.20
2018-12-28T15:19:31.545Z,5.20
2018-12-28T15:21:59.950Z,5.20
2018-12-28T15:24:28.369Z,5.20
2018-12-28T15:26:57.058Z,5.10
2018-12-28T15:29:25.861Z,5.10
2018-12-28T15:31:54.262Z,5.10
2018-12-28T15:34:23.033Z,5.00
2018-12-28T15:36:51.434Z,4.90
2018-12-28T15:39:19.853Z,4.90
2018-12-28T15:41:48.316Z,4.90
2018-12-28T15:44:16.726Z,4.80
2018-12-28T15:46:45.129Z,4.80
2018-12-28T15:49:13.587Z,4.70
2018-12-28T15:51:42.496Z,4.70
2018-12-28T15:54:10.900Z,4.70
2018-12-28T15:56:39.560Z,4.60
2018-12-28T15:59:07.960Z,4.60
2018-12-28T16:01:36.363Z,4.50
2018-12-28T16:04:04.908Z,4.50
2018-12-28T16:06:33.771Z,4.40
2018-12-28T16:09:02.214Z,4.40
2018-12-28T16:11:30.620Z,4.40
2018-12-28T16:13:59.098Z,4.30
2018-12-28T16:16:27.510Z,4.30
2018-12-28T16:18:55.913Z,4.20
2018-12-28T16:21:24.409Z,4.20
2018-12-28T16:23:53.161Z,4.00
2018-12-28T16:26:21.609Z,4.00
2018-12-28T16:28:50.022Z,3.80
2018-12-28T16:31:18.714Z,3.60
2018-12-28T16:33:47.166Z,3.60
2018-12-28T16:36:15.570Z,3.50
2018-12-28T16:38:44.002Z,3.50
2018-12-28T16:41:12.432Z,3.40
2018-12-28T16:43:40.870Z,3.30
2018-12-28T16:46:09.289Z,3.30
2018-12-28T16:48:37.693Z,3.30
2018-12-28T16:51:06.112Z,3.30
2018-12-28T16:53:34.596Z,3.30
2018-12-28T16:56:03.010Z,3.30
2018-12-28T16:58:31.446Z,3.30
2018-12-28T17:00:59.867Z,3.30
2018-12-28T17:03:28.269Z,3.20
2018-12-28T17:05:56.725Z,3.10
2018-12-28T17:08:25.172Z,3.10
2018-12-28T17:10:53.597Z,3.00
2018-12-28T17:13:22.001Z,3.00
2018-12-28T17:15:50.416Z,3.00
2018-12-28T17:18:38.197Z,2.90
2018-12-28T17:21:06.616Z,2.90
2018-12-28T17:23:35.013Z,2.90
2018-12-28T17:26:03.452Z,2.80
2018-12-28T17:28:31.853Z,2.70
2018-12-28T17:31:00.259Z,2.60
2018-12-28T17:33:28.673Z,2.50
2018-12-28T17:35:57.394Z,2.40
2018-12-28T17:38:25.801Z,2.30
2018-12-28T17:40:54.206Z,2.20
2018-12-28T17:43:22.660Z,2.20
2018-12-28T17:45:51.250Z,2.20
2018-12-28T17:48:19.656Z,2.20
2018-12-28T17:50:48.056Z,2.20
2018-12-28T17:53:16.473Z,2.20
2018-12-28T17:55:44.905Z,2.20
2018-12-28T17:58:13.838Z,2.10
2018-12-28T18:00:42.265Z,2.10
2018-12-28T18:03:10.680Z,2.10
2018-12-28T18:05:39.382Z,2.10
2018-12-28T18:08:07.805Z,2.00
2018-12-28T18:10:36.574Z,2.00
2018-12-28T18:13:04.989Z,2.00
2018-12-28T18:15:33.422Z,1.90
2018-12-28T18:18:01.840Z,2.00
2018-12-28T18:20:30.247Z,2.00
2018-12-28T18:22:58.664Z,1.80
2018-12-28T18:25:27.061Z,1.70
2018-12-28T18:27:55.474Z,1.70
2018-12-28T18:30:23.874Z,1.80
2018-12-28T18:32:52.281Z,1.80
2018-12-28T18:35:20.722Z,1.80
2018-12-28T18:37:49.152Z,1.70
2018-12-28T18:40:17.559Z,1.70
2018-12-28T18:42:45.966Z,1.60
2018-12-28T18:45:14.368Z,1.60
2018-12-28T18:47:42.783Z,1.60
2018-12-28T18:50:11.200Z,1.70
2018-12-28T18:52:39.596Z,1.60
2018-12-28T18:55:08.069Z,1.70
2018-12-28T18:57:36.465Z,1.60
2018-12-28T19:00:06.125Z,1.60
2018-12-28T19:02:34.546Z,1.50
2018-12-28T19:05:02.955Z,1.50
2018-12-28T19:07:31.356Z,1.40
2018-12-28T19:09:59.769Z,1.30
2018-12-28T19:12:31.105Z,1.30
2018-12-28T19:14:59.887Z,1.30
2018-12-28T19:17:28.341Z,1.30
2018-12-28T19:19:56.749Z,1.40
2018-12-28T19:22:25.145Z,1.30
2018-12-28T19:24:53.553Z,1.40
2018-12-28T19:27:21.967Z,1.30
2018-12-28T19:29:50.685Z,1.30
2018-12-28T19:32:19.121Z,1.30
2018-12-28T19:34:47.836Z,1.40
2018-12-28T19:37:16.245Z,1.40
2018-12-28T19:39:44.649Z,1.40
2018-12-28T19:42:13.137Z,1.40
2018-12-28T19:44:41.543Z,1.40
2018-12-28T19:47:09.949Z,1.30
2018-12-28T19:49:38.366Z,1.40
2018-12-28T19:52:08.316Z,1.50
2018-12-28T19:54:36.957Z,1.50
2018-12-28T19:57:05.437Z,1.40
2018-12-28T19:59:34.294Z,1.30
2018-12-28T20:02:02.740Z,1.40
2018-12-28T20:04:31.140Z,1.30
2018-12-28T20:06:59.555Z,1.40
2018-12-28T20:09:28.001Z,1.30
2018-12-28T20:11:56.456Z,1.30
2018-12-28T20:14:24.894Z,1.20
2018-12-28T20:16:53.350Z,1.20
2018-12-28T20:19:21.758Z,1.20
2018-12-28T20:21:50.182Z,1.20
2018-12-28T20:24:18.899Z,1.20
2018-12-28T20:26:47.339Z,1.20
2018-12-28T20:29:15.822Z,1.30
2018-12-28T20:31:44.248Z,1.30
2018-12-28T20:34:12.679Z,1.30
2018-12-28T20:36:41.087Z,1.30
2018-12-28T20:39:09.797Z,1.30
2018-12-28T20:41:38.228Z,1.40
2018-12-28T20:44:06.621Z,1.30
2018-12-28T20:46:35.040Z,1.20
2018-12-28T20:49:03.432Z,1.20
2018-12-28T20:51:31.874Z,1.10
2018-12-28T20:54:00.273Z,1.10
2018-12-28T20:56:29.026Z,1.20
2018-12-28T20:58:57.449Z,1.10
2018-12-28T21:01:25.951Z,1.00
2018-12-28T21:03:54.350Z,0.80
2018-12-28T21:06:22.758Z,0.70
2018-12-28T21:08:51.229Z,0.70
2018-12-28T21:11:19.739Z,0.60
2018-12-28T21:13:48.173Z,0.50
2018-12-28T21:16:16.838Z,0.60
2018-12-28T21:18:45.251Z,0.70
2018-12-28T21:21:13.648Z,0.70
2018-12-28T21:23:42.074Z,0.70
2018-12-28T21:26:10.468Z,0.70
2018-12-28T21:28:38.869Z,0.60
2018-12-28T21:31:07.277Z,0.50
2018-12-28T21:33:35.699Z,0.40
2018-12-28T21:36:04.104Z,0.50
2018-12-28T21:38:32.589Z,0.50
2018-12-28T21:41:01.053Z,0.40
2018-12-28T21:43:29.478Z,0.30
2018-12-28T21:45:57.872Z,0.20
2018-12-28T21:48:26.310Z,0.20
2018-12-28T21:50:54.765Z,0.30
2018-12-28T21:53:23.161Z,0.40
2018-12-28T21:55:51.601Z,0.50
2018-12-28T21:58:20.047Z,0.50
2018-12-28T22:00:48.497Z,0.50
2018-12-28T22:03:16.933Z,0.60
2018-12-28T22:05:45.335Z,0.60
2018-12-28T22:08:13.755Z,0.60
2018-12-28T22:10:42.182Z,0.50
2018-12-28T22:13:10.632Z,0.40
2018-12-28T22:15:39.408Z,0.30
2018-12-28T22:18:07.922Z,0.30
2018-12-28T22:20:36.326Z,0.30
2018-12-28T22:23:04.729Z,0.30
2018-12-28T22:25:33.167Z,0.40
2018-12-28T22:28:02.125Z,0.40
2018-12-28T22:30:30.545Z,0.50
2018-12-28T22:32:58.949Z,0.50
2018-12-28T22:35:27.407Z,0.60
2018-12-28T22:37:55.793Z,0.70
2018-12-28T22:40:24.224Z,0.60
2018-12-28T22:42:52.705Z,0.60
2018-12-28T22:45:21.134Z,0.50
2018-12-28T22:47:49.555Z,0.60
2018-12-28T22:50:18.019Z,0.70
2018-12-28T22:52:46.412Z,0.80
2018-12-28T22:55:15.106Z,0.80
2018-12-28T22:57:43.517Z,1.00
2018-12-28T23:00:13.673Z,1.00
2018-12-28T23:02:42.385Z,1.00
2018-12-28T23:05:10.832Z,1.00
2018-12-28T23:07:39.309Z,1.00
2018-12-28T23:10:07.717Z,1.00
2018-12-28T23:12:36.128Z,0.90
2018-12-28T23:15:05.378Z,0.90
2018-12-28T23:17:33.814Z,0.90
2018-12-28T23:20:02.216Z,0.90
2018-12-28T23:22:30.986Z,0.90
2018-12-28T23:24:59.410Z,0.90
2018-12-28T23:27:27.855Z,0.90
2018-12-28T23:29:58.439Z,0.90
2018-12-28T23:32:26.469Z,0.80
2018-12-28T23:34:54.901Z,0.90
2018-12-28T23:37:23.349Z,0.90
2018-12-28T23:39:51.774Z,0.80
2018-12-28T23:42:20.202Z,0.90
2018-12-28T23:44:48.783Z,0.90
2018-12-28T23:47:17.256Z,0.90
2018-12-28T23:49:45.719Z,1.00
2018-12-28T23:52:14.193Z,0.90
2018-12-28T23:54:42.589Z,0.90
2018-12-28T23:57:11.000Z,1.00
2018-12-28T23:59:39.413Z,1.00
