createdAt,value
2018-04-07T00:00:01.110Z,11.08
2018-04-07T00:01:01.179Z,11.11
2018-04-07T00:02:01.143Z,10.96
2018-04-07T00:03:01.165Z,10.89
2018-04-07T00:04:01.229Z,10.84
2018-04-07T00:05:00.953Z,10.75
2018-04-07T00:06:01.226Z,10.81
2018-04-07T00:07:00.986Z,10.81
2018-04-07T00:08:01.015Z,10.81
2018-04-07T00:09:01.026Z,10.87
2018-04-07T00:10:01.299Z,10.84
2018-04-07T00:11:01.060Z,10.82
2018-04-07T00:12:01.329Z,10.84
2018-04-07T00:13:01.353Z,10.78
2018-04-07T00:14:01.125Z,10.72
2018-04-07T00:15:01.141Z,10.69
2018-04-07T00:16:01.451Z,10.61
2018-04-07T00:17:01.431Z,10.64
2018-04-07T00:18:00.931Z,10.68
2018-04-07T00:19:01.213Z,10.57
2018-04-07T00:20:01.480Z,10.51
2018-04-07T00:21:01.495Z,10.48
2018-04-07T00:22:01.261Z,10.49
2018-04-07T00:23:01.531Z,10.46
2018-04-07T00:24:01.300Z,10.4
2018-04-07T00:25:01.311Z,10.44
2018-04-07T00:26:01.687Z,10.42
2018-04-07T00:27:01.354Z,10.35
2018-04-07T00:28:01.373Z,10.34
2018-04-07T00:29:01.637Z,10.4
2018-04-07T00:30:01.657Z,10.25
2018-04-07T00:31:01.731Z,10.37
2018-04-07T00:32:01.702Z,10.33
2018-04-07T00:33:01.733Z,10.35
2018-04-07T00:34:01.483Z,10.33
2018-04-07T00:35:01.747Z,10.4
2018-04-07T00:36:01.258Z,10.41
2018-04-07T00:37:01.786Z,10.31
2018-04-07T00:38:01.548Z,10.34
2018-04-07T00:39:01.816Z,10.3
2018-04-07T00:40:01.836Z,10.33
2018-04-07T00:41:01.652Z,10.3
2018-04-07T00:42:01.878Z,10.31
2018-04-07T00:43:01.641Z,10.25
2018-04-07T00:44:01.915Z,10.16
2018-04-07T00:45:01.685Z,10.09
2018-04-07T00:46:01.947Z,10.05
2018-04-07T00:47:01.717Z,10.1
2018-04-07T00:48:01.984Z,10.02
2018-04-07T00:49:01.998Z,10.02
2018-04-07T00:50:02.020Z,9.99
2018-04-07T00:51:02.038Z,10.04
2018-04-07T00:52:01.797Z,10.22
2018-04-07T00:53:01.811Z,10.25
2018-04-07T00:54:01.828Z,10.25
2018-04-07T00:55:01.845Z,10.17
2018-04-07T00:56:02.171Z,10.17
2018-04-07T00:57:02.141Z,10.17
2018-04-07T00:58:01.928Z,10.16
2018-04-07T00:59:02.177Z,10.16
2018-04-07T01:00:01.947Z,10.3
2018-04-07T01:01:02.212Z,10.17
2018-04-07T01:02:02.239Z,10.16
2018-04-07T01:03:02.245Z,10.15
2018-04-07T01:04:02.013Z,10.16
2018-04-07T01:05:02.029Z,10.05
2018-04-07T01:06:02.051Z,10.09
2018-04-07T01:07:02.319Z,10.01
2018-04-07T01:08:02.077Z,9.98
2018-04-07T01:09:02.106Z,10.02
2018-04-07T01:10:02.369Z,10.02
2018-04-07T01:11:02.187Z,9.99
2018-04-07T01:12:02.412Z,10.01
2018-04-07T01:13:02.175Z,9.98
2018-04-07T01:14:02.442Z,10.01
2018-04-07T01:15:02.457Z,9.91
2018-04-07T01:16:02.225Z,9.87
2018-04-07T01:17:02.494Z,9.86
2018-04-07T01:18:02.537Z,9.82
2018-04-07T01:19:02.538Z,9.95
2018-04-07T01:20:02.550Z,9.97
2018-04-07T01:21:02.318Z,9.89
2018-04-07T01:22:02.582Z,9.82
2018-04-07T01:23:02.601Z,9.89
2018-04-07T01:24:02.622Z,9.82
2018-04-07T01:25:02.382Z,9.89
2018-04-07T01:26:02.727Z,9.92
2018-04-07T01:27:02.419Z,9.89
2018-04-07T01:28:02.181Z,9.84
2018-04-07T01:29:02.452Z,9.8
2018-04-07T01:30:02.723Z,9.86
2018-04-07T01:31:02.490Z,9.84
2018-04-07T01:32:02.764Z,9.82
2018-04-07T01:33:02.520Z,9.91
2018-04-07T01:34:02.539Z,9.84
2018-04-07T01:35:02.561Z,9.86
2018-04-07T01:36:02.827Z,9.83
2018-04-07T01:37:02.593Z,9.84
2018-04-07T01:38:02.860Z,9.84
2018-04-07T01:39:02.365Z,9.76
2018-04-07T01:40:02.637Z,9.82
2018-04-07T01:41:02.674Z,9.76
2018-04-07T01:42:02.923Z,9.86
2018-04-07T01:43:02.689Z,9.86
2018-04-07T01:44:02.958Z,9.82
2018-04-07T01:45:02.773Z,9.77
2018-04-07T01:46:02.488Z,9.83
2018-04-07T01:47:02.759Z,9.83
2018-04-07T01:48:03.027Z,9.82
2018-04-07T01:49:02.544Z,9.68
2018-04-07T01:50:03.095Z,9.61
2018-04-07T01:51:02.840Z,9.65
2018-04-07T01:52:02.855Z,9.54
2018-04-07T01:53:02.874Z,9.56
2018-04-07T01:54:03.145Z,9.55
2018-04-07T01:55:02.910Z,9.39
2018-04-07T01:56:03.178Z,9.37
2018-04-07T01:57:03.198Z,9.43
2018-04-07T01:58:02.960Z,9.43
2018-04-07T01:59:02.724Z,9.43
2018-04-07T02:00:03.304Z,9.43
2018-04-07T02:01:03.270Z,9.39
2018-04-07T02:02:03.027Z,9.37
2018-04-07T02:03:03.048Z,9.37
2018-04-07T02:04:03.063Z,9.36
2018-04-07T02:05:03.077Z,9.37
2018-04-07T02:06:03.096Z,9.18
2018-04-07T02:07:03.112Z,9.28
2018-04-07T02:08:03.139Z,9.22
2018-04-07T02:09:03.147Z,9.31
2018-04-07T02:10:03.471Z,9.34
2018-04-07T02:11:03.183Z,9.22
2018-04-07T02:12:03.466Z,9.16
2018-04-07T02:13:03.468Z,9.08
2018-04-07T02:14:03.494Z,9.06
2018-04-07T02:15:03.507Z,8.95
2018-04-07T02:16:03.260Z,9.08
2018-04-07T02:17:03.526Z,9
2018-04-07T02:18:03.300Z,8.99
2018-04-07T02:19:03.565Z,9.03
2018-04-07T02:20:03.327Z,8.95
2018-04-07T02:21:03.348Z,9.06
2018-04-07T02:22:03.368Z,9
2018-04-07T02:23:03.413Z,8.97
2018-04-07T02:24:03.666Z,8.94
2018-04-07T02:25:03.477Z,8.97
2018-04-07T02:26:03.451Z,9.03
2018-04-07T02:27:03.478Z,8.97
2018-04-07T02:28:03.475Z,9.04
2018-04-07T02:29:03.494Z,9.02
2018-04-07T02:30:03.250Z,9.08
2018-04-07T02:31:03.781Z,9.06
2018-04-07T02:32:03.539Z,9.03
2018-04-07T02:33:03.302Z,9.16
2018-04-07T02:34:03.327Z,9.11
2018-04-07T02:35:03.849Z,9.19
2018-04-07T02:36:03.866Z,9.08
2018-04-07T02:37:03.640Z,8.95
2018-04-07T02:38:03.913Z,8.97
2018-04-07T02:39:03.659Z,8.95
2018-04-07T02:40:03.993Z,9
2018-04-07T02:41:03.965Z,8.95
2018-04-07T02:42:03.711Z,9.16
2018-04-07T02:43:03.993Z,9.06
2018-04-07T02:44:03.756Z,9.06
2018-04-07T02:45:03.760Z,9.06
2018-04-07T02:46:03.793Z,9.14
2018-04-07T02:47:04.061Z,9.08
2018-04-07T02:48:04.070Z,9.13
2018-04-07T02:49:04.084Z,9.04
2018-04-07T02:50:04.109Z,9
2018-04-07T02:51:03.870Z,9.02
2018-04-07T02:52:03.884Z,9.06
2018-04-07T02:53:04.161Z,9.02
2018-04-07T02:54:03.939Z,9.08
2018-04-07T02:55:03.931Z,9.1
2018-04-07T02:56:04.245Z,8.97
2018-04-07T02:57:03.959Z,9.03
2018-04-07T02:58:04.253Z,8.97
2018-04-07T02:59:04.004Z,9.04
2018-04-07T03:00:04.038Z,9.04
2018-04-07T03:01:04.293Z,9.06
2018-04-07T03:02:04.051Z,9.08
2018-04-07T03:03:04.330Z,9.11
2018-04-07T03:04:04.087Z,9.13
2018-04-07T03:05:04.364Z,9.1
2018-04-07T03:06:04.377Z,9.04
2018-04-07T03:07:04.413Z,9.1
2018-04-07T03:08:04.410Z,9.04
2018-04-07T03:09:04.171Z,9.08
2018-04-07T03:10:04.444Z,9.1
2018-04-07T03:11:04.521Z,8.95
2018-04-07T03:12:04.481Z,8.97
2018-04-07T03:13:04.237Z,9.06
2018-04-07T03:14:04.536Z,9.02
2018-04-07T03:15:04.273Z,8.94
2018-04-07T03:16:04.289Z,8.94
2018-04-07T03:17:04.400Z,8.97
2018-04-07T03:18:04.322Z,8.88
2018-04-07T03:19:04.597Z,8.88
2018-04-07T03:20:04.359Z,8.79
2018-04-07T03:21:04.629Z,8.85
2018-04-07T03:22:04.642Z,8.66
2018-04-07T03:23:04.406Z,8.76
2018-04-07T03:24:04.693Z,8.71
2018-04-07T03:25:04.696Z,8.73
2018-04-07T03:26:04.767Z,8.79
2018-04-07T03:27:04.733Z,8.69
2018-04-07T03:28:04.744Z,8.7
2018-04-07T03:29:04.508Z,8.69
2018-04-07T03:30:04.526Z,8.67
2018-04-07T03:31:04.851Z,8.76
2018-04-07T03:32:04.805Z,8.79
2018-04-07T03:33:04.574Z,8.7
2018-04-07T03:34:04.595Z,8.67
2018-04-07T03:35:04.872Z,8.76
2018-04-07T03:36:04.877Z,8.69
2018-04-07T03:37:04.639Z,8.73
2018-04-07T03:38:04.919Z,8.73
2018-04-07T03:39:04.671Z,8.69
2018-04-07T03:40:04.694Z,8.53
2018-04-07T03:41:04.708Z,8.69
2018-04-07T03:42:04.975Z,8.69
2018-04-07T03:43:04.740Z,8.7
2018-04-07T03:44:04.501Z,8.58
2018-04-07T03:45:04.773Z,8.67
2018-04-07T03:46:05.088Z,8.69
2018-04-07T03:47:05.061Z,8.63
2018-04-07T03:48:04.820Z,8.7
2018-04-07T03:49:04.602Z,8.67
2018-04-07T03:50:04.853Z,8.66
2018-04-07T03:51:04.620Z,8.69
2018-04-07T03:52:04.888Z,8.69
2018-04-07T03:53:04.908Z,8.56
2018-04-07T03:54:05.171Z,8.67
2018-04-07T03:55:05.194Z,8.6
2018-04-07T03:56:05.266Z,8.63
2018-04-07T03:57:04.976Z,8.58
2018-04-07T03:58:04.992Z,8.52
2018-04-07T03:59:05.021Z,8.64
2018-04-07T04:00:05.044Z,8.64
2018-04-07T04:01:04.838Z,8.37
2018-04-07T04:02:05.310Z,8.37
2018-04-07T04:03:05.347Z,8.45
2018-04-07T04:04:05.091Z,8.52
2018-04-07T04:05:05.108Z,8.58
2018-04-07T04:06:05.125Z,8.61
2018-04-07T04:07:05.139Z,8.46
2018-04-07T04:08:04.903Z,8.45
2018-04-07T04:09:05.177Z,8.49
2018-04-07T04:10:05.187Z,8.49
2018-04-07T04:11:05.312Z,8.58
2018-04-07T04:12:04.970Z,8.49
2018-04-07T04:13:05.511Z,8.66
2018-04-07T04:14:05.508Z,8.66
2018-04-07T04:15:05.526Z,8.63
2018-04-07T04:16:05.344Z,8.58
2018-04-07T04:17:05.559Z,8.48
2018-04-07T04:18:05.576Z,8.46
2018-04-07T04:19:05.591Z,8.46
2018-04-07T04:20:05.354Z,8.49
2018-04-07T04:21:05.369Z,8.42
2018-04-07T04:22:05.624Z,8.41
2018-04-07T04:23:05.136Z,8.46
2018-04-07T04:24:05.681Z,8.51
2018-04-07T04:25:05.444Z,8.48
2018-04-07T04:26:05.552Z,8.56
2018-04-07T04:27:05.726Z,8.63
2018-04-07T04:28:05.483Z,8.53
2018-04-07T04:29:05.756Z,8.64
2018-04-07T04:30:05.772Z,8.61
2018-04-07T04:31:05.328Z,8.51
2018-04-07T04:32:05.549Z,8.45
2018-04-07T04:33:05.826Z,8.45
2018-04-07T04:34:05.835Z,8.49
2018-04-07T04:35:05.609Z,8.44
2018-04-07T04:36:05.870Z,8.44
2018-04-07T04:37:05.382Z,8.3
2018-04-07T04:38:05.906Z,8.2
2018-04-07T04:39:05.407Z,8.28
2018-04-07T04:40:05.932Z,8.31
2018-04-07T04:41:05.950Z,8.37
2018-04-07T04:42:05.968Z,8.34
2018-04-07T04:43:05.993Z,8.37
2018-04-07T04:44:05.998Z,8.34
2018-04-07T04:45:06.024Z,8.44
2018-04-07T04:46:05.817Z,8.41
2018-04-07T04:47:06.037Z,8.41
2018-04-07T04:48:05.549Z,8.34
2018-04-07T04:49:05.815Z,8.34
2018-04-07T04:50:05.834Z,8.37
2018-04-07T04:51:05.846Z,8.42
2018-04-07T04:52:05.862Z,8.44
2018-04-07T04:53:05.628Z,8.42
2018-04-07T04:54:06.150Z,8.37
2018-04-07T04:55:06.304Z,8.49
2018-04-07T04:56:05.726Z,8.46
2018-04-07T04:57:05.958Z,8.49
2018-04-07T04:58:06.232Z,8.48
2018-04-07T04:59:05.986Z,8.51
2018-04-07T05:00:06.010Z,8.49
2018-04-07T05:01:06.020Z,8.38
2018-04-07T05:02:06.048Z,8.38
2018-04-07T05:03:06.349Z,8.36
2018-04-07T05:04:06.070Z,8.38
2018-04-07T05:05:06.085Z,8.46
2018-04-07T05:06:06.465Z,8.44
2018-04-07T05:07:05.867Z,8.42
2018-04-07T05:08:06.393Z,8.44
2018-04-07T05:09:06.418Z,8.46
2018-04-07T05:10:06.437Z,8.37
2018-04-07T05:11:06.496Z,8.49
2018-04-07T05:12:06.245Z,8.51
2018-04-07T05:13:06.217Z,8.45
2018-04-07T05:14:06.240Z,8.64
2018-04-07T05:15:06.343Z,8.64
2018-04-07T05:16:06.528Z,8.48
2018-04-07T05:17:06.577Z,8.51
2018-04-07T05:18:06.299Z,8.55
2018-04-07T05:19:06.575Z,8.56
2018-04-07T05:20:06.598Z,8.61
2018-04-07T05:21:06.100Z,8.69
2018-04-07T05:22:06.373Z,8.66
2018-04-07T05:23:06.650Z,8.69
2018-04-07T05:24:06.410Z,8.67
2018-04-07T05:25:06.422Z,8.58
2018-04-07T05:26:06.540Z,8.6
2018-04-07T05:27:06.450Z,8.48
2018-04-07T05:28:06.476Z,8.52
2018-04-07T05:29:06.754Z,8.58
2018-04-07T05:30:06.502Z,8.55
2018-04-07T05:31:06.571Z,8.69
2018-04-07T05:32:06.284Z,8.73
2018-04-07T05:33:06.807Z,8.55
2018-04-07T05:34:06.567Z,8.73
2018-04-07T05:35:06.325Z,8.79
2018-04-07T05:36:06.614Z,8.67
2018-04-07T05:37:06.620Z,8.76
2018-04-07T05:38:06.386Z,8.69
2018-04-07T05:39:06.908Z,8.69
2018-04-07T05:40:06.926Z,8.7
2018-04-07T05:41:06.432Z,8.73
2018-04-07T05:42:06.714Z,8.63
2018-04-07T05:43:06.722Z,8.56
2018-04-07T05:44:07.013Z,8.66
2018-04-07T05:45:07.009Z,8.71
2018-04-07T05:46:07.037Z,8.78
2018-04-07T05:47:06.792Z,8.79
2018-04-07T05:48:06.808Z,8.78
2018-04-07T05:49:07.071Z,8.69
2018-04-07T05:50:06.835Z,8.7
2018-04-07T05:51:06.602Z,8.88
2018-04-07T05:52:06.614Z,8.81
2018-04-07T05:53:07.142Z,8.84
2018-04-07T05:54:06.902Z,8.84
2018-04-07T05:55:06.917Z,8.81
2018-04-07T05:56:06.934Z,8.84
2018-04-07T05:57:06.952Z,8.91
2018-04-07T05:58:07.234Z,8.92
2018-04-07T05:59:06.731Z,8.91
2018-04-07T06:00:07.269Z,8.92
2018-04-07T06:01:07.024Z,9.02
2018-04-07T06:02:07.041Z,8.81
2018-04-07T06:03:06.801Z,8.82
2018-04-07T06:04:07.326Z,8.92
2018-04-07T06:05:06.840Z,8.78
2018-04-07T06:06:07.366Z,8.88
2018-04-07T06:07:07.376Z,8.95
2018-04-07T06:08:07.142Z,9.1
2018-04-07T06:09:07.175Z,9.03
2018-04-07T06:10:07.447Z,9.04
2018-04-07T06:11:07.197Z,9.03
2018-04-07T06:12:07.468Z,9.02
2018-04-07T06:13:07.479Z,9
2018-04-07T06:14:07.240Z,9.06
2018-04-07T06:15:07.511Z,9.18
2018-04-07T06:16:07.274Z,9.29
2018-04-07T06:17:07.289Z,9.37
2018-04-07T06:18:07.563Z,9.31
2018-04-07T06:19:07.582Z,9.4
2018-04-07T06:20:07.350Z,9.39
2018-04-07T06:21:07.372Z,9.29
2018-04-07T06:22:07.636Z,9.41
2018-04-07T06:23:07.412Z,9.39
2018-04-07T06:24:07.667Z,9.5
2018-04-07T06:25:07.705Z,9.44
2018-04-07T06:26:07.700Z,9.51
2018-04-07T06:27:07.718Z,9.4
2018-04-07T06:28:07.482Z,9.55
2018-04-07T06:29:07.242Z,9.56
2018-04-07T06:30:07.515Z,9.54
2018-04-07T06:31:07.284Z,9.61
2018-04-07T06:32:07.547Z,9.73
2018-04-07T06:33:07.830Z,9.64
2018-04-07T06:34:07.586Z,9.76
2018-04-07T06:35:07.865Z,9.77
2018-04-07T06:36:07.879Z,9.82
2018-04-07T06:37:07.632Z,9.83
2018-04-07T06:38:07.903Z,9.73
2018-04-07T06:39:07.670Z,9.72
2018-04-07T06:40:07.690Z,9.76
2018-04-07T06:41:07.962Z,9.82
2018-04-07T06:42:07.468Z,9.69
2018-04-07T06:43:07.997Z,9.64
2018-04-07T06:44:07.763Z,9.65
2018-04-07T06:45:08.042Z,9.64
2018-04-07T06:46:07.813Z,9.66
2018-04-07T06:47:08.067Z,9.83
2018-04-07T06:48:07.597Z,9.8
2018-04-07T06:49:07.845Z,9.95
2018-04-07T06:50:08.123Z,9.91
2018-04-07T06:51:07.891Z,9.97
2018-04-07T06:52:07.896Z,10.04
2018-04-07T06:53:08.169Z,10.05
2018-04-07T06:54:07.685Z,10.17
2018-04-07T06:55:08.027Z,10.28
2018-04-07T06:56:07.972Z,10.38
2018-04-07T06:57:08.242Z,10.35
2018-04-07T06:58:08.278Z,10.42
2018-04-07T06:59:08.023Z,10.23
2018-04-07T07:00:08.308Z,10.31
2018-04-07T07:01:08.314Z,10.37
2018-04-07T07:02:08.332Z,10.46
2018-04-07T07:03:08.352Z,10.44
2018-04-07T07:04:08.363Z,10.54
2018-04-07T07:05:08.130Z,10.57
2018-04-07T07:06:08.148Z,10.54
2018-04-07T07:07:08.177Z,10.57
2018-04-07T07:08:08.444Z,10.6
2018-04-07T07:09:08.454Z,10.68
2018-04-07T07:10:08.215Z,10.72
2018-04-07T07:11:08.262Z,10.71
2018-04-07T07:12:08.257Z,10.76
2018-04-07T07:13:08.531Z,10.87
2018-04-07T07:14:08.551Z,10.79
2018-04-07T07:15:08.075Z,10.99
2018-04-07T07:16:08.330Z,10.97
2018-04-07T07:17:08.350Z,10.99
2018-04-07T07:18:08.630Z,10.9
2018-04-07T07:19:08.656Z,10.86
2018-04-07T07:20:08.666Z,11.08
2018-04-07T07:21:08.166Z,11.07
2018-04-07T07:22:08.184Z,11.07
2018-04-07T07:23:08.713Z,11.05
2018-04-07T07:24:08.730Z,11.22
2018-04-07T07:25:08.749Z,11.27
2018-04-07T07:26:08.770Z,11.41
2018-04-07T07:27:08.798Z,11.37
2018-04-07T07:28:08.553Z,11.43
2018-04-07T07:29:08.574Z,11.3
2018-04-07T07:30:08.618Z,11.22
2018-04-07T07:31:08.608Z,11.26
2018-04-07T07:32:08.628Z,11.23
2018-04-07T07:33:08.900Z,11.48
2018-04-07T07:34:08.660Z,11.55
2018-04-07T07:35:08.431Z,11.54
2018-04-07T07:36:08.962Z,11.36
2018-04-07T07:37:08.721Z,11.41
2018-04-07T07:38:08.738Z,11.47
2018-04-07T07:39:09.018Z,11.52
2018-04-07T07:40:08.780Z,11.59
2018-04-07T07:41:09.055Z,11.51
2018-04-07T07:42:09.235Z,11.63
2018-04-07T07:43:08.835Z,11.6
2018-04-07T07:44:08.599Z,11.8
2018-04-07T07:45:08.875Z,11.84
2018-04-07T07:46:08.637Z,11.84
2018-04-07T07:47:09.167Z,11.95
2018-04-07T07:48:08.932Z,11.97
2018-04-07T07:49:09.208Z,12.06
2018-04-07T07:50:08.980Z,12.22
2018-04-07T07:51:09.240Z,12.29
2018-04-07T07:52:09.259Z,12.24
2018-04-07T07:53:09.287Z,12.37
2018-04-07T07:54:08.807Z,12.49
2018-04-07T07:55:09.321Z,12.58
2018-04-07T07:56:09.339Z,12.54
2018-04-07T07:57:09.362Z,12.54
2018-04-07T07:58:09.378Z,12.6
2018-04-07T07:59:09.396Z,12.76
2018-04-07T08:00:08.924Z,12.9
2018-04-07T08:01:09.432Z,12.95
2018-04-07T08:02:09.454Z,12.98
2018-04-07T08:03:09.471Z,13.05
2018-04-07T08:04:09.304Z,13.04
2018-04-07T08:05:09.527Z,13.22
2018-04-07T08:06:09.536Z,13.37
2018-04-07T08:07:09.297Z,13.35
2018-04-07T08:08:09.569Z,13.42
2018-04-07T08:09:09.350Z,13.5
2018-04-07T08:10:09.616Z,13.59
2018-04-07T08:11:09.633Z,13.71
2018-04-07T08:12:09.663Z,13.57
2018-04-07T08:13:09.670Z,13.54
2018-04-07T08:14:09.435Z,13.59
2018-04-07T08:15:09.715Z,13.65
2018-04-07T08:16:09.475Z,13.57
2018-04-07T08:17:09.755Z,13.7
2018-04-07T08:18:09.774Z,13.7
2018-04-07T08:19:09.845Z,13.79
2018-04-07T08:20:09.814Z,13.85
2018-04-07T08:21:09.829Z,14.05
2018-04-07T08:22:09.852Z,14
2018-04-07T08:23:09.620Z,14.12
2018-04-07T08:24:09.390Z,14.1
2018-04-07T08:25:09.662Z,14.07
2018-04-07T08:26:10.065Z,14.17
2018-04-07T08:27:09.955Z,14.2
2018-04-07T08:28:09.982Z,14.22
2018-04-07T08:29:09.489Z,14.3
2018-04-07T08:30:09.760Z,14.48
2018-04-07T08:31:10.042Z,14.47
2018-04-07T08:32:10.281Z,14.54
2018-04-07T08:33:10.076Z,14.51
2018-04-07T08:34:10.145Z,14.59
2018-04-07T08:35:09.865Z,14.65
2018-04-07T08:36:09.885Z,14.62
2018-04-07T08:37:14.776Z,14.65
2018-04-07T08:38:09.926Z,14.6
2018-04-07T08:39:09.956Z,14.72
2018-04-07T08:40:09.968Z,14.81
2018-04-07T08:41:09.990Z,14.86
2018-04-07T08:42:10.006Z,15.02
2018-04-07T08:43:10.025Z,15.07
2018-04-07T08:44:10.052Z,15.17
2018-04-07T08:45:10.066Z,15.21
2018-04-07T08:46:10.543Z,15.15
2018-04-07T08:47:10.364Z,15.15
2018-04-07T08:48:10.457Z,15.18
2018-04-07T08:49:10.176Z,15.17
2018-04-07T08:50:10.478Z,15.33
2018-04-07T08:51:10.584Z,15.35
2018-04-07T08:52:11.026Z,15.42
2018-04-07T08:53:10.246Z,15.57
2018-04-07T08:54:10.520Z,15.68
2018-04-07T08:55:10.292Z,15.72
2018-04-07T08:56:10.300Z,15.82
2018-04-07T08:57:10.072Z,15.91
2018-04-07T08:58:10.347Z,15.91
2018-04-07T08:59:10.624Z,16.02
2018-04-07T09:00:10.651Z,16.04
2018-04-07T09:01:10.416Z,16.39
2018-04-07T09:02:10.689Z,16.47
2018-04-07T09:03:10.451Z,16.6
2018-04-07T09:04:10.740Z,16.69
2018-04-07T09:05:10.294Z,16.64
2018-04-07T09:06:10.268Z,16.83
2018-04-07T09:07:10.599Z,16.74
2018-04-07T09:08:10.581Z,16.78
2018-04-07T09:09:10.355Z,16.84
2018-04-07T09:10:10.610Z,16.79
2018-04-07T09:11:10.388Z,16.69
2018-04-07T09:12:10.707Z,16.76
2018-04-07T09:13:10.938Z,16.9
2018-04-07T09:14:10.950Z,16.93
2018-04-07T09:15:10.721Z,17.14
2018-04-07T09:16:11.013Z,17.09
2018-04-07T09:17:11.010Z,17.24
2018-04-07T09:18:11.031Z,17.36
2018-04-07T09:19:11.071Z,17.44
2018-04-07T09:20:10.835Z,17.59
2018-04-07T09:21:11.112Z,17.85
2018-04-07T09:22:11.135Z,18.01
2018-04-07T09:23:10.895Z,18.26
2018-04-07T09:24:10.667Z,18.05
2018-04-07T09:25:10.952Z,18.26
2018-04-07T09:26:10.966Z,18.43
2018-04-07T09:27:11.044Z,18.63
2018-04-07T09:28:11.018Z,18.93
2018-04-07T09:29:11.049Z,19.16
2018-04-07T09:30:11.070Z,19.54
2018-04-07T09:31:11.352Z,19.69
2018-04-07T09:32:11.127Z,19.74
2018-04-07T09:33:10.906Z,19.95
2018-04-07T09:34:11.181Z,20.29
2018-04-07T09:35:11.453Z,20.37
2018-04-07T09:36:10.975Z,20.55
2018-04-07T09:37:11.254Z,20.72
2018-04-07T09:38:11.536Z,20.96
2018-04-07T09:39:11.306Z,21.18
2018-04-07T09:40:11.592Z,21.51
2018-04-07T09:41:11.364Z,21.67
2018-04-07T09:42:11.451Z,21.8
2018-04-07T09:43:11.420Z,21.99
2018-04-07T09:44:11.701Z,22.17
2018-04-07T09:45:11.474Z,22.29
2018-04-07T09:46:11.254Z,22.39
2018-04-07T09:47:11.552Z,22.45
2018-04-07T09:48:11.812Z,22.78
2018-04-07T09:49:11.840Z,22.93
2018-04-07T09:50:11.870Z,22.9
2018-04-07T09:51:11.391Z,23.28
2018-04-07T09:52:11.420Z,23.4
2018-04-07T09:53:11.962Z,23.65
2018-04-07T09:54:11.733Z,23.74
2018-04-07T09:55:11.762Z,23.98
2018-04-07T09:56:12.059Z,23.99
2018-04-07T09:57:11.886Z,24.06
2018-04-07T09:58:12.104Z,24.29
2018-04-07T09:59:12.139Z,24.54
2018-04-07T10:00:12.173Z,24.6
2018-04-07T10:01:11.684Z,24.39
2018-04-07T10:02:12.073Z,24.4
2018-04-07T10:03:12.002Z,24.7
2018-04-07T10:04:12.286Z,24.84
2018-04-07T10:05:12.060Z,25.03
2018-04-07T10:06:12.351Z,25.08
2018-04-07T10:07:12.374Z,25.18
2018-04-07T10:08:11.900Z,25.41
2018-04-07T10:09:12.437Z,25.63
2018-04-07T10:10:12.468Z,25.6
2018-04-07T10:11:12.502Z,25.85
2018-04-07T10:12:12.324Z,25.99
2018-04-07T10:13:12.556Z,25.95
2018-04-07T10:14:12.588Z,26.1
2018-04-07T10:15:12.377Z,26.38
2018-04-07T10:16:12.658Z,26.28
2018-04-07T10:17:12.682Z,26.59
2018-04-07T10:18:12.730Z,26.48
2018-04-07T10:19:12.754Z,26.63
2018-04-07T10:20:12.528Z,26.89
2018-04-07T10:21:12.558Z,27.05
2018-04-07T10:22:12.638Z,26.89
2018-04-07T10:23:12.868Z,27.07
2018-04-07T10:24:12.655Z,27.3
2018-04-07T10:25:12.938Z,27.45
2018-04-07T10:26:12.716Z,27.51
2018-04-07T10:27:13.059Z,27.58
2018-04-07T10:28:12.879Z,27.64
2018-04-07T10:29:13.060Z,27.77
2018-04-07T10:30:12.837Z,27.71
2018-04-07T10:31:13.119Z,27.89
2018-04-07T10:32:12.906Z,28.05
2018-04-07T10:33:12.932Z,27.93
2018-04-07T10:34:13.223Z,28.19
2018-04-07T10:35:12.999Z,28.37
2018-04-07T10:36:13.294Z,28.39
2018-04-07T10:37:13.095Z,28.49
2018-04-07T10:38:13.350Z,28.49
2018-04-07T10:39:13.387Z,28.52
2018-04-07T10:40:13.184Z,28.69
2018-04-07T10:41:13.457Z,28.64
2018-04-07T10:42:13.534Z,28.82
2018-04-07T10:43:13.535Z,28.97
2018-04-07T10:44:13.549Z,28.97
2018-04-07T10:45:13.592Z,29.01
2018-04-07T10:46:13.615Z,28.98
2018-04-07T10:47:13.656Z,29.13
2018-04-07T10:48:13.424Z,29.22
2018-04-07T10:49:13.465Z,29.41
2018-04-07T10:50:13.493Z,29.41
2018-04-07T10:51:13.781Z,29.51
2018-04-07T10:52:13.799Z,29.32
2018-04-07T10:53:13.884Z,29.45
2018-04-07T10:54:13.862Z,29.68
2018-04-07T10:55:13.897Z,29.82
2018-04-07T10:56:13.680Z,29.93
2018-04-07T10:57:13.467Z,30.23
2018-04-07T10:58:14.058Z,30.47
2018-04-07T10:59:13.786Z,30.65
2018-04-07T11:00:14.072Z,30.91
2018-04-07T11:01:14.106Z,31.02
2018-04-07T11:02:14.148Z,31.14
2018-04-07T11:03:14.174Z,31.1
2018-04-07T11:04:14.227Z,31.14
2018-04-07T11:05:14.244Z,31.39
2018-04-07T11:06:14.052Z,31.52
2018-04-07T11:07:14.054Z,31.84
2018-04-07T11:08:14.092Z,31.97
2018-04-07T11:09:14.120Z,32.19
2018-04-07T11:10:13.900Z,32.49
2018-04-07T11:11:14.443Z,32.55
2018-04-07T11:12:14.486Z,32.37
2018-04-07T11:13:14.006Z,32.63
2018-04-07T11:14:14.444Z,32.8
2018-04-07T11:15:14.076Z,33.01
2018-04-07T11:16:14.363Z,32.96
2018-04-07T11:17:14.400Z,33.05
2018-04-07T11:18:14.684Z,33.45
2018-04-07T11:19:14.479Z,33.42
2018-04-07T11:20:14.500Z,33.3
2018-04-07T11:21:14.787Z,33.31
2018-04-07T11:22:14.613Z,33.49
2018-04-07T11:23:14.626Z,33.73
2018-04-07T11:24:14.895Z,33.84
2018-04-07T11:25:14.933Z,33.98
2018-04-07T11:26:14.965Z,34.18
2018-04-07T11:27:14.748Z,34.23
2018-04-07T11:28:15.035Z,34.3
2018-04-07T11:29:15.124Z,34.3
2018-04-07T11:30:14.599Z,33.69
2018-04-07T11:31:14.636Z,33.73
2018-04-07T11:32:15.182Z,33.47
2018-04-07T11:33:14.959Z,33.95
2018-04-07T11:34:15.247Z,34.29
2018-04-07T11:35:15.031Z,34.48
2018-04-07T11:36:15.335Z,34.66
2018-04-07T11:37:15.353Z,34.67
2018-04-07T11:38:15.134Z,34.99
2018-04-07T11:39:15.171Z,35.29
2018-04-07T11:40:15.215Z,35.56
2018-04-07T11:41:14.987Z,35.85
2018-04-07T11:42:15.538Z,35.97
2018-04-07T11:43:15.568Z,36.14
2018-04-07T11:44:15.401Z,36.42
2018-04-07T11:45:15.388Z,36.46
2018-04-07T11:46:15.677Z,35.83
2018-04-07T11:47:15.471Z,35.23
2018-04-07T11:48:15.498Z,35.11
2018-04-07T11:49:15.534Z,35.37
2018-04-07T11:50:15.317Z,35.79
2018-04-07T11:51:15.611Z,36.07
2018-04-07T11:52:15.648Z,36.16
2018-04-07T11:53:15.973Z,36.49
2018-04-07T11:54:15.771Z,36.58
2018-04-07T11:55:16.009Z,36.89
2018-04-07T11:56:16.057Z,36.93
2018-04-07T11:57:16.089Z,37.03
2018-04-07T11:58:16.119Z,37.51
2018-04-07T11:59:16.208Z,37.71
2018-04-07T12:00:16.194Z,37.78
2018-04-07T12:01:16.232Z,38.11
2018-04-07T12:02:16.308Z,38.49
2018-04-07T12:03:16.052Z,38.57
2018-04-07T12:04:16.085Z,38.92
2018-04-07T12:05:16.383Z,39
2018-04-07T12:06:16.412Z,39.19
2018-04-07T12:07:16.194Z,39.21
2018-04-07T12:08:16.235Z,39.4
2018-04-07T12:09:16.519Z,39.53
2018-04-07T12:10:16.561Z,39.72
2018-04-07T12:11:16.600Z,40.05
2018-04-07T12:12:16.386Z,40.06
2018-04-07T12:13:16.424Z,39.51
2018-04-07T12:14:16.255Z,38.83
2018-04-07T12:15:16.242Z,38.64
2018-04-07T12:16:16.543Z,38.82
2018-04-07T12:17:16.848Z,39.03
2018-04-07T12:18:16.618Z,38.96
2018-04-07T12:19:16.904Z,39.52
2018-04-07T12:20:16.940Z,39.43
2018-04-07T12:21:16.474Z,39.48
2018-04-07T12:22:17.018Z,39.87
2018-04-07T12:23:17.060Z,39.94
2018-04-07T12:24:17.090Z,40.11
2018-04-07T12:25:16.881Z,40.14
2018-04-07T12:26:16.914Z,40.61
2018-04-07T12:27:17.213Z,40.61
2018-04-07T12:28:16.992Z,40.73
2018-04-07T12:29:17.076Z,41.12
2018-04-07T12:30:17.314Z,41.43
2018-04-07T12:31:17.365Z,41.34
2018-04-07T12:32:17.392Z,41.63
2018-04-07T12:33:17.433Z,41.37
2018-04-07T12:34:17.213Z,41.5
2018-04-07T12:35:17.252Z,41.55
2018-04-07T12:36:17.289Z,41.83
2018-04-07T12:37:17.602Z,41.6
2018-04-07T12:38:17.621Z,41.62
2018-04-07T12:39:17.860Z,41.94
2018-04-07T12:40:17.706Z,41.97
2018-04-07T12:41:17.735Z,42.32
2018-04-07T12:42:17.529Z,42.57
2018-04-07T12:43:17.566Z,42.38
2018-04-07T12:44:17.599Z,41.97
2018-04-07T12:45:17.640Z,41.87
2018-04-07T12:46:17.679Z,41.87
2018-04-07T12:47:17.972Z,41.52
2018-04-07T12:48:17.758Z,41.87
2018-04-07T12:49:18.078Z,41.68
2018-04-07T12:50:17.834Z,41.98
2018-04-07T12:51:17.903Z,41.71
2018-04-07T12:52:17.911Z,41.16
2018-04-07T12:53:17.955Z,41.06
2018-04-07T12:54:18.039Z,40.65
2018-04-07T12:55:18.033Z,40.88
2018-04-07T12:56:18.065Z,41.03
2018-04-07T12:57:18.362Z,41.19
2018-04-07T12:58:18.409Z,41.29
2018-04-07T12:59:18.193Z,41.38
2018-04-07T13:00:18.218Z,41.65
2018-04-07T13:01:18.704Z,41.53
2018-04-07T13:02:18.557Z,41.91
2018-04-07T13:03:18.590Z,42.14
2018-04-07T13:04:18.377Z,42.1
2018-04-07T13:05:18.681Z,42.32
2018-04-07T13:06:18.455Z,42.5