createdAt,value
2018-12-25T00:01:15.711Z,3.70
2018-12-25T00:03:54.206Z,3.60
2018-12-25T00:06:35.939Z,3.60
2018-12-25T00:09:16.088Z,3.60
2018-12-25T00:11:52.110Z,3.60
2018-12-25T00:14:29.589Z,3.50
2018-12-25T00:17:07.423Z,3.50
2018-12-25T00:19:44.919Z,3.50
2018-12-25T00:22:22.738Z,3.50
2018-12-25T00:25:00.227Z,3.40
2018-12-25T00:27:37.745Z,3.50
2018-12-25T00:30:15.219Z,3.50
2018-12-25T00:32:52.751Z,3.50
2018-12-25T00:35:30.245Z,3.60
2018-12-25T00:38:07.755Z,3.50
2018-12-25T00:40:45.279Z,3.60
2018-12-25T00:43:22.789Z,3.60
2018-12-25T00:46:00.270Z,3.70
2018-12-25T00:48:37.777Z,3.70
2018-12-25T00:51:15.287Z,3.70
2018-12-25T00:53:52.799Z,3.70
2018-12-25T00:56:30.308Z,3.70
2018-12-25T00:59:07.797Z,3.70
2018-12-25T01:01:45.763Z,3.70
2018-12-25T01:04:23.273Z,3.70
2018-12-25T01:07:00.775Z,3.70
2018-12-25T01:09:38.252Z,3.70
2018-12-25T01:12:16.185Z,3.70
2018-12-25T01:14:54.516Z,3.70
2018-12-25T01:17:31.187Z,3.70
2018-12-25T01:20:08.670Z,3.70
2018-12-25T01:22:46.192Z,3.60
2018-12-25T01:25:23.680Z,3.60
2018-12-25T01:28:01.183Z,3.50
2018-12-25T01:30:38.647Z,3.40
2018-12-25T01:33:16.154Z,3.40
2018-12-25T01:35:53.649Z,3.50
2018-12-25T01:38:31.152Z,3.50
2018-12-25T01:41:08.639Z,3.60
2018-12-25T01:43:46.164Z,3.60
2018-12-25T01:46:23.633Z,3.70
2018-12-25T01:49:01.437Z,3.70
2018-12-25T01:51:38.926Z,3.70
2018-12-25T01:54:16.431Z,3.70
2018-12-25T01:56:53.958Z,3.80
2018-12-25T01:59:31.454Z,3.80
2018-12-25T02:02:08.954Z,3.80
2018-12-25T02:04:46.450Z,3.80
2018-12-25T02:07:24.242Z,3.80
2018-12-25T02:10:01.747Z,3.80
2018-12-25T02:12:39.259Z,3.80
2018-12-25T02:15:16.742Z,3.80
2018-12-25T02:17:54.277Z,3.90
2018-12-25T02:20:31.794Z,3.90
2018-12-25T02:23:09.344Z,3.90
2018-12-25T02:25:46.831Z,4.00
2018-12-25T02:28:24.353Z,4.00
2018-12-25T02:31:01.871Z,4.10
2018-12-25T02:33:39.382Z,4.10
2018-12-25T02:36:16.887Z,4.10
2018-12-25T02:38:54.411Z,4.10
2018-12-25T02:41:32.889Z,4.10
2018-12-25T02:44:10.405Z,4.20
2018-12-25T02:46:47.887Z,4.20
2018-12-25T02:49:25.399Z,4.20
2018-12-25T02:52:02.883Z,4.10
2018-12-25T02:54:40.419Z,4.20
2018-12-25T02:57:17.966Z,4.20
2018-12-25T02:59:55.414Z,4.10
2018-12-25T03:02:32.915Z,4.20
2018-12-25T03:05:10.680Z,4.20
2018-12-25T03:07:48.191Z,4.20
2018-12-25T03:10:25.960Z,4.20
2018-12-25T03:13:03.777Z,4.20
2018-12-25T03:15:41.304Z,4.20
2018-12-25T03:18:19.125Z,4.30
2018-12-25T03:20:56.595Z,4.30
2018-12-25T03:23:34.151Z,4.30
2018-12-25T03:26:11.644Z,4.30
2018-12-25T03:28:49.143Z,4.30
2018-12-25T03:31:26.636Z,4.30
2018-12-25T03:34:04.132Z,4.30
2018-12-25T03:36:41.618Z,4.40
2018-12-25T03:39:19.122Z,4.40
2018-12-25T03:41:56.609Z,4.40
2018-12-25T03:44:34.134Z,4.40
2018-12-25T03:47:11.619Z,4.30
2018-12-25T03:49:49.162Z,4.30
2018-12-25T03:52:26.659Z,4.30
2018-12-25T03:55:04.171Z,4.30
2018-12-25T03:57:41.669Z,4.30
2018-12-25T04:00:19.168Z,4.30
2018-12-25T04:02:56.679Z,4.30
2018-12-25T04:05:34.188Z,4.30
2018-12-25T04:08:11.696Z,4.30
2018-12-25T04:10:49.210Z,4.30
2018-12-25T04:13:26.739Z,4.30
2018-12-25T04:16:04.224Z,4.30
2018-12-25T04:18:41.724Z,4.30
2018-12-25T04:21:19.267Z,4.30
2018-12-25T04:23:56.802Z,4.30
2018-12-25T04:26:34.298Z,4.30
2018-12-25T04:29:11.795Z,4.30
2018-12-25T04:31:49.301Z,4.30
2018-12-25T04:34:26.833Z,4.20
2018-12-25T04:37:04.333Z,4.20
2018-12-25T04:39:41.845Z,4.20
2018-12-25T04:42:19.337Z,4.20
2018-12-25T04:44:56.854Z,4.20
2018-12-25T04:47:34.350Z,4.10
2018-12-25T04:50:11.915Z,4.10
2018-12-25T04:52:49.335Z,4.10
2018-12-25T04:55:26.824Z,4.10
2018-12-25T04:58:04.330Z,4.10
2018-12-25T05:00:41.852Z,4.10
2018-12-25T05:03:19.370Z,4.20
2018-12-25T05:05:56.871Z,4.20
2018-12-25T05:08:34.407Z,4.20
2018-12-25T05:11:11.903Z,4.20
2018-12-25T05:13:49.431Z,4.30
2018-12-25T05:16:27.455Z,4.30
2018-12-25T05:19:04.989Z,4.40
2018-12-25T05:21:42.488Z,4.40
2018-12-25T05:24:20.014Z,4.40
2018-12-25T05:26:57.506Z,4.50
2018-12-25T05:29:35.053Z,4.50
2018-12-25T05:32:12.558Z,4.50
2018-12-25T05:34:50.092Z,4.40
2018-12-25T05:37:27.616Z,4.30
2018-12-25T05:40:05.129Z,4.30
2018-12-25T05:42:42.620Z,4.30
2018-12-25T05:45:20.128Z,4.30
2018-12-25T05:47:57.934Z,4.30
2018-12-25T05:50:35.446Z,4.30
2018-12-25T05:53:12.935Z,4.40
2018-12-25T05:55:50.440Z,4.40
2018-12-25T05:58:27.915Z,4.40
2018-12-25T06:01:05.443Z,4.50
2018-12-25T06:03:42.920Z,4.50
2018-12-25T06:06:20.456Z,4.50
2018-12-25T06:08:57.961Z,4.60
2018-12-25T06:11:35.789Z,4.60
2018-12-25T06:14:13.300Z,4.60
2018-12-25T06:16:50.764Z,4.60
2018-12-25T06:19:28.283Z,4.60
2018-12-25T06:22:05.767Z,4.60
2018-12-25T06:24:43.287Z,4.60
2018-12-25T06:27:20.770Z,4.70
2018-12-25T06:29:58.268Z,4.60
2018-12-25T06:32:35.752Z,4.70
2018-12-25T06:35:13.280Z,4.70
2018-12-25T06:37:50.767Z,4.60
2018-12-25T06:40:28.275Z,4.60
2018-12-25T06:43:05.769Z,4.60
2018-12-25T06:45:43.668Z,4.60
2018-12-25T06:48:25.505Z,4.60
2018-12-25T06:51:04.029Z,4.60
2018-12-25T06:53:40.484Z,4.60
2018-12-25T06:56:18.980Z,4.60
2018-12-25T06:58:56.458Z,4.60
2018-12-25T07:01:33.971Z,4.70
2018-12-25T07:04:11.472Z,4.60
2018-12-25T07:06:50.533Z,4.60
2018-12-25T07:09:26.506Z,4.60
2018-12-25T07:12:03.987Z,4.60
2018-12-25T07:14:41.477Z,4.60
2018-12-25T07:17:18.989Z,4.60
2018-12-25T07:19:56.503Z,4.70
2018-12-25T07:22:33.996Z,4.70
2018-12-25T07:25:11.521Z,4.70
2018-12-25T07:27:49.004Z,4.70
2018-12-25T07:30:26.516Z,4.70
2018-12-25T07:33:04.007Z,4.70
2018-12-25T07:35:41.524Z,4.70
2018-12-25T07:38:19.010Z,4.80
2018-12-25T07:40:56.515Z,4.80
2018-12-25T07:43:34.009Z,4.80
2018-12-25T07:46:11.522Z,4.80
2018-12-25T07:48:49.010Z,4.80
2018-12-25T07:51:26.523Z,4.90
2018-12-25T07:54:04.013Z,4.90
2018-12-25T07:56:41.543Z,4.90
2018-12-25T07:59:19.170Z,4.90
2018-12-25T08:01:56.680Z,5.00
2018-12-25T08:04:34.154Z,5.00
2018-12-25T08:07:11.660Z,5.00
2018-12-25T08:09:49.164Z,5.00
2018-12-25T08:12:26.654Z,5.10
2018-12-25T08:15:04.158Z,5.10
2018-12-25T08:17:41.634Z,5.10
2018-12-25T08:20:52.426Z,5.10
2018-12-25T08:23:39.927Z,5.10
2018-12-25T08:26:17.439Z,5.00
2018-12-25T08:28:54.985Z,5.00
2018-12-25T08:31:32.923Z,5.00
2018-12-25T08:34:10.407Z,5.00
2018-12-25T08:36:47.914Z,5.10
2018-12-25T08:39:25.426Z,5.10
2018-12-25T08:42:02.918Z,5.10
2018-12-25T08:44:40.427Z,5.10
2018-12-25T08:47:17.968Z,5.20
2018-12-25T08:49:55.511Z,5.20
2018-12-25T08:52:33.034Z,5.20
2018-12-25T08:55:10.524Z,5.30
2018-12-25T08:57:48.013Z,5.30
2018-12-25T09:00:25.533Z,5.30
2018-12-25T09:03:03.026Z,5.40
2018-12-25T09:05:40.549Z,5.40
2018-12-25T09:08:18.079Z,5.40
2018-12-25T09:10:55.596Z,5.50
2018-12-25T09:13:33.095Z,5.50
2018-12-25T09:16:10.612Z,5.60
2018-12-25T09:18:48.147Z,5.60
2018-12-25T09:21:25.669Z,5.70
2018-12-25T09:24:03.207Z,5.70
2018-12-25T09:26:40.711Z,5.70
2018-12-25T09:29:18.258Z,5.80
2018-12-25T09:31:55.781Z,5.80
2018-12-25T09:34:33.274Z,5.80
2018-12-25T09:37:11.217Z,5.80
2018-12-25T09:39:48.782Z,5.80
2018-12-25T09:42:26.294Z,5.80
2018-12-25T09:45:03.785Z,5.80
2018-12-25T09:47:41.944Z,5.80
2018-12-25T09:50:19.469Z,5.90
2018-12-25T09:52:57.007Z,5.90
2018-12-25T09:55:34.677Z,5.90
2018-12-25T09:58:12.210Z,6.00
2018-12-25T10:00:49.725Z,6.00
2018-12-25T10:03:27.254Z,6.00
2018-12-25T10:06:04.757Z,6.00
2018-12-25T10:08:42.249Z,6.10
2018-12-25T10:11:19.776Z,6.10
2018-12-25T10:13:57.280Z,6.10
2018-12-25T10:16:34.823Z,6.10
2018-12-25T10:19:12.303Z,6.10
2018-12-25T10:21:49.841Z,6.10
2018-12-25T10:24:27.387Z,6.20
2018-12-25T10:27:04.896Z,6.20
2018-12-25T10:29:42.397Z,6.20
2018-12-25T10:32:19.911Z,6.30
2018-12-25T10:34:57.437Z,6.40
2018-12-25T10:37:34.975Z,6.40
2018-12-25T10:40:12.551Z,6.50
2018-12-25T10:42:50.081Z,6.50
2018-12-25T10:45:27.595Z,6.60
2018-12-25T10:48:05.462Z,6.60
2018-12-25T10:50:42.939Z,6.60
2018-12-25T10:53:20.460Z,6.70
2018-12-25T10:55:57.946Z,6.90
2018-12-25T10:58:35.447Z,7.10
2018-12-25T11:01:21.283Z,7.10
2018-12-25T11:03:58.789Z,7.00
2018-12-25T11:06:36.306Z,6.90
2018-12-25T11:09:14.010Z,6.70
2018-12-25T11:11:51.319Z,6.70
2018-12-25T11:14:28.801Z,6.60
2018-12-25T11:17:06.323Z,6.60
2018-12-25T11:19:43.840Z,6.60
2018-12-25T11:22:21.372Z,6.60
2018-12-25T11:24:58.880Z,6.60
2018-12-25T11:27:36.390Z,6.60
2018-12-25T11:30:13.877Z,6.60
2018-12-25T11:32:51.395Z,6.60
2018-12-25T11:35:28.888Z,6.50
2018-12-25T11:38:06.396Z,6.50
2018-12-25T11:40:43.881Z,6.50
2018-12-25T11:43:21.376Z,6.50
2018-12-25T11:45:58.924Z,6.50
2018-12-25T11:48:36.385Z,6.60
2018-12-25T11:51:13.862Z,6.60
2018-12-25T11:53:51.392Z,6.60
2018-12-25T11:56:28.895Z,6.60
2018-12-25T11:59:06.409Z,6.60
2018-12-25T12:01:43.934Z,6.70
2018-12-25T12:04:21.431Z,6.80
2018-12-25T12:06:58.967Z,6.90
2018-12-25T12:09:36.448Z,7.00
2018-12-25T12:12:13.971Z,7.10
2018-12-25T12:14:51.465Z,7.20
2018-12-25T12:17:28.980Z,7.30
2018-12-25T12:20:06.455Z,7.50
2018-12-25T12:22:43.964Z,7.60
2018-12-25T12:25:21.480Z,7.70
2018-12-25T12:27:58.998Z,7.80
2018-12-25T12:30:36.480Z,7.80
2018-12-25T12:33:15.573Z,7.80
2018-12-25T12:35:51.446Z,7.80
2018-12-25T12:38:28.954Z,7.80
2018-12-25T12:41:06.466Z,7.80
2018-12-25T12:43:43.985Z,7.80
2018-12-25T12:46:21.478Z,7.80
2018-12-25T12:48:58.995Z,7.80
2018-12-25T12:51:36.498Z,7.80
2018-12-25T12:54:14.041Z,7.80
2018-12-25T12:56:51.543Z,7.80
2018-12-25T12:59:29.169Z,7.70
2018-12-25T13:02:06.591Z,7.70
2018-12-25T13:04:44.075Z,7.60
2018-12-25T13:07:21.586Z,7.60
2018-12-25T13:09:59.069Z,7.60
2018-12-25T13:12:36.570Z,7.70
2018-12-25T13:15:14.070Z,7.70
2018-12-25T13:17:51.584Z,7.70
2018-12-25T13:20:29.075Z,7.60
2018-12-25T13:23:06.587Z,7.60
2018-12-25T13:25:44.104Z,7.50
2018-12-25T13:28:21.626Z,7.50
2018-12-25T13:30:59.118Z,7.50
2018-12-25T13:33:36.995Z,7.50
2018-12-25T13:36:14.450Z,7.60
2018-12-25T13:38:51.974Z,7.60
2018-12-25T13:41:29.473Z,7.70
2018-12-25T13:44:06.986Z,7.70
2018-12-25T13:46:51.446Z,7.80
2018-12-25T13:49:21.960Z,7.90
2018-12-25T13:51:59.443Z,8.00
2018-12-25T13:54:36.963Z,8.00
2018-12-25T13:57:14.456Z,7.90
2018-12-25T13:59:51.972Z,7.90
2018-12-25T14:02:29.461Z,7.80
2018-12-25T14:05:07.007Z,7.80
2018-12-25T14:07:44.506Z,7.70
2018-12-25T14:10:22.047Z,7.70
2018-12-25T14:12:59.553Z,7.60
2018-12-25T14:15:37.034Z,7.60
2018-12-25T14:18:14.543Z,7.50
2018-12-25T14:20:52.037Z,7.50
2018-12-25T14:23:29.530Z,7.40
2018-12-25T14:26:07.012Z,7.30
2018-12-25T14:28:44.509Z,7.20
2018-12-25T14:31:22.002Z,7.20
2018-12-25T14:33:59.509Z,7.10
2018-12-25T14:36:37.003Z,7.10
2018-12-25T14:39:14.539Z,7.10
2018-12-25T14:41:52.018Z,7.00
2018-12-25T14:44:29.545Z,7.00
2018-12-25T14:47:07.030Z,7.00
2018-12-25T14:49:44.532Z,7.00
2018-12-25T14:52:22.023Z,6.90
2018-12-25T14:54:59.536Z,6.90
2018-12-25T14:57:37.017Z,6.90
2018-12-25T15:00:14.550Z,6.90
2018-12-25T15:02:52.052Z,6.90
2018-12-25T15:05:29.556Z,6.90
2018-12-25T15:08:07.120Z,6.80
2018-12-25T15:10:44.606Z,6.80
2018-12-25T15:13:22.124Z,6.70
2018-12-25T15:15:59.611Z,6.70
2018-12-25T15:18:37.208Z,6.70
2018-12-25T15:21:14.697Z,6.70
2018-12-25T15:23:52.228Z,6.70
2018-12-25T15:26:29.736Z,6.70
2018-12-25T15:29:07.238Z,6.70
2018-12-25T15:31:44.733Z,6.70
2018-12-25T15:34:22.509Z,6.70
2018-12-25T15:37:00.077Z,6.60
2018-12-25T15:39:37.604Z,6.60
2018-12-25T15:42:15.082Z,6.70
2018-12-25T15:44:52.587Z,6.70
2018-12-25T15:47:30.088Z,6.60
2018-12-25T15:50:08.092Z,6.70
2018-12-25T15:52:46.914Z,6.70
2018-12-25T15:55:25.377Z,6.70
2018-12-25T15:58:04.935Z,6.60
2018-12-25T16:00:42.457Z,6.60
2018-12-25T16:03:19.949Z,6.60
2018-12-25T16:05:57.479Z,6.60
2018-12-25T16:08:35.020Z,6.60
2018-12-25T16:11:12.539Z,6.60
2018-12-25T16:13:50.183Z,6.60
2018-12-25T16:16:27.823Z,6.60
2018-12-25T16:19:05.417Z,6.60
2018-12-25T16:21:42.985Z,6.60
2018-12-25T16:24:27.271Z,6.60
2018-12-25T16:26:58.355Z,6.60
2018-12-25T16:29:36.018Z,6.60
2018-12-25T16:32:13.616Z,6.60
2018-12-25T16:34:51.311Z,6.60
2018-12-25T16:37:28.926Z,6.60
2018-12-25T16:40:06.679Z,6.60
2018-12-25T16:42:44.213Z,6.60
2018-12-25T16:45:21.757Z,6.60
2018-12-25T16:47:59.264Z,6.50
2018-12-25T16:50:36.838Z,6.50
2018-12-25T16:53:15.182Z,6.50
2018-12-25T16:55:52.779Z,6.50
2018-12-25T16:58:30.334Z,6.60
2018-12-25T17:01:07.903Z,6.60
2018-12-25T17:03:45.403Z,6.60
2018-12-25T17:06:22.938Z,6.60
2018-12-25T17:09:00.457Z,6.60
2018-12-25T17:11:37.957Z,6.60
2018-12-25T17:14:15.471Z,6.60
2018-12-25T17:16:52.981Z,6.60
2018-12-25T17:19:30.528Z,6.50
2018-12-25T17:22:08.029Z,6.50
2018-12-25T17:24:45.580Z,6.50
2018-12-25T17:27:23.205Z,6.50
2018-12-25T17:30:00.764Z,6.50
2018-12-25T17:32:38.295Z,6.50
2018-12-25T17:35:15.806Z,6.50
2018-12-25T17:37:53.374Z,6.50
2018-12-25T17:40:30.910Z,6.40
2018-12-25T17:43:08.418Z,6.40
2018-12-25T17:45:46.022Z,6.40
2018-12-25T17:48:23.659Z,6.40
2018-12-25T17:51:01.314Z,6.40
2018-12-25T17:53:38.845Z,6.30
2018-12-25T17:56:16.391Z,6.40
2018-12-25T17:58:53.869Z,6.40
2018-12-25T18:01:31.404Z,6.30
2018-12-25T18:04:08.949Z,6.40
2018-12-25T18:06:46.470Z,6.40
2018-12-25T18:09:24.410Z,6.40
2018-12-25T18:12:01.809Z,6.40
2018-12-25T18:14:40.796Z,6.40
2018-12-25T18:17:18.969Z,6.40
2018-12-25T18:19:55.755Z,6.40
2018-12-25T18:22:33.333Z,6.50
2018-12-25T18:25:10.925Z,6.50
2018-12-25T18:27:48.473Z,6.50
2018-12-25T18:30:25.987Z,6.40
2018-12-25T18:33:03.881Z,6.50
2018-12-25T18:35:41.787Z,6.40
2018-12-25T18:38:19.384Z,6.40
2018-12-25T18:40:58.471Z,6.40
2018-12-25T18:43:36.984Z,6.40
2018-12-25T18:46:15.408Z,6.40
2018-12-25T18:48:53.678Z,6.40
2018-12-25T18:51:31.187Z,6.40
2018-12-25T18:54:08.739Z,6.40
2018-12-25T18:56:46.306Z,6.40
2018-12-25T18:59:23.832Z,6.40
2018-12-25T19:02:01.379Z,6.40
2018-12-25T19:04:38.916Z,6.40
2018-12-25T19:07:16.455Z,6.40
2018-12-25T19:09:54.146Z,6.40
2018-12-25T19:12:31.921Z,6.40
2018-12-25T19:15:25.466Z,6.40
2018-12-25T19:18:04.204Z,6.40
2018-12-25T19:20:41.825Z,6.40
2018-12-25T19:23:20.053Z,6.40
2018-12-25T19:25:57.647Z,6.40
2018-12-25T19:28:35.156Z,6.50
2018-12-25T19:31:12.883Z,6.50
2018-12-25T19:33:50.586Z,6.50
2018-12-25T19:36:28.139Z,6.50
2018-12-25T19:39:06.682Z,6.50
2018-12-25T19:41:44.230Z,6.40
2018-12-25T19:44:21.790Z,6.40
2018-12-25T19:46:59.392Z,6.30
2018-12-25T19:49:37.009Z,6.30
2018-12-25T19:52:14.647Z,6.30
2018-12-25T19:54:52.549Z,6.30
2018-12-25T19:57:30.244Z,6.30
2018-12-25T20:00:09.622Z,6.30
2018-12-25T20:02:52.711Z,6.30
2018-12-25T20:06:04.658Z,6.20
2018-12-25T20:09:44.070Z,6.20
2018-12-25T20:13:16.572Z,6.20
2018-12-25T20:16:59.748Z,6.10
2018-12-25T20:20:42.709Z,6.10
2018-12-25T20:24:32.679Z,6.10
2018-12-25T20:28:15.129Z,6.10
2018-12-25T20:31:51.414Z,6.10
2018-12-25T20:35:26.422Z,6.00
2018-12-25T20:39:15.209Z,6.10
2018-12-25T20:42:51.832Z,6.10
2018-12-25T20:46:27.185Z,6.10
2018-12-25T20:49:57.404Z,6.10
2018-12-25T20:53:53.388Z,6.10
2018-12-25T20:57:32.075Z,6.20
2018-12-25T21:01:15.877Z,6.20
2018-12-25T21:04:54.941Z,6.20
2018-12-25T21:08:47.964Z,6.20
2018-12-25T21:12:05.162Z,6.20
2018-12-25T21:15:38.390Z,6.20
2018-12-25T21:19:14.376Z,6.30
2018-12-25T21:23:01.079Z,6.30
2018-12-25T21:26:34.471Z,6.30
2018-12-25T21:29:12.025Z,6.30
2018-12-25T21:31:49.555Z,6.30
2018-12-25T21:34:27.261Z,6.30
2018-12-25T21:37:04.825Z,6.30
2018-12-25T21:39:42.338Z,6.40
2018-12-25T21:42:19.921Z,6.40
2018-12-25T21:44:57.710Z,6.40
2018-12-25T21:47:35.644Z,6.40
2018-12-25T21:50:13.405Z,6.40
2018-12-25T21:52:50.986Z,6.40
2018-12-25T21:55:28.605Z,6.40
2018-12-25T21:58:06.175Z,6.40
2018-12-25T22:00:43.716Z,6.40
2018-12-25T22:03:21.324Z,6.40
2018-12-25T22:05:59.001Z,6.40
2018-12-25T22:08:36.711Z,6.40
2018-12-25T22:11:14.240Z,6.40
2018-12-25T22:13:51.800Z,6.30
2018-12-25T22:16:29.384Z,6.30
2018-12-25T22:19:06.918Z,6.30
2018-12-25T22:21:44.456Z,6.30
2018-12-25T22:24:21.997Z,6.40
2018-12-25T22:26:59.532Z,6.40
2018-12-25T22:29:37.091Z,6.40
2018-12-25T22:32:14.680Z,6.40
2018-12-25T22:34:52.226Z,6.40
2018-12-25T22:37:29.786Z,6.40
2018-12-25T22:40:07.861Z,6.40
2018-12-25T22:42:45.406Z,6.40
2018-12-25T22:45:22.947Z,6.50
2018-12-25T22:48:00.494Z,6.50
2018-12-25T22:50:38.468Z,6.40
2018-12-25T22:53:16.172Z,6.50
2018-12-25T22:55:53.672Z,6.50
2018-12-25T22:58:31.223Z,6.50
2018-12-25T23:01:08.747Z,6.40
2018-12-25T23:03:46.310Z,6.40
2018-12-25T23:06:23.813Z,6.40
2018-12-25T23:09:01.323Z,6.40
2018-12-25T23:11:38.814Z,6.40
2018-12-25T23:14:16.331Z,6.40
2018-12-25T23:16:53.988Z,6.40
2018-12-25T23:19:31.380Z,6.40
2018-12-25T23:22:08.908Z,6.40
2018-12-25T23:24:46.397Z,6.40
2018-12-25T23:27:23.912Z,6.40
2018-12-25T23:30:01.399Z,6.40
2018-12-25T23:32:38.924Z,6.40
2018-12-25T23:35:17.074Z,6.40
2018-12-25T23:38:11.562Z,6.30
2018-12-25T23:40:49.062Z,6.30
2018-12-25T23:43:26.571Z,6.30
2018-12-25T23:46:04.070Z,6.30
2018-12-25T23:48:41.576Z,6.30
2018-12-25T23:51:19.055Z,6.30
2018-12-25T23:53:56.558Z,6.30
2018-12-25T23:56:34.059Z,6.30
2018-12-25T23:59:11.571Z,6.30
