createdAt,value
2023-02-27T00:01:24.597Z,82.24
2023-02-27T00:03:54.814Z,82.80
2023-02-27T00:06:23.701Z,82.78
2023-02-27T00:08:55.926Z,83.07
2023-02-27T00:11:22.373Z,82.81
2023-02-27T00:13:52.172Z,83.74
2023-02-27T00:16:21.487Z,83.28
2023-02-27T00:18:50.386Z,83.75
2023-02-27T00:21:16.979Z,83.64
2023-02-27T00:23:46.193Z,84.31
2023-02-27T00:26:13.947Z,84.41
2023-02-27T00:28:40.581Z,85.14
2023-02-27T00:31:10.206Z,84.38
2023-02-27T00:36:21.024Z,85.32
2023-02-27T00:38:47.473Z,84.96
2023-02-27T00:41:14.239Z,85.49
2023-02-27T00:43:40.640Z,86.18
2023-02-27T00:46:10.282Z,85.83
2023-02-27T00:48:39.776Z,85.89
2023-02-27T00:51:13.484Z,85.48
2023-02-27T00:53:42.666Z,86.65
2023-02-27T00:56:09.068Z,86.06
2023-02-27T00:58:46.809Z,86.54
2023-02-27T01:03:55.659Z,86.76
2023-02-27T01:06:28.241Z,86.36
2023-02-27T01:09:03.332Z,86.71
2023-02-27T01:11:33.321Z,87.34
2023-02-27T01:14:07.396Z,87.22
2023-02-27T01:16:33.788Z,87.59
2023-02-27T01:19:00.218Z,88.25
2023-02-27T01:21:34.843Z,88.38
2023-02-27T01:24:01.336Z,88.12
2023-02-27T01:29:14.603Z,89.02
2023-02-27T01:31:43.852Z,89.19
2023-02-27T01:34:10.523Z,89.70
2023-02-27T01:36:40.220Z,89.35
2023-02-27T01:39:06.772Z,89.62
2023-02-27T01:41:33.296Z,89.79
2023-02-27T01:44:03.748Z,89.69
2023-02-27T01:46:31.851Z,89.64
2023-02-27T01:49:06.332Z,89.54
2023-02-27T01:51:48.815Z,90.42
2023-02-27T01:54:29.446Z,90.17
2023-02-27T01:56:59.006Z,90.86
2023-02-27T01:59:33.078Z,90.40
2023-02-27T02:02:01.317Z,90.60
2023-02-27T02:04:33.634Z,90.67
2023-02-27T02:07:12.765Z,90.62
2023-02-27T02:09:58.104Z,90.70
2023-02-27T02:12:34.078Z,91.06
2023-02-27T02:15:00.967Z,91.24
2023-02-27T02:17:42.831Z,91.88
2023-02-27T02:20:15.168Z,91.56
2023-02-27T02:23:16.905Z,92.31
2023-02-27T02:26:20.365Z,92.15
2023-02-27T02:29:25.806Z,92.20
2023-02-27T02:32:18.118Z,93.08
2023-02-27T02:35:19.814Z,93.16
2023-02-27T02:38:19.582Z,93.44
2023-02-27T02:41:10.970Z,93.48
2023-02-27T02:44:02.938Z,93.97
2023-02-27T02:46:52.411Z,94.13
2023-02-27T02:49:26.392Z,93.70
2023-02-27T02:52:13.071Z,93.77
2023-02-27T02:54:54.656Z,94.03
2023-02-27T02:57:35.168Z,94.64
2023-02-27T03:00:20.766Z,94.90
2023-02-27T03:02:58.478Z,95.34
2023-02-27T03:05:39.151Z,95.66
2023-02-27T03:08:11.602Z,96.08
2023-02-27T03:10:48.447Z,96.38
2023-02-27T03:13:24.837Z,96.03
2023-02-27T03:16:02.239Z,96.56
2023-02-27T03:19:02.730Z,96.73
2023-02-27T03:21:39.317Z,96.12
2023-02-27T03:24:09.717Z,96.77
2023-02-27T03:26:51.018Z,96.93
2023-02-27T03:29:28.971Z,97.12
2023-02-27T03:32:10.780Z,96.48
2023-02-27T03:34:44.219Z,96.64
2023-02-27T03:37:16.673Z,96.66
2023-02-27T03:40:17.251Z,96.25
2023-02-27T03:42:57.174Z,96.50
2023-02-27T03:45:37.594Z,96.74
2023-02-27T03:48:07.048Z,96.85
2023-02-27T03:50:35.779Z,97.51
2023-02-27T03:53:06.995Z,97.82
2023-02-27T03:55:45.987Z,97.78
2023-02-27T03:58:17.481Z,97.14
2023-02-27T04:00:47.236Z,97.41
2023-02-27T04:03:13.761Z,97.51
2023-02-27T04:05:43.432Z,97.67
2023-02-27T04:08:54.946Z,97.25
2023-02-27T04:11:54.702Z,98.11
2023-02-27T04:14:43.144Z,97.83
2023-02-27T04:17:26.663Z,97.96
2023-02-27T04:20:17.178Z,98.47
2023-02-27T04:25:55.351Z,98.99
2023-02-27T04:28:29.091Z,99.20
2023-02-27T04:31:08.543Z,99.15
2023-02-27T04:34:08.998Z,99.09
2023-02-27T04:36:56.829Z,99.41
2023-02-27T04:58:40.126Z,99.99
2023-02-27T05:01:35.526Z,99.81
2023-02-27T05:04:04.145Z,99.79
2023-02-27T05:06:37.534Z,100.00
2023-02-27T05:09:28.613Z,100.00
2023-02-27T05:12:07.261Z,100.00
2023-02-27T05:15:00.747Z,100.00
2023-02-27T05:18:10.354Z,100.00
2023-02-27T05:21:14.881Z,100.00
2023-02-27T05:24:18.908Z,100.00
2023-02-27T05:27:49.627Z,100.00
2023-02-27T05:30:31.921Z,100.00
2023-02-27T05:33:18.141Z,100.00
2023-02-27T05:36:31.390Z,100.00
2023-02-27T05:39:07.347Z,100.00
2023-02-27T05:41:45.321Z,100.00
2023-02-27T05:44:19.298Z,100.00
2023-02-27T05:47:12.896Z,100.00
2023-02-27T05:49:53.378Z,100.00
2023-02-27T05:52:24.305Z,100.00
2023-02-27T05:58:15.623Z,100.00
2023-02-27T06:00:59.044Z,100.00
2023-02-27T06:03:28.298Z,100.00
2023-02-27T06:05:59.865Z,100.00
2023-02-27T06:11:12.283Z,100.00
2023-02-27T06:13:42.397Z,100.00
2023-02-27T06:18:56.793Z,100.00
2023-02-27T06:21:26.377Z,100.00
2023-02-27T06:23:52.776Z,100.00
2023-02-27T06:26:20.217Z,100.00
2023-02-27T06:28:54.021Z,100.00
2023-02-27T06:31:23.390Z,100.00
2023-02-27T06:33:57.185Z,100.00
2023-02-27T06:36:29.538Z,100.00
2023-02-27T06:38:59.239Z,100.00
2023-02-27T06:41:26.022Z,100.00
2023-02-27T06:43:59.778Z,100.00
2023-02-27T06:46:26.603Z,100.00
2023-02-27T06:48:57.286Z,100.00
2023-02-27T06:51:23.701Z,100.00
2023-02-27T06:53:50.339Z,100.00
2023-02-27T06:56:25.217Z,100.00
2023-02-27T06:58:51.636Z,100.00
2023-02-27T07:07:36.418Z,100.00
2023-02-27T07:09:38.329Z,100.00
2023-02-27T07:12:09.028Z,99.82
2023-02-27T07:14:38.427Z,99.29
2023-02-27T07:17:05.870Z,99.09
2023-02-27T07:19:39.423Z,98.74
2023-02-27T07:22:05.762Z,97.94
2023-02-27T07:24:45.548Z,98.11
2023-02-27T07:27:12.268Z,97.24
2023-02-27T07:29:43.641Z,97.43
2023-02-27T07:32:11.270Z,96.61
2023-02-27T07:34:41.936Z,96.47
2023-02-27T07:37:11.620Z,96.20
2023-02-27T07:39:38.910Z,95.92
2023-02-27T07:42:05.968Z,95.40
2023-02-27T07:44:35.623Z,94.61
2023-02-27T07:52:27.292Z,92.85
2023-02-27T07:54:53.914Z,92.41
2023-02-27T07:57:23.145Z,91.54
2023-02-27T07:59:50.272Z,90.90
2023-02-27T08:02:18.503Z,90.33
2023-02-27T08:04:44.931Z,90.44
2023-02-27T08:07:11.394Z,90.09
2023-02-27T08:09:38.789Z,89.45
2023-02-27T08:12:07.719Z,87.78
2023-02-27T08:14:34.262Z,87.46
2023-02-27T08:17:05.432Z,87.93
2023-02-27T08:19:35.056Z,86.50
2023-02-27T08:22:01.691Z,85.90
2023-02-27T08:24:28.573Z,84.96
2023-02-27T08:26:57.838Z,85.72
2023-02-27T08:29:24.271Z,85.20
2023-02-27T08:32:00.201Z,85.52
2023-02-27T08:34:26.687Z,84.84
2023-02-27T08:36:58.745Z,84.42
2023-02-27T08:39:25.172Z,83.70
2023-02-27T08:41:52.751Z,83.51
2023-02-27T08:44:28.506Z,83.04
2023-02-27T08:46:54.849Z,82.79
2023-02-27T08:49:25.741Z,81.69
2023-02-27T08:51:52.835Z,82.00
2023-02-27T08:54:26.813Z,81.86
2023-02-27T08:56:56.289Z,81.42
2023-02-27T08:59:24.796Z,80.73
2023-02-27T09:01:57.567Z,79.47
2023-02-27T09:04:24.062Z,79.09
2023-02-27T09:07:00.728Z,78.31
2023-02-27T09:09:27.499Z,77.11
2023-02-27T09:12:11.261Z,77.81
2023-02-27T09:14:38.557Z,77.39
2023-02-27T09:17:07.698Z,77.05
2023-02-27T09:19:34.230Z,76.12
2023-02-27T09:22:04.021Z,75.76
2023-02-27T09:24:30.371Z,76.42
2023-02-27T09:26:56.785Z,76.28
2023-02-27T09:29:26.817Z,74.85
2023-02-27T09:31:56.305Z,75.54
2023-02-27T09:34:25.413Z,74.79
2023-02-27T09:36:52.145Z,73.89
2023-02-27T09:39:18.651Z,73.12
2023-02-27T09:42:00.381Z,71.77
2023-02-27T09:44:45.608Z,71.51
2023-02-27T09:47:33.178Z,70.10
2023-02-27T09:50:04.582Z,69.40
2023-02-27T09:52:36.264Z,68.96
2023-02-27T09:55:13.060Z,68.55
2023-02-27T09:58:21.128Z,68.43
2023-02-27T10:01:14.350Z,67.34
2023-02-27T10:04:12.054Z,67.23
2023-02-27T10:07:12.249Z,66.38
2023-02-27T10:10:00.080Z,66.58
2023-02-27T10:12:38.588Z,63.04
2023-02-27T10:15:33.249Z,60.84
2023-02-27T10:18:25.520Z,60.76
2023-02-27T10:21:14.024Z,58.39
2023-02-27T10:24:18.775Z,59.13
2023-02-27T10:26:46.011Z,59.07
2023-02-27T10:29:21.242Z,58.63
2023-02-27T10:31:54.297Z,59.29
2023-02-27T10:34:22.886Z,59.13
2023-02-27T10:36:52.649Z,58.28
2023-02-27T10:39:23.086Z,58.76
2023-02-27T10:41:54.288Z,58.35
2023-02-27T10:44:23.013Z,58.50
2023-02-27T10:46:54.752Z,58.31
2023-02-27T10:49:22.146Z,56.91
2023-02-27T10:52:04.334Z,54.97
2023-02-27T10:54:33.910Z,54.20
2023-02-27T10:57:07.446Z,54.64
2023-02-27T10:59:57.953Z,52.68
2023-02-27T11:02:40.461Z,52.46
2023-02-27T11:05:35.170Z,51.82
2023-02-27T11:08:32.197Z,54.26
2023-02-27T11:11:09.764Z,51.56
2023-02-27T11:13:41.021Z,52.50
2023-02-27T11:16:22.883Z,52.06
2023-02-27T11:18:57.214Z,52.20
2023-02-27T11:21:59.433Z,53.79
2023-02-27T11:24:31.352Z,52.75
2023-02-27T11:27:13.877Z,52.36
2023-02-27T11:30:04.567Z,51.99
2023-02-27T11:32:45.791Z,52.47
2023-02-27T11:35:23.035Z,52.12
2023-02-27T11:37:57.176Z,51.66
2023-02-27T11:40:51.037Z,51.54
2023-02-27T11:43:48.115Z,50.15
2023-02-27T11:46:45.985Z,50.87
2023-02-27T11:49:57.593Z,51.04
2023-02-27T11:52:41.858Z,50.87
2023-02-27T11:55:18.101Z,50.92
2023-02-27T11:57:54.971Z,51.04
2023-02-27T12:00:43.054Z,51.43
2023-02-27T12:03:33.044Z,51.98
2023-02-27T12:06:23.960Z,51.25
2023-02-27T12:09:16.940Z,50.81
2023-02-27T12:11:46.643Z,50.93
2023-02-27T12:14:48.559Z,50.68
2023-02-27T12:17:25.331Z,49.93
2023-02-27T12:20:11.783Z,50.02
2023-02-27T12:22:53.170Z,50.11
2023-02-27T12:25:36.182Z,49.99
2023-02-27T12:28:17.478Z,49.59
2023-02-27T12:31:21.614Z,49.42
2023-02-27T12:34:31.623Z,49.33
2023-02-27T12:37:03.652Z,49.13
2023-02-27T12:39:41.963Z,49.35
2023-02-27T12:42:35.262Z,48.71
2023-02-27T12:45:46.307Z,50.30
2023-02-27T12:48:38.869Z,50.13
2023-02-27T12:51:30.492Z,50.20
2023-02-27T12:54:28.296Z,51.48
2023-02-27T12:57:04.098Z,51.81
2023-02-27T12:59:54.941Z,51.43
2023-02-27T13:02:33.165Z,50.95
2023-02-27T13:05:13.910Z,50.89
2023-02-27T13:08:17.600Z,51.03
2023-02-27T13:10:51.301Z,50.03
2023-02-27T13:13:39.309Z,50.67
2023-02-27T13:16:43.360Z,50.95
2023-02-27T13:19:33.368Z,50.79
2023-02-27T13:22:25.836Z,51.90
2023-02-27T13:24:59.561Z,51.75
2023-02-27T13:27:38.737Z,52.31
2023-02-27T13:30:08.659Z,53.15
2023-02-27T13:32:53.245Z,54.16
2023-02-27T13:35:36.736Z,54.36
2023-02-27T13:38:26.624Z,53.48
2023-02-27T13:40:56.301Z,54.21
2023-02-27T13:43:51.330Z,54.28
2023-02-27T13:46:22.561Z,54.12
2023-02-27T13:49:27.002Z,53.89
2023-02-27T13:52:02.443Z,52.26
2023-02-27T13:54:34.308Z,52.39
2023-02-27T13:57:26.587Z,51.48
2023-02-27T14:00:29.924Z,51.32
2023-02-27T14:03:20.759Z,50.99
2023-02-27T14:05:52.939Z,51.02
2023-02-27T14:08:51.219Z,51.35
2023-02-27T14:11:52.404Z,51.80
2023-02-27T14:14:56.177Z,51.52
2023-02-27T14:17:37.880Z,52.09
2023-02-27T14:20:28.123Z,52.60
2023-02-27T14:23:27.611Z,52.59
2023-02-27T14:26:00.947Z,52.15
2023-02-27T14:28:46.177Z,51.44
2023-02-27T14:31:38.840Z,51.54
2023-02-27T14:34:06.218Z,51.24
2023-02-27T14:36:40.163Z,51.49
2023-02-27T14:39:30.595Z,51.81
2023-02-27T14:42:39.800Z,53.05
2023-02-27T14:45:14.171Z,53.32
2023-02-27T14:47:42.485Z,53.09
2023-02-27T14:50:36.620Z,53.44
2023-02-27T14:53:29.985Z,53.87
2023-02-27T14:56:00.356Z,53.57
2023-02-27T14:58:28.678Z,53.51
2023-02-27T15:01:14.964Z,53.46
2023-02-27T15:03:53.222Z,53.37
2023-02-27T15:06:23.126Z,52.46
2023-02-27T15:08:55.801Z,52.72
2023-02-27T15:11:27.160Z,52.78
2023-02-27T15:14:23.086Z,53.33
2023-02-27T15:16:55.853Z,52.86
2023-02-27T15:19:32.021Z,53.47
2023-02-27T15:24:50.593Z,54.62
2023-02-27T15:27:25.441Z,54.24
2023-02-27T15:30:00.937Z,54.50
2023-02-27T15:32:42.524Z,54.73
2023-02-27T15:35:20.886Z,55.03
2023-02-27T15:38:02.669Z,54.79
2023-02-27T15:45:58.423Z,55.19
2023-02-27T15:48:29.469Z,55.17
2023-02-27T15:51:03.552Z,55.37
2023-02-27T15:53:33.830Z,55.61
2023-02-27T15:56:11.791Z,54.75
2023-02-27T15:58:48.912Z,55.37
2023-02-27T16:01:24.948Z,55.46
2023-02-27T16:04:00.564Z,55.86
2023-02-27T16:06:38.628Z,55.98
2023-02-27T16:09:19.137Z,55.82
2023-02-27T16:11:45.523Z,56.28
2023-02-27T16:14:44.312Z,56.86
2023-02-27T16:17:27.740Z,57.16
2023-02-27T16:20:01.841Z,56.58
2023-02-27T16:22:30.441Z,56.21
2023-02-27T16:25:10.635Z,56.67
2023-02-27T16:27:41.526Z,57.08
2023-02-27T16:30:16.489Z,57.35
2023-02-27T16:32:46.479Z,57.57
2023-02-27T16:35:16.547Z,57.90
2023-02-27T16:37:59.324Z,57.81
2023-02-27T16:40:30.078Z,58.18
2023-02-27T16:43:01.298Z,58.35
2023-02-27T16:45:31.364Z,58.73
2023-02-27T16:48:02.938Z,58.76
2023-02-27T16:50:33.485Z,59.21
2023-02-27T16:53:02.945Z,59.17
2023-02-27T16:55:32.504Z,59.04
2023-02-27T16:58:02.622Z,59.19
2023-02-27T17:00:29.126Z,59.62
2023-02-27T17:02:55.526Z,60.01
2023-02-27T17:05:31.955Z,60.14
2023-02-27T17:07:58.505Z,60.48
2023-02-27T17:10:28.856Z,60.71
2023-02-27T17:12:55.236Z,60.71
2023-02-27T17:15:21.965Z,61.08
2023-02-27T17:17:51.309Z,61.13
2023-02-27T17:20:21.548Z,61.70
2023-02-27T17:22:50.647Z,61.86
2023-02-27T17:25:23.523Z,62.02
2023-02-27T17:27:50.149Z,62.40
2023-02-27T17:30:26.289Z,62.36
2023-02-27T17:32:52.665Z,62.95
2023-02-27T17:35:22.752Z,62.75
2023-02-27T17:37:51.866Z,62.99
2023-02-27T17:42:59.532Z,63.69
2023-02-27T17:45:36.205Z,63.73
2023-02-27T17:48:02.596Z,63.80
2023-02-27T17:50:32.393Z,64.02
2023-02-27T17:52:58.803Z,64.22
2023-02-27T17:55:25.180Z,64.69
2023-02-27T17:58:04.818Z,64.47
2023-02-27T18:00:46.994Z,64.84
2023-02-27T18:03:18.999Z,65.06
2023-02-27T18:05:51.389Z,65.32
2023-02-27T18:08:26.215Z,65.40
2023-02-27T18:10:53.181Z,65.66
2023-02-27T18:13:33.406Z,65.93
2023-02-27T18:16:01.962Z,65.86
2023-02-27T18:18:28.745Z,66.14
2023-02-27T18:21:08.772Z,66.54
2023-02-27T18:23:38.637Z,66.82
2023-02-27T18:26:30.545Z,66.88
2023-02-27T18:29:04.144Z,66.98
2023-02-27T18:31:34.452Z,67.37
2023-02-27T18:34:04.043Z,67.93
2023-02-27T18:36:38.643Z,68.22
2023-02-27T18:39:06.614Z,68.58
2023-02-27T18:41:33.632Z,69.42
2023-02-27T18:44:03.041Z,69.80
2023-02-27T18:46:29.900Z,70.10
2023-02-27T18:49:04.328Z,70.39
2023-02-27T18:51:33.502Z,71.10
2023-02-27T18:54:01.581Z,71.13
2023-02-27T18:56:30.404Z,71.52
2023-02-27T19:02:03.625Z,72.24
2023-02-27T19:04:34.805Z,72.67
2023-02-27T19:07:01.174Z,72.44
2023-02-27T19:09:33.474Z,73.08
2023-02-27T19:12:02.399Z,73.14
2023-02-27T19:14:29.239Z,73.65
2023-02-27T19:17:00.476Z,73.70
2023-02-27T19:19:29.980Z,74.20
2023-02-27T19:21:58.510Z,74.34
2023-02-27T19:24:30.764Z,74.46
2023-02-27T19:26:57.166Z,74.42
2023-02-27T19:29:29.997Z,74.75
2023-02-27T19:32:02.048Z,75.07
2023-02-27T19:34:30.804Z,75.56
2023-02-27T19:37:00.312Z,75.48
2023-02-27T19:39:32.822Z,76.13
2023-02-27T19:42:02.058Z,76.62
2023-02-27T19:44:28.434Z,77.14
2023-02-27T19:46:57.232Z,77.26
2023-02-27T19:49:26.864Z,77.47
2023-02-27T19:51:55.408Z,78.11
2023-02-27T19:54:27.447Z,78.17
2023-02-27T19:56:54.269Z,78.66
2023-02-27T19:59:27.006Z,79.67
2023-02-27T20:01:53.448Z,79.40
2023-02-27T20:04:19.904Z,79.59
2023-02-27T20:06:50.470Z,80.34
2023-02-27T20:09:20.477Z,80.53
2023-02-27T20:11:58.568Z,80.34
2023-02-27T20:14:25.749Z,81.13
2023-02-27T20:16:53.403Z,81.25
2023-02-27T20:19:24.159Z,81.62
2023-02-27T20:21:52.058Z,81.89
2023-02-27T20:24:24.748Z,81.69
2023-02-27T20:26:53.617Z,82.12
2023-02-27T20:29:22.838Z,82.86
2023-02-27T20:31:53.958Z,83.17
2023-02-27T20:34:25.954Z,83.44
2023-02-27T20:36:56.151Z,83.39
2023-02-27T20:42:11.285Z,84.65
2023-02-27T20:44:38.055Z,84.55
2023-02-27T20:47:04.476Z,84.73
2023-02-27T20:49:31.579Z,84.92
2023-02-27T20:52:02.044Z,85.86
2023-02-27T20:54:28.397Z,85.78
2023-02-27T20:56:58.098Z,86.09
2023-02-27T20:59:27.264Z,86.34
2023-02-27T21:04:43.927Z,87.71
2023-02-27T21:07:12.734Z,87.64
2023-02-27T21:09:42.091Z,87.84
2023-02-27T21:12:11.762Z,88.75
2023-02-27T21:14:38.161Z,88.44
2023-02-27T21:17:08.247Z,88.89
2023-02-27T21:19:39.827Z,89.35
2023-02-27T21:24:53.923Z,89.36
2023-02-27T21:27:23.561Z,90.06
2023-02-27T21:29:50.824Z,89.60
2023-02-27T21:32:18.705Z,90.61
2023-02-27T21:34:48.319Z,90.34
2023-02-27T21:40:04.696Z,90.92
2023-02-27T21:42:31.517Z,90.94
2023-02-27T21:44:58.037Z,91.21
2023-02-27T21:47:28.917Z,91.98
2023-02-27T21:49:55.658Z,92.61
2023-02-27T21:52:22.202Z,92.09
2023-02-27T21:54:51.835Z,92.93
2023-02-27T21:57:21.609Z,92.64
2023-02-27T21:59:59.681Z,92.94
2023-02-27T22:02:26.049Z,93.18
2023-02-27T22:04:57.754Z,93.21
2023-02-27T22:07:27.039Z,93.36
2023-02-27T22:09:53.498Z,93.74
2023-02-27T22:12:28.166Z,94.32
2023-02-27T22:14:54.739Z,94.52
2023-02-27T22:17:21.769Z,94.38
2023-02-27T22:19:55.303Z,95.28
2023-02-27T22:22:24.192Z,95.01
2023-02-27T22:24:50.614Z,95.27
2023-02-27T22:27:17.067Z,95.30
2023-02-27T22:29:43.506Z,95.61
2023-02-27T22:32:14.837Z,95.81
2023-02-27T22:34:41.260Z,95.25
2023-02-27T22:37:07.650Z,95.61
2023-02-27T22:39:37.945Z,96.20
2023-02-27T22:42:07.567Z,96.31
2023-02-27T22:44:34.372Z,95.86
2023-02-27T22:47:01.010Z,95.28
2023-02-27T22:49:30.379Z,95.60
2023-02-27T22:51:57.029Z,95.49
2023-02-27T22:54:23.768Z,95.36
2023-02-27T22:56:57.656Z,95.39
2023-02-27T22:59:29.544Z,96.10
2023-02-27T23:01:59.066Z,95.72
2023-02-27T23:04:25.578Z,95.90
2023-02-27T23:06:54.560Z,95.43
2023-02-27T23:09:27.167Z,95.87
2023-02-27T23:11:56.544Z,95.44
2023-02-27T23:14:25.848Z,96.20
2023-02-27T23:16:52.256Z,96.54
2023-02-27T23:19:22.619Z,96.07
2023-02-27T23:21:49.448Z,96.54
2023-02-27T23:24:19.434Z,95.93
2023-02-27T23:26:52.185Z,96.68
2023-02-27T23:29:19.426Z,96.22
2023-02-27T23:31:57.756Z,96.58
2023-02-27T23:37:09.259Z,96.46
2023-02-27T23:39:38.628Z,96.65
2023-02-27T23:42:05.023Z,96.54
2023-02-27T23:44:36.058Z,96.69
2023-02-27T23:47:05.482Z,96.84
2023-02-27T23:49:39.552Z,96.50
2023-02-27T23:52:06.049Z,96.63
2023-02-27T23:54:32.500Z,96.47
2023-02-27T23:57:12.368Z,97.07
2023-02-27T23:59:41.801Z,97.06
