createdAt,value
2022-10-09T00:00:25.774Z,2.40
2022-10-09T00:02:52.496Z,2.47
2022-10-09T00:05:19.623Z,2.30
2022-10-09T00:07:46.300Z,2.37
2022-10-09T00:10:13.046Z,2.07
2022-10-09T00:12:39.683Z,1.90
2022-10-09T00:15:06.953Z,2.00
2022-10-09T00:17:33.580Z,2.00
2022-10-09T00:20:00.405Z,1.80
2022-10-09T00:22:27.431Z,1.87
2022-10-09T00:24:54.398Z,2.10
2022-10-09T00:27:24.543Z,2.00
2022-10-09T00:29:51.585Z,1.90
2022-10-09T00:32:18.483Z,2.00
2022-10-09T00:34:45.318Z,2.00
2022-10-09T00:37:12.253Z,2.20
2022-10-09T00:39:38.972Z,2.17
2022-10-09T00:42:05.650Z,2.10
2022-10-09T00:45:01.706Z,1.90
2022-10-09T00:47:31.186Z,2.07
2022-10-09T00:50:07.061Z,2.10
2022-10-09T00:52:34.228Z,2.10
2022-10-09T00:55:02.524Z,2.33
2022-10-09T00:57:32.696Z,2.33
2022-10-09T01:00:02.618Z,2.97
2022-10-09T01:02:29.433Z,3.23
2022-10-09T01:04:56.057Z,3.50
2022-10-09T01:07:43.334Z,3.47
2022-10-09T01:10:19.581Z,2.87
2022-10-09T01:13:21.737Z,2.90
2022-10-09T01:15:58.758Z,2.73
2022-10-09T01:18:48.764Z,2.23
2022-10-09T01:21:18.572Z,3.10
2022-10-09T01:24:15.905Z,2.70
2022-10-09T01:27:04.805Z,2.73
2022-10-09T01:29:45.652Z,2.93
2022-10-09T01:32:23.382Z,2.70
2022-10-09T01:34:52.194Z,2.40
2022-10-09T01:37:21.151Z,2.47
2022-10-09T01:39:49.110Z,2.70
2022-10-09T01:42:16.706Z,3.07
2022-10-09T01:44:43.464Z,2.83
2022-10-09T01:47:21.418Z,2.70
2022-10-09T01:49:59.128Z,2.23
2022-10-09T01:52:50.247Z,2.40
2022-10-09T01:55:32.472Z,2.80
2022-10-09T01:58:27.970Z,2.60
2022-10-09T02:01:06.226Z,2.87
2022-10-09T02:03:34.550Z,2.53
2022-10-09T02:06:04.108Z,2.60
2022-10-09T02:08:33.258Z,2.10
2022-10-09T02:11:03.200Z,2.13
2022-10-09T02:13:32.194Z,1.80
2022-10-09T02:16:16.660Z,2.40
2022-10-09T02:19:02.248Z,2.03
2022-10-09T02:21:54.596Z,2.40
2022-10-09T02:24:23.282Z,2.20
2022-10-09T02:26:52.920Z,2.73
2022-10-09T02:29:20.185Z,1.93
2022-10-09T02:31:47.270Z,2.50
2022-10-09T02:34:17.872Z,1.90
2022-10-09T02:36:45.589Z,2.37
2022-10-09T02:39:12.223Z,2.10
2022-10-09T02:41:39.097Z,2.03
2022-10-09T02:44:06.482Z,2.20
2022-10-09T02:46:33.911Z,2.43
2022-10-09T02:49:00.808Z,2.20
2022-10-09T02:51:27.474Z,2.47
2022-10-09T02:53:54.957Z,2.20
2022-10-09T02:56:23.273Z,2.03
2022-10-09T02:58:50.424Z,2.20
2022-10-09T03:01:17.447Z,2.20
2022-10-09T03:03:44.629Z,2.47
2022-10-09T03:06:14.206Z,1.77
2022-10-09T03:08:44.601Z,1.80
2022-10-09T03:11:13.991Z,2.00
2022-10-09T03:13:41.380Z,2.47
2022-10-09T03:16:11.510Z,1.90
2022-10-09T03:18:38.666Z,2.17
2022-10-09T03:21:17.412Z,2.20
2022-10-09T03:23:44.666Z,2.57
2022-10-09T03:26:13.425Z,1.67
2022-10-09T03:28:44.808Z,2.03
2022-10-09T03:31:22.531Z,1.90
2022-10-09T03:33:58.322Z,1.77
2022-10-09T03:36:24.958Z,2.10
2022-10-09T03:38:51.741Z,2.47
2022-10-09T03:41:18.382Z,1.93
2022-10-09T03:43:45.248Z,1.80
2022-10-09T03:46:12.529Z,1.97
2022-10-09T03:48:39.456Z,2.00
2022-10-09T03:51:06.242Z,2.00
2022-10-09T03:53:33.057Z,1.83
2022-10-09T03:55:59.878Z,1.67
2022-10-09T03:58:26.947Z,1.67
2022-10-09T04:00:54.252Z,1.70
2022-10-09T04:03:21.485Z,1.90
2022-10-09T04:05:48.782Z,1.40
2022-10-09T04:08:15.664Z,1.30
2022-10-09T04:10:42.406Z,1.70
2022-10-09T04:13:09.029Z,1.60
2022-10-09T04:15:36.653Z,2.07
2022-10-09T04:18:03.885Z,2.00
2022-10-09T04:20:30.613Z,2.10
2022-10-09T04:22:57.274Z,2.23
2022-10-09T04:25:24.158Z,2.20
2022-10-09T04:27:50.801Z,2.97
2022-10-09T04:30:17.709Z,3.13
2022-10-09T04:32:44.454Z,3.70
2022-10-09T04:35:11.091Z,3.37
2022-10-09T04:37:37.938Z,3.37
2022-10-09T04:40:05.201Z,3.37
2022-10-09T04:42:32.062Z,3.30
2022-10-09T04:44:58.873Z,3.40
2022-10-09T04:47:26.248Z,3.83
2022-10-09T04:49:52.830Z,4.37
2022-10-09T04:52:19.690Z,4.33
2022-10-09T04:54:46.554Z,5.07
2022-10-09T04:57:13.540Z,3.37
2022-10-09T04:59:40.305Z,3.93
2022-10-09T05:02:07.276Z,4.03
2022-10-09T05:04:33.977Z,3.90
2022-10-09T05:07:00.601Z,3.67
2022-10-09T05:09:27.553Z,3.90
2022-10-09T05:11:54.166Z,3.50
2022-10-09T05:14:21.016Z,4.00
2022-10-09T05:17:12.622Z,3.60
2022-10-09T05:19:39.219Z,2.83
2022-10-09T05:22:06.251Z,3.30
2022-10-09T05:24:32.859Z,2.87
2022-10-09T05:26:59.638Z,2.30
2022-10-09T05:29:26.536Z,2.43
2022-10-09T05:31:53.236Z,2.07
2022-10-09T05:34:20.380Z,2.13
2022-10-09T05:36:47.094Z,2.37
2022-10-09T05:39:14.094Z,1.73
2022-10-09T05:41:40.741Z,1.73
2022-10-09T05:44:08.774Z,1.90
2022-10-09T05:46:35.712Z,1.70
2022-10-09T05:49:07.618Z,1.70
2022-10-09T05:51:37.447Z,2.00
2022-10-09T05:54:05.516Z,1.80
2022-10-09T05:56:35.119Z,1.80
2022-10-09T05:59:04.570Z,2.20
2022-10-09T06:01:37.421Z,1.80
2022-10-09T06:04:05.710Z,2.40
2022-10-09T06:06:35.765Z,2.10
2022-10-09T06:09:02.569Z,2.37
2022-10-09T06:11:35.262Z,2.53
2022-10-09T06:14:04.786Z,2.80
2022-10-09T06:16:34.372Z,2.10
2022-10-09T06:19:01.505Z,2.63
2022-10-09T06:21:28.926Z,3.40
2022-10-09T06:24:00.433Z,2.47
2022-10-09T06:26:31.598Z,2.73
2022-10-09T06:28:59.764Z,2.77
2022-10-09T06:31:31.437Z,2.10
2022-10-09T06:33:59.688Z,2.13
2022-10-09T06:36:28.909Z,4.03
2022-10-09T06:38:55.851Z,3.60
2022-10-09T06:41:24.657Z,3.70
2022-10-09T06:43:58.284Z,4.07
2022-10-09T06:46:28.002Z,3.40
2022-10-09T06:48:55.106Z,3.37
2022-10-09T06:51:23.537Z,2.47
2022-10-09T06:53:52.773Z,2.50
2022-10-09T06:56:21.231Z,2.20
2022-10-09T06:58:49.017Z,2.70
2022-10-09T07:01:19.923Z,2.60
2022-10-09T07:03:52.058Z,2.30
2022-10-09T07:06:27.593Z,2.10
2022-10-09T07:08:57.874Z,2.00
2022-10-09T07:11:27.407Z,2.20
2022-10-09T07:14:00.122Z,2.00
2022-10-09T07:16:29.625Z,2.40
2022-10-09T07:18:56.812Z,2.10
2022-10-09T07:21:24.894Z,2.87
2022-10-09T07:23:54.049Z,2.40
2022-10-09T07:26:23.999Z,2.80
2022-10-09T07:28:51.364Z,2.80
2022-10-09T07:31:18.509Z,2.90
2022-10-09T07:33:52.902Z,2.87
2022-10-09T07:36:20.330Z,2.77
2022-10-09T07:38:57.657Z,2.40
2022-10-09T07:41:26.713Z,3.07
2022-10-09T07:43:54.067Z,3.10
2022-10-09T07:46:26.876Z,2.77
2022-10-09T07:48:56.519Z,2.57
2022-10-09T07:51:27.038Z,3.00
2022-10-09T07:53:54.220Z,3.03
2022-10-09T07:56:30.129Z,2.80
2022-10-09T07:58:59.156Z,2.80
2022-10-09T08:01:29.737Z,2.70
2022-10-09T08:03:57.456Z,2.90
2022-10-09T08:06:24.647Z,3.23
2022-10-09T08:08:53.219Z,2.80
2022-10-09T08:11:21.773Z,3.00
2022-10-09T08:13:49.739Z,3.00
2022-10-09T08:16:17.705Z,3.60
2022-10-09T08:18:44.534Z,3.30
2022-10-09T08:21:14.913Z,3.43
2022-10-09T08:23:42.130Z,3.37
2022-10-09T08:26:20.305Z,3.47
2022-10-09T08:28:55.490Z,2.90
2022-10-09T08:31:23.438Z,3.80
2022-10-09T08:33:56.325Z,4.23
2022-10-09T08:36:23.993Z,3.50
2022-10-09T08:38:51.579Z,3.57
2022-10-09T08:41:39.625Z,3.80
2022-10-09T08:44:37.513Z,3.73
2022-10-09T08:47:40.905Z,3.38
2022-10-09T08:50:30.868Z,3.10
2022-10-09T08:53:23.205Z,3.75
2022-10-09T08:55:54.175Z,3.15
2022-10-09T08:58:22.706Z,3.28
2022-10-09T09:00:53.959Z,3.33
2022-10-09T09:03:54.621Z,3.42
2022-10-09T09:06:52.466Z,3.20
2022-10-09T09:09:50.045Z,2.78
2022-10-09T09:12:47.544Z,3.00
2022-10-09T09:15:17.034Z,3.03
2022-10-09T09:18:01.200Z,3.20
2022-10-09T09:20:50.985Z,2.95
2022-10-09T09:23:18.166Z,3.05
2022-10-09T09:25:46.148Z,4.00
2022-10-09T09:28:28.586Z,2.80
2022-10-09T09:31:19.016Z,2.75
2022-10-09T09:34:03.930Z,3.30
2022-10-09T09:36:42.286Z,3.08
2022-10-09T09:42:14.655Z,3.20
2022-10-09T09:44:56.320Z,2.70
2022-10-09T09:47:41.523Z,1.65
2022-10-09T09:50:23.312Z,1.52
2022-10-09T09:52:56.509Z,1.25
2022-10-09T09:55:27.439Z,0.80
2022-10-09T09:58:07.377Z,0.80
2022-10-09T10:00:35.107Z,0.88
2022-10-09T10:03:13.112Z,0.80
2022-10-09T10:05:41.222Z,0.70
2022-10-09T10:08:32.462Z,0.85
2022-10-09T10:11:01.676Z,1.42
2022-10-09T10:13:34.542Z,0.70
2022-10-09T10:16:02.621Z,0.80
2022-10-09T10:18:36.337Z,0.80
2022-10-09T10:21:09.431Z,1.02
2022-10-09T10:23:45.985Z,0.60
2022-10-09T10:26:36.534Z,0.80
2022-10-09T10:29:09.973Z,1.13
2022-10-09T10:31:55.781Z,1.20
2022-10-09T10:34:27.557Z,0.60
2022-10-09T10:37:30.713Z,0.80
2022-10-09T10:40:14.756Z,0.70
2022-10-09T10:42:50.995Z,0.70
2022-10-09T10:45:28.699Z,1.25
2022-10-09T10:47:59.438Z,0.70
2022-10-09T10:50:37.010Z,0.60
2022-10-09T10:53:22.397Z,0.45
2022-10-09T10:56:09.010Z,0.60
2022-10-09T10:58:54.229Z,0.85
2022-10-09T11:01:35.879Z,0.60
2022-10-09T11:04:24.708Z,0.70
2022-10-09T11:07:18.501Z,0.60
2022-10-09T11:10:02.882Z,0.63
2022-10-09T11:12:50.230Z,0.75
2022-10-09T11:15:26.257Z,0.90
2022-10-09T11:18:23.426Z,0.60
2022-10-09T11:21:19.210Z,0.60
2022-10-09T11:23:58.786Z,0.45
2022-10-09T11:26:59.669Z,0.60
2022-10-09T11:29:35.098Z,0.52
2022-10-09T11:32:09.423Z,0.77
2022-10-09T11:34:42.952Z,0.60
2022-10-09T11:37:18.230Z,0.70
2022-10-09T11:39:45.977Z,0.80
2022-10-09T11:42:17.269Z,0.60
2022-10-09T11:45:04.859Z,0.80
2022-10-09T11:47:43.854Z,0.60
2022-10-09T11:50:31.017Z,0.40
2022-10-09T11:53:05.565Z,0.70
2022-10-09T11:55:33.775Z,0.63
2022-10-09T11:58:18.985Z,0.80
2022-10-09T12:00:47.936Z,0.70
2022-10-09T12:03:33.518Z,0.70
2022-10-09T12:06:15.599Z,0.60
2022-10-09T12:08:59.270Z,0.70
2022-10-09T12:11:26.894Z,0.95
2022-10-09T12:14:05.972Z,0.57
2022-10-09T12:16:41.947Z,1.60
2022-10-09T12:19:38.069Z,3.55
2022-10-09T12:22:15.571Z,1.40
2022-10-09T12:24:46.001Z,0.90
2022-10-09T12:27:20.770Z,0.75
2022-10-09T12:30:15.833Z,1.17
2022-10-09T12:32:48.932Z,0.88
2022-10-09T12:35:27.087Z,0.60
2022-10-09T12:37:54.002Z,0.65
2022-10-09T12:40:26.259Z,0.60
2022-10-09T12:42:54.289Z,0.60
2022-10-09T12:45:30.304Z,0.80
2022-10-09T12:48:09.861Z,0.70
2022-10-09T12:50:36.928Z,0.80
2022-10-09T12:53:06.266Z,0.70
2022-10-09T12:55:42.349Z,0.82
2022-10-09T12:58:31.666Z,1.00
2022-10-09T13:01:01.134Z,1.60
2022-10-09T13:03:41.334Z,0.80
2022-10-09T13:06:14.038Z,1.33
2022-10-09T13:08:41.331Z,0.80
2022-10-09T13:11:13.418Z,1.00
2022-10-09T13:13:40.623Z,0.77
2022-10-09T13:16:10.608Z,0.90
2022-10-09T13:18:38.072Z,0.82
2022-10-09T13:21:19.095Z,0.73
2022-10-09T13:23:45.921Z,0.63
2022-10-09T13:26:29.453Z,1.00
2022-10-09T13:28:58.064Z,0.90
2022-10-09T13:31:26.165Z,0.82
2022-10-09T13:33:52.901Z,0.90
2022-10-09T13:36:20.587Z,0.80
2022-10-09T13:38:47.722Z,0.90
2022-10-09T13:41:23.518Z,1.23
2022-10-09T13:43:53.177Z,0.75
2022-10-09T13:46:19.877Z,0.80
2022-10-09T13:48:46.677Z,0.55
2022-10-09T13:51:13.521Z,0.95
2022-10-09T13:53:40.305Z,0.95
2022-10-09T13:56:09.405Z,1.00
2022-10-09T13:58:36.850Z,0.95
2022-10-09T14:01:03.554Z,1.15
2022-10-09T14:03:30.194Z,0.63
2022-10-09T14:06:03.147Z,1.00
2022-10-09T14:08:30.813Z,0.73
2022-10-09T14:11:00.674Z,0.70
2022-10-09T14:13:28.608Z,0.77
2022-10-09T14:15:55.523Z,0.70
2022-10-09T14:18:22.389Z,0.88
2022-10-09T14:20:49.049Z,0.68
2022-10-09T14:23:15.910Z,0.75
2022-10-09T14:25:42.589Z,0.90
2022-10-09T14:28:09.263Z,0.60
2022-10-09T14:30:40.589Z,0.80
2022-10-09T14:33:07.398Z,0.70
2022-10-09T14:35:34.352Z,0.80
2022-10-09T14:38:01.393Z,0.90
2022-10-09T14:40:28.183Z,0.90
2022-10-09T14:42:54.774Z,0.63
2022-10-09T14:45:21.365Z,0.90
2022-10-09T14:47:48.106Z,0.68
2022-10-09T14:50:14.733Z,0.63
2022-10-09T14:52:42.188Z,1.00
2022-10-09T14:55:09.293Z,0.75
2022-10-09T14:57:36.113Z,0.70
2022-10-09T15:00:04.949Z,0.63
2022-10-09T15:02:31.638Z,0.68
2022-10-09T15:04:58.528Z,0.60
2022-10-09T15:07:27.959Z,0.70
2022-10-09T15:09:55.146Z,0.73
2022-10-09T15:12:22.043Z,0.77
2022-10-09T15:14:48.821Z,0.70
2022-10-09T15:17:15.511Z,0.68
2022-10-09T15:19:42.167Z,0.73
2022-10-09T15:22:08.917Z,0.75
2022-10-09T15:24:35.533Z,1.05
2022-10-09T15:27:02.273Z,0.70
2022-10-09T15:29:28.865Z,0.77
2022-10-09T15:31:55.553Z,0.90
2022-10-09T15:34:22.237Z,0.70
2022-10-09T15:36:49.226Z,0.70
2022-10-09T15:39:16.033Z,0.70
2022-10-09T15:41:43.468Z,0.90
2022-10-09T15:44:19.255Z,1.00
2022-10-09T15:46:47.316Z,0.85
2022-10-09T15:49:14.279Z,0.75
2022-10-09T15:51:41.266Z,0.70
2022-10-09T15:54:07.950Z,0.73
2022-10-09T15:56:39.476Z,0.80
2022-10-09T15:59:07.519Z,0.73
2022-10-09T16:01:34.495Z,0.80
2022-10-09T16:04:01.153Z,0.95
2022-10-09T16:06:27.944Z,0.95
2022-10-09T16:08:56.376Z,1.00
2022-10-09T16:11:26.140Z,0.93
2022-10-09T16:13:54.606Z,0.83
2022-10-09T16:16:23.853Z,0.90
2022-10-09T16:18:50.827Z,1.00
2022-10-09T16:21:22.315Z,0.70
2022-10-09T16:23:50.183Z,0.90
2022-10-09T16:26:20.435Z,1.20
2022-10-09T16:28:48.068Z,0.83
2022-10-09T16:31:34.711Z,0.80
2022-10-09T16:34:03.237Z,0.80
2022-10-09T16:36:29.972Z,1.77
2022-10-09T16:38:57.466Z,2.70
2022-10-09T16:41:24.921Z,2.07
2022-10-09T16:43:55.578Z,1.80
2022-10-09T16:46:32.146Z,2.50
2022-10-09T16:49:00.948Z,2.90
2022-10-09T16:51:34.217Z,2.97
2022-10-09T16:54:03.054Z,2.47
2022-10-09T16:56:33.935Z,3.10
2022-10-09T16:59:03.378Z,2.40
2022-10-09T17:01:32.089Z,2.10
2022-10-09T17:03:59.945Z,2.27
2022-10-09T17:06:27.457Z,2.70
2022-10-09T17:08:56.065Z,2.43
2022-10-09T17:11:23.606Z,4.43
2022-10-09T17:13:50.345Z,4.77
2022-10-09T17:16:20.659Z,4.00
2022-10-09T17:18:48.596Z,3.23
2022-10-09T17:21:16.823Z,3.37
2022-10-09T17:23:44.394Z,4.40
2022-10-09T17:26:19.477Z,5.40
2022-10-09T17:28:47.986Z,4.83
2022-10-09T17:31:17.414Z,5.03
2022-10-09T17:33:46.165Z,4.13
2022-10-09T17:36:15.645Z,3.60
2022-10-09T17:38:42.877Z,3.30
2022-10-09T17:41:11.137Z,3.80
2022-10-09T17:43:38.807Z,3.97
2022-10-09T17:46:06.161Z,4.40
2022-10-09T17:48:34.222Z,5.47
2022-10-09T17:51:03.746Z,5.17
2022-10-09T17:53:31.206Z,6.43
2022-10-09T17:56:03.325Z,8.40
2022-10-09T17:58:30.340Z,6.97
2022-10-09T18:00:57.018Z,6.77
2022-10-09T18:03:23.992Z,5.53
2022-10-09T18:05:51.295Z,5.37
2022-10-09T18:08:19.517Z,5.97
2022-10-09T18:10:46.677Z,6.27
2022-10-09T18:13:13.934Z,6.33
2022-10-09T18:15:44.124Z,5.17
2022-10-09T18:18:11.527Z,4.90
2022-10-09T18:20:39.470Z,4.30
2022-10-09T18:23:07.299Z,5.63
2022-10-09T18:25:35.193Z,6.80
2022-10-09T18:28:01.995Z,6.53
2022-10-09T18:30:28.796Z,4.47
2022-10-09T18:32:55.639Z,3.70
2022-10-09T18:35:22.700Z,3.43
2022-10-09T18:37:49.324Z,3.30
2022-10-09T18:40:16.558Z,3.67
2022-10-09T18:42:43.321Z,3.83
2022-10-09T18:45:12.543Z,3.40
2022-10-09T18:47:40.221Z,3.23
2022-10-09T18:50:10.997Z,2.87
2022-10-09T18:52:40.089Z,2.80
2022-10-09T18:55:09.415Z,2.20
2022-10-09T18:57:37.198Z,2.20
2022-10-09T19:00:04.823Z,2.10
2022-10-09T19:02:31.814Z,2.00
2022-10-09T19:04:58.642Z,2.00
2022-10-09T19:07:25.646Z,2.20
2022-10-09T19:09:57.102Z,2.57
2022-10-09T19:12:25.583Z,2.93
2022-10-09T19:14:52.590Z,2.83
2022-10-09T19:17:19.518Z,2.33
2022-10-09T19:19:46.216Z,2.67
2022-10-09T19:22:16.456Z,2.80
2022-10-09T19:24:44.607Z,2.80
2022-10-09T19:27:11.586Z,3.53
2022-10-09T19:29:38.461Z,3.30
2022-10-09T19:32:05.193Z,2.90
2022-10-09T19:34:31.926Z,3.63
2022-10-09T19:36:59.170Z,3.00
2022-10-09T19:39:25.829Z,2.67
2022-10-09T19:41:52.642Z,3.07
2022-10-09T19:44:19.643Z,3.07
2022-10-09T19:46:46.736Z,2.57
2022-10-09T19:49:13.573Z,2.37
2022-10-09T19:51:40.460Z,2.70
2022-10-09T19:54:08.460Z,3.33
2022-10-09T19:56:36.689Z,2.63
2022-10-09T19:59:06.295Z,2.63
2022-10-09T20:01:35.371Z,1.90
2022-10-09T20:04:05.272Z,1.63
2022-10-09T20:06:32.019Z,1.63
2022-10-09T20:08:58.738Z,1.70
2022-10-09T20:11:26.653Z,2.03
2022-10-09T20:13:56.257Z,2.03
2022-10-09T20:16:24.700Z,2.00
2022-10-09T20:18:51.521Z,2.50
2022-10-09T20:21:18.628Z,1.73
2022-10-09T20:23:45.521Z,2.23
2022-10-09T20:26:18.009Z,2.53
2022-10-09T20:28:46.179Z,3.37
2022-10-09T20:31:16.303Z,3.70
2022-10-09T20:33:43.773Z,4.30
2022-10-09T20:36:23.404Z,5.63
2022-10-09T20:38:50.334Z,6.63
2022-10-09T20:41:17.556Z,6.27
2022-10-09T20:43:44.409Z,7.27
2022-10-09T20:46:14.184Z,8.73
2022-10-09T20:48:42.488Z,7.87
2022-10-09T20:51:09.961Z,8.40
2022-10-09T20:53:36.620Z,6.80
2022-10-09T20:56:08.645Z,5.90
2022-10-09T20:58:35.861Z,4.40
2022-10-09T21:01:11.255Z,4.80
2022-10-09T21:03:38.974Z,4.00
2022-10-09T21:06:07.934Z,3.77
2022-10-09T21:08:35.404Z,3.57
2022-10-09T21:11:05.157Z,3.80
2022-10-09T21:13:32.622Z,4.20
2022-10-09T21:15:59.236Z,6.60
2022-10-09T21:18:26.076Z,9.07
2022-10-09T21:20:53.025Z,9.13
2022-10-09T21:23:19.673Z,8.80
2022-10-09T21:25:51.740Z,7.87
2022-10-09T21:28:20.259Z,7.43
2022-10-09T21:30:46.953Z,6.33
2022-10-09T21:33:14.137Z,5.17
2022-10-09T21:35:51.346Z,5.27
2022-10-09T21:38:20.140Z,4.57
2022-10-09T21:40:49.229Z,4.37
2022-10-09T21:43:16.348Z,3.77
2022-10-09T21:45:43.304Z,3.50
2022-10-09T21:48:15.465Z,3.33
2022-10-09T21:50:42.355Z,3.27
2022-10-09T21:53:08.980Z,2.90
2022-10-09T21:55:37.708Z,2.37
2022-10-09T21:58:05.419Z,2.53
2022-10-09T22:00:32.502Z,2.53
2022-10-09T22:02:59.430Z,2.47
2022-10-09T22:05:26.066Z,2.50
2022-10-09T22:07:52.912Z,2.80
2022-10-09T22:10:19.685Z,2.47
2022-10-09T22:12:46.360Z,2.20
2022-10-09T22:15:13.097Z,2.43
2022-10-09T22:17:39.938Z,2.10
2022-10-09T22:20:07.016Z,2.20
2022-10-09T22:22:33.724Z,2.77
2022-10-09T22:25:00.634Z,2.80
2022-10-09T22:27:27.258Z,3.13
2022-10-09T22:29:54.025Z,3.03
2022-10-09T22:32:20.814Z,3.00
2022-10-09T22:34:50.699Z,2.37
2022-10-09T22:37:17.750Z,2.47
2022-10-09T22:39:44.360Z,2.23
2022-10-09T22:42:10.949Z,2.30
2022-10-09T22:44:37.742Z,2.60
2022-10-09T22:47:04.567Z,2.50
2022-10-09T22:49:31.184Z,2.00
2022-10-09T22:51:57.897Z,1.90
2022-10-09T22:54:24.583Z,2.50
2022-10-09T22:56:51.388Z,2.33
2022-10-09T22:59:18.465Z,2.40
2022-10-09T23:01:53.480Z,2.30
2022-10-09T23:04:21.547Z,2.10
2022-10-09T23:06:56.711Z,2.37
2022-10-09T23:09:26.703Z,2.37
2022-10-09T23:11:53.978Z,2.30
2022-10-09T23:14:20.660Z,2.47
2022-10-09T23:16:47.722Z,2.37
2022-10-09T23:19:15.357Z,2.10
2022-10-09T23:21:43.633Z,2.23
2022-10-09T23:24:15.195Z,2.20
2022-10-09T23:26:42.112Z,2.70
2022-10-09T23:29:13.529Z,2.40
2022-10-09T23:31:40.421Z,2.60
2022-10-09T23:34:07.373Z,2.67
2022-10-09T23:36:34.827Z,2.87
2022-10-09T23:39:03.209Z,2.50
2022-10-09T23:41:30.092Z,2.13
2022-10-09T23:43:57.288Z,2.20
2022-10-09T23:46:26.700Z,2.13
2022-10-09T23:48:54.296Z,2.17
2022-10-09T23:51:22.790Z,1.47
2022-10-09T23:53:49.461Z,1.70
2022-10-09T23:56:19.430Z,1.93
2022-10-09T23:58:46.898Z,2.40
