createdAt,value
2022-12-05T00:01:47.227Z,5.00
2022-12-05T00:04:50.196Z,5.00
2022-12-05T00:07:53.149Z,5.10
2022-12-05T00:10:56.391Z,5.20
2022-12-05T00:14:01.909Z,5.20
2022-12-05T00:17:05.247Z,5.20
2022-12-05T00:20:09.672Z,5.10
2022-12-05T00:23:12.743Z,5.20
2022-12-05T00:26:16.149Z,5.20
2022-12-05T00:29:20.539Z,5.20
2022-12-05T00:32:23.586Z,5.10
2022-12-05T00:35:26.755Z,5.00
2022-12-05T00:38:30.161Z,5.10
2022-12-05T00:41:33.138Z,5.20
2022-12-05T00:44:37.480Z,5.20
2022-12-05T00:47:40.518Z,5.20
2022-12-05T00:50:43.460Z,5.20
2022-12-05T00:53:47.621Z,5.20
2022-12-05T00:56:52.435Z,5.20
2022-12-05T00:59:56.960Z,5.20
2022-12-05T01:03:00.190Z,5.30
2022-12-05T01:06:05.933Z,5.30
2022-12-05T01:09:10.074Z,5.30
2022-12-05T01:12:12.994Z,5.30
2022-12-05T01:15:17.358Z,5.20
2022-12-05T01:18:21.337Z,5.30
2022-12-05T01:21:24.665Z,5.20
2022-12-05T01:24:29.482Z,5.20
2022-12-05T01:27:33.194Z,5.30
2022-12-05T01:30:40.894Z,5.20
2022-12-05T01:33:43.928Z,5.20
2022-12-05T01:36:47.501Z,5.30
2022-12-05T01:39:50.613Z,5.30
2022-12-05T01:42:53.780Z,5.30
2022-12-05T01:45:58.373Z,5.30
2022-12-05T01:49:06.280Z,5.10
2022-12-05T01:52:13.177Z,5.20
2022-12-05T01:55:18.733Z,5.20
2022-12-05T01:58:21.668Z,5.20
2022-12-05T02:01:26.020Z,5.20
2022-12-05T02:04:29.392Z,5.20
2022-12-05T02:07:33.359Z,5.30
2022-12-05T02:10:39.620Z,5.20
2022-12-05T02:14:00.538Z,5.10
2022-12-05T02:17:12.841Z,5.10
2022-12-05T02:20:33.887Z,5.10
2022-12-05T02:24:12.625Z,5.10
2022-12-05T02:27:49.416Z,5.10
2022-12-05T02:30:58.475Z,5.10
2022-12-05T02:34:07.996Z,5.10
2022-12-05T02:37:15.445Z,5.10
2022-12-05T02:40:25.419Z,5.00
2022-12-05T02:43:42.147Z,5.00
2022-12-05T02:46:49.564Z,5.00
2022-12-05T02:49:53.857Z,4.90
2022-12-05T02:53:00.355Z,4.90
2022-12-05T02:56:04.175Z,4.90
2022-12-05T02:59:07.123Z,4.90
2022-12-05T03:02:24.977Z,4.80
2022-12-05T03:05:38.879Z,4.90
2022-12-05T03:08:44.985Z,4.90
2022-12-05T03:11:55.395Z,4.90
2022-12-05T03:15:03.289Z,5.00
2022-12-05T03:18:13.565Z,4.90
2022-12-05T03:21:25.159Z,4.90
2022-12-05T03:24:28.845Z,4.90
2022-12-05T03:27:42.201Z,4.90
2022-12-05T03:30:49.032Z,4.90
2022-12-05T03:34:00.315Z,4.90
2022-12-05T03:37:08.887Z,5.00
2022-12-05T03:40:20.776Z,5.00
2022-12-05T03:43:31.994Z,4.90
2022-12-05T03:46:42.111Z,4.90
2022-12-05T03:49:49.764Z,4.70
2022-12-05T03:53:19.106Z,4.80
2022-12-05T03:56:24.709Z,4.80
2022-12-05T03:59:33.403Z,4.80
2022-12-05T04:02:45.517Z,4.70
2022-12-05T04:05:53.367Z,4.70
2022-12-05T04:09:00.999Z,4.80
2022-12-05T04:12:07.378Z,4.80
2022-12-05T04:15:15.770Z,4.90
2022-12-05T04:18:22.955Z,4.90
2022-12-05T04:21:41.420Z,4.90
2022-12-05T04:25:01.714Z,5.00
2022-12-05T04:28:21.492Z,5.00
2022-12-05T04:31:28.529Z,5.00
2022-12-05T04:34:34.299Z,5.00
2022-12-05T04:37:43.231Z,5.10
2022-12-05T04:40:53.838Z,5.10
2022-12-05T04:44:00.116Z,5.20
2022-12-05T04:47:05.881Z,5.10
2022-12-05T04:50:11.467Z,5.10
2022-12-05T04:53:16.841Z,5.20
2022-12-05T04:56:21.649Z,5.20
2022-12-05T04:59:24.628Z,5.20
2022-12-05T05:02:33.898Z,5.20
2022-12-05T05:05:38.789Z,5.20
2022-12-05T05:08:50.523Z,5.30
2022-12-05T05:11:53.442Z,5.30
2022-12-05T05:14:56.357Z,5.30
2022-12-05T05:17:59.273Z,5.30
2022-12-05T05:21:02.214Z,5.20
2022-12-05T05:24:07.691Z,5.20
2022-12-05T05:27:10.551Z,5.20
2022-12-05T05:30:14.119Z,5.30
2022-12-05T05:33:17.071Z,5.40
2022-12-05T05:36:21.147Z,5.50
2022-12-05T05:39:26.860Z,5.50
2022-12-05T05:42:29.723Z,5.50
2022-12-05T05:45:32.643Z,5.50
2022-12-05T05:48:35.569Z,5.50
2022-12-05T05:51:38.459Z,5.60
2022-12-05T05:54:42.881Z,5.60
2022-12-05T05:57:45.855Z,5.60
2022-12-05T06:00:49.005Z,5.70
2022-12-05T06:03:52.262Z,5.70
2022-12-05T06:06:55.444Z,5.70
2022-12-05T06:10:00.284Z,5.70
2022-12-05T06:13:03.435Z,5.70
2022-12-05T06:16:07.581Z,5.70
2022-12-05T06:19:10.545Z,5.70
2022-12-05T06:22:13.514Z,5.80
2022-12-05T06:25:17.880Z,5.80
2022-12-05T06:28:22.329Z,5.70
2022-12-05T06:31:27.188Z,5.70
2022-12-05T06:34:32.473Z,5.70
2022-12-05T06:37:38.822Z,5.80
2022-12-05T06:40:44.309Z,5.80
2022-12-05T06:43:47.686Z,5.80
2022-12-05T06:46:50.892Z,5.90
2022-12-05T06:49:53.813Z,5.90
2022-12-05T06:52:56.695Z,5.90
2022-12-05T06:56:02.828Z,5.90
2022-12-05T06:59:05.751Z,5.90
2022-12-05T07:02:10.190Z,6.00
2022-12-05T07:05:13.364Z,6.10
2022-12-05T07:08:16.261Z,6.10
2022-12-05T07:11:20.619Z,6.10
2022-12-05T07:17:46.363Z,6.20
2022-12-05T07:21:14.381Z,6.30
2022-12-05T07:24:17.769Z,6.40
2022-12-05T07:27:26.899Z,6.40
2022-12-05T07:30:30.751Z,6.40
2022-12-05T07:33:33.828Z,6.40
2022-12-05T07:36:36.760Z,6.40
2022-12-05T07:39:39.644Z,6.40
2022-12-05T07:42:43.918Z,6.30
2022-12-05T07:45:46.901Z,6.30
2022-12-05T07:48:50.066Z,6.40
2022-12-05T07:51:53.164Z,6.40
2022-12-05T07:54:56.090Z,6.40
2022-12-05T07:58:00.371Z,6.40
2022-12-05T08:01:07.989Z,6.40
2022-12-05T08:04:15.301Z,6.40
2022-12-05T08:07:18.821Z,6.40
2022-12-05T08:10:21.730Z,6.40
2022-12-05T08:13:26.017Z,6.50
2022-12-05T08:16:31.405Z,6.50
2022-12-05T08:19:34.420Z,6.60
2022-12-05T08:22:37.399Z,6.60
2022-12-05T08:25:40.389Z,6.60
2022-12-05T08:28:45.325Z,6.60
2022-12-05T08:31:50.636Z,6.60
2022-12-05T08:34:53.651Z,6.70
2022-12-05T08:37:56.583Z,6.70
2022-12-05T08:41:02.180Z,6.70
2022-12-05T08:44:08.210Z,6.70
2022-12-05T08:47:11.195Z,6.80
2022-12-05T08:50:14.148Z,6.80
2022-12-05T08:53:17.062Z,6.80
2022-12-05T08:56:26.399Z,6.80
2022-12-05T08:59:31.535Z,6.80
2022-12-05T09:02:34.902Z,6.90
2022-12-05T09:05:37.918Z,6.90
2022-12-05T09:08:41.496Z,6.90
2022-12-05T09:11:48.933Z,6.90
2022-12-05T09:14:53.426Z,6.90
2022-12-05T09:17:56.513Z,6.90
2022-12-05T09:20:59.484Z,7.00
2022-12-05T09:24:02.402Z,7.00
2022-12-05T09:27:05.589Z,6.90
2022-12-05T09:30:11.629Z,7.00
2022-12-05T09:33:14.652Z,7.00
2022-12-05T09:36:20.531Z,7.00
2022-12-05T09:39:23.545Z,7.00
2022-12-05T09:42:41.382Z,7.00
2022-12-05T09:45:56.451Z,7.00
2022-12-05T09:49:00.306Z,7.00
2022-12-05T09:52:05.917Z,7.00
2022-12-05T09:55:14.784Z,7.10
2022-12-05T09:58:28.930Z,7.00
2022-12-05T10:01:41.993Z,7.10
2022-12-05T10:05:00.724Z,7.10
2022-12-05T10:08:13.598Z,6.90
2022-12-05T10:11:20.769Z,7.10
2022-12-05T10:14:36.248Z,7.20
2022-12-05T10:17:46.469Z,7.20
2022-12-05T10:20:53.093Z,7.30
2022-12-05T10:23:59.345Z,7.30
2022-12-05T10:27:07.373Z,7.20
2022-12-05T10:30:16.095Z,7.30
2022-12-05T10:33:23.576Z,7.30
2022-12-05T10:36:26.899Z,7.30
2022-12-05T10:39:29.853Z,7.30
2022-12-05T10:42:37.015Z,7.30
2022-12-05T10:45:44.152Z,7.40
2022-12-05T10:48:48.535Z,7.40
2022-12-05T10:51:52.197Z,7.30
2022-12-05T10:55:00.213Z,7.30
2022-12-05T10:58:17.661Z,7.40
2022-12-05T11:01:21.130Z,7.40
2022-12-05T11:04:31.316Z,7.40
2022-12-05T11:07:37.619Z,7.40
2022-12-05T11:10:44.120Z,7.40
2022-12-05T11:13:54.444Z,7.40
2022-12-05T11:16:59.496Z,7.40
2022-12-05T11:20:25.019Z,7.50
2022-12-05T11:23:30.654Z,7.50
2022-12-05T11:26:36.997Z,7.40
2022-12-05T11:29:41.122Z,7.50
2022-12-05T11:32:44.046Z,7.50
2022-12-05T11:35:49.097Z,7.50
2022-12-05T11:38:52.608Z,7.40
2022-12-05T11:42:12.112Z,7.40
2022-12-05T11:45:31.100Z,7.40
2022-12-05T11:48:50.939Z,7.40
2022-12-05T11:52:03.408Z,7.50
2022-12-05T11:55:15.731Z,7.50
2022-12-05T11:58:42.767Z,7.40
2022-12-05T12:01:57.929Z,7.40
2022-12-05T12:05:15.258Z,7.40
2022-12-05T12:08:24.460Z,7.50
2022-12-05T12:11:33.927Z,7.50
2022-12-05T12:14:46.709Z,7.50
2022-12-05T12:17:58.152Z,7.50
2022-12-05T12:21:17.444Z,7.50
2022-12-05T12:24:32.166Z,7.60
2022-12-05T12:27:44.925Z,7.60
2022-12-05T12:31:02.992Z,7.60
2022-12-05T12:34:18.533Z,7.50
2022-12-05T12:37:27.998Z,7.40
2022-12-05T12:40:38.834Z,7.40
2022-12-05T12:43:54.115Z,7.40
2022-12-05T12:47:01.036Z,7.40
2022-12-05T12:50:14.959Z,7.40
2022-12-05T12:53:42.573Z,7.50
2022-12-05T12:56:56.879Z,7.50
2022-12-05T13:00:12.155Z,7.50
2022-12-05T13:03:21.352Z,7.50
2022-12-05T13:06:29.580Z,7.40
2022-12-05T13:09:38.137Z,7.40
2022-12-05T13:12:44.182Z,7.40
2022-12-05T13:15:50.519Z,7.40
2022-12-05T13:18:54.870Z,7.40
2022-12-05T13:21:59.557Z,7.40
2022-12-05T13:25:02.552Z,7.40
2022-12-05T13:28:21.313Z,7.40
2022-12-05T13:31:41.066Z,7.40
2022-12-05T13:34:48.131Z,7.40
2022-12-05T13:38:08.736Z,7.40
2022-12-05T13:41:29.317Z,7.40
2022-12-05T13:44:41.230Z,7.50
2022-12-05T13:47:55.609Z,7.40
2022-12-05T13:51:02.395Z,7.40
2022-12-05T13:54:14.460Z,7.40
2022-12-05T13:57:52.437Z,7.40
2022-12-05T14:01:39.319Z,7.40
2022-12-05T14:04:51.492Z,7.40
2022-12-05T14:07:59.643Z,7.40
2022-12-05T14:11:11.985Z,7.40
2022-12-05T14:14:35.005Z,7.40
2022-12-05T14:17:45.491Z,7.40
2022-12-05T14:20:54.454Z,7.40
2022-12-05T14:24:07.135Z,7.30
2022-12-05T14:27:20.008Z,7.20
2022-12-05T14:30:30.040Z,7.30
2022-12-05T14:33:34.988Z,7.30
2022-12-05T14:36:39.477Z,7.30
2022-12-05T14:39:45.822Z,7.30
2022-12-05T14:42:54.454Z,7.30
2022-12-05T14:46:02.036Z,7.30
2022-12-05T14:49:38.530Z,7.30
2022-12-05T14:52:44.177Z,7.20
2022-12-05T14:55:49.628Z,7.20
2022-12-05T14:58:57.386Z,7.20
2022-12-05T15:02:03.333Z,7.30
2022-12-05T15:05:21.962Z,7.20
2022-12-05T15:08:25.954Z,7.20
2022-12-05T15:11:31.970Z,7.20
2022-12-05T15:14:40.841Z,7.20
2022-12-05T15:17:48.619Z,7.20
2022-12-05T15:20:58.576Z,7.10
2022-12-05T15:24:03.311Z,7.10
2022-12-05T15:27:07.650Z,7.10
2022-12-05T15:30:17.600Z,7.20
2022-12-05T15:33:20.627Z,7.30
2022-12-05T15:36:30.052Z,7.30
2022-12-05T15:39:52.491Z,7.20
2022-12-05T15:42:57.519Z,7.30
2022-12-05T15:46:27.467Z,7.20
2022-12-05T15:49:30.792Z,7.20
2022-12-05T15:52:42.052Z,7.20
2022-12-05T15:55:49.198Z,7.20
2022-12-05T15:58:57.147Z,7.10
2022-12-05T16:02:05.431Z,7.10
2022-12-05T16:05:22.427Z,7.20
2022-12-05T16:08:31.279Z,7.20
2022-12-05T16:11:34.405Z,7.20
2022-12-05T16:18:05.990Z,7.30
2022-12-05T16:21:38.457Z,7.30
2022-12-05T16:24:48.305Z,7.40
2022-12-05T16:28:03.121Z,7.40
2022-12-05T16:31:07.338Z,7.30
2022-12-05T16:34:18.008Z,7.20
2022-12-05T16:37:25.676Z,7.30
2022-12-05T16:40:30.124Z,7.20
2022-12-05T16:43:44.627Z,7.30
2022-12-05T16:46:47.661Z,7.30
2022-12-05T16:49:50.817Z,7.40
2022-12-05T16:53:14.121Z,7.30
2022-12-05T16:56:21.734Z,7.30
2022-12-05T16:59:29.253Z,7.20
2022-12-05T17:02:32.339Z,7.30
2022-12-05T17:05:35.428Z,7.30
2022-12-05T17:08:38.548Z,7.30
2022-12-05T17:11:45.186Z,7.30
2022-12-05T17:14:48.174Z,7.40
2022-12-05T17:17:51.051Z,7.30
2022-12-05T17:20:57.312Z,7.30
2022-12-05T17:24:00.512Z,7.20
2022-12-05T17:27:06.895Z,7.10
2022-12-05T17:30:10.713Z,7.10
2022-12-05T17:33:15.240Z,7.10
2022-12-05T17:36:20.576Z,7.20
2022-12-05T17:39:28.309Z,7.20
2022-12-05T17:42:33.258Z,7.20
2022-12-05T17:45:36.190Z,7.20
2022-12-05T17:48:39.123Z,7.20
2022-12-05T17:51:58.841Z,7.20
2022-12-05T17:55:07.380Z,7.20
2022-12-05T17:58:14.085Z,7.30
2022-12-05T18:01:19.382Z,7.40
2022-12-05T18:04:23.466Z,7.40
2022-12-05T18:07:26.554Z,7.40
2022-12-05T18:10:29.454Z,7.40
2022-12-05T18:13:33.785Z,7.40
2022-12-05T18:16:36.727Z,7.40
2022-12-05T18:19:39.922Z,7.40
2022-12-05T18:22:43.345Z,7.40
2022-12-05T18:25:47.123Z,7.40
2022-12-05T18:28:54.618Z,7.40
2022-12-05T18:31:57.534Z,7.40
2022-12-05T18:35:02.153Z,7.50
2022-12-05T18:38:05.252Z,7.50
2022-12-05T18:41:08.209Z,7.40
2022-12-05T18:44:12.638Z,7.50
2022-12-05T18:47:15.660Z,7.50
2022-12-05T18:50:18.698Z,7.50
2022-12-05T18:53:21.882Z,7.50
2022-12-05T18:56:27.328Z,7.50
2022-12-05T18:59:32.041Z,7.50
2022-12-05T19:02:35.217Z,7.50
2022-12-05T19:05:38.163Z,7.50
2022-12-05T19:08:41.273Z,7.40
2022-12-05T19:11:47.550Z,7.40
2022-12-05T19:14:52.157Z,7.40
2022-12-05T19:17:55.326Z,7.30
2022-12-05T19:20:58.802Z,7.40
2022-12-05T19:24:03.291Z,7.40
2022-12-05T19:27:06.203Z,7.40
2022-12-05T19:30:11.460Z,7.30
2022-12-05T19:33:14.458Z,7.40
2022-12-05T19:36:19.723Z,7.40
2022-12-05T19:39:26.755Z,7.30
2022-12-05T19:42:31.072Z,7.40
2022-12-05T19:45:35.369Z,7.30
2022-12-05T19:48:38.687Z,7.30
2022-12-05T19:51:41.857Z,7.30
2022-12-05T19:54:45.193Z,7.30
2022-12-05T19:57:48.119Z,7.30
2022-12-05T20:00:52.962Z,7.20
2022-12-05T20:03:57.402Z,7.30
2022-12-05T20:07:00.520Z,7.20
2022-12-05T20:10:03.522Z,7.20
2022-12-05T20:13:24.055Z,7.20
2022-12-05T20:16:31.377Z,7.10
2022-12-05T20:19:34.290Z,7.10
2022-12-05T20:22:37.324Z,7.10
2022-12-05T20:25:40.344Z,7.10
2022-12-05T20:28:43.312Z,7.10
2022-12-05T20:31:48.478Z,7.10
2022-12-05T20:34:51.336Z,7.00
2022-12-05T20:37:54.284Z,7.00
2022-12-05T20:41:00.501Z,7.00
2022-12-05T20:44:05.243Z,7.00
2022-12-05T20:47:09.544Z,7.00
2022-12-05T20:50:13.774Z,7.00
2022-12-05T20:53:16.667Z,7.10
2022-12-05T20:56:21.525Z,7.10
2022-12-05T20:59:24.687Z,7.10
2022-12-05T21:02:29.096Z,7.10
2022-12-05T21:05:34.734Z,7.10
2022-12-05T21:08:37.903Z,7.10
2022-12-05T21:11:40.804Z,7.10
2022-12-05T21:14:43.813Z,7.20
2022-12-05T21:17:48.077Z,7.00
2022-12-05T21:20:57.766Z,6.90
2022-12-05T21:24:02.764Z,6.90
2022-12-05T21:27:05.801Z,6.90
2022-12-05T21:30:10.011Z,6.90
2022-12-05T21:33:14.512Z,6.90
2022-12-05T21:36:18.207Z,6.80
2022-12-05T21:39:21.146Z,6.80
2022-12-05T21:42:24.342Z,6.80
2022-12-05T21:45:27.355Z,6.70
2022-12-05T21:48:32.129Z,6.80
2022-12-05T21:51:35.157Z,6.80
2022-12-05T21:54:38.034Z,6.90
2022-12-05T21:57:40.940Z,6.90
2022-12-05T22:00:44.223Z,6.90
2022-12-05T22:03:48.772Z,6.80
2022-12-05T22:06:51.741Z,6.80
2022-12-05T22:09:54.648Z,6.80
2022-12-05T22:12:57.844Z,6.80
2022-12-05T22:16:01.947Z,6.80
2022-12-05T22:19:06.255Z,6.90
2022-12-05T22:22:10.158Z,6.90
2022-12-05T22:25:13.143Z,6.90
2022-12-05T22:28:16.034Z,6.80
2022-12-05T22:31:20.013Z,6.80
2022-12-05T22:34:24.436Z,6.80
2022-12-05T22:37:27.355Z,6.80
2022-12-05T22:40:30.236Z,6.80
2022-12-05T22:43:34.374Z,6.70
2022-12-05T22:46:37.620Z,6.70
2022-12-05T22:49:41.893Z,6.70
2022-12-05T22:52:45.071Z,6.60
2022-12-05T22:55:48.007Z,6.70
2022-12-05T22:58:54.823Z,6.70
2022-12-05T23:01:57.722Z,6.60
2022-12-05T23:05:02.091Z,6.60
2022-12-05T23:08:05.379Z,6.50
2022-12-05T23:11:09.516Z,6.60
2022-12-05T23:14:12.577Z,6.70
2022-12-05T23:17:15.621Z,6.70
2022-12-05T23:20:20.220Z,6.70
2022-12-05T23:23:23.231Z,6.70
2022-12-05T23:26:29.234Z,6.70
2022-12-05T23:29:32.305Z,6.60
2022-12-05T23:32:35.328Z,6.60
2022-12-05T23:35:39.971Z,6.60
2022-12-05T23:38:44.260Z,6.50
2022-12-05T23:41:48.856Z,6.50
2022-12-05T23:44:51.845Z,6.50
2022-12-05T23:47:54.855Z,6.50
2022-12-05T23:51:00.830Z,6.50
2022-12-05T23:54:04.070Z,6.50
2022-12-05T23:57:07.254Z,6.60
