createdAt,value
2022-11-05T00:00:39.765Z,5.90
2022-11-05T00:03:29.954Z,6.30
2022-11-05T00:06:17.256Z,5.90
2022-11-05T00:09:04.781Z,6.10
2022-11-05T00:11:52.004Z,5.90
2022-11-05T00:14:39.428Z,6.30
2022-11-05T00:17:07.805Z,6.20
2022-11-05T00:19:36.285Z,5.80
2022-11-05T00:22:23.200Z,6.30
2022-11-05T00:25:10.828Z,7.20
2022-11-05T00:27:39.063Z,6.90
2022-11-05T00:30:09.315Z,6.90
2022-11-05T00:32:38.730Z,7.80
2022-11-05T00:35:08.448Z,7.50
2022-11-05T00:37:36.901Z,8.40
2022-11-05T00:40:06.736Z,7.80
2022-11-05T00:42:53.456Z,8.60
2022-11-05T00:45:22.180Z,7.40
2022-11-05T00:48:09.219Z,7.40
2022-11-05T00:50:37.827Z,7.70
2022-11-05T00:53:07.062Z,8.20
2022-11-05T00:55:46.090Z,7.90
2022-11-05T00:58:20.181Z,8.60
2022-11-05T01:00:56.531Z,8.00
2022-11-05T01:03:47.413Z,7.90
2022-11-05T01:06:18.887Z,8.40
2022-11-05T01:08:47.466Z,8.00
2022-11-05T01:11:33.574Z,8.00
2022-11-05T01:14:05.241Z,7.60
2022-11-05T01:16:34.384Z,8.50
2022-11-05T01:19:04.945Z,8.60
2022-11-05T01:21:33.610Z,8.80
2022-11-05T01:24:02.864Z,9.40
2022-11-05T01:26:31.307Z,9.50
2022-11-05T01:29:02.655Z,9.90
2022-11-05T01:31:31.034Z,9.50
2022-11-05T01:34:00.982Z,9.20
2022-11-05T01:36:29.325Z,8.10
2022-11-05T01:38:57.712Z,8.40
2022-11-05T01:41:26.901Z,8.50
2022-11-05T01:43:59.262Z,9.40
2022-11-05T01:46:42.804Z,10.40
2022-11-05T01:49:31.972Z,10.10
2022-11-05T01:52:04.856Z,9.00
2022-11-05T01:54:35.802Z,9.00
2022-11-05T01:57:09.202Z,8.90
2022-11-05T02:00:04.398Z,9.60
2022-11-05T02:02:41.601Z,8.60
2022-11-05T02:05:14.188Z,8.80
2022-11-05T02:07:46.298Z,8.70
2022-11-05T02:10:17.999Z,8.60
2022-11-05T02:12:51.025Z,9.00
2022-11-05T02:15:38.074Z,8.40
2022-11-05T02:18:27.460Z,7.90
2022-11-05T02:21:38.068Z,7.30
2022-11-05T02:24:25.861Z,7.70
2022-11-05T02:27:02.531Z,7.50
2022-11-05T02:29:52.630Z,7.50
2022-11-05T02:32:51.955Z,6.80
2022-11-05T02:35:40.680Z,6.50
2022-11-05T02:38:11.627Z,6.80
2022-11-05T02:41:01.551Z,5.70
2022-11-05T02:43:52.814Z,6.70
2022-11-05T02:46:41.572Z,5.70
2022-11-05T02:49:26.549Z,6.60
2022-11-05T02:52:03.205Z,5.00
2022-11-05T02:54:50.576Z,5.30
2022-11-05T02:57:22.355Z,5.10
2022-11-05T03:00:21.059Z,6.10
2022-11-05T03:02:49.721Z,4.70
2022-11-05T03:05:23.879Z,4.70
2022-11-05T03:07:59.352Z,5.30
2022-11-05T03:10:43.213Z,4.70
2022-11-05T03:13:16.542Z,5.00
2022-11-05T03:16:04.499Z,4.90
2022-11-05T03:19:10.183Z,4.40
2022-11-05T03:21:53.371Z,4.80
2022-11-05T03:24:26.681Z,5.00
2022-11-05T03:27:11.006Z,5.60
2022-11-05T03:30:05.376Z,5.30
2022-11-05T03:32:38.702Z,4.60
2022-11-05T03:35:18.870Z,5.00
2022-11-05T03:37:50.186Z,5.50
2022-11-05T03:40:20.938Z,4.90
2022-11-05T03:42:54.175Z,5.40
2022-11-05T03:45:28.096Z,5.60
2022-11-05T03:48:00.127Z,5.20
2022-11-05T03:50:41.242Z,5.10
2022-11-05T03:53:16.171Z,5.40
2022-11-05T03:56:05.826Z,5.10
2022-11-05T03:58:36.042Z,5.30
2022-11-05T04:01:04.401Z,4.80
2022-11-05T04:03:36.645Z,5.60
2022-11-05T04:06:26.135Z,6.00
2022-11-05T04:09:13.233Z,5.20
2022-11-05T04:12:08.244Z,7.20
2022-11-05T04:14:36.366Z,5.70
2022-11-05T04:17:09.742Z,6.10
2022-11-05T04:20:01.924Z,6.80
2022-11-05T04:22:51.758Z,6.20
2022-11-05T04:25:21.165Z,6.60
2022-11-05T04:27:50.131Z,6.20
2022-11-05T04:30:19.810Z,6.00
2022-11-05T04:33:04.956Z,5.70
2022-11-05T04:35:39.947Z,6.50
2022-11-05T04:38:11.156Z,6.40
2022-11-05T04:40:43.356Z,6.80
2022-11-05T04:43:17.665Z,7.30
2022-11-05T04:45:46.709Z,6.30
2022-11-05T04:48:14.941Z,6.90
2022-11-05T04:50:43.510Z,6.30
2022-11-05T04:53:12.665Z,6.40
2022-11-05T04:55:41.099Z,6.60
2022-11-05T04:58:09.597Z,6.40
2022-11-05T05:00:38.402Z,6.10
2022-11-05T05:03:06.648Z,5.90
2022-11-05T05:05:35.243Z,6.20
2022-11-05T05:08:06.791Z,7.20
2022-11-05T05:10:35.441Z,7.60
2022-11-05T05:13:03.641Z,7.30
2022-11-05T05:15:32.978Z,8.10
2022-11-05T05:18:01.327Z,7.40
2022-11-05T05:20:48.083Z,7.90
2022-11-05T05:23:16.882Z,7.70
2022-11-05T05:25:45.510Z,8.50
2022-11-05T05:28:13.776Z,7.70
2022-11-05T05:30:42.359Z,8.30
2022-11-05T05:33:10.964Z,8.30
2022-11-05T05:35:39.730Z,8.20
2022-11-05T05:38:08.415Z,8.40
2022-11-05T05:40:36.998Z,8.10
2022-11-05T05:43:05.529Z,8.00
2022-11-05T05:45:35.711Z,8.10
2022-11-05T05:48:04.390Z,7.20
2022-11-05T05:50:33.176Z,8.10
2022-11-05T05:53:09.292Z,8.20
2022-11-05T05:55:38.020Z,6.60
2022-11-05T05:58:06.604Z,6.90
2022-11-05T06:00:36.812Z,6.10
2022-11-05T06:03:06.424Z,6.20
2022-11-05T06:05:35.054Z,6.30
2022-11-05T06:08:03.718Z,6.20
2022-11-05T06:10:32.157Z,6.20
2022-11-05T06:13:01.276Z,5.90
2022-11-05T06:15:34.697Z,6.50
2022-11-05T06:18:05.031Z,6.30
2022-11-05T06:20:33.477Z,6.10
2022-11-05T06:23:02.177Z,5.90
2022-11-05T06:25:30.739Z,5.50
2022-11-05T06:27:59.738Z,5.50
2022-11-05T06:30:27.988Z,5.40
2022-11-05T06:32:56.175Z,5.50
2022-11-05T06:35:24.667Z,5.30
2022-11-05T06:37:53.255Z,5.20
2022-11-05T06:40:21.525Z,5.00
2022-11-05T06:42:52.775Z,5.00
2022-11-05T06:45:22.097Z,5.00
2022-11-05T06:47:56.092Z,5.50
2022-11-05T06:50:26.094Z,4.70
2022-11-05T06:53:02.058Z,4.10
2022-11-05T06:55:31.972Z,4.40
2022-11-05T06:58:00.256Z,4.20
2022-11-05T07:00:28.693Z,4.30
2022-11-05T07:03:04.710Z,4.30
2022-11-05T07:05:35.414Z,4.30
2022-11-05T07:08:04.039Z,4.30
2022-11-05T07:10:32.678Z,4.30
2022-11-05T07:13:05.136Z,4.30
2022-11-05T07:15:37.533Z,4.30
2022-11-05T07:18:07.579Z,4.30
2022-11-05T07:20:36.088Z,3.70
2022-11-05T07:23:07.657Z,4.00
2022-11-05T07:25:35.990Z,3.60
2022-11-05T07:28:05.174Z,3.50
2022-11-05T07:30:34.765Z,3.20
2022-11-05T07:33:03.706Z,3.30
2022-11-05T07:35:32.545Z,3.50
2022-11-05T07:38:01.374Z,4.10
2022-11-05T07:40:30.410Z,3.40
2022-11-05T07:43:00.619Z,4.10
2022-11-05T07:45:30.970Z,4.40
2022-11-05T07:48:01.259Z,4.30
2022-11-05T07:50:32.690Z,4.40
2022-11-05T07:53:10.620Z,3.90
2022-11-05T07:55:41.667Z,4.70
2022-11-05T07:58:11.068Z,4.20
2022-11-05T08:00:39.466Z,4.60
2022-11-05T08:03:13.049Z,3.90
2022-11-05T08:05:44.705Z,4.10
2022-11-05T08:08:15.592Z,4.90
2022-11-05T08:10:44.567Z,4.50
2022-11-05T08:13:14.159Z,4.50
2022-11-05T08:15:43.389Z,4.90
2022-11-05T08:18:17.509Z,5.30
2022-11-05T08:20:46.948Z,5.40
2022-11-05T08:23:15.878Z,5.70
2022-11-05T08:25:44.450Z,5.80
2022-11-05T08:28:13.753Z,6.70
2022-11-05T08:30:42.693Z,6.60
2022-11-05T08:33:13.423Z,6.60
2022-11-05T08:35:42.283Z,7.00
2022-11-05T08:38:16.422Z,7.00
2022-11-05T08:40:46.495Z,7.60
2022-11-05T08:43:15.737Z,8.40
2022-11-05T08:45:44.074Z,9.00
2022-11-05T08:48:15.625Z,9.30
2022-11-05T08:50:46.626Z,9.50
2022-11-05T08:53:16.026Z,8.70
2022-11-05T08:55:46.515Z,8.70
2022-11-05T08:58:17.190Z,9.20
2022-11-05T09:00:48.079Z,10.00
2022-11-05T09:03:17.488Z,8.50
2022-11-05T09:05:46.298Z,9.30
2022-11-05T09:08:17.395Z,9.90
2022-11-05T09:10:47.441Z,10.70
2022-11-05T09:13:19.426Z,11.20
2022-11-05T09:15:50.090Z,10.60
2022-11-05T09:18:19.509Z,10.10
2022-11-05T09:20:48.198Z,9.50
2022-11-05T09:23:17.194Z,9.50
2022-11-05T09:25:45.964Z,9.10
2022-11-05T09:28:20.319Z,9.00
2022-11-05T09:30:51.222Z,8.90
2022-11-05T09:33:23.174Z,8.70
2022-11-05T09:35:52.817Z,7.90
2022-11-05T09:38:21.232Z,7.60
2022-11-05T09:41:07.478Z,8.30
2022-11-05T09:43:40.600Z,8.10
2022-11-05T09:46:25.332Z,7.60
2022-11-05T09:49:02.274Z,7.70
2022-11-05T09:51:31.636Z,7.00
2022-11-05T09:54:01.370Z,6.10
2022-11-05T09:56:34.407Z,5.30
2022-11-05T09:59:07.088Z,5.50
2022-11-05T10:01:37.764Z,6.10
2022-11-05T10:04:13.245Z,4.30
2022-11-05T10:06:56.845Z,4.20
2022-11-05T10:09:28.043Z,3.20
2022-11-05T10:12:45.675Z,3.50
2022-11-05T10:15:24.222Z,3.00
2022-11-05T10:18:11.509Z,2.80
2022-11-05T10:20:42.675Z,2.40
2022-11-05T10:23:17.271Z,2.60
2022-11-05T10:25:51.256Z,2.40
2022-11-05T10:28:22.676Z,2.50
2022-11-05T10:30:57.135Z,2.20
2022-11-05T10:33:34.199Z,2.40
2022-11-05T10:36:07.077Z,2.00
2022-11-05T10:38:35.829Z,2.10
2022-11-05T10:41:31.111Z,2.50
2022-11-05T10:44:07.589Z,2.60
2022-11-05T10:46:46.944Z,1.70
2022-11-05T10:49:26.578Z,2.20
2022-11-05T10:52:03.542Z,1.60
2022-11-05T10:54:35.338Z,1.90
2022-11-05T10:57:28.584Z,1.90
2022-11-05T11:00:15.262Z,1.40
2022-11-05T11:02:46.413Z,1.50
2022-11-05T11:05:39.575Z,1.90
2022-11-05T11:08:11.399Z,1.80
2022-11-05T11:10:50.473Z,1.70
2022-11-05T11:13:45.426Z,1.90
2022-11-05T11:16:21.940Z,1.70
2022-11-05T11:19:00.959Z,1.50
2022-11-05T11:21:31.948Z,1.60
2022-11-05T11:24:03.182Z,1.80
2022-11-05T11:26:35.419Z,1.90
2022-11-05T11:29:28.134Z,1.60
2022-11-05T11:31:58.492Z,1.80
2022-11-05T11:34:31.477Z,1.40
2022-11-05T11:37:12.831Z,1.60
2022-11-05T11:39:48.833Z,1.80
2022-11-05T11:42:26.584Z,1.80
2022-11-05T11:44:59.187Z,1.90
2022-11-05T11:49:59.588Z,1.90
2022-11-05T11:52:32.358Z,1.60
2022-11-05T11:55:22.098Z,1.50
2022-11-05T11:57:53.243Z,1.70
2022-11-05T12:00:25.991Z,2.00
2022-11-05T12:03:04.525Z,1.60
2022-11-05T12:05:34.145Z,1.80
2022-11-05T12:08:35.093Z,1.80
2022-11-05T12:11:04.813Z,2.00
2022-11-05T12:14:04.825Z,1.60
2022-11-05T12:16:46.000Z,1.50
2022-11-05T12:19:34.543Z,1.60
2022-11-05T12:22:15.083Z,1.90
2022-11-05T12:25:16.051Z,1.70
2022-11-05T12:28:08.839Z,1.70
2022-11-05T12:33:53.816Z,2.00
2022-11-05T12:36:36.795Z,2.20
2022-11-05T12:39:23.908Z,1.90
2022-11-05T12:42:06.832Z,2.40
2022-11-05T12:45:05.228Z,2.80
2022-11-05T12:47:59.183Z,2.00
2022-11-05T12:50:51.471Z,2.00
2022-11-05T12:54:10.511Z,2.00
2022-11-05T12:56:41.982Z,2.00
2022-11-05T12:59:43.152Z,2.00
2022-11-05T13:02:22.462Z,2.10
2022-11-05T13:05:20.130Z,2.40
2022-11-05T13:08:07.456Z,2.50
2022-11-05T13:10:43.492Z,2.50
2022-11-05T13:13:39.747Z,2.20
2022-11-05T13:16:30.101Z,2.20
2022-11-05T13:19:13.545Z,2.60
2022-11-05T13:21:52.162Z,3.50
2022-11-05T13:24:25.501Z,3.60
2022-11-05T13:27:04.835Z,2.90
2022-11-05T13:29:43.956Z,3.40
2022-11-05T13:32:31.449Z,3.90
2022-11-05T13:35:03.596Z,3.00
2022-11-05T13:37:56.472Z,2.70
2022-11-05T13:40:46.999Z,2.90
2022-11-05T13:44:00.541Z,2.50
2022-11-05T13:46:45.481Z,2.40
2022-11-05T13:49:29.183Z,3.10
2022-11-05T13:52:04.822Z,2.50
2022-11-05T13:54:51.411Z,2.40
2022-11-05T13:57:35.403Z,2.40
2022-11-05T14:00:17.111Z,2.90
2022-11-05T14:02:57.899Z,2.40
2022-11-05T14:05:34.013Z,1.80
2022-11-05T14:08:18.586Z,3.00
2022-11-05T14:11:01.159Z,2.10
2022-11-05T14:13:34.895Z,3.10
2022-11-05T14:16:09.149Z,4.00
2022-11-05T14:18:52.776Z,4.30
2022-11-05T14:21:27.373Z,3.10
2022-11-05T14:23:57.894Z,3.20
2022-11-05T14:26:32.350Z,3.40
2022-11-05T14:29:04.059Z,3.30
2022-11-05T14:32:07.899Z,3.80
2022-11-05T14:34:54.206Z,3.00
2022-11-05T14:37:37.070Z,3.10
2022-11-05T14:40:27.801Z,4.00
2022-11-05T14:42:59.156Z,4.50
2022-11-05T14:45:38.213Z,3.50
2022-11-05T14:48:27.401Z,3.20
2022-11-05T14:50:58.955Z,3.10
2022-11-05T14:53:39.672Z,3.50
2022-11-05T14:56:12.957Z,5.30
2022-11-05T14:58:42.916Z,5.60
2022-11-05T15:01:14.579Z,6.10
2022-11-05T15:03:46.188Z,6.10
2022-11-05T15:50:19.000Z,4.70
2022-11-05T15:52:53.239Z,4.40
2022-11-05T15:55:24.937Z,4.30
2022-11-05T15:58:02.525Z,4.70
2022-11-05T16:00:32.522Z,5.90
2022-11-05T16:03:21.934Z,5.40
2022-11-05T16:05:49.678Z,7.30
2022-11-05T16:08:22.985Z,8.40
2022-11-05T16:10:53.807Z,9.20
2022-11-05T16:13:34.878Z,9.50
2022-11-05T16:16:05.636Z,9.20
2022-11-05T16:18:35.388Z,9.80
2022-11-05T16:21:09.217Z,7.70
2022-11-05T16:23:59.425Z,6.70
2022-11-05T16:29:36.328Z,5.70
2022-11-05T16:32:13.977Z,5.60
2022-11-05T16:34:46.208Z,5.00
2022-11-05T16:37:15.110Z,5.00
2022-11-05T16:39:42.157Z,5.70
2022-11-05T16:42:35.586Z,6.10
2022-11-05T16:45:03.455Z,5.00
2022-11-05T16:47:30.958Z,5.80
2022-11-05T16:49:58.262Z,6.40
2022-11-05T16:52:25.925Z,6.20
2022-11-05T16:54:53.311Z,8.10
2022-11-05T20:33:37.893Z,6.90
2022-11-05T20:36:07.978Z,6.70
2022-11-05T20:38:34.870Z,7.20
2022-11-05T20:41:07.345Z,6.70
2022-11-05T20:43:35.891Z,6.80
2022-11-05T20:46:03.752Z,6.60
2022-11-05T20:48:32.328Z,7.20
2022-11-05T20:51:03.793Z,9.80
2022-11-05T20:53:30.747Z,6.40
2022-11-05T20:55:57.652Z,6.80
2022-11-05T20:58:24.801Z,6.60
2022-11-05T21:00:54.455Z,6.50
2022-11-05T21:03:22.447Z,6.50
2022-11-05T21:05:53.839Z,6.40
2022-11-05T21:08:21.860Z,6.80
2022-11-05T21:10:51.392Z,5.90
2022-11-05T21:13:19.162Z,6.70
2022-11-05T21:15:51.939Z,6.10
2022-11-05T21:18:20.288Z,6.40
2022-11-05T21:20:48.115Z,5.80
2022-11-05T21:23:15.653Z,6.40
2022-11-05T21:25:43.721Z,6.50
2022-11-05T21:28:12.699Z,5.50
2022-11-05T21:30:44.426Z,6.30
2022-11-05T21:33:13.631Z,5.60
2022-11-05T21:35:47.247Z,5.20
2022-11-05T21:38:16.337Z,6.10
2022-11-05T21:40:44.512Z,5.30
2022-11-05T21:43:12.481Z,5.10
2022-11-05T21:45:41.050Z,6.60
2022-11-05T21:48:08.447Z,6.20
2022-11-05T21:50:56.944Z,6.80
2022-11-05T21:53:42.990Z,6.10
2022-11-05T21:56:43.863Z,5.70
2022-11-05T21:59:32.843Z,6.00
2022-11-05T22:02:03.280Z,6.00
2022-11-05T22:04:35.462Z,6.60
2022-11-05T22:07:03.489Z,7.40
2022-11-05T22:09:31.318Z,6.50
2022-11-05T22:11:59.183Z,6.20
2022-11-05T22:14:27.104Z,6.10
2022-11-05T22:16:54.816Z,6.30
2022-11-05T22:19:22.825Z,6.90
2022-11-05T22:21:49.934Z,7.10
2022-11-05T22:24:18.047Z,6.50
2022-11-05T22:26:46.073Z,6.70
2022-11-05T22:29:13.108Z,7.30
2022-11-05T22:31:40.021Z,6.60
2022-11-05T22:34:07.661Z,6.60
2022-11-05T22:36:34.982Z,6.20
2022-11-05T22:39:02.845Z,6.60
2022-11-05T22:41:30.610Z,6.50
2022-11-05T22:43:58.275Z,5.90
2022-11-05T22:46:26.402Z,5.50
2022-11-05T22:48:55.404Z,5.30
2022-11-05T22:51:25.140Z,5.80
2022-11-05T22:53:54.104Z,5.70
2022-11-05T22:56:23.723Z,4.90
2022-11-05T22:58:50.883Z,4.50
2022-11-05T23:01:19.506Z,5.00
2022-11-05T23:03:48.270Z,4.30
2022-11-05T23:06:36.921Z,4.00
2022-11-05T23:09:30.693Z,4.10
2022-11-05T23:11:58.354Z,3.70
2022-11-05T23:14:26.334Z,3.60
2022-11-05T23:17:12.324Z,3.60
2022-11-05T23:19:58.818Z,4.10
2022-11-05T23:22:46.960Z,3.70
2022-11-05T23:25:17.545Z,3.80
2022-11-05T23:27:47.690Z,3.80
2022-11-05T23:30:20.442Z,3.90
2022-11-05T23:32:47.993Z,3.70
2022-11-05T23:35:15.296Z,5.30
2022-11-05T23:38:00.885Z,4.80
2022-11-05T23:40:51.482Z,3.80
2022-11-05T23:43:37.066Z,8.30
2022-11-05T23:46:22.453Z,6.80
2022-11-05T23:48:50.115Z,5.90
2022-11-05T23:51:17.048Z,5.00
2022-11-05T23:53:43.992Z,5.20
2022-11-05T23:56:13.494Z,4.60
2022-11-05T23:58:41.342Z,5.40
