createdAt,value
2022-09-23T00:05:23.824Z,67.20
2022-09-23T00:10:51.578Z,67.70
2022-09-23T00:16:29.059Z,67.70
2022-09-23T00:21:56.930Z,68.00
2022-09-23T00:27:24.796Z,67.60
2022-09-23T00:32:53.159Z,68.00
2022-09-23T00:43:59.973Z,67.90
2022-09-23T00:49:30.590Z,68.10
2022-09-23T00:55:01.138Z,68.60
2022-09-23T01:00:29.221Z,68.40
2022-09-23T01:05:58.248Z,68.30
2022-09-23T01:12:24.460Z,68.30
2022-09-23T01:24:02.579Z,68.50
2022-09-23T01:30:08.318Z,68.50
2022-09-23T01:35:50.472Z,69.00
2022-09-23T01:42:07.052Z,68.90
2022-09-23T01:47:56.163Z,69.20
2022-09-23T01:53:55.635Z,69.00
2022-09-23T01:59:33.759Z,69.00
2022-09-23T02:05:18.536Z,69.20
2022-09-23T02:10:54.480Z,69.20
2022-09-23T02:16:32.257Z,69.70
2022-09-23T02:22:13.190Z,69.40
2022-09-23T02:28:19.318Z,69.40
2022-09-23T02:34:11.627Z,69.50
2022-09-23T02:40:02.047Z,69.50
2022-09-23T02:51:02.296Z,70.00
2022-09-23T03:03:05.336Z,69.90
2022-09-23T03:08:51.269Z,70.00
2022-09-23T03:14:49.522Z,70.20
2022-09-23T03:20:40.997Z,70.20
2022-09-23T03:26:23.600Z,70.20
2022-09-23T03:31:54.871Z,70.30
2022-09-23T03:38:07.213Z,70.40
2022-09-23T03:43:38.817Z,70.50
2022-09-23T03:49:39.880Z,70.70
2022-09-23T03:55:08.927Z,70.60
2022-09-23T04:22:31.303Z,71.10
2022-09-23T04:38:56.552Z,71.00
2022-09-23T04:44:24.519Z,71.50
2022-09-23T04:49:55.529Z,71.80
2022-09-23T05:01:27.282Z,71.40
2022-09-23T05:06:57.488Z,71.70
2022-09-23T05:12:28.758Z,71.60
2022-09-23T05:17:59.704Z,71.40
2022-09-23T05:23:28.174Z,71.40
2022-09-23T05:28:56.240Z,71.70
2022-09-23T05:34:24.802Z,71.60
2022-09-23T05:39:52.688Z,72.00
2022-09-23T05:50:52.779Z,71.90
2022-09-23T05:56:25.145Z,71.80
2022-09-23T06:01:56.312Z,71.90
2022-09-23T06:07:24.901Z,72.10
2022-09-23T06:29:20.487Z,72.30
2022-09-23T06:34:51.989Z,72.30
2022-09-23T06:40:20.712Z,72.40
2022-09-23T06:45:56.673Z,72.70
2022-09-23T06:51:24.533Z,72.50
2022-09-23T06:56:55.801Z,72.50
2022-09-23T07:13:21.714Z,73.20
2022-09-23T07:18:49.521Z,72.80
2022-09-23T07:29:50.635Z,72.60
2022-09-23T07:35:18.673Z,73.00
2022-09-23T07:46:18.296Z,73.10
2022-09-23T07:57:14.138Z,72.10
2022-09-23T08:19:07.800Z,72.20
2022-09-23T08:24:35.601Z,72.80
2022-09-23T08:41:58.487Z,71.80
2022-09-23T08:47:47.330Z,71.50
2022-09-23T08:53:38.808Z,70.90
2022-09-23T08:59:31.413Z,71.40
2022-09-23T09:05:06.634Z,71.90
2022-09-23T09:10:46.379Z,71.70
2022-09-23T09:22:55.074Z,70.50
2022-09-23T09:28:35.872Z,70.50
2022-09-23T09:34:37.712Z,70.40
2022-09-23T09:40:06.590Z,70.00
2022-09-23T09:45:58.126Z,70.00
2022-09-23T09:51:29.446Z,69.80
2022-09-23T09:56:57.574Z,69.80
2022-09-23T10:02:37.571Z,69.50
2022-09-23T10:08:35.066Z,69.80
2022-09-23T10:14:12.613Z,68.90
2022-09-23T10:19:47.335Z,69.50
2022-09-23T10:25:27.682Z,68.70
2022-09-23T10:31:26.250Z,68.80
2022-09-23T10:37:24.596Z,68.60
2022-09-23T10:43:47.110Z,68.20
2022-09-23T10:49:41.087Z,68.20
2022-09-23T10:55:49.522Z,67.60
2022-09-23T11:01:49.039Z,65.60
2022-09-23T11:07:57.025Z,66.20
2022-09-23T11:13:57.253Z,66.20
2022-09-23T11:25:02.445Z,64.60
2022-09-23T11:30:49.781Z,64.00
2022-09-23T11:42:14.427Z,63.60
2022-09-23T11:48:22.873Z,63.10
2022-09-23T11:54:11.187Z,63.30
2022-09-23T11:59:55.051Z,62.30
2022-09-23T12:05:35.479Z,62.40
2022-09-23T12:11:11.199Z,61.50
2022-09-23T12:17:01.061Z,61.10
2022-09-23T12:22:55.258Z,60.80
2022-09-23T12:28:29.266Z,60.90
2022-09-23T12:34:01.006Z,59.90
2022-09-23T12:39:37.321Z,59.90
2022-09-23T12:45:39.888Z,59.90
2022-09-23T12:51:20.261Z,58.80
2022-09-23T12:56:54.188Z,56.10
2022-09-23T13:02:38.363Z,55.50
2022-09-23T13:08:16.253Z,55.70
2022-09-23T13:13:46.195Z,56.80
2022-09-23T13:19:38.574Z,58.20
2022-09-23T13:25:24.891Z,58.40
2022-09-23T13:30:53.474Z,58.80
2022-09-23T13:36:21.962Z,58.10
2022-09-23T13:41:51.008Z,56.00
2022-09-23T13:47:18.896Z,55.50
2022-09-23T13:52:55.803Z,52.80
2022-09-23T13:58:26.872Z,53.70
2022-09-23T14:03:57.527Z,51.70
2022-09-23T14:09:28.474Z,49.90
2022-09-23T14:14:57.215Z,47.80
2022-09-23T14:20:25.067Z,48.20
2022-09-23T14:25:54.055Z,47.30
2022-09-23T14:31:23.197Z,46.10
2022-09-23T14:37:17.228Z,46.50
2022-09-23T14:42:51.444Z,45.10
2022-09-23T14:48:27.233Z,43.50
2022-09-23T14:53:55.096Z,44.90
2022-09-23T14:59:36.312Z,45.00
2022-09-23T15:05:22.970Z,48.00
2022-09-23T15:10:52.099Z,48.40
2022-09-23T15:16:27.736Z,49.10
2022-09-23T15:21:55.777Z,50.00
2022-09-23T15:27:35.589Z,50.00
2022-09-23T15:33:04.153Z,53.40
2022-09-23T15:38:32.156Z,50.70
2022-09-23T15:44:13.010Z,51.00
2022-09-23T15:49:41.530Z,51.90
2022-09-23T16:00:56.630Z,52.40
2022-09-23T16:06:24.736Z,52.60
2022-09-23T16:11:53.270Z,53.00
2022-09-23T16:17:22.596Z,53.40
2022-09-23T16:23:07.179Z,53.60
2022-09-23T16:28:35.254Z,54.30
2022-09-23T16:34:03.526Z,54.10
2022-09-23T16:50:29.345Z,55.00
2022-09-23T17:01:48.436Z,55.70
2022-09-23T17:07:16.782Z,55.50
2022-09-23T17:18:16.516Z,56.10
2022-09-23T17:23:48.943Z,56.50
2022-09-23T17:29:16.784Z,56.60
2022-09-23T17:45:41.637Z,57.20
2022-09-23T17:51:18.884Z,57.70
2022-09-23T17:56:47.176Z,57.80
2022-09-23T18:02:16.224Z,58.20
2022-09-23T18:13:12.686Z,58.60
2022-09-23T18:18:40.624Z,58.70
2022-09-23T18:24:31.216Z,59.30
2022-09-23T18:35:25.928Z,59.20
2022-09-23T18:40:57.076Z,59.80
2022-09-23T18:46:29.490Z,59.80
2022-09-23T18:51:58.303Z,60.00
2022-09-23T18:57:26.162Z,61.00
2022-09-23T19:08:24.419Z,61.10
2022-09-23T19:13:59.279Z,60.90
2022-09-23T19:30:26.133Z,61.80
2022-09-23T19:35:53.936Z,61.80
2022-09-23T19:46:56.387Z,62.40
2022-09-23T19:52:25.076Z,62.60
2022-09-23T19:57:52.990Z,62.70
2022-09-23T20:03:20.757Z,63.00
2022-09-23T20:14:19.523Z,63.70
2022-09-23T20:19:47.656Z,64.30
2022-09-23T20:25:15.631Z,63.70
2022-09-23T20:30:44.172Z,64.40
2022-09-23T20:36:15.666Z,64.20
2022-09-23T20:41:43.582Z,64.60
2022-09-23T20:52:41.912Z,64.80
2022-09-23T20:58:09.807Z,65.50
2022-09-23T21:03:41.811Z,65.20
2022-09-23T21:09:09.579Z,65.50
2022-09-23T21:14:37.437Z,65.80
2022-09-23T21:20:06.483Z,66.20
2022-09-23T21:25:36.574Z,66.10
2022-09-23T21:31:09.149Z,66.30
2022-09-23T21:36:48.021Z,66.80
2022-09-23T21:42:18.434Z,66.60
2022-09-23T21:47:46.349Z,67.20
2022-09-23T21:53:25.486Z,67.40
2022-09-23T21:58:59.837Z,67.30
2022-09-23T22:04:27.886Z,67.40
2022-09-23T22:09:56.474Z,67.90
2022-09-23T22:20:58.027Z,68.50
2022-09-23T22:26:25.832Z,68.30
2022-09-23T22:37:40.908Z,68.60
2022-09-23T22:43:09.033Z,68.60
2022-09-23T22:54:05.456Z,68.90
2022-09-23T23:05:02.613Z,69.70
2022-09-23T23:16:04.852Z,69.80
2022-09-23T23:21:34.382Z,70.00
2022-09-23T23:27:02.234Z,70.00
2022-09-23T23:32:31.014Z,69.90
2022-09-23T23:37:59.367Z,70.00
2022-09-23T23:43:27.357Z,70.40
2022-09-23T23:48:56.425Z,70.70
2022-09-23T23:59:52.196Z,70.70
