createdAt,value
2019-05-23T00:00:54.037Z,12.84
2019-05-23T00:03:50.417Z,12.89
2019-05-23T00:06:40.707Z,12.79
2019-05-23T00:09:30.458Z,12.83
2019-05-23T00:12:06.509Z,12.85
2019-05-23T00:14:57.297Z,12.84
2019-05-23T00:17:29.865Z,12.78
2019-05-23T00:20:01.716Z,12.80
2019-05-23T00:22:32.423Z,12.77
2019-05-23T00:25:05.791Z,12.69
2019-05-23T00:27:40.927Z,12.64
2019-05-23T00:30:14.014Z,12.66
2019-05-23T00:32:47.961Z,12.68
2019-05-23T00:35:19.477Z,12.74
2019-05-23T00:37:51.420Z,12.69
2019-05-23T00:40:23.101Z,12.82
2019-05-23T00:42:54.828Z,12.76
2019-05-23T00:45:29.169Z,12.76
2019-05-23T00:48:00.674Z,12.73
2019-05-23T00:50:31.807Z,12.75
2019-05-23T00:53:02.840Z,12.64
2019-05-23T00:55:35.057Z,12.56
2019-05-23T00:58:07.731Z,12.62
2019-05-23T01:00:39.510Z,12.58
2019-05-23T01:03:11.393Z,12.59
2019-05-23T01:05:43.036Z,12.62
2019-05-23T01:08:13.727Z,12.61
2019-05-23T01:10:44.808Z,12.62
2019-05-23T01:13:18.843Z,12.61
2019-05-23T01:15:53.569Z,12.69
2019-05-23T01:18:25.196Z,12.70
2019-05-23T01:21:00.612Z,12.67
2019-05-23T01:23:33.118Z,12.90
2019-05-23T01:26:05.388Z,12.88
2019-05-23T01:28:36.723Z,12.85
2019-05-23T01:31:18.246Z,12.86
2019-05-23T01:33:51.181Z,12.65
2019-05-23T01:36:23.193Z,12.66
2019-05-23T01:38:55.006Z,12.61
2019-05-23T01:41:26.634Z,12.61
2019-05-23T01:43:58.830Z,12.53
2019-05-23T01:46:31.583Z,12.57
2019-05-23T01:49:04.778Z,12.63
2019-05-23T01:51:38.325Z,12.57
2019-05-23T01:54:09.163Z,12.55
2019-05-23T01:56:40.209Z,12.51
2019-05-23T01:59:11.653Z,12.41
2019-05-23T02:01:44.220Z,12.56
2019-05-23T02:04:15.336Z,12.57
2019-05-23T02:06:47.874Z,12.44
2019-05-23T02:09:20.437Z,12.56
2019-05-23T02:11:52.347Z,12.49
2019-05-23T02:14:23.354Z,12.48
2019-05-23T02:16:55.943Z,12.57
2019-05-23T02:19:28.084Z,12.57
2019-05-23T02:21:58.760Z,12.55
2019-05-23T02:24:29.936Z,12.44
2019-05-23T02:27:01.451Z,12.47
2019-05-23T02:29:32.659Z,12.38
2019-05-23T02:32:05.536Z,12.34
2019-05-23T02:34:37.851Z,12.26
2019-05-23T02:37:26.675Z,12.42
2019-05-23T02:39:58.924Z,12.37
2019-05-23T02:42:37.102Z,12.41
2019-05-23T02:45:10.059Z,12.24
2019-05-23T02:47:42.552Z,12.32
2019-05-23T02:50:20.223Z,12.35
2019-05-23T02:52:54.214Z,12.30
2019-05-23T02:55:35.360Z,12.40
2019-05-23T02:58:24.484Z,12.47
2019-05-23T03:01:01.473Z,12.48
2019-05-23T03:03:35.044Z,12.40
2019-05-23T03:06:08.337Z,12.42
2019-05-23T03:08:40.452Z,12.40
2019-05-23T03:11:26.879Z,12.34
2019-05-23T03:14:02.259Z,12.21
2019-05-23T03:16:35.326Z,12.33
2019-05-23T03:19:13.376Z,12.26
2019-05-23T03:21:45.487Z,12.31
2019-05-23T03:24:16.349Z,12.29
2019-05-23T03:27:00.101Z,12.39
2019-05-23T03:29:34.366Z,12.34
2019-05-23T03:32:13.028Z,12.38
2019-05-23T03:34:47.440Z,12.30
2019-05-23T03:37:22.079Z,12.31
2019-05-23T03:39:55.831Z,12.38
2019-05-23T03:42:29.181Z,12.21
2019-05-23T03:45:03.348Z,12.18
2019-05-23T03:47:36.744Z,12.22
2019-05-23T03:50:10.596Z,12.26
2019-05-23T03:52:43.964Z,12.29
2019-05-23T03:55:16.449Z,12.24
2019-05-23T03:57:52.917Z,12.37
2019-05-23T04:00:27.985Z,12.53
2019-05-23T04:03:02.988Z,12.38
2019-05-23T04:05:38.600Z,12.32
2019-05-23T04:08:13.045Z,12.47
2019-05-23T04:10:43.738Z,12.37
2019-05-23T04:13:15.379Z,12.29
2019-05-23T04:15:46.157Z,12.31
2019-05-23T04:18:16.776Z,12.30
2019-05-23T04:20:47.359Z,12.25
2019-05-23T04:23:18.140Z,12.30
2019-05-23T04:25:49.095Z,12.27
2019-05-23T04:28:20.744Z,12.40
2019-05-23T04:30:51.398Z,12.47
2019-05-23T04:33:22.725Z,12.40
2019-05-23T04:35:53.385Z,12.29
2019-05-23T04:38:24.328Z,12.33
2019-05-23T04:40:56.096Z,12.39
2019-05-23T04:43:26.839Z,12.37
2019-05-23T04:45:58.803Z,12.42
2019-05-23T04:48:29.655Z,12.38
2019-05-23T04:51:00.785Z,12.53
2019-05-23T04:53:31.648Z,12.83
2019-05-23T04:56:03.165Z,12.79
2019-05-23T04:58:36.458Z,12.82
2019-05-23T05:01:07.257Z,12.91
2019-05-23T05:03:38.743Z,13.00
2019-05-23T05:06:13.842Z,12.89
2019-05-23T05:08:44.545Z,13.13
2019-05-23T05:11:15.684Z,13.02
2019-05-23T05:13:46.295Z,13.48
2019-05-23T05:16:16.892Z,13.50
2019-05-23T05:18:48.033Z,13.49
2019-05-23T05:21:18.995Z,13.32
2019-05-23T05:23:50.045Z,13.28
2019-05-23T05:26:23.352Z,13.63
2019-05-23T05:28:54.278Z,13.55
2019-05-23T05:31:24.906Z,13.59
2019-05-23T05:33:57.069Z,13.48
2019-05-23T05:36:27.887Z,13.75
2019-05-23T05:38:58.520Z,13.66
2019-05-23T05:41:29.121Z,13.71
2019-05-23T05:43:59.834Z,13.36
2019-05-23T05:46:30.777Z,13.26
2019-05-23T05:49:01.864Z,12.99
2019-05-23T05:51:32.625Z,12.95
2019-05-23T05:54:03.901Z,12.83
2019-05-23T05:56:34.580Z,12.62
2019-05-23T05:59:06.570Z,12.63
2019-05-23T06:01:37.685Z,12.56
2019-05-23T06:04:09.118Z,12.55
2019-05-23T06:06:41.388Z,12.56
2019-05-23T06:09:16.817Z,12.57
2019-05-23T06:11:47.879Z,12.58
2019-05-23T06:14:18.474Z,12.67
2019-05-23T06:16:50.046Z,12.63
2019-05-23T06:19:21.306Z,12.65
2019-05-23T06:21:52.314Z,12.68
2019-05-23T06:24:39.404Z,12.69
2019-05-23T06:26:55.749Z,12.68
2019-05-23T06:29:26.610Z,12.70
2019-05-23T06:31:57.583Z,12.67
2019-05-23T06:34:28.178Z,12.65
2019-05-23T06:36:58.771Z,12.73
2019-05-23T06:43:25.178Z,12.73
2019-05-23T06:45:56.067Z,12.65
2019-05-23T06:48:27.523Z,12.64
2019-05-23T06:50:58.242Z,12.70
2019-05-23T06:53:28.808Z,12.60
2019-05-23T06:55:59.400Z,12.72
2019-05-23T06:58:33.028Z,12.76
2019-05-23T07:01:03.936Z,12.84
2019-05-23T07:03:42.685Z,12.74
2019-05-23T07:06:08.564Z,12.76
2019-05-23T07:08:39.171Z,12.84
2019-05-23T07:11:09.717Z,12.88
2019-05-23T07:13:41.936Z,12.89
2019-05-23T07:16:12.761Z,12.87
2019-05-23T07:18:44.414Z,12.96
2019-05-23T07:21:15.776Z,13.08
2019-05-23T07:23:46.309Z,13.09
2019-05-23T07:26:16.962Z,13.05
2019-05-23T07:28:48.133Z,13.25
2019-05-23T07:31:18.878Z,13.22
2019-05-23T07:34:01.264Z,13.23
2019-05-23T07:36:21.808Z,13.27
2019-05-23T07:38:52.580Z,13.29
2019-05-23T07:41:23.799Z,13.32
2019-05-23T07:43:54.535Z,13.48
2019-05-23T07:46:25.957Z,13.31
2019-05-23T07:48:56.557Z,13.40
2019-05-23T07:51:29.720Z,13.52
2019-05-23T07:54:01.101Z,13.48
2019-05-23T07:56:33.348Z,13.52
2019-05-23T07:59:04.680Z,13.51
2019-05-23T08:01:37.061Z,13.52
2019-05-23T08:04:20.322Z,13.47
2019-05-23T08:06:41.396Z,13.43
2019-05-23T08:09:13.931Z,13.45
2019-05-23T08:11:44.571Z,13.64
2019-05-23T08:14:15.217Z,13.45
2019-05-23T08:16:45.804Z,13.47
2019-05-23T08:19:19.709Z,13.40
2019-05-23T08:21:48.987Z,13.39
2019-05-23T08:24:20.005Z,13.39
2019-05-23T08:26:50.934Z,13.60
2019-05-23T08:29:26.066Z,13.52
2019-05-23T08:31:54.398Z,13.51
2019-05-23T08:34:40.616Z,13.67
2019-05-23T08:36:57.973Z,13.63
2019-05-23T08:39:30.274Z,13.61
2019-05-23T08:42:00.887Z,13.52
2019-05-23T08:44:31.905Z,13.57
2019-05-23T08:47:02.582Z,13.59
2019-05-23T08:49:33.146Z,13.51
2019-05-23T08:52:04.390Z,13.65
2019-05-23T08:54:36.144Z,13.74
2019-05-23T08:57:06.957Z,13.84
2019-05-23T08:59:37.982Z,13.86
2019-05-23T09:02:09.560Z,13.89
2019-05-23T09:04:40.219Z,13.99
2019-05-23T09:07:12.211Z,14.20
2019-05-23T09:13:26.346Z,14.69
2019-05-23T09:15:57.656Z,15.32
2019-05-23T09:18:28.227Z,15.40
2019-05-23T09:20:58.806Z,15.35
2019-05-23T09:23:29.389Z,15.64
2019-05-23T09:26:00.025Z,15.91
2019-05-23T09:28:30.594Z,16.65
2019-05-23T09:31:01.161Z,16.97
2019-05-23T09:33:31.985Z,16.72
2019-05-23T09:36:02.619Z,16.58
2019-05-23T09:38:33.222Z,16.71
2019-05-23T09:41:03.855Z,16.62
2019-05-23T09:43:34.445Z,16.34
2019-05-23T09:46:05.039Z,16.49
2019-05-23T09:48:35.779Z,16.34
2019-05-23T09:51:06.355Z,16.33
2019-05-23T09:53:36.958Z,16.19
2019-05-23T09:56:07.598Z,16.39
2019-05-23T09:58:38.211Z,16.47
2019-05-23T10:01:09.479Z,16.54
2019-05-23T10:03:40.497Z,16.17
2019-05-23T10:06:11.232Z,16.09
2019-05-23T10:08:41.837Z,16.06
2019-05-23T10:11:12.732Z,15.82
2019-05-23T10:13:43.471Z,15.80
2019-05-23T10:16:15.340Z,15.89
2019-05-23T10:18:45.938Z,15.67
2019-05-23T10:21:16.682Z,15.72
2019-05-23T10:23:47.249Z,15.44
2019-05-23T10:26:17.891Z,15.43
2019-05-23T10:28:48.465Z,15.49
2019-05-23T10:31:19.513Z,15.55
2019-05-23T10:33:50.164Z,15.68
2019-05-23T10:36:20.894Z,15.76
2019-05-23T10:38:52.592Z,15.80
2019-05-23T10:41:23.160Z,16.01
2019-05-23T10:43:54.232Z,16.00
2019-05-23T10:46:24.862Z,16.13
2019-05-23T10:48:55.565Z,16.06
2019-05-23T10:51:26.407Z,16.41
2019-05-23T10:53:57.182Z,16.17
2019-05-23T10:56:27.893Z,16.12
2019-05-23T10:58:58.626Z,16.22
2019-05-23T11:01:29.366Z,16.34
2019-05-23T11:04:00.003Z,16.41
2019-05-23T11:06:31.823Z,16.41
2019-05-23T11:09:03.536Z,16.54
2019-05-23T11:11:34.372Z,16.65
2019-05-23T11:14:08.686Z,16.78
2019-05-23T11:16:38.476Z,16.70
2019-05-23T11:19:10.144Z,16.86
2019-05-23T11:21:41.836Z,17.10
2019-05-23T11:24:13.672Z,17.10
2019-05-23T11:26:44.915Z,17.29
2019-05-23T11:29:19.720Z,17.39
2019-05-23T11:31:50.427Z,17.04
2019-05-23T11:34:21.232Z,16.95
2019-05-23T11:36:51.885Z,16.90
2019-05-23T11:39:22.611Z,16.63
2019-05-23T11:41:54.680Z,16.82
2019-05-23T11:44:25.289Z,16.87
2019-05-23T11:46:56.342Z,16.58
2019-05-23T11:49:26.998Z,16.51
2019-05-23T11:51:57.645Z,16.50
2019-05-23T11:54:28.283Z,16.69
2019-05-23T11:56:59.617Z,16.45
2019-05-23T11:59:30.175Z,16.58
2019-05-23T12:02:02.383Z,16.57
2019-05-23T12:04:34.711Z,16.67
2019-05-23T12:07:17.508Z,16.40
2019-05-23T12:09:48.103Z,16.47
2019-05-23T12:12:18.776Z,16.60
2019-05-23T12:14:49.399Z,16.62
2019-05-23T12:17:21.409Z,16.36
2019-05-23T12:19:52.007Z,16.32
2019-05-23T12:22:23.444Z,16.27
2019-05-23T12:24:54.393Z,16.42
2019-05-23T12:27:25.904Z,16.46
2019-05-23T12:29:56.743Z,16.55
2019-05-23T12:32:27.323Z,16.63
2019-05-23T12:35:10.574Z,16.73
2019-05-23T12:37:30.389Z,17.03
2019-05-23T12:40:01.265Z,17.19
2019-05-23T12:42:31.850Z,17.29
2019-05-23T12:45:02.692Z,17.15
2019-05-23T12:47:34.933Z,17.11
2019-05-23T12:50:08.908Z,17.16
2019-05-23T12:52:39.619Z,17.19
2019-05-23T12:55:10.782Z,17.45
2019-05-23T12:57:41.341Z,17.53
2019-05-23T13:00:14.007Z,17.56
2019-05-23T13:02:45.140Z,17.54
2019-05-23T13:05:15.796Z,17.68
2019-05-23T13:07:46.587Z,17.91
2019-05-23T13:10:17.222Z,17.96
2019-05-23T13:12:47.970Z,18.17
2019-05-23T13:15:18.688Z,18.55
2019-05-23T13:17:49.260Z,19.01
2019-05-23T13:20:20.127Z,19.05
2019-05-23T13:22:52.345Z,19.32
2019-05-23T13:25:24.903Z,19.00
2019-05-23T13:27:58.488Z,18.67
2019-05-23T13:30:28.639Z,18.30
2019-05-23T13:33:03.426Z,18.54
2019-05-23T13:35:32.622Z,18.32
2019-05-23T13:38:03.197Z,17.99
2019-05-23T13:40:33.778Z,17.77
2019-05-23T13:43:08.088Z,17.56
2019-05-23T13:45:37.212Z,17.71
2019-05-23T13:48:08.156Z,17.47
2019-05-23T13:50:38.867Z,17.61
2019-05-23T13:53:10.021Z,17.59
2019-05-23T13:55:40.607Z,17.83
2019-05-23T13:58:12.959Z,18.03
2019-05-23T14:00:44.722Z,18.16
2019-05-23T14:03:16.100Z,18.15
2019-05-23T14:05:48.102Z,17.90
2019-05-23T14:08:19.547Z,17.94
2019-05-23T14:10:50.203Z,18.09
2019-05-23T14:13:21.368Z,18.11
2019-05-23T14:15:52.873Z,18.06
2019-05-23T14:18:25.518Z,18.05
2019-05-23T14:20:56.270Z,18.12
2019-05-23T14:23:33.897Z,18.03
2019-05-23T14:26:04.986Z,18.20
2019-05-23T14:28:35.627Z,18.08
2019-05-23T14:31:14.111Z,17.91
2019-05-23T14:33:49.045Z,17.96
2019-05-23T14:36:31.703Z,17.79
2019-05-23T14:39:01.389Z,17.75
2019-05-23T14:41:44.566Z,17.55
2019-05-23T14:44:06.908Z,17.56
2019-05-23T14:46:45.040Z,17.60
2019-05-23T14:49:21.239Z,17.54
2019-05-23T14:51:56.378Z,17.58
2019-05-23T14:54:35.176Z,17.51
2019-05-23T14:57:06.905Z,17.56
2019-05-23T14:59:37.986Z,17.68
2019-05-23T15:02:10.327Z,17.62
2019-05-23T15:04:41.170Z,17.46
2019-05-23T15:07:11.816Z,17.30
2019-05-23T15:09:42.398Z,17.39
2019-05-23T15:12:13.497Z,17.42
2019-05-23T15:14:45.277Z,17.40
2019-05-23T15:17:16.328Z,17.28
2019-05-23T15:19:47.265Z,17.34
2019-05-23T15:22:18.014Z,17.36
2019-05-23T15:24:48.806Z,17.42
2019-05-23T15:27:19.557Z,17.36
2019-05-23T15:29:50.159Z,17.47
2019-05-23T15:32:20.907Z,17.43
2019-05-23T15:34:52.947Z,17.32
2019-05-23T15:37:23.627Z,17.29
2019-05-23T15:39:54.508Z,17.01
2019-05-23T15:42:25.257Z,16.98
2019-05-23T15:44:56.062Z,16.88
2019-05-23T15:47:28.297Z,16.83
2019-05-23T15:50:00.793Z,16.75
2019-05-23T15:52:33.119Z,16.69
2019-05-23T15:55:06.278Z,16.66
2019-05-23T15:57:47.446Z,16.62
2019-05-23T16:00:22.881Z,16.59
2019-05-23T16:02:56.106Z,16.59
2019-05-23T16:05:26.864Z,16.61
2019-05-23T16:07:57.837Z,16.63
2019-05-23T16:10:29.574Z,16.68
2019-05-23T16:13:01.680Z,16.74
2019-05-23T16:15:32.531Z,16.78
2019-05-23T16:18:03.738Z,16.89
2019-05-23T16:20:34.384Z,16.95
2019-05-23T16:23:05.504Z,17.05
2019-05-23T16:25:36.335Z,17.04
2019-05-23T16:28:06.926Z,17.02
2019-05-23T16:30:37.689Z,17.02
2019-05-23T16:33:08.351Z,17.11
2019-05-23T16:35:39.117Z,16.98
2019-05-23T16:38:09.757Z,16.97
2019-05-23T16:40:40.735Z,17.15
2019-05-23T16:43:11.839Z,17.20
2019-05-23T16:45:42.695Z,17.20
2019-05-23T16:48:13.456Z,17.15
2019-05-23T16:50:45.498Z,17.03
2019-05-23T16:53:15.973Z,16.97
2019-05-23T16:56:04.842Z,16.94
2019-05-23T16:58:52.700Z,17.04
2019-05-23T17:01:27.909Z,17.05
2019-05-23T17:04:00.891Z,17.08
2019-05-23T17:06:51.018Z,17.02
2019-05-23T17:09:32.787Z,17.14
2019-05-23T17:12:20.308Z,16.93
2019-05-23T17:14:52.759Z,16.83
2019-05-23T17:17:56.902Z,16.90
2019-05-23T17:20:19.466Z,16.85
2019-05-23T17:23:02.539Z,16.92
2019-05-23T17:25:40.684Z,17.05
2019-05-23T17:28:15.694Z,16.99
2019-05-23T17:30:48.483Z,17.03
2019-05-23T17:33:20.098Z,17.16
2019-05-23T17:35:50.879Z,17.21
2019-05-23T17:38:25.528Z,17.17
2019-05-23T17:40:58.967Z,17.05
2019-05-23T17:43:30.437Z,16.97
2019-05-23T17:46:02.892Z,16.98
2019-05-23T17:48:33.930Z,16.82
2019-05-23T17:51:05.118Z,16.86
2019-05-23T17:53:36.753Z,16.70
2019-05-23T17:56:09.080Z,16.94
2019-05-23T17:58:40.836Z,16.95
2019-05-23T18:01:13.406Z,17.09
2019-05-23T18:03:44.229Z,16.99
2019-05-23T18:06:15.797Z,16.98
2019-05-23T18:08:47.768Z,16.85
2019-05-23T18:11:19.120Z,16.68
2019-05-23T18:13:50.154Z,16.73
2019-05-23T18:16:21.846Z,16.56
2019-05-23T18:18:52.427Z,16.55
2019-05-23T18:21:24.676Z,16.39
2019-05-23T18:23:55.685Z,16.41
2019-05-23T18:26:27.623Z,16.46
2019-05-23T18:28:58.668Z,16.49
2019-05-23T18:31:34.019Z,16.51
2019-05-23T18:34:05.382Z,16.46
2019-05-23T18:36:37.330Z,16.47
2019-05-23T18:39:10.464Z,16.44
2019-05-23T18:41:41.332Z,16.43
2019-05-23T18:44:13.823Z,16.40
2019-05-23T18:46:48.809Z,16.39
2019-05-23T18:49:19.956Z,16.37
2019-05-23T18:51:51.469Z,16.38
2019-05-23T18:54:22.646Z,16.32
2019-05-23T18:56:53.906Z,16.35
2019-05-23T18:59:24.708Z,16.35
2019-05-23T19:01:55.718Z,16.35
2019-05-23T19:04:27.260Z,16.34
2019-05-23T19:06:58.224Z,16.30
2019-05-23T19:09:29.703Z,16.27
2019-05-23T19:12:00.805Z,16.20
2019-05-23T19:14:31.612Z,16.16
2019-05-23T19:17:02.373Z,16.14
2019-05-23T19:19:33.574Z,16.09
2019-05-23T19:22:05.803Z,16.06
2019-05-23T19:24:36.753Z,16.03
2019-05-23T19:27:09.505Z,15.98
2019-05-23T19:29:41.093Z,15.97
2019-05-23T19:32:14.271Z,15.96
2019-05-23T19:34:45.661Z,15.92
2019-05-23T19:37:16.397Z,15.90
2019-05-23T19:39:50.396Z,15.86
2019-05-23T19:42:21.249Z,15.85
2019-05-23T19:44:52.044Z,15.85
2019-05-23T19:47:22.689Z,15.82
2019-05-23T19:49:54.971Z,15.77
2019-05-23T19:52:25.624Z,15.74
2019-05-23T19:54:56.302Z,15.72
2019-05-23T19:57:30.780Z,15.65
2019-05-23T20:00:00.938Z,15.63
2019-05-23T20:02:41.708Z,15.63
2019-05-23T20:05:17.223Z,15.58
2019-05-23T20:07:51.045Z,15.60
2019-05-23T20:10:22.490Z,15.54
2019-05-23T20:12:54.881Z,15.56
2019-05-23T20:15:26.494Z,15.62
2019-05-23T20:17:57.551Z,15.57
2019-05-23T20:20:30.149Z,15.56
2019-05-23T20:23:01.173Z,15.59
2019-05-23T20:25:33.545Z,15.59
2019-05-23T20:28:05.413Z,15.59
2019-05-23T20:30:47.782Z,15.56
2019-05-23T20:33:18.719Z,15.51
2019-05-23T20:35:49.923Z,15.52
2019-05-23T20:38:21.076Z,15.52
2019-05-23T20:40:52.158Z,15.53
2019-05-23T20:43:25.408Z,15.47
2019-05-23T20:45:56.819Z,15.44
2019-05-23T20:48:28.672Z,15.44
2019-05-23T20:51:00.069Z,15.41
2019-05-23T20:53:32.144Z,15.42
2019-05-23T20:56:02.923Z,15.35
2019-05-23T20:58:33.752Z,15.37
2019-05-23T21:01:09.266Z,15.28
2019-05-23T21:03:41.315Z,15.33
2019-05-23T21:06:13.170Z,15.31
2019-05-23T21:08:44.126Z,15.30
2019-05-23T21:11:14.899Z,15.33
2019-05-23T21:13:46.559Z,15.28
2019-05-23T21:16:17.210Z,15.29
2019-05-23T21:18:49.949Z,15.28
2019-05-23T21:21:21.150Z,15.33
2019-05-23T21:23:56.674Z,15.35
2019-05-23T21:26:25.005Z,15.35
2019-05-23T21:28:55.690Z,15.30
2019-05-23T21:31:26.636Z,15.28
2019-05-23T21:33:57.067Z,15.20
2019-05-23T21:36:27.714Z,15.15
2019-05-23T21:38:58.445Z,15.12
2019-05-23T21:41:29.887Z,15.09
2019-05-23T21:44:00.530Z,14.96
2019-05-23T21:46:31.157Z,14.91
2019-05-23T21:49:01.814Z,14.87
2019-05-23T21:51:32.491Z,14.77
2019-05-23T21:54:03.087Z,14.70
2019-05-23T21:56:33.632Z,14.60
2019-05-23T21:59:04.393Z,14.59
2019-05-23T22:01:39.718Z,14.48
2019-05-23T22:04:14.916Z,14.39
2019-05-23T22:06:47.187Z,14.37
2019-05-23T22:09:17.947Z,14.33
2019-05-23T22:11:49.395Z,14.26
2019-05-23T22:14:20.054Z,14.16
2019-05-23T22:16:50.626Z,14.12
2019-05-23T22:19:21.836Z,13.99
2019-05-23T22:21:52.489Z,13.89
2019-05-23T22:24:23.405Z,13.81
2019-05-23T22:26:53.951Z,13.66
2019-05-23T22:29:24.717Z,13.70
2019-05-23T22:31:56.561Z,13.63
2019-05-23T22:34:32.314Z,13.64
2019-05-23T22:37:04.378Z,13.63
2019-05-23T22:39:35.919Z,13.59
2019-05-23T22:42:06.868Z,13.60
2019-05-23T22:44:37.525Z,13.62
2019-05-23T22:47:08.173Z,13.58
2019-05-23T22:49:39.203Z,13.55
2019-05-23T22:52:11.021Z,13.45
2019-05-23T22:54:41.693Z,13.35
2019-05-23T22:57:12.546Z,13.31
2019-05-23T22:59:43.297Z,13.35
2019-05-23T23:02:15.595Z,13.34
2019-05-23T23:04:46.383Z,13.34
2019-05-23T23:07:17.658Z,13.25
2019-05-23T23:09:48.670Z,13.26
2019-05-23T23:12:19.205Z,13.23
2019-05-23T23:14:49.878Z,13.07
2019-05-23T23:17:20.931Z,12.96
2019-05-23T23:19:51.609Z,12.76
2019-05-23T23:22:22.284Z,12.79
2019-05-23T23:24:53.684Z,12.75
2019-05-23T23:27:24.372Z,12.72
2019-05-23T23:29:55.152Z,12.63
2019-05-23T23:32:25.866Z,12.68
2019-05-23T23:34:56.580Z,12.62
2019-05-23T23:37:27.224Z,12.66
2019-05-23T23:39:57.907Z,12.63
2019-05-23T23:42:28.499Z,12.72
2019-05-23T23:45:17.275Z,12.68
2019-05-23T23:48:05.898Z,12.71
2019-05-23T23:50:54.657Z,12.64
2019-05-23T23:53:43.403Z,12.53
2019-05-23T23:56:32.017Z,12.56
2019-05-23T23:59:01.851Z,12.61
