createdAt,value
2017-10-19T00:00:45.145Z,0
2017-10-19T00:01:54.789Z,0
2017-10-19T00:03:05.335Z,0
2017-10-19T00:04:15.293Z,0
2017-10-19T00:05:25.589Z,0
2017-10-19T00:06:35.551Z,0
2017-10-19T00:07:45.843Z,0
2017-10-19T00:08:56.382Z,0
2017-10-19T00:10:06.692Z,0
2017-10-19T00:11:17.017Z,0
2017-10-19T00:12:26.869Z,0
2017-10-19T00:13:37.184Z,0
2017-10-19T00:14:47.422Z,0
2017-10-19T00:15:57.405Z,0
2017-10-19T00:17:07.736Z,0
2017-10-19T00:18:18.056Z,0
2017-10-19T00:19:28.367Z,0
2017-10-19T00:20:38.929Z,0
2017-10-19T00:21:49.234Z,0
2017-10-19T00:22:59.216Z,0
2017-10-19T00:24:09.526Z,0
2017-10-19T00:25:19.530Z,0
2017-10-19T00:26:30.086Z,0
2017-10-19T00:27:40.396Z,0
2017-10-19T00:28:50.387Z,0
2017-10-19T00:30:00.705Z,0
2017-10-19T00:31:11.015Z,0
2017-10-19T00:32:21.242Z,0
2017-10-19T00:33:31.562Z,0
2017-10-19T00:34:41.550Z,0
2017-10-19T00:35:51.865Z,0
2017-10-19T00:37:02.200Z,0
2017-10-19T00:38:12.766Z,0
2017-10-19T00:39:23.082Z,0
2017-10-19T00:40:33.402Z,0
2017-10-19T00:41:43.766Z,0
2017-10-19T00:42:53.427Z,0
2017-10-19T00:44:04.004Z,0
2017-10-19T00:45:14.309Z,0
2017-10-19T00:46:24.628Z,0
2017-10-19T00:47:34.603Z,0
2017-10-19T00:48:44.921Z,0
2017-10-19T00:49:55.491Z,0
2017-10-19T00:51:05.829Z,0
2017-10-19T00:52:16.148Z,0
2017-10-19T00:53:26.457Z,0
2017-10-19T00:54:36.776Z,0
2017-10-19T00:55:47.343Z,0
2017-10-19T00:56:57.350Z,0
2017-10-19T00:58:07.374Z,0
2017-10-19T00:59:17.037Z,0
2017-10-19T01:00:27.052Z,0
2017-10-19T01:01:37.290Z,0
2017-10-19T01:02:47.283Z,0
2017-10-19T01:03:57.595Z,0
2017-10-19T01:05:07.594Z,0
2017-10-19T01:06:17.918Z,0
2017-10-19T01:07:28.172Z,0
2017-10-19T01:08:38.488Z,0
2017-10-19T01:09:48.800Z,0
2017-10-19T01:10:59.120Z,0
2017-10-19T01:12:09.112Z,0
2017-10-19T01:13:19.013Z,0
2017-10-19T01:14:29.329Z,0
2017-10-19T01:15:39.643Z,0
2017-10-19T01:16:49.625Z,0
2017-10-19T01:17:59.941Z,0
2017-10-19T01:19:09.851Z,0
2017-10-19T01:20:20.164Z,0
2017-10-19T01:21:30.478Z,0
2017-10-19T01:22:40.794Z,0
2017-10-19T01:23:51.097Z,0
2017-10-19T01:25:01.006Z,0
2017-10-19T01:26:11.325Z,0
2017-10-19T01:27:21.644Z,0
2017-10-19T01:28:31.653Z,0
2017-10-19T01:29:41.961Z,0
2017-10-19T01:30:52.533Z,0
2017-10-19T01:32:02.190Z,0
2017-10-19T01:33:12.208Z,0
2017-10-19T01:34:22.526Z,0
2017-10-19T01:35:32.846Z,0
2017-10-19T01:36:43.407Z,0
2017-10-19T01:37:53.399Z,0
2017-10-19T01:39:03.396Z,0
2017-10-19T01:40:13.722Z,0
2017-10-19T01:41:24.045Z,0
2017-10-19T01:42:34.612Z,0
2017-10-19T01:43:44.927Z,0
2017-10-19T01:44:55.241Z,0
2017-10-19T01:46:05.579Z,0
2017-10-19T01:47:15.892Z,0
2017-10-19T01:48:26.511Z,0
2017-10-19T01:49:36.487Z,0
2017-10-19T01:50:46.797Z,0
2017-10-19T01:51:57.091Z,0
2017-10-19T01:53:07.373Z,0
2017-10-19T01:54:17.270Z,0
2017-10-19T01:55:27.569Z,0
2017-10-19T01:56:37.529Z,0
2017-10-19T01:57:47.171Z,0
2017-10-19T01:58:57.474Z,0
2017-10-19T02:00:08.055Z,0
2017-10-19T02:01:18.342Z,0
2017-10-19T02:02:28.322Z,0
2017-10-19T02:03:38.290Z,0
2017-10-19T02:04:48.576Z,0
2017-10-19T02:05:59.135Z,0
2017-10-19T02:07:09.454Z,0
2017-10-19T02:08:19.421Z,0
2017-10-19T02:09:29.417Z,0
2017-10-19T02:10:39.385Z,0
2017-10-19T02:11:49.606Z,0
2017-10-19T02:12:59.576Z,0
2017-10-19T02:14:09.872Z,0
2017-10-19T02:15:20.164Z,0
2017-10-19T02:16:30.452Z,0
2017-10-19T02:17:41.041Z,0
2017-10-19T02:18:51.340Z,0
2017-10-19T02:20:01.330Z,0
2017-10-19T02:21:11.626Z,0
2017-10-19T02:22:21.584Z,0
2017-10-19T02:23:35.199Z,0
2017-10-19T02:24:45.497Z,0
2017-10-19T02:25:55.799Z,0
2017-10-19T02:27:05.781Z,0
2017-10-19T02:28:16.071Z,0
2017-10-19T02:29:26.360Z,0
2017-10-19T02:30:36.661Z,0
2017-10-19T02:31:46.637Z,0
2017-10-19T02:32:56.937Z,0
2017-10-19T02:34:07.240Z,0
2017-10-19T02:35:16.890Z,0
2017-10-19T02:36:26.872Z,0
2017-10-19T02:37:37.169Z,0
2017-10-19T02:38:47.146Z,0
2017-10-19T02:39:57.450Z,0
2017-10-19T02:41:07.422Z,0
2017-10-19T02:42:17.726Z,0
2017-10-19T02:43:28.039Z,0
2017-10-19T02:44:38.323Z,0
2017-10-19T02:45:48.621Z,0
2017-10-19T02:46:58.923Z,0
2017-10-19T02:48:09.235Z,0
2017-10-19T02:49:19.537Z,0
2017-10-19T02:50:29.516Z,0
2017-10-19T02:51:39.813Z,0
2017-10-19T02:52:50.117Z,0
2017-10-19T02:54:00.420Z,0
2017-10-19T02:55:10.075Z,0
2017-10-19T02:56:20.053Z,0
2017-10-19T02:57:30.349Z,0
2017-10-19T02:58:40.646Z,0
2017-10-19T02:59:50.948Z,0
2017-10-19T03:01:01.239Z,0
2017-10-19T03:02:11.536Z,0
2017-10-19T03:03:21.852Z,0
2017-10-19T03:04:32.171Z,0
2017-10-19T03:05:42.458Z,0
2017-10-19T03:06:52.433Z,0
2017-10-19T03:08:02.398Z,0
2017-10-19T03:09:12.364Z,0
2017-10-19T03:10:22.660Z,0
2017-10-19T03:11:32.958Z,0
2017-10-19T03:12:42.925Z,0
2017-10-19T03:13:52.888Z,0
2017-10-19T03:15:02.856Z,0
2017-10-19T03:16:13.151Z,0
2017-10-19T03:17:23.465Z,0
2017-10-19T03:18:33.104Z,0
2017-10-19T03:19:43.398Z,0
2017-10-19T03:20:53.408Z,0
2017-10-19T03:22:03.702Z,0
2017-10-19T03:23:13.994Z,0
2017-10-19T03:24:24.290Z,0
2017-10-19T03:25:34.259Z,0
2017-10-19T03:26:44.239Z,0
2017-10-19T03:27:53.878Z,0
2017-10-19T03:29:04.167Z,0
2017-10-19T03:30:14.467Z,0
2017-10-19T03:31:24.773Z,0
2017-10-19T03:32:34.734Z,0
2017-10-19T03:33:45.025Z,0
2017-10-19T03:34:55.316Z,0
2017-10-19T03:36:05.289Z,0
2017-10-19T03:37:15.592Z,0
2017-10-19T03:38:25.554Z,0
2017-10-19T03:39:35.839Z,0
2017-10-19T03:40:45.825Z,0
2017-10-19T03:41:56.127Z,0
2017-10-19T03:43:05.772Z,0
2017-10-19T03:44:16.067Z,0
2017-10-19T03:45:26.359Z,0
2017-10-19T03:46:36.338Z,0
2017-10-19T03:47:46.628Z,0
2017-10-19T03:48:56.923Z,0
2017-10-19T03:50:07.208Z,0
2017-10-19T03:51:16.846Z,0
2017-10-19T03:52:27.139Z,0
2017-10-19T03:53:37.425Z,0
2017-10-19T03:54:47.713Z,0
2017-10-19T03:55:57.676Z,0
2017-10-19T03:57:07.655Z,0
2017-10-19T03:58:17.628Z,0
2017-10-19T03:59:27.605Z,0
2017-10-19T04:00:37.920Z,0
2017-10-19T04:01:48.208Z,0
2017-10-19T04:02:58.178Z,0
2017-10-19T04:04:08.463Z,0
2017-10-19T04:05:18.749Z,0
2017-10-19T04:06:29.039Z,0
2017-10-19T04:07:39.003Z,0
2017-10-19T04:08:48.320Z,0
2017-10-19T04:09:58.629Z,0
2017-10-19T04:11:08.913Z,0
2017-10-19T04:12:19.208Z,0
2017-10-19T04:13:29.195Z,0
2017-10-19T04:14:39.489Z,0
2017-10-19T04:15:49.773Z,0
2017-10-19T04:16:59.730Z,0
2017-10-19T04:18:10.018Z,0
2017-10-19T04:19:20.306Z,0
2017-10-19T04:20:30.594Z,0
2017-10-19T04:21:40.881Z,0
2017-10-19T04:22:50.844Z,0
2017-10-19T04:24:01.138Z,0
2017-10-19T04:25:11.108Z,0
2017-10-19T04:26:21.082Z,0
2017-10-19T04:27:30.718Z,0
2017-10-19T04:28:41.012Z,0
2017-10-19T04:29:51.317Z,0
2017-10-19T04:31:01.605Z,0
2017-10-19T04:32:11.892Z,0
2017-10-19T04:33:22.203Z,0
2017-10-19T04:34:32.167Z,0
2017-10-19T04:35:42.475Z,0
2017-10-19T04:36:52.114Z,0
2017-10-19T04:38:02.404Z,0
2017-10-19T04:39:12.715Z,0
2017-10-19T04:40:23.010Z,0
2017-10-19T04:41:33.297Z,0
2017-10-19T04:42:43.270Z,0
2017-10-19T04:43:53.239Z,0
2017-10-19T04:45:03.534Z,0
2017-10-19T04:46:13.828Z,0
2017-10-19T04:47:24.118Z,0
2017-10-19T04:48:34.407Z,0
2017-10-19T04:49:44.712Z,0
2017-10-19T04:50:55.003Z,0
2017-10-19T04:52:05.308Z,0
2017-10-19T04:53:15.287Z,0
2017-10-19T04:54:25.579Z,0
2017-10-19T04:55:35.232Z,0
2017-10-19T04:56:45.534Z,0
2017-10-19T04:57:55.840Z,0
2017-10-19T04:59:05.833Z,0
2017-10-19T05:00:15.809Z,0
2017-10-19T05:01:25.768Z,0
2017-10-19T05:02:36.077Z,0
2017-10-19T05:03:45.409Z,0
2017-10-19T05:04:55.362Z,0
2017-10-19T05:06:05.337Z,0
2017-10-19T05:07:15.630Z,0
2017-10-19T05:08:25.932Z,0
2017-10-19T05:09:36.224Z,0
2017-10-19T05:10:46.193Z,0
2017-10-19T05:11:56.509Z,0
2017-10-19T05:13:06.799Z,0
2017-10-19T05:14:16.757Z,0
2017-10-19T05:15:27.064Z,0
2017-10-19T05:16:37.361Z,0
2017-10-19T05:17:47.652Z,0
2017-10-19T05:18:57.940Z,0
2017-10-19T05:20:08.243Z,0
2017-10-19T05:21:18.544Z,0
2017-10-19T05:22:28.514Z,0
2017-10-19T05:23:38.815Z,0
2017-10-19T05:24:49.120Z,0
2017-10-19T05:25:59.410Z,0
2017-10-19T05:27:09.707Z,0
2017-10-19T05:28:19.676Z,0
2017-10-19T05:29:29.987Z,0
2017-10-19T05:30:39.952Z,0
2017-10-19T05:31:50.262Z,0
2017-10-19T05:33:00.254Z,5
2017-10-19T05:34:10.557Z,5
2017-10-19T05:35:20.856Z,5
2017-10-19T05:36:31.147Z,5
2017-10-19T05:37:41.445Z,5
2017-10-19T05:38:51.745Z,5
2017-10-19T05:40:02.051Z,5
2017-10-19T05:41:12.344Z,10
2017-10-19T05:42:22.644Z,10
2017-10-19T05:43:32.942Z,10
2017-10-19T05:44:43.227Z,10
2017-10-19T05:45:53.214Z,10
2017-10-19T05:47:03.511Z,15
2017-10-19T05:48:13.476Z,15
2017-10-19T05:49:23.772Z,15
2017-10-19T05:50:34.060Z,15
2017-10-19T05:51:44.369Z,20
2017-10-19T05:52:54.668Z,20
2017-10-19T05:54:04.968Z,20
2017-10-19T05:55:15.276Z,20
2017-10-19T05:56:25.569Z,25
2017-10-19T05:57:35.861Z,25
2017-10-19T05:58:45.838Z,25
2017-10-19T05:59:56.160Z,30
2017-10-19T06:01:06.475Z,30
2017-10-19T06:02:16.811Z,35
2017-10-19T06:03:27.126Z,40
2017-10-19T06:04:37.114Z,45
2017-10-19T06:05:47.442Z,45
2017-10-19T06:06:57.734Z,50
2017-10-19T06:08:07.706Z,50
2017-10-19T06:09:18.030Z,50
2017-10-19T06:10:28.335Z,50
2017-10-19T06:11:38.638Z,55
2017-10-19T06:12:48.955Z,60
2017-10-19T06:13:59.330Z,60
2017-10-19T06:15:09.625Z,65
2017-10-19T06:16:19.590Z,65
2017-10-19T06:17:29.883Z,70
2017-10-19T06:18:40.189Z,70
2017-10-19T06:19:50.484Z,75
2017-10-19T06:21:00.788Z,75
2017-10-19T06:22:11.087Z,80
2017-10-19T06:23:21.388Z,80
2017-10-19T06:24:31.715Z,80
2017-10-19T06:25:42.027Z,80
2017-10-19T06:26:51.988Z,80
2017-10-19T06:28:01.955Z,80
2017-10-19T06:29:11.931Z,85
2017-10-19T06:30:21.914Z,85
2017-10-19T06:31:31.901Z,90
2017-10-19T06:32:42.198Z,90
2017-10-19T06:33:52.174Z,95
2017-10-19T06:35:02.496Z,95
2017-10-19T06:36:12.826Z,95
2017-10-19T06:37:23.247Z,95
2017-10-19T06:38:33.219Z,100
2017-10-19T06:39:43.202Z,100
2017-10-19T06:40:53.506Z,100
2017-10-19T06:42:03.803Z,110
2017-10-19T06:43:14.108Z,115
2017-10-19T06:44:24.441Z,110
2017-10-19T06:45:34.751Z,115
2017-10-19T06:46:44.821Z,120
2017-10-19T06:47:55.156Z,120
2017-10-19T06:49:05.478Z,125
2017-10-19T06:50:15.467Z,125
2017-10-19T06:51:26.066Z,130
2017-10-19T06:52:36.374Z,135
2017-10-19T06:53:46.722Z,130
2017-10-19T06:54:57.287Z,140
2017-10-19T06:56:07.603Z,140
2017-10-19T06:57:17.942Z,145
2017-10-19T06:58:28.297Z,150
2017-10-19T06:59:38.286Z,150
2017-10-19T07:00:48.271Z,150
2017-10-19T07:01:58.583Z,150
2017-10-19T07:03:08.896Z,150
2017-10-19T07:04:19.213Z,155
2017-10-19T07:05:29.525Z,155
2017-10-19T07:06:39.182Z,160
2017-10-19T07:07:48.857Z,165
2017-10-19T07:08:58.842Z,170
2017-10-19T07:10:08.527Z,180
2017-10-19T07:11:18.524Z,180
2017-10-19T07:12:29.067Z,180
2017-10-19T07:13:39.380Z,180
2017-10-19T07:14:49.355Z,180
2017-10-19T07:15:59.330Z,175
2017-10-19T07:17:09.635Z,185
2017-10-19T07:18:19.966Z,190
2017-10-19T07:19:29.637Z,185
2017-10-19T07:20:39.625Z,190
2017-10-19T07:21:49.935Z,200
2017-10-19T07:23:00.264Z,210
2017-10-19T07:24:10.296Z,215
2017-10-19T07:25:20.596Z,225
2017-10-19T07:26:30.899Z,225
2017-10-19T07:27:41.231Z,230
2017-10-19T07:28:51.558Z,220
2017-10-19T07:30:01.870Z,235
2017-10-19T07:31:12.176Z,235
2017-10-19T07:32:22.494Z,235
2017-10-19T07:33:32.808Z,235
2017-10-19T07:34:43.119Z,235
2017-10-19T07:35:53.473Z,235
2017-10-19T07:37:03.445Z,245
2017-10-19T07:38:13.795Z,250
2017-10-19T07:39:23.779Z,255
2017-10-19T07:40:34.074Z,255
2017-10-19T07:41:44.061Z,245
2017-10-19T07:42:54.035Z,250
2017-10-19T07:44:04.030Z,260
2017-10-19T07:45:14.340Z,265
2017-10-19T07:46:24.651Z,260
2017-10-19T07:47:34.635Z,260
2017-10-19T07:48:44.950Z,265
2017-10-19T07:49:54.931Z,265
2017-10-19T07:51:05.259Z,270
2017-10-19T07:52:15.242Z,265
2017-10-19T07:53:25.256Z,275
2017-10-19T07:54:35.228Z,280
2017-10-19T07:55:45.256Z,285
2017-10-19T07:56:55.569Z,280
2017-10-19T07:58:05.866Z,275
2017-10-19T07:59:16.170Z,280
2017-10-19T08:00:26.523Z,280
2017-10-19T08:01:36.821Z,290
2017-10-19T08:02:47.142Z,290
2017-10-19T08:03:57.133Z,290
2017-10-19T08:05:07.387Z,305
2017-10-19T08:06:17.366Z,300
2017-10-19T08:07:27.662Z,305
2017-10-19T08:08:37.647Z,315
2017-10-19T08:09:47.964Z,330
2017-10-19T08:10:58.296Z,335
2017-10-19T08:12:08.281Z,335
2017-10-19T08:13:18.569Z,335
2017-10-19T08:14:28.867Z,335
2017-10-19T08:15:39.187Z,340
2017-10-19T08:16:49.179Z,345
2017-10-19T08:17:59.473Z,345
2017-10-19T08:19:09.775Z,355
2017-10-19T08:20:19.791Z,355
2017-10-19T08:21:30.114Z,340
2017-10-19T08:22:40.105Z,340
2017-10-19T08:23:50.486Z,345
2017-10-19T08:25:00.488Z,345
2017-10-19T08:26:10.786Z,350
2017-10-19T08:27:21.099Z,340
2017-10-19T08:28:30.767Z,335
2017-10-19T08:29:40.741Z,330
2017-10-19T08:30:51.038Z,315
2017-10-19T08:32:01.352Z,315
2017-10-19T08:33:11.648Z,320
2017-10-19T08:34:21.965Z,315
2017-10-19T08:35:32.297Z,320
2017-10-19T08:36:42.611Z,320
2017-10-19T08:37:53.187Z,330
2017-10-19T08:39:03.496Z,330
2017-10-19T08:40:13.798Z,345
2017-10-19T08:41:24.346Z,360
2017-10-19T08:42:34.338Z,355
2017-10-19T08:43:44.662Z,370
2017-10-19T08:44:54.675Z,370
2017-10-19T08:46:04.333Z,360
2017-10-19T08:47:14.334Z,355
2017-10-19T08:48:24.657Z,355
2017-10-19T08:49:34.980Z,360
2017-10-19T08:50:45.295Z,360
2017-10-19T08:51:55.267Z,360
2017-10-19T08:53:05.251Z,365
2017-10-19T08:54:15.547Z,355
2017-10-19T08:55:25.519Z,335
2017-10-19T08:56:35.831Z,320
2017-10-19T08:57:46.138Z,335
2017-10-19T08:58:56.436Z,345
2017-10-19T09:00:06.727Z,340
2017-10-19T09:01:17.044Z,355
2017-10-19T09:02:27.021Z,360
2017-10-19T09:03:37.361Z,345
2017-10-19T09:04:47.670Z,350
2017-10-19T09:05:57.990Z,350
2017-10-19T09:07:08.334Z,355
2017-10-19T09:08:18.317Z,360
2017-10-19T09:09:28.324Z,370
2017-10-19T09:10:38.629Z,370
2017-10-19T09:11:48.941Z,350
2017-10-19T09:12:58.597Z,360
2017-10-19T09:14:08.627Z,365
2017-10-19T09:15:18.614Z,370
2017-10-19T09:16:28.937Z,380
2017-10-19T09:17:39.246Z,400
2017-10-19T09:18:49.544Z,395
2017-10-19T09:20:00.069Z,370
2017-10-19T09:21:10.399Z,370
2017-10-19T09:22:20.749Z,360
2017-10-19T09:23:31.053Z,380
2017-10-19T09:24:41.353Z,390
2017-10-19T09:25:50.998Z,355
2017-10-19T09:27:01.290Z,365
2017-10-19T09:28:11.582Z,360
2017-10-19T09:29:21.553Z,355
2017-10-19T09:30:31.528Z,380
2017-10-19T09:31:41.524Z,390
2017-10-19T09:32:51.502Z,410
2017-10-19T09:34:01.856Z,395
2017-10-19T09:35:12.208Z,390
2017-10-19T09:36:22.574Z,360
2017-10-19T09:37:32.893Z,400
2017-10-19T09:38:42.885Z,390
2017-10-19T09:39:52.208Z,390
2017-10-19T09:41:02.200Z,395
2017-10-19T09:42:12.188Z,385
2017-10-19T09:43:22.521Z,385
2017-10-19T09:44:32.491Z,400
2017-10-19T09:45:42.814Z,400
2017-10-19T09:46:53.125Z,410
2017-10-19T09:48:03.447Z,410
2017-10-19T09:49:13.765Z,385
2017-10-19T09:50:24.092Z,380
2017-10-19T09:51:34.421Z,390
2017-10-19T09:52:44.708Z,385
2017-10-19T09:53:55.021Z,395
2017-10-19T09:55:05.335Z,410
2017-10-19T09:56:15.637Z,425
2017-10-19T09:57:25.608Z,400
2017-10-19T09:58:35.923Z,370
2017-10-19T09:59:46.242Z,380
2017-10-19T10:00:56.550Z,370
2017-10-19T10:02:06.517Z,380
2017-10-19T10:03:16.479Z,415
2017-10-19T10:04:26.474Z,430
2017-10-19T10:05:36.458Z,415
2017-10-19T10:06:46.782Z,415
2017-10-19T10:07:57.168Z,405
2017-10-19T10:09:07.190Z,430
2017-10-19T10:10:17.199Z,455
2017-10-19T10:11:27.543Z,460
2017-10-19T10:12:37.836Z,490
2017-10-19T10:13:47.818Z,495
2017-10-19T10:14:58.127Z,540
2017-10-19T10:16:08.418Z,630
2017-10-19T10:17:18.391Z,635
2017-10-19T10:18:28.709Z,590
2017-10-19T10:19:39.013Z,585
2017-10-19T10:20:48.670Z,515
2017-10-19T10:21:58.987Z,565
2017-10-19T10:23:09.298Z,540
2017-10-19T10:24:19.605Z,540
2017-10-19T10:25:29.922Z,570
2017-10-19T10:26:39.902Z,595
2017-10-19T10:27:50.217Z,570
2017-10-19T10:29:00.571Z,545
2017-10-19T10:30:10.900Z,540
2017-10-19T10:31:21.196Z,545
2017-10-19T10:32:31.521Z,535
2017-10-19T10:33:41.855Z,525
2017-10-19T10:34:52.190Z,545
2017-10-19T10:36:02.507Z,525
2017-10-19T10:37:12.851Z,525
2017-10-19T10:38:23.162Z,520
2017-10-19T10:39:32.815Z,470
2017-10-19T10:40:43.170Z,470
2017-10-19T10:41:53.530Z,490
2017-10-19T10:43:03.840Z,525
2017-10-19T10:44:14.144Z,590
2017-10-19T10:45:24.114Z,660
2017-10-19T10:46:34.119Z,725
2017-10-19T10:47:44.448Z,750
2017-10-19T10:48:54.415Z,770
2017-10-19T10:50:05.042Z,705
2017-10-19T10:51:15.365Z,670
2017-10-19T10:52:25.338Z,685
2017-10-19T10:53:35.650Z,635
2017-10-19T10:54:45.624Z,690
2017-10-19T10:55:55.594Z,790
2017-10-19T10:57:05.918Z,710
2017-10-19T10:58:15.914Z,690
2017-10-19T10:59:26.203Z,720
2017-10-19T11:00:36.722Z,760
2017-10-19T11:01:46.974Z,815
2017-10-19T11:02:57.071Z,825
2017-10-19T11:04:07.383Z,735
2017-10-19T11:05:17.700Z,685
2017-10-19T11:06:28.009Z,645
2017-10-19T11:07:37.983Z,655
2017-10-19T11:08:47.974Z,640
2017-10-19T11:09:58.314Z,630
2017-10-19T11:11:08.653Z,570
2017-10-19T11:12:18.983Z,620
2017-10-19T11:13:29.297Z,575
2017-10-19T11:14:39.616Z,545
2017-10-19T11:15:49.928Z,530
2017-10-19T11:17:00.234Z,515
2017-10-19T11:18:10.541Z,480
2017-10-19T11:19:20.870Z,470
2017-10-19T11:20:30.183Z,480
2017-10-19T11:21:40.157Z,475
2017-10-19T11:22:49.806Z,485
2017-10-19T11:23:59.449Z,495
2017-10-19T11:25:09.111Z,500
2017-10-19T11:26:19.416Z,510
2017-10-19T11:27:29.083Z,540
2017-10-19T11:28:39.383Z,530
2017-10-19T11:29:49.709Z,520
2017-10-19T11:31:00.024Z,550
2017-10-19T11:32:10.326Z,525
2017-10-19T11:33:20.635Z,490
2017-10-19T11:34:30.968Z,445
2017-10-19T11:35:41.279Z,400
2017-10-19T11:36:51.586Z,405
2017-10-19T11:38:01.564Z,375
2017-10-19T11:39:11.870Z,320
2017-10-19T11:40:22.171Z,345
2017-10-19T11:41:32.474Z,330
2017-10-19T11:42:42.763Z,305
2017-10-19T11:43:53.072Z,285
2017-10-19T11:45:03.386Z,300
2017-10-19T11:46:13.395Z,250
2017-10-19T11:47:23.081Z,280
2017-10-19T11:48:33.377Z,320
2017-10-19T11:49:43.697Z,325
2017-10-19T11:50:54.009Z,300
2017-10-19T11:52:04.314Z,285
2017-10-19T11:53:14.283Z,275
2017-10-19T11:54:24.629Z,290
2017-10-19T11:55:34.955Z,305
2017-10-19T11:56:45.263Z,390
2017-10-19T11:57:55.566Z,410
2017-10-19T11:59:05.888Z,430
2017-10-19T12:00:16.192Z,425
2017-10-19T12:01:26.582Z,400
2017-10-19T12:02:36.556Z,405
2017-10-19T12:03:46.879Z,410
2017-10-19T12:04:57.180Z,380
2017-10-19T12:06:07.171Z,345
2017-10-19T12:07:17.525Z,330
2017-10-19T12:08:27.533Z,350
2017-10-19T12:09:37.848Z,345
2017-10-19T12:10:47.831Z,355
2017-10-19T12:11:58.135Z,355
2017-10-19T12:13:08.474Z,355
2017-10-19T12:14:18.791Z,360
2017-10-19T12:15:28.777Z,360
2017-10-19T12:16:39.091Z,350
2017-10-19T12:17:49.401Z,350
2017-10-19T12:18:59.761Z,365
2017-10-19T12:20:10.135Z,380
2017-10-19T12:21:20.434Z,385
2017-10-19T12:22:30.751Z,390
2017-10-19T12:23:40.733Z,395
2017-10-19T12:24:51.039Z,410
2017-10-19T12:26:00.690Z,405
2017-10-19T12:27:10.676Z,385
2017-10-19T12:28:20.973Z,385
2017-10-19T12:29:30.985Z,385
2017-10-19T12:30:41.299Z,365
2017-10-19T12:31:51.695Z,350
2017-10-19T12:33:02.028Z,340
2017-10-19T12:34:12.443Z,370
2017-10-19T12:35:22.454Z,395
2017-10-19T12:36:32.435Z,390
2017-10-19T12:37:42.748Z,405
2017-10-19T12:38:53.090Z,400
2017-10-19T12:40:03.101Z,400
2017-10-19T12:41:13.097Z,395
2017-10-19T12:42:23.425Z,415
2017-10-19T12:43:33.760Z,415
2017-10-19T12:44:43.725Z,405
2017-10-19T12:45:54.060Z,390
2017-10-19T12:47:04.372Z,380
2017-10-19T12:48:14.354Z,365
2017-10-19T12:49:24.343Z,340
2017-10-19T12:50:34.648Z,315
2017-10-19T12:51:44.938Z,305
2017-10-19T12:52:54.919Z,315
2017-10-19T12:54:05.238Z,340
2017-10-19T12:55:15.534Z,375
2017-10-19T12:56:25.511Z,390
2017-10-19T12:57:35.840Z,390
2017-10-19T12:58:46.166Z,405
2017-10-19T12:59:56.486Z,400
2017-10-19T13:01:06.797Z,400
2017-10-19T13:02:17.095Z,425
2017-10-19T13:03:27.418Z,445
2017-10-19T13:04:37.713Z,455
2017-10-19T13:05:47.706Z,465
2017-10-19T13:06:57.691Z,480
2017-10-19T13:08:07.657Z,445
2017-10-19T13:09:17.630Z,410
2017-10-19T13:10:27.614Z,370
2017-10-19T13:11:37.591Z,365
2017-10-19T13:12:47.897Z,365
2017-10-19T13:13:58.204Z,370
2017-10-19T13:15:08.516Z,370
2017-10-19T13:16:18.524Z,385
2017-10-19T13:17:28.817Z,350
2017-10-19T13:18:39.127Z,300
2017-10-19T13:19:49.431Z,305
2017-10-19T13:20:59.764Z,340
2017-10-19T13:22:10.061Z,305
2017-10-19T13:23:20.374Z,315
2017-10-19T13:24:30.678Z,380
2017-10-19T13:25:40.984Z,435
2017-10-19T13:26:51.310Z,325
2017-10-19T13:28:01.285Z,330
2017-10-19T13:29:11.270Z,335
2017-10-19T13:30:21.564Z,325
2017-10-19T13:31:31.870Z,355
2017-10-19T13:32:41.837Z,425
2017-10-19T13:33:52.155Z,455
2017-10-19T13:35:02.455Z,500
2017-10-19T13:36:12.766Z,510
2017-10-19T13:37:23.092Z,505
2017-10-19T13:38:32.734Z,505
2017-10-19T13:39:43.057Z,500
2017-10-19T13:40:53.432Z,485
2017-10-19T13:42:03.760Z,455
2017-10-19T13:43:13.410Z,420
2017-10-19T13:44:23.052Z,395
2017-10-19T13:45:33.354Z,405
2017-10-19T13:46:43.692Z,415
2017-10-19T13:47:53.988Z,425
2017-10-19T13:49:04.287Z,420
2017-10-19T13:50:14.605Z,430
2017-10-19T13:51:24.910Z,410
2017-10-19T13:52:35.231Z,355
2017-10-19T13:53:45.242Z,335
2017-10-19T13:54:55.559Z,330
2017-10-19T13:56:05.885Z,230
2017-10-19T13:57:16.195Z,275
2017-10-19T13:58:26.493Z,305
2017-10-19T13:59:36.849Z,335
2017-10-19T14:00:47.186Z,365
2017-10-19T14:01:57.487Z,355
2017-10-19T14:03:07.131Z,350
2017-10-19T14:04:17.099Z,360
2017-10-19T14:05:27.429Z,335
2017-10-19T14:06:37.403Z,335
2017-10-19T14:07:47.709Z,360
2017-10-19T14:08:58.014Z,390
2017-10-19T14:10:08.316Z,460
2017-10-19T14:11:18.282Z,575
2017-10-19T14:12:28.785Z,1100
2017-10-19T14:13:38.764Z,1105
2017-10-19T14:14:48.754Z,1050
2017-10-19T14:15:59.069Z,1090
2017-10-19T14:17:09.054Z,1020
2017-10-19T14:18:19.053Z,1030
2017-10-19T14:19:29.022Z,1035
2017-10-19T14:20:38.672Z,1025
2017-10-19T14:21:48.677Z,1030
2017-10-19T14:22:58.982Z,975
2017-10-19T14:24:09.283Z,985
2017-10-19T14:25:19.583Z,975
2017-10-19T14:26:29.905Z,955
2017-10-19T14:27:40.206Z,955
2017-10-19T14:28:50.517Z,920
2017-10-19T14:30:00.508Z,900
2017-10-19T14:31:10.822Z,890
2017-10-19T14:32:21.161Z,810
2017-10-19T14:33:31.485Z,785
2017-10-19T14:34:41.788Z,785
2017-10-19T14:35:51.781Z,770
2017-10-19T14:37:02.092Z,790
2017-10-19T14:38:12.390Z,740
2017-10-19T14:39:22.378Z,735
2017-10-19T14:40:32.347Z,730
2017-10-19T14:41:42.657Z,710
2017-10-19T14:42:52.960Z,705
2017-10-19T14:44:03.272Z,700
2017-10-19T14:45:13.248Z,660
2017-10-19T14:46:23.541Z,645
2017-10-19T14:47:33.203Z,650
2017-10-19T14:48:43.540Z,635
2017-10-19T14:49:53.520Z,625
2017-10-19T14:51:03.518Z,600
2017-10-19T14:52:13.830Z,600
2017-10-19T14:53:24.146Z,570
2017-10-19T14:54:34.468Z,535
2017-10-19T14:55:44.451Z,530
2017-10-19T14:56:54.107Z,525
2017-10-19T14:58:04.412Z,510
2017-10-19T14:59:14.392Z,490
2017-10-19T15:00:24.721Z,460
2017-10-19T15:01:35.012Z,460
2017-10-19T15:02:45.337Z,460
2017-10-19T15:03:55.654Z,425
2017-10-19T15:05:05.952Z,410
2017-10-19T15:06:15.936Z,405
2017-10-19T15:07:26.262Z,390
2017-10-19T15:08:36.575Z,375
2017-10-19T15:09:46.862Z,360
2017-10-19T15:10:56.516Z,350
2017-10-19T15:12:06.482Z,325
2017-10-19T15:13:16.785Z,315
2017-10-19T15:14:27.120Z,305
2017-10-19T15:15:37.426Z,295
2017-10-19T15:16:47.751Z,285
2017-10-19T15:17:58.070Z,275
2017-10-19T15:19:08.376Z,260
2017-10-19T15:20:18.391Z,245
2017-10-19T15:21:28.736Z,230
2017-10-19T15:22:39.050Z,215
2017-10-19T15:23:49.342Z,210
2017-10-19T15:24:59.648Z,200
2017-10-19T15:26:09.944Z,185
2017-10-19T15:27:20.249Z,165
2017-10-19T15:28:30.232Z,165
2017-10-19T15:29:40.543Z,155
2017-10-19T15:30:50.830Z,150
2017-10-19T15:32:01.139Z,135
2017-10-19T15:33:11.136Z,125
2017-10-19T15:34:21.446Z,110
2017-10-19T15:35:31.750Z,100
2017-10-19T15:36:42.054Z,90
2017-10-19T15:37:52.436Z,85
2017-10-19T15:39:02.412Z,80
2017-10-19T15:40:12.398Z,75
2017-10-19T15:41:22.387Z,70
2017-10-19T15:42:32.705Z,70
2017-10-19T15:43:43.005Z,65
2017-10-19T15:44:53.317Z,60
2017-10-19T15:46:03.300Z,55
2017-10-19T15:47:13.596Z,50
2017-10-19T15:48:23.905Z,45
2017-10-19T15:49:34.204Z,40
2017-10-19T15:50:43.865Z,35
2017-10-19T15:51:54.157Z,35
2017-10-19T15:53:04.121Z,30
2017-10-19T15:54:13.761Z,30
2017-10-19T15:55:24.060Z,25
2017-10-19T15:56:34.372Z,25
2017-10-19T15:57:44.707Z,25
2017-10-19T15:58:54.680Z,20
2017-10-19T16:00:04.987Z,20
2017-10-19T16:01:14.959Z,15
2017-10-19T16:02:25.259Z,15
2017-10-19T16:03:35.555Z,15
2017-10-19T16:04:45.876Z,10
2017-10-19T16:05:56.192Z,10
2017-10-19T16:07:06.487Z,10
2017-10-19T16:08:16.791Z,10
2017-10-19T16:09:27.109Z,5
2017-10-19T16:10:37.417Z,5
2017-10-19T16:11:47.719Z,5
2017-10-19T16:12:58.042Z,5
2017-10-19T16:14:08.338Z,5
2017-10-19T16:15:18.649Z,0
2017-10-19T16:16:28.638Z,0
2017-10-19T16:17:38.933Z,0
2017-10-19T16:18:49.238Z,0
2017-10-19T16:19:59.535Z,0
2017-10-19T16:21:09.828Z,0
2017-10-19T16:22:19.826Z,0
2017-10-19T16:23:29.795Z,0
2017-10-19T16:24:40.096Z,0
2017-10-19T16:25:49.738Z,0
2017-10-19T16:27:00.037Z,0
2017-10-19T16:28:10.041Z,0
2017-10-19T16:29:20.348Z,0
2017-10-19T16:30:30.646Z,0
2017-10-19T16:31:40.944Z,0
2017-10-19T16:32:51.264Z,0
2017-10-19T16:34:00.934Z,0
2017-10-19T16:35:10.900Z,0