createdAt,value
2022-12-01T00:00:20.650Z,2.90
2022-12-01T00:01:41.693Z,3.45
2022-12-01T00:03:02.934Z,4.60
2022-12-01T00:04:24.066Z,4.40
2022-12-01T00:05:44.917Z,6.22
2022-12-01T00:07:05.786Z,3.22
2022-12-01T00:08:27.990Z,4.88
2022-12-01T00:10:09.038Z,4.82
2022-12-01T00:11:30.337Z,4.60
2022-12-01T00:12:51.473Z,4.00
2022-12-01T00:14:12.455Z,3.50
2022-12-01T00:15:36.750Z,2.97
2022-12-01T00:16:57.611Z,3.78
2022-12-01T00:18:18.513Z,4.07
2022-12-01T00:19:39.713Z,4.85
2022-12-01T00:21:00.950Z,5.50
2022-12-01T00:22:22.480Z,4.25
2022-12-01T00:23:44.370Z,5.43
2022-12-01T00:25:05.605Z,6.30
2022-12-01T00:26:27.175Z,4.97
2022-12-01T00:27:49.949Z,3.95
2022-12-01T00:29:11.162Z,4.78
2022-12-01T00:30:32.017Z,4.97
2022-12-01T00:31:53.085Z,4.90
2022-12-01T00:33:14.391Z,4.75
2022-12-01T00:34:35.582Z,3.95
2022-12-01T00:36:00.768Z,3.63
2022-12-01T00:37:21.517Z,5.15
2022-12-01T00:38:42.441Z,4.88
2022-12-01T00:40:05.260Z,2.70
2022-12-01T00:41:26.316Z,2.95
2022-12-01T00:42:46.976Z,4.13
2022-12-01T00:44:08.185Z,4.85
2022-12-01T00:45:29.423Z,4.38
2022-12-01T00:46:50.414Z,4.93
2022-12-01T00:48:11.488Z,5.88
2022-12-01T00:49:32.615Z,6.55
2022-12-01T00:50:54.459Z,6.00
2022-12-01T00:52:17.515Z,5.35
2022-12-01T00:53:38.753Z,5.90
2022-12-01T00:54:59.699Z,4.22
2022-12-01T00:56:21.210Z,3.60
2022-12-01T00:57:42.395Z,3.08
2022-12-01T00:59:03.599Z,2.35
2022-12-01T01:00:24.847Z,2.10
2022-12-01T01:01:46.496Z,2.83
2022-12-01T01:03:08.028Z,2.45
2022-12-01T01:04:34.454Z,2.58
2022-12-01T01:05:55.764Z,3.13
2022-12-01T01:07:16.887Z,2.95
2022-12-01T01:08:38.388Z,2.70
2022-12-01T01:10:00.225Z,2.78
2022-12-01T01:11:21.413Z,2.67
2022-12-01T01:12:42.576Z,3.60
2022-12-01T01:14:04.155Z,4.97
2022-12-01T01:15:25.249Z,4.30
2022-12-01T01:16:46.062Z,3.92
2022-12-01T01:18:09.725Z,5.07
2022-12-01T01:19:30.690Z,5.28
2022-12-01T01:20:59.011Z,5.20
2022-12-01T01:22:20.313Z,7.68
2022-12-01T01:23:41.427Z,6.75
2022-12-01T01:25:02.731Z,8.85
2022-12-01T01:26:26.360Z,15.90
2022-12-01T01:27:47.415Z,19.58
2022-12-01T01:29:08.603Z,14.20
2022-12-01T01:30:30.000Z,6.25
2022-12-01T01:31:51.189Z,5.13
2022-12-01T01:33:12.546Z,4.20
2022-12-01T01:34:33.371Z,4.07
2022-12-01T01:35:58.202Z,3.90
2022-12-01T01:37:19.451Z,3.83
2022-12-01T01:38:41.038Z,4.63
2022-12-01T01:40:02.176Z,4.78
2022-12-01T01:41:24.272Z,5.63
2022-12-01T01:42:45.254Z,6.07
2022-12-01T01:44:43.863Z,6.70
2022-12-01T01:46:10.270Z,5.57
2022-12-01T01:47:36.927Z,5.07
2022-12-01T01:49:02.122Z,5.65
2022-12-01T01:50:28.211Z,4.07
2022-12-01T01:51:51.770Z,8.02
2022-12-01T01:53:14.982Z,15.52
2022-12-01T01:54:44.411Z,23.27
2022-12-01T01:56:07.351Z,31.67
2022-12-01T01:57:31.892Z,46.50
2022-12-01T01:58:53.485Z,35.63
2022-12-01T02:00:19.126Z,20.10
2022-12-01T02:01:40.107Z,17.23
2022-12-01T02:03:02.525Z,12.27
2022-12-01T02:04:25.185Z,13.07
2022-12-01T02:05:46.568Z,8.43
2022-12-01T02:07:09.093Z,6.93
2022-12-01T02:08:32.061Z,4.25
2022-12-01T02:09:56.204Z,2.95
2022-12-01T02:11:26.075Z,2.60
2022-12-01T02:12:56.416Z,2.70
2022-12-01T02:14:20.363Z,2.90
2022-12-01T02:16:09.642Z,2.88
2022-12-01T02:17:52.436Z,2.22
2022-12-01T02:19:51.294Z,2.90
2022-12-01T02:22:50.712Z,3.20
2022-12-01T02:24:26.497Z,3.28
2022-12-01T02:26:15.878Z,3.80
2022-12-01T02:27:56.906Z,4.47
2022-12-01T02:29:32.909Z,4.72
2022-12-01T02:31:01.553Z,5.07
2022-12-01T02:32:46.839Z,4.20
2022-12-01T02:34:20.042Z,4.55
2022-12-01T02:36:01.815Z,4.57
2022-12-01T02:37:33.367Z,3.85
2022-12-01T02:39:02.089Z,4.70
2022-12-01T02:40:32.694Z,4.00
2022-12-01T02:42:04.070Z,4.03
2022-12-01T02:43:41.002Z,3.95
2022-12-01T02:45:06.041Z,3.75
2022-12-01T02:46:33.272Z,2.97
2022-12-01T02:47:58.460Z,3.53
2022-12-01T02:49:43.002Z,3.30
2022-12-01T02:51:32.288Z,3.10
2022-12-01T02:52:54.430Z,2.92
2022-12-01T02:54:15.963Z,2.60
2022-12-01T02:55:36.688Z,2.10
2022-12-01T02:56:58.090Z,2.20
2022-12-01T02:58:19.374Z,2.58
2022-12-01T02:59:43.500Z,2.17
2022-12-01T03:01:35.497Z,2.47
2022-12-01T03:03:24.587Z,1.90
2022-12-01T03:05:07.414Z,2.00
2022-12-01T03:06:55.707Z,2.05
2022-12-01T03:08:27.062Z,1.88
2022-12-01T03:10:17.595Z,2.15
2022-12-01T03:11:56.774Z,2.53
2022-12-01T03:13:39.112Z,3.83
2022-12-01T03:15:14.737Z,5.97
2022-12-01T03:16:47.369Z,5.45
2022-12-01T03:18:40.763Z,4.28
2022-12-01T03:20:20.060Z,2.72
2022-12-01T03:21:52.879Z,2.03
2022-12-01T03:23:23.233Z,2.17
2022-12-01T03:24:47.698Z,2.97
2022-12-01T03:26:11.896Z,3.72
2022-12-01T03:27:37.789Z,4.18
2022-12-01T03:29:13.566Z,2.88
2022-12-01T03:30:36.908Z,1.85
2022-12-01T03:32:04.971Z,2.17
2022-12-01T03:33:34.373Z,2.20
2022-12-01T03:34:58.610Z,2.10
2022-12-01T03:36:25.922Z,1.67
2022-12-01T03:37:57.247Z,2.33
2022-12-01T03:39:25.465Z,1.60
2022-12-01T03:40:49.933Z,1.67
2022-12-01T03:42:22.669Z,1.40
2022-12-01T03:43:53.549Z,2.22
2022-12-01T03:45:24.605Z,1.90
2022-12-01T03:46:56.179Z,4.18
2022-12-01T03:48:18.097Z,2.92
2022-12-01T03:49:40.661Z,2.00
2022-12-01T03:51:19.903Z,1.25
2022-12-01T03:52:53.566Z,2.28
2022-12-01T03:54:39.539Z,2.47
2022-12-01T03:56:04.573Z,2.33
2022-12-01T03:57:31.889Z,2.22
2022-12-01T03:58:57.010Z,1.95
2022-12-01T04:00:19.887Z,3.13
2022-12-01T04:01:40.830Z,3.95
2022-12-01T04:03:04.177Z,6.05
2022-12-01T04:04:25.274Z,6.40
2022-12-01T04:05:46.850Z,6.70
2022-12-01T04:07:08.095Z,6.50
2022-12-01T04:08:30.739Z,7.68
2022-12-01T04:09:51.886Z,6.13
2022-12-01T04:11:32.957Z,6.60
2022-12-01T04:12:59.216Z,2.47
2022-12-01T04:14:20.202Z,2.85
2022-12-01T04:15:41.364Z,3.38
2022-12-01T04:17:02.270Z,3.80
2022-12-01T04:18:23.508Z,3.45
2022-12-01T04:19:44.523Z,4.03
2022-12-01T04:21:05.860Z,3.15
2022-12-01T04:22:27.718Z,3.08
2022-12-01T04:24:00.919Z,3.70
2022-12-01T04:25:21.816Z,4.13
2022-12-01T04:26:43.567Z,3.53
2022-12-01T04:28:04.712Z,3.53
2022-12-01T04:29:26.191Z,3.45
2022-12-01T04:30:47.602Z,3.90
2022-12-01T04:32:09.118Z,4.05
2022-12-01T04:33:29.981Z,5.13
2022-12-01T04:34:51.100Z,4.72
2022-12-01T04:36:12.411Z,6.20
2022-12-01T04:37:33.749Z,4.13
2022-12-01T04:38:54.705Z,3.55
2022-12-01T04:40:15.798Z,4.40
2022-12-01T04:41:37.038Z,4.28
2022-12-01T04:42:57.792Z,7.35
2022-12-01T04:44:19.024Z,3.70
2022-12-01T04:45:40.118Z,4.70
2022-12-01T04:47:01.513Z,6.57
2022-12-01T04:48:22.582Z,10.27
2022-12-01T04:49:43.676Z,13.00
2022-12-01T04:51:08.986Z,12.52
2022-12-01T04:52:35.070Z,15.90
2022-12-01T04:53:56.481Z,9.05
2022-12-01T04:55:17.550Z,10.32
2022-12-01T04:56:38.654Z,13.13
2022-12-01T04:58:01.369Z,22.38
2022-12-01T04:59:22.709Z,29.77
2022-12-01T05:00:43.766Z,17.70
2022-12-01T05:02:05.056Z,48.35
2022-12-01T05:03:26.054Z,34.15
2022-12-01T05:04:48.248Z,26.20
2022-12-01T05:06:15.322Z,11.05
2022-12-01T05:07:36.518Z,14.77
2022-12-01T05:09:00.103Z,16.00
2022-12-01T05:10:21.421Z,13.43
2022-12-01T05:11:43.015Z,15.68
2022-12-01T05:13:07.013Z,34.35
2022-12-01T05:14:28.132Z,18.35
2022-12-01T05:15:49.180Z,11.00
2022-12-01T05:17:10.232Z,5.80
2022-12-01T05:18:31.305Z,22.35
2022-12-01T05:20:10.934Z,12.32
2022-12-01T05:21:32.068Z,4.22
2022-12-01T05:23:05.462Z,4.95
2022-12-01T05:24:27.285Z,3.13
2022-12-01T05:25:48.291Z,2.80
2022-12-01T05:27:09.519Z,3.83
2022-12-01T05:28:30.807Z,3.50
2022-12-01T05:29:51.927Z,8.05
2022-12-01T05:31:13.203Z,24.02
2022-12-01T05:32:34.260Z,10.00
2022-12-01T05:33:55.487Z,10.80
2022-12-01T05:35:16.774Z,14.05
2022-12-01T05:36:37.828Z,16.90
2022-12-01T05:38:01.920Z,12.52
2022-12-01T05:39:25.658Z,8.90
2022-12-01T05:40:54.710Z,9.07
2022-12-01T05:42:15.954Z,15.57
2022-12-01T05:43:36.956Z,47.83
2022-12-01T05:44:58.426Z,38.67
2022-12-01T05:46:19.771Z,27.90
2022-12-01T05:47:41.001Z,20.85
2022-12-01T05:49:02.186Z,20.75
2022-12-01T05:50:23.952Z,23.65
2022-12-01T05:51:45.033Z,37.33
2022-12-01T05:53:07.453Z,33.78
2022-12-01T05:54:30.753Z,27.42
2022-12-01T05:55:54.335Z,39.00
2022-12-01T05:57:15.292Z,31.15
2022-12-01T05:58:37.965Z,37.53
2022-12-01T05:59:58.985Z,33.42
2022-12-01T06:01:20.457Z,25.75
2022-12-01T06:02:42.521Z,25.67
2022-12-01T06:04:03.895Z,26.88
2022-12-01T06:05:24.807Z,25.27
2022-12-01T06:06:46.030Z,23.42
2022-12-01T06:08:07.611Z,22.13
2022-12-01T06:09:28.923Z,19.58
2022-12-01T06:10:50.088Z,17.02
2022-12-01T06:12:11.140Z,19.88
2022-12-01T06:13:32.219Z,14.90
2022-12-01T06:14:53.477Z,12.65
2022-12-01T06:16:14.735Z,17.45
2022-12-01T06:17:40.235Z,20.48
2022-12-01T06:19:01.700Z,18.35
2022-12-01T06:20:23.519Z,20.88
2022-12-01T06:21:44.788Z,14.48
2022-12-01T06:23:05.695Z,14.25
2022-12-01T06:24:26.465Z,15.43
2022-12-01T06:26:05.818Z,24.42
2022-12-01T06:27:26.879Z,23.38
2022-12-01T06:28:48.115Z,26.50
2022-12-01T06:30:09.716Z,29.13
2022-12-01T06:31:30.963Z,20.02
2022-12-01T06:32:52.326Z,29.45
2022-12-01T06:34:13.633Z,32.05
2022-12-01T06:35:35.860Z,35.13
2022-12-01T06:36:57.142Z,24.10
2022-12-01T06:38:18.293Z,33.08
2022-12-01T06:39:39.508Z,32.65
2022-12-01T06:41:01.575Z,27.90
2022-12-01T06:42:22.804Z,21.50
2022-12-01T06:43:43.684Z,23.25
2022-12-01T06:45:05.623Z,27.83
2022-12-01T06:46:26.645Z,30.48
2022-12-01T06:47:48.518Z,33.13
2022-12-01T06:49:13.401Z,68.50
2022-12-01T06:50:34.350Z,106.50
2022-12-01T06:51:55.665Z,86.93
2022-12-01T06:53:16.959Z,74.22
2022-12-01T06:54:38.011Z,66.60
2022-12-01T06:56:06.016Z,74.72
2022-12-01T06:57:27.419Z,51.08
2022-12-01T06:58:50.524Z,37.85
2022-12-01T07:00:13.610Z,42.05
2022-12-01T07:01:35.162Z,50.50
2022-12-01T07:02:56.316Z,41.08
2022-12-01T07:04:17.382Z,30.95
2022-12-01T07:05:38.418Z,33.22
2022-12-01T07:06:59.518Z,28.60
2022-12-01T07:08:20.595Z,25.95
2022-12-01T07:09:41.510Z,29.40
2022-12-01T07:11:08.315Z,37.50
2022-12-01T07:12:32.665Z,43.15
2022-12-01T07:13:56.522Z,36.80
2022-12-01T07:15:17.864Z,32.80
2022-12-01T07:16:39.123Z,38.95
2022-12-01T07:18:00.267Z,31.73
2022-12-01T07:19:21.227Z,32.80
2022-12-01T07:20:42.426Z,32.67
2022-12-01T07:22:03.506Z,29.27
2022-12-01T07:23:24.588Z,30.85
2022-12-01T07:24:45.693Z,32.65
2022-12-01T07:26:11.256Z,30.08
2022-12-01T07:27:32.555Z,18.30
2022-12-01T07:28:53.404Z,16.73
2022-12-01T07:30:14.765Z,22.70
2022-12-01T07:31:36.927Z,22.30
2022-12-01T07:32:58.186Z,22.85
2022-12-01T07:34:19.590Z,21.33
2022-12-01T07:35:40.699Z,20.40
2022-12-01T07:37:01.666Z,26.90
2022-12-01T07:38:22.830Z,32.85
2022-12-01T07:39:43.742Z,27.77
2022-12-01T07:41:09.803Z,34.38
2022-12-01T07:42:30.980Z,27.90
2022-12-01T07:43:52.188Z,23.38
2022-12-01T07:45:13.587Z,30.30
2022-12-01T07:46:34.860Z,35.15
2022-12-01T07:47:56.195Z,51.58
2022-12-01T07:49:17.322Z,81.93
2022-12-01T07:50:38.615Z,183.60
2022-12-01T07:51:59.856Z,154.60
2022-12-01T07:53:24.162Z,108.30
2022-12-01T07:54:45.277Z,72.30
2022-12-01T07:56:08.815Z,37.03
2022-12-01T07:57:29.943Z,42.50
2022-12-01T07:58:51.590Z,38.00
2022-12-01T08:00:13.536Z,27.80
2022-12-01T08:01:34.853Z,24.50
2022-12-01T08:02:56.172Z,20.27
2022-12-01T08:04:17.685Z,22.75
2022-12-01T08:05:38.943Z,26.67
2022-12-01T08:07:00.042Z,21.75
2022-12-01T08:08:21.363Z,22.55
2022-12-01T08:09:42.757Z,17.92
2022-12-01T08:11:07.407Z,22.77
2022-12-01T08:12:28.418Z,20.65
2022-12-01T08:13:50.501Z,21.80
2022-12-01T08:15:11.575Z,19.85
2022-12-01T08:16:32.829Z,25.27
2022-12-01T08:17:54.165Z,29.05
2022-12-01T08:19:15.362Z,31.95
2022-12-01T08:20:36.406Z,32.15
2022-12-01T08:21:57.542Z,23.55
2022-12-01T08:23:20.838Z,25.33
2022-12-01T08:24:42.045Z,38.78
2022-12-01T08:26:05.466Z,48.58
2022-12-01T08:27:26.551Z,39.22
2022-12-01T08:28:48.377Z,32.13
2022-12-01T08:30:10.012Z,23.40
2022-12-01T08:31:35.703Z,28.75
2022-12-01T08:32:58.054Z,34.38
2022-12-01T08:34:19.251Z,44.42
2022-12-01T08:35:40.493Z,39.30
2022-12-01T08:37:01.701Z,42.92
2022-12-01T08:38:23.025Z,40.13
2022-12-01T08:39:44.605Z,39.20
2022-12-01T08:41:09.392Z,33.60
2022-12-01T08:42:30.661Z,46.10
2022-12-01T08:44:00.788Z,49.45
2022-12-01T08:45:23.219Z,50.15
2022-12-01T08:46:44.395Z,62.72
2022-12-01T08:48:05.709Z,65.05
2022-12-01T08:49:26.654Z,53.60
2022-12-01T08:50:47.970Z,44.90
2022-12-01T08:52:09.317Z,39.78
2022-12-01T08:53:31.507Z,46.88
2022-12-01T08:54:52.829Z,56.13
2022-12-01T08:56:23.062Z,49.28
2022-12-01T08:57:43.942Z,32.78
2022-12-01T08:59:05.238Z,29.73
2022-12-01T09:00:26.411Z,26.35
2022-12-01T09:01:54.044Z,32.72
2022-12-01T09:03:14.946Z,81.15
2022-12-01T09:04:36.080Z,62.00
2022-12-01T09:06:05.306Z,60.00
2022-12-01T09:07:28.138Z,44.55
2022-12-01T09:08:49.519Z,48.38
2022-12-01T09:10:10.993Z,45.03
2022-12-01T09:11:31.926Z,35.85
2022-12-01T09:12:53.121Z,42.50
2022-12-01T09:14:16.152Z,45.08
2022-12-01T09:15:37.319Z,50.78
2022-12-01T09:16:58.481Z,61.78
2022-12-01T09:18:19.612Z,49.03
2022-12-01T09:19:40.765Z,48.00
2022-12-01T09:21:19.873Z,42.67
2022-12-01T09:22:41.069Z,46.08
2022-12-01T09:24:03.020Z,61.00
2022-12-01T09:25:23.940Z,60.10
2022-12-01T09:26:45.374Z,60.75
2022-12-01T09:28:07.772Z,61.17
2022-12-01T09:29:29.323Z,68.65
2022-12-01T09:30:50.397Z,76.03
2022-12-01T09:32:11.438Z,74.38
2022-12-01T09:33:33.267Z,72.68
2022-12-01T09:34:54.183Z,68.97
2022-12-01T09:36:15.533Z,70.43
2022-12-01T09:37:36.371Z,74.53
2022-12-01T09:38:58.181Z,64.18
2022-12-01T09:40:19.346Z,63.85
2022-12-01T09:41:49.981Z,67.53
2022-12-01T09:43:21.716Z,65.90
2022-12-01T09:44:51.616Z,52.80
2022-12-01T09:47:59.487Z,51.95
2022-12-01T09:49:35.908Z,60.33
2022-12-01T09:50:57.051Z,68.25
2022-12-01T09:52:20.062Z,51.28
2022-12-01T09:53:41.667Z,52.33
2022-12-01T09:55:02.906Z,52.53
2022-12-01T09:56:26.916Z,44.80
2022-12-01T09:57:51.033Z,47.40
2022-12-01T09:59:19.760Z,40.15
2022-12-01T10:00:43.904Z,41.87
2022-12-01T10:02:24.346Z,44.20
2022-12-01T10:03:55.128Z,45.05
2022-12-01T10:05:22.027Z,45.47
2022-12-01T10:06:54.371Z,44.25
2022-12-01T10:08:25.359Z,38.03
2022-12-01T10:10:01.333Z,50.70
2022-12-01T10:11:28.221Z,50.03
2022-12-01T10:12:49.235Z,44.75
2022-12-01T10:14:20.326Z,46.55
2022-12-01T10:15:51.551Z,43.92
2022-12-01T10:17:18.270Z,45.97
2022-12-01T10:19:01.811Z,48.03
2022-12-01T10:20:41.181Z,40.63
2022-12-01T10:23:58.627Z,46.20
2022-12-01T10:25:22.682Z,53.70
2022-12-01T10:27:04.099Z,43.22
2022-12-01T10:28:46.531Z,45.55
2022-12-01T10:30:10.801Z,32.97
2022-12-01T10:31:32.662Z,37.47
2022-12-01T10:33:05.422Z,48.38
2022-12-01T10:34:47.492Z,49.28
2022-12-01T10:36:10.581Z,55.45
2022-12-01T10:37:31.874Z,55.50
2022-12-01T10:38:52.854Z,61.50
2022-12-01T10:40:16.267Z,53.47
2022-12-01T10:41:39.303Z,60.03
2022-12-01T10:43:01.168Z,68.93
2022-12-01T10:44:21.978Z,59.63
2022-12-01T10:45:45.316Z,44.20
2022-12-01T10:47:18.416Z,43.08
2022-12-01T10:48:56.612Z,39.38
2022-12-01T10:50:28.153Z,43.17
2022-12-01T10:51:56.150Z,36.65
2022-12-01T10:53:23.047Z,43.33
2022-12-01T10:54:44.114Z,40.30
2022-12-01T10:56:18.332Z,51.40
2022-12-01T10:57:44.944Z,41.75
2022-12-01T10:59:36.294Z,55.13
2022-12-01T11:01:01.386Z,48.67
2022-12-01T11:02:26.254Z,43.08
2022-12-01T11:04:21.024Z,38.05
2022-12-01T11:05:42.596Z,37.63
2022-12-01T11:07:04.610Z,40.95
2022-12-01T11:08:43.409Z,49.10
2022-12-01T11:10:24.730Z,42.13
2022-12-01T11:11:45.814Z,45.63
2022-12-01T11:13:22.611Z,48.33
2022-12-01T11:14:47.815Z,62.45
2022-12-01T11:16:34.752Z,34.45
2022-12-01T11:18:21.695Z,37.33
2022-12-01T11:19:42.947Z,44.17
2022-12-01T11:21:12.738Z,38.88
2022-12-01T11:22:33.686Z,31.92
2022-12-01T11:23:56.235Z,31.63
2022-12-01T11:25:21.929Z,35.90
2022-12-01T11:26:43.146Z,36.67
2022-12-01T11:28:06.128Z,43.83
2022-12-01T11:29:36.212Z,45.97
2022-12-01T11:31:01.518Z,49.72
2022-12-01T11:32:26.202Z,55.40
2022-12-01T11:33:51.873Z,55.05
2022-12-01T11:35:12.839Z,56.67
2022-12-01T11:36:38.918Z,54.22
2022-12-01T11:39:48.405Z,59.65
2022-12-01T11:41:43.459Z,57.97
2022-12-01T11:43:06.736Z,47.00
2022-12-01T11:44:50.392Z,48.60
2022-12-01T11:46:10.658Z,47.50
2022-12-01T11:47:31.590Z,56.08
2022-12-01T11:48:58.806Z,55.45
2022-12-01T11:50:27.646Z,58.22
2022-12-01T11:51:48.978Z,48.00
2022-12-01T11:53:30.441Z,56.42
2022-12-01T11:55:23.604Z,50.65
2022-12-01T11:56:46.707Z,56.20
2022-12-01T11:58:08.636Z,73.35
2022-12-01T11:59:29.813Z,87.97
2022-12-01T12:00:57.646Z,82.50
2022-12-01T12:02:41.314Z,64.18
2022-12-01T12:04:24.104Z,56.03
2022-12-01T12:06:39.402Z,54.75
2022-12-01T12:08:09.178Z,58.03
2022-12-01T12:09:39.004Z,43.15
2022-12-01T12:11:28.571Z,39.55
2022-12-01T12:12:58.695Z,38.25
2022-12-01T12:14:29.929Z,47.42
2022-12-01T12:16:05.663Z,58.28
2022-12-01T12:17:34.603Z,56.00
2022-12-01T12:19:39.261Z,49.03
2022-12-01T12:21:17.453Z,84.60
2022-12-01T12:22:44.333Z,57.85
2022-12-01T12:24:42.618Z,44.70
2022-12-01T12:26:14.417Z,20.20
2022-12-01T12:28:18.473Z,22.20
2022-12-01T12:29:48.808Z,24.13
2022-12-01T12:31:16.292Z,24.25
2022-12-01T12:32:49.588Z,24.48
2022-12-01T12:34:36.199Z,20.67
2022-12-01T12:36:03.257Z,24.90
2022-12-01T12:37:45.922Z,26.33
2022-12-01T12:39:37.935Z,32.45
2022-12-01T12:41:21.641Z,30.58
2022-12-01T12:43:06.701Z,31.08
2022-12-01T12:44:51.756Z,29.10
2022-12-01T12:46:34.119Z,37.90
2022-12-01T12:48:57.338Z,40.97
2022-12-01T12:50:31.927Z,36.80
2022-12-01T12:52:08.138Z,30.25
2022-12-01T12:53:44.881Z,23.77
2022-12-01T12:55:21.224Z,22.48
2022-12-01T12:56:46.590Z,21.00
2022-12-01T12:58:38.958Z,19.15
2022-12-01T13:00:13.697Z,21.25
2022-12-01T13:01:39.808Z,34.78
2022-12-01T13:03:19.474Z,25.50
2022-12-01T13:06:21.116Z,26.17
2022-12-01T13:07:59.926Z,27.38
2022-12-01T13:09:27.939Z,26.80
2022-12-01T13:10:57.372Z,27.35
2022-12-01T13:12:32.528Z,26.02
2022-12-01T13:14:06.576Z,26.25
2022-12-01T13:15:30.711Z,28.08
2022-12-01T13:16:56.639Z,28.60
2022-12-01T13:18:33.568Z,31.25
2022-12-01T13:19:54.789Z,30.88
2022-12-01T13:21:20.408Z,26.27
2022-12-01T13:22:42.138Z,32.65
2022-12-01T13:24:05.208Z,31.55
2022-12-01T13:25:33.994Z,41.95
2022-12-01T13:27:01.009Z,35.90
2022-12-01T13:28:27.862Z,29.17
2022-12-01T13:29:52.465Z,43.55
2022-12-01T13:31:15.918Z,32.10
2022-12-01T13:32:43.177Z,24.10
2022-12-01T13:34:06.188Z,21.90
2022-12-01T13:35:29.938Z,25.83
2022-12-01T13:36:53.063Z,34.65
2022-12-01T13:38:26.382Z,30.85
2022-12-01T13:39:47.547Z,28.75
2022-12-01T13:41:18.222Z,34.88
2022-12-01T13:44:08.346Z,32.42
2022-12-01T13:45:34.196Z,35.67
2022-12-01T13:47:03.825Z,33.22
2022-12-01T13:50:17.773Z,48.55
2022-12-01T13:52:16.572Z,52.47
2022-12-01T13:53:56.014Z,55.45
2022-12-01T13:55:28.096Z,38.80
2022-12-01T13:57:03.021Z,27.75
2022-12-01T13:58:45.785Z,31.33
2022-12-01T14:00:29.038Z,44.45
2022-12-01T14:02:13.399Z,42.20
2022-12-01T14:03:40.260Z,46.70
2022-12-01T14:05:23.095Z,42.28
2022-12-01T14:06:49.621Z,47.20
2022-12-01T14:08:21.277Z,58.47
2022-12-01T14:09:44.201Z,56.58
2022-12-01T14:11:17.570Z,58.97
2022-12-01T14:12:41.881Z,58.50
2022-12-01T14:14:08.894Z,64.30
2022-12-01T14:15:31.886Z,38.65
2022-12-01T14:16:55.596Z,33.80
2022-12-01T14:18:33.197Z,32.80
2022-12-01T14:19:55.812Z,34.00
2022-12-01T14:21:41.547Z,41.80
2022-12-01T14:23:13.346Z,24.60
2022-12-01T14:24:40.511Z,41.42
2022-12-01T14:26:05.382Z,39.17
2022-12-01T14:27:43.520Z,23.58
2022-12-01T14:29:09.366Z,22.48
2022-12-01T14:30:47.002Z,18.65
2022-12-01T14:32:08.341Z,21.60
2022-12-01T14:33:53.765Z,22.85
2022-12-01T14:35:15.453Z,34.60
2022-12-01T14:36:36.134Z,56.30
2022-12-01T14:37:58.121Z,57.15
2022-12-01T14:39:23.268Z,55.63
2022-12-01T14:40:44.313Z,49.58
2022-12-01T14:42:54.060Z,57.75
2022-12-01T14:44:21.419Z,53.45
2022-12-01T14:46:08.766Z,50.47
2022-12-01T14:47:43.616Z,53.28
2022-12-01T14:49:05.805Z,55.60
2022-12-01T14:51:16.379Z,58.45
2022-12-01T14:52:45.295Z,89.65
2022-12-01T14:54:14.389Z,113.65
2022-12-01T14:55:42.843Z,71.22
2022-12-01T14:57:07.501Z,46.92
2022-12-01T14:58:31.406Z,98.43
2022-12-01T15:00:16.866Z,83.97
2022-12-01T15:01:38.320Z,30.27
2022-12-01T15:03:06.790Z,42.35
2022-12-01T15:04:27.661Z,45.60
2022-12-01T15:05:49.137Z,42.55
2022-12-01T15:07:12.121Z,44.97
2022-12-01T15:10:39.976Z,30.08
2022-12-01T15:12:04.844Z,84.80
2022-12-01T15:13:30.594Z,528.95
2022-12-01T15:14:52.305Z,326.15
2022-12-01T15:16:20.216Z,250.95
2022-12-01T15:17:42.374Z,133.07
2022-12-01T15:19:22.893Z,108.38
2022-12-01T15:20:47.821Z,98.85
2022-12-01T15:22:15.742Z,81.15
2022-12-01T15:24:04.710Z,68.85
2022-12-01T15:25:30.039Z,64.68
2022-12-01T15:26:56.800Z,88.45
2022-12-01T15:28:29.399Z,56.70
2022-12-01T15:29:50.942Z,71.20
2022-12-01T15:31:13.724Z,67.57
2022-12-01T15:32:39.684Z,73.28
2022-12-01T15:34:01.068Z,84.60
2022-12-01T15:35:23.686Z,75.80
2022-12-01T15:36:45.563Z,95.05
2022-12-01T15:38:12.568Z,107.03
2022-12-01T15:39:37.134Z,121.57
2022-12-01T15:41:27.934Z,110.28
2022-12-01T15:42:41.266Z,129.82
2022-12-01T15:44:03.731Z,128.63
2022-12-01T15:45:25.324Z,130.32
2022-12-01T15:46:47.094Z,137.57
2022-12-01T15:48:16.823Z,127.68
2022-12-01T15:49:49.202Z,123.00
2022-12-01T15:51:25.873Z,112.60
2022-12-01T15:52:49.029Z,107.57
2022-12-01T15:54:19.593Z,119.03
2022-12-01T15:55:40.712Z,122.70
2022-12-01T15:57:03.504Z,113.50
2022-12-01T15:58:30.335Z,118.53
2022-12-01T15:59:55.259Z,122.25
2022-12-01T16:01:20.940Z,125.63
2022-12-01T16:02:42.422Z,110.60
2022-12-01T16:04:17.455Z,113.18
2022-12-01T16:05:38.524Z,142.00
2022-12-01T16:07:05.724Z,150.73
2022-12-01T16:08:28.373Z,161.80
2022-12-01T16:09:58.090Z,114.63
2022-12-01T16:11:21.594Z,131.68
2022-12-01T16:12:42.492Z,120.22
2022-12-01T16:14:26.836Z,113.93
2022-12-01T16:15:47.796Z,130.93
2022-12-01T16:17:11.223Z,101.95
2022-12-01T16:18:33.148Z,173.00
2022-12-01T16:20:22.939Z,142.00
2022-12-01T16:23:19.556Z,66.18
2022-12-01T16:24:53.769Z,64.72
2022-12-01T16:26:15.288Z,51.90
2022-12-01T16:27:38.026Z,87.75
2022-12-01T16:28:59.552Z,111.82
2022-12-01T16:30:23.999Z,132.85
2022-12-01T16:32:05.466Z,96.90
2022-12-01T16:33:28.607Z,71.43
2022-12-01T16:34:52.645Z,72.25
2022-12-01T16:36:17.065Z,66.95
2022-12-01T16:37:38.468Z,66.40
2022-12-01T16:38:59.280Z,74.35
2022-12-01T16:40:20.202Z,79.78
2022-12-01T16:41:44.812Z,77.50
2022-12-01T16:43:09.945Z,71.57
2022-12-01T16:44:31.281Z,77.93
2022-12-01T16:46:03.985Z,84.85
2022-12-01T16:47:25.724Z,85.03
2022-12-01T16:48:47.250Z,83.57
2022-12-01T16:50:22.198Z,78.30
2022-12-01T16:51:55.428Z,80.72
2022-12-01T16:53:17.927Z,89.18
2022-12-01T16:54:40.370Z,108.45
2022-12-01T16:56:02.395Z,123.57
2022-12-01T16:57:23.770Z,125.57
2022-12-01T16:58:45.210Z,116.38
2022-12-01T17:00:07.170Z,109.88
2022-12-01T17:01:29.575Z,97.72
2022-12-01T17:02:50.917Z,88.13
2022-12-01T17:04:11.784Z,78.75
2022-12-01T17:05:34.479Z,78.05
2022-12-01T17:06:55.534Z,71.93
2022-12-01T17:08:17.036Z,78.75
2022-12-01T17:09:38.153Z,107.35
2022-12-01T17:10:59.492Z,135.65
2022-12-01T17:12:25.212Z,127.25
2022-12-01T17:13:46.228Z,110.45
2022-12-01T17:15:08.354Z,90.53
2022-12-01T17:16:29.634Z,93.25
2022-12-01T17:17:51.499Z,74.43
2022-12-01T17:19:12.792Z,70.20
2022-12-01T17:20:34.268Z,76.45
2022-12-01T17:21:57.252Z,92.80
2022-12-01T17:23:18.341Z,90.63
2022-12-01T17:24:39.937Z,73.97
2022-12-01T17:26:01.336Z,49.60
2022-12-01T17:27:24.606Z,55.53
2022-12-01T17:28:46.209Z,39.55
2022-12-01T17:30:08.036Z,31.25
2022-12-01T17:31:29.146Z,25.60
2022-12-01T17:32:50.290Z,27.90
2022-12-01T17:34:11.780Z,28.85
2022-12-01T17:35:32.704Z,26.48
2022-12-01T17:36:53.510Z,26.90
2022-12-01T17:38:14.788Z,34.35
2022-12-01T17:39:35.937Z,34.55
2022-12-01T17:41:07.748Z,31.63
2022-12-01T17:42:31.793Z,40.00
2022-12-01T17:43:59.793Z,48.40
2022-12-01T17:45:21.837Z,36.13
2022-12-01T17:46:42.916Z,30.88
2022-12-01T17:48:04.409Z,26.85
2022-12-01T17:49:25.456Z,26.65
2022-12-01T17:50:46.350Z,25.63
2022-12-01T17:52:08.658Z,46.30
2022-12-01T17:53:29.611Z,37.13
2022-12-01T17:54:51.017Z,33.40
2022-12-01T17:56:16.081Z,31.05
2022-12-01T17:57:37.175Z,38.10
2022-12-01T17:58:58.315Z,37.53
2022-12-01T18:00:27.728Z,34.47
2022-12-01T18:01:49.022Z,39.53
2022-12-01T18:03:10.033Z,52.78
2022-12-01T18:04:31.997Z,65.72
2022-12-01T18:05:58.241Z,59.15
2022-12-01T18:07:20.565Z,47.70
2022-12-01T18:08:42.690Z,37.47
2022-12-01T18:10:04.058Z,65.57
2022-12-01T18:11:25.225Z,51.95
2022-12-01T18:12:47.653Z,48.53
2022-12-01T18:14:09.317Z,69.05
2022-12-01T18:15:34.594Z,69.35
2022-12-01T18:16:55.681Z,62.75
2022-12-01T18:18:16.884Z,67.78
2022-12-01T18:19:38.188Z,72.22
2022-12-01T18:20:59.656Z,77.43
2022-12-01T18:22:20.877Z,76.82
2022-12-01T18:23:42.728Z,96.32
2022-12-01T18:25:07.608Z,103.75
2022-12-01T18:26:29.404Z,103.88
2022-12-01T18:27:53.370Z,107.65
2022-12-01T18:29:26.002Z,116.25
2022-12-01T18:30:49.614Z,119.45
2022-12-01T18:32:11.101Z,103.80
2022-12-01T18:33:34.173Z,121.60
2022-12-01T18:34:55.038Z,124.75
2022-12-01T18:36:26.292Z,120.97
2022-12-01T18:37:47.425Z,91.32
2022-12-01T18:39:11.050Z,57.70
2022-12-01T18:40:32.188Z,61.03
2022-12-01T18:41:53.605Z,63.17
2022-12-01T18:43:14.694Z,75.72
2022-12-01T18:44:35.624Z,60.33
2022-12-01T18:45:57.675Z,67.20
2022-12-01T18:47:18.927Z,61.28
2022-12-01T18:48:47.844Z,62.03
2022-12-01T18:50:09.470Z,71.65
2022-12-01T18:51:32.320Z,71.53
2022-12-01T18:52:53.232Z,74.35