createdAt,value
2023-03-17T00:00:19.679Z,2.37
2023-03-17T00:02:48.003Z,2.28
2023-03-17T00:05:17.482Z,2.50
2023-03-17T00:07:46.202Z,1.92
2023-03-17T00:10:31.323Z,1.85
2023-03-17T00:12:57.830Z,2.40
2023-03-17T00:15:26.701Z,1.98
2023-03-17T00:17:55.804Z,2.15
2023-03-17T00:20:28.692Z,2.20
2023-03-17T00:22:57.570Z,2.25
2023-03-17T00:25:28.061Z,2.00
2023-03-17T00:27:56.831Z,2.20
2023-03-17T00:30:23.596Z,2.42
2023-03-17T00:32:52.087Z,2.30
2023-03-17T00:35:22.157Z,2.45
2023-03-17T00:37:49.485Z,2.27
2023-03-17T00:40:23.188Z,2.42
2023-03-17T00:42:53.523Z,3.00
2023-03-17T00:45:21.997Z,2.53
2023-03-17T00:47:50.152Z,2.80
2023-03-17T00:50:22.348Z,2.63
2023-03-17T00:52:50.498Z,2.40
2023-03-17T00:55:17.803Z,3.20
2023-03-17T00:57:44.245Z,2.92
2023-03-17T01:00:26.452Z,2.90
2023-03-17T01:02:54.896Z,3.00
2023-03-17T01:05:24.279Z,2.90
2023-03-17T01:07:54.575Z,2.92
2023-03-17T01:10:26.551Z,2.28
2023-03-17T01:12:55.487Z,2.60
2023-03-17T01:15:23.131Z,2.47
2023-03-17T01:17:50.656Z,2.58
2023-03-17T01:20:21.614Z,2.47
2023-03-17T01:22:48.765Z,2.33
2023-03-17T01:25:16.377Z,2.20
2023-03-17T01:27:43.707Z,2.00
2023-03-17T01:30:27.374Z,2.30
2023-03-17T01:32:55.610Z,2.50
2023-03-17T01:35:24.362Z,1.88
2023-03-17T01:37:51.021Z,2.10
2023-03-17T01:40:23.469Z,2.10
2023-03-17T01:43:00.319Z,1.85
2023-03-17T01:46:04.567Z,2.50
2023-03-17T01:48:37.254Z,1.88
2023-03-17T01:51:06.247Z,1.95
2023-03-17T01:53:35.631Z,1.70
2023-03-17T01:56:03.610Z,1.98
2023-03-17T01:58:31.030Z,2.22
2023-03-17T02:00:57.604Z,2.20
2023-03-17T02:03:24.195Z,2.17
2023-03-17T02:05:51.913Z,1.90
2023-03-17T02:08:18.479Z,2.08
2023-03-17T02:10:49.349Z,2.35
2023-03-17T02:13:16.739Z,1.80
2023-03-17T02:15:48.424Z,2.20
2023-03-17T02:18:17.111Z,2.00
2023-03-17T02:20:46.609Z,3.05
2023-03-17T02:23:16.941Z,1.58
2023-03-17T02:25:45.811Z,2.08
2023-03-17T02:28:16.688Z,1.85
2023-03-17T02:30:43.637Z,1.70
2023-03-17T02:33:11.944Z,1.70
2023-03-17T02:35:39.699Z,2.13
2023-03-17T02:38:06.336Z,1.60
2023-03-17T02:40:33.132Z,2.15
2023-03-17T02:43:00.403Z,1.77
2023-03-17T02:45:27.492Z,1.95
2023-03-17T02:47:55.002Z,2.47
2023-03-17T02:50:24.827Z,2.00
2023-03-17T02:52:51.767Z,2.10
2023-03-17T02:55:18.143Z,2.10
2023-03-17T02:57:44.531Z,2.00
2023-03-17T03:00:11.591Z,2.20
2023-03-17T03:02:38.189Z,1.80
2023-03-17T03:05:06.370Z,2.15
2023-03-17T03:07:32.763Z,1.60
2023-03-17T03:09:59.516Z,1.77
2023-03-17T03:12:26.007Z,2.22
2023-03-17T03:14:52.339Z,1.90
2023-03-17T03:17:18.689Z,1.48
2023-03-17T03:19:45.047Z,1.63
2023-03-17T03:22:11.670Z,1.80
2023-03-17T03:24:38.025Z,1.80
2023-03-17T03:27:04.371Z,1.40
2023-03-17T03:29:30.721Z,2.00
2023-03-17T03:31:57.062Z,1.63
2023-03-17T03:34:23.554Z,2.05
2023-03-17T03:36:50.026Z,1.38
2023-03-17T03:39:16.362Z,1.92
2023-03-17T03:41:43.483Z,1.98
2023-03-17T03:44:09.880Z,2.00
2023-03-17T03:46:36.320Z,1.50
2023-03-17T03:49:02.709Z,1.88
2023-03-17T03:51:29.073Z,1.50
2023-03-17T03:53:55.573Z,1.90
2023-03-17T03:56:22.085Z,1.70
2023-03-17T03:58:48.437Z,1.63
2023-03-17T04:01:14.851Z,1.60
2023-03-17T04:03:41.222Z,1.45
2023-03-17T04:06:07.790Z,1.70
2023-03-17T04:08:34.148Z,1.50
2023-03-17T04:11:00.677Z,1.33
2023-03-17T04:13:27.072Z,1.73
2023-03-17T04:15:53.456Z,1.40
2023-03-17T04:18:19.900Z,1.92
2023-03-17T04:20:46.248Z,1.73
2023-03-17T04:23:12.843Z,1.55
2023-03-17T04:25:39.178Z,1.77
2023-03-17T04:28:06.417Z,1.75
2023-03-17T04:30:33.280Z,1.75
2023-03-17T04:32:59.705Z,1.83
2023-03-17T04:35:26.754Z,1.50
2023-03-17T04:37:53.124Z,1.63
2023-03-17T04:40:19.750Z,1.52
2023-03-17T04:42:46.408Z,1.45
2023-03-17T04:45:17.211Z,1.40
2023-03-17T04:47:46.100Z,1.25
2023-03-17T04:50:13.923Z,1.75
2023-03-17T04:52:40.412Z,1.55
2023-03-17T04:55:08.333Z,1.83
2023-03-17T04:57:36.070Z,1.57
2023-03-17T05:00:03.480Z,1.40
2023-03-17T05:02:29.913Z,1.77
2023-03-17T05:04:56.266Z,1.63
2023-03-17T05:07:22.840Z,1.90
2023-03-17T05:09:49.227Z,1.40
2023-03-17T05:12:15.564Z,1.40
2023-03-17T05:14:41.953Z,1.75
2023-03-17T05:17:08.431Z,2.03
2023-03-17T05:19:34.823Z,1.80
2023-03-17T05:22:01.473Z,1.90
2023-03-17T05:24:27.793Z,1.63
2023-03-17T05:26:54.153Z,1.85
2023-03-17T05:29:20.674Z,1.65
2023-03-17T05:31:47.383Z,1.88
2023-03-17T05:34:13.823Z,1.67
2023-03-17T05:36:40.259Z,1.67
2023-03-17T05:39:07.346Z,1.85
2023-03-17T05:41:33.792Z,1.52
2023-03-17T05:44:00.308Z,1.75
2023-03-17T05:46:26.750Z,1.83
2023-03-17T05:48:53.225Z,1.80
2023-03-17T05:51:19.613Z,1.80
2023-03-17T05:53:46.018Z,1.55
2023-03-17T05:56:12.732Z,1.75
2023-03-17T05:58:39.186Z,1.70
2023-03-17T06:01:05.939Z,1.80
2023-03-17T06:03:32.372Z,2.03
2023-03-17T06:05:58.785Z,2.00
2023-03-17T06:08:25.166Z,1.80
2023-03-17T06:10:51.539Z,2.00
2023-03-17T06:13:17.903Z,2.13
2023-03-17T06:15:46.648Z,1.98
2023-03-17T06:18:12.998Z,2.08
2023-03-17T06:20:39.350Z,1.95
2023-03-17T06:23:06.832Z,2.30
2023-03-17T06:25:35.061Z,1.80
2023-03-17T06:28:03.470Z,1.98
2023-03-17T06:30:31.266Z,2.10
2023-03-17T06:32:57.866Z,1.98
2023-03-17T06:35:25.264Z,2.00
2023-03-17T06:37:51.711Z,1.95
2023-03-17T06:40:18.232Z,2.10
2023-03-17T06:42:44.772Z,2.00
2023-03-17T06:45:12.032Z,2.10
2023-03-17T06:47:39.597Z,1.77
2023-03-17T06:50:09.634Z,1.55
2023-03-17T06:52:37.048Z,2.10
2023-03-17T06:55:04.335Z,1.92
2023-03-17T06:57:30.736Z,2.45
2023-03-17T06:59:57.092Z,2.03
2023-03-17T07:02:24.343Z,2.10
2023-03-17T07:04:50.732Z,2.80
2023-03-17T07:07:17.165Z,2.13
2023-03-17T07:09:43.585Z,2.40
2023-03-17T07:12:10.259Z,1.97
2023-03-17T07:14:36.838Z,1.67
2023-03-17T07:17:05.246Z,1.80
2023-03-17T07:19:32.747Z,2.00
2023-03-17T07:21:59.111Z,2.25
2023-03-17T07:24:25.992Z,2.13
2023-03-17T07:26:52.878Z,2.10
2023-03-17T07:29:19.304Z,2.28
2023-03-17T07:31:45.849Z,2.53
2023-03-17T07:34:12.800Z,2.60
2023-03-17T07:36:39.312Z,2.10
2023-03-17T07:39:06.472Z,2.22
2023-03-17T07:41:33.052Z,2.10
2023-03-17T07:43:59.444Z,2.92
2023-03-17T07:46:25.902Z,2.45
2023-03-17T07:48:53.249Z,2.03
2023-03-17T07:51:22.317Z,2.13
2023-03-17T07:53:50.139Z,2.20
2023-03-17T07:56:17.699Z,1.92
2023-03-17T07:58:44.742Z,1.98
2023-03-17T08:01:11.117Z,2.40
2023-03-17T08:03:40.611Z,2.28
2023-03-17T08:06:08.546Z,2.33
2023-03-17T08:08:34.941Z,2.35
2023-03-17T08:11:03.687Z,2.38
2023-03-17T08:13:31.248Z,2.27
2023-03-17T08:15:57.655Z,2.00
2023-03-17T08:18:24.079Z,2.35
2023-03-17T08:20:51.412Z,2.33
2023-03-17T08:23:19.354Z,2.30
2023-03-17T08:25:47.572Z,2.50
2023-03-17T08:28:15.322Z,2.30
2023-03-17T08:30:43.239Z,2.47
2023-03-17T08:33:09.822Z,2.50
2023-03-17T08:35:37.336Z,2.50
2023-03-17T08:38:04.574Z,2.43
2023-03-17T08:40:31.402Z,2.40
2023-03-17T08:42:58.065Z,2.10
2023-03-17T08:45:24.640Z,2.00
2023-03-17T08:47:51.095Z,2.25
2023-03-17T08:50:25.105Z,2.17
2023-03-17T08:52:56.633Z,2.50
2023-03-17T08:55:29.869Z,2.80
2023-03-17T08:57:59.556Z,2.67
2023-03-17T09:00:31.192Z,2.80
2023-03-17T09:03:03.725Z,2.30
2023-03-17T09:05:30.521Z,2.60
2023-03-17T09:08:03.148Z,2.50
2023-03-17T09:10:30.307Z,2.20
2023-03-17T09:13:02.886Z,2.28
2023-03-17T09:15:31.135Z,2.47
2023-03-17T09:18:14.522Z,2.28
2023-03-17T09:20:41.374Z,2.67
2023-03-17T09:23:09.456Z,2.20
2023-03-17T09:25:37.738Z,2.70
2023-03-17T09:28:05.095Z,2.53
2023-03-17T09:30:32.874Z,2.38
2023-03-17T09:33:00.718Z,2.60
2023-03-17T09:35:39.941Z,2.47
2023-03-17T09:38:17.134Z,2.55
2023-03-17T09:40:57.648Z,2.40
2023-03-17T09:43:52.334Z,2.38
2023-03-17T09:46:33.468Z,2.75
2023-03-17T09:49:07.830Z,2.70
2023-03-17T09:51:36.653Z,2.13
2023-03-17T09:54:03.993Z,2.67
2023-03-17T09:56:33.384Z,2.33
2023-03-17T09:59:24.455Z,2.95
2023-03-17T10:01:50.902Z,2.90
2023-03-17T10:04:24.720Z,3.08
2023-03-17T10:06:54.916Z,2.37
2023-03-17T10:09:58.965Z,2.92
2023-03-17T10:12:50.494Z,2.85
2023-03-17T10:15:41.129Z,3.00
2023-03-17T10:18:16.741Z,3.00
2023-03-17T10:20:56.940Z,2.70
2023-03-17T10:23:31.587Z,2.97
2023-03-17T10:26:12.593Z,2.90
2023-03-17T10:28:40.348Z,2.90
2023-03-17T10:31:28.732Z,2.50
2023-03-17T10:33:56.267Z,3.00
2023-03-17T10:36:49.304Z,2.88
2023-03-17T10:39:21.408Z,2.88
2023-03-17T10:41:54.658Z,2.60
2023-03-17T10:44:48.630Z,2.80
2023-03-17T10:47:24.234Z,2.73
2023-03-17T10:49:52.413Z,2.50
2023-03-17T10:52:40.776Z,2.45
2023-03-17T10:55:09.188Z,2.78
2023-03-17T10:57:38.890Z,3.00
2023-03-17T11:00:16.547Z,2.37
2023-03-17T11:02:47.302Z,2.70
2023-03-17T11:05:23.001Z,3.38
2023-03-17T11:07:50.174Z,2.67
2023-03-17T11:10:24.618Z,2.70
2023-03-17T11:13:02.528Z,2.27
2023-03-17T11:15:35.655Z,2.50
2023-03-17T11:18:16.849Z,3.45
2023-03-17T11:20:59.986Z,2.60
2023-03-17T11:23:43.268Z,3.25
2023-03-17T11:26:30.573Z,2.53
2023-03-17T11:29:39.445Z,2.65
2023-03-17T11:32:23.522Z,2.50
2023-03-17T11:35:23.268Z,3.22
2023-03-17T11:37:58.838Z,3.05
2023-03-17T11:41:06.353Z,2.90
2023-03-17T11:43:54.578Z,3.47
2023-03-17T11:46:29.270Z,3.00
2023-03-17T11:49:04.997Z,3.53
2023-03-17T11:52:03.335Z,3.28
2023-03-17T11:54:47.273Z,2.53
2023-03-17T11:57:23.433Z,3.03
2023-03-17T12:00:00.023Z,2.80
2023-03-17T12:02:38.659Z,3.55
2023-03-17T12:05:13.260Z,3.42
2023-03-17T12:07:48.107Z,2.70
2023-03-17T12:10:31.110Z,3.22
2023-03-17T12:13:07.998Z,3.40
2023-03-17T12:15:39.763Z,2.88
2023-03-17T12:18:23.330Z,2.88
2023-03-17T12:21:18.700Z,3.30
2023-03-17T12:24:24.898Z,2.85
2023-03-17T12:27:03.614Z,2.92
2023-03-17T12:29:51.681Z,3.75
2023-03-17T12:33:03.833Z,3.38
2023-03-17T12:35:38.584Z,3.03
2023-03-17T12:38:35.871Z,3.35
2023-03-17T12:41:31.513Z,3.28
2023-03-17T12:44:09.708Z,3.35
2023-03-17T12:46:45.304Z,3.58
2023-03-17T12:49:32.000Z,3.37
2023-03-17T12:52:20.179Z,3.80
2023-03-17T12:54:51.546Z,3.75
2023-03-17T12:58:02.031Z,3.53
2023-03-17T13:01:05.661Z,3.80
2023-03-17T13:03:33.616Z,3.33
2023-03-17T13:06:02.959Z,3.47
2023-03-17T13:08:41.219Z,3.55
2023-03-17T13:11:39.226Z,3.65
2023-03-17T13:14:30.822Z,3.60
2023-03-17T13:17:25.585Z,3.40
2023-03-17T13:20:08.222Z,3.55
2023-03-17T13:23:22.716Z,3.90
2023-03-17T13:25:59.872Z,3.78
2023-03-17T16:36:20.351Z,4.50
2023-03-17T16:38:49.738Z,4.30
2023-03-17T16:41:25.488Z,4.65
2023-03-17T16:44:01.774Z,4.50
2023-03-17T16:46:34.637Z,4.43
2023-03-17T16:49:04.024Z,4.73
2023-03-17T16:51:31.961Z,4.90
2023-03-17T16:53:58.309Z,5.05
2023-03-17T16:56:25.754Z,6.07
2023-03-17T16:58:53.241Z,5.25
2023-03-17T17:01:24.788Z,5.53
2023-03-17T17:03:51.301Z,5.97
2023-03-17T17:06:19.263Z,5.88
2023-03-17T17:08:47.368Z,5.60
2023-03-17T17:11:15.550Z,5.40
2023-03-17T17:13:45.435Z,6.10
2023-03-17T17:16:33.650Z,4.00
2023-03-17T17:19:22.011Z,4.70
2023-03-17T17:21:48.489Z,5.15
2023-03-17T17:24:17.374Z,5.30
2023-03-17T17:26:43.844Z,5.17
2023-03-17T17:29:10.209Z,5.47
2023-03-17T17:31:36.629Z,6.82
2023-03-17T17:34:03.149Z,5.95
2023-03-17T17:36:29.774Z,6.35
2023-03-17T17:38:56.196Z,6.50
2023-03-17T17:41:22.819Z,6.32
2023-03-17T17:43:57.066Z,6.32
2023-03-17T17:46:39.754Z,6.40
2023-03-17T17:49:12.030Z,6.53
2023-03-17T17:51:43.574Z,7.10
2023-03-17T17:54:10.436Z,6.50
2023-03-17T17:56:40.264Z,6.85
2023-03-17T17:59:10.214Z,5.88
2023-03-17T18:01:36.711Z,6.15
2023-03-17T18:04:03.088Z,6.20
2023-03-17T18:06:29.471Z,5.88
2023-03-17T18:08:56.490Z,6.63
2023-03-17T18:11:22.880Z,6.72
2023-03-17T18:13:49.240Z,6.63
2023-03-17T18:16:17.029Z,7.67
2023-03-17T18:18:45.593Z,7.30
2023-03-17T18:21:13.415Z,7.38
2023-03-17T18:23:46.642Z,7.32
2023-03-17T18:26:15.413Z,7.47
2023-03-17T18:28:42.466Z,6.67
2023-03-17T18:31:14.341Z,7.65
2023-03-17T18:33:41.872Z,7.45
2023-03-17T18:36:08.937Z,7.75
2023-03-17T18:38:36.065Z,7.43
2023-03-17T18:41:03.136Z,7.40
2023-03-17T18:43:29.532Z,7.07
2023-03-17T18:45:55.954Z,7.90
2023-03-17T18:48:22.368Z,7.63
2023-03-17T18:50:48.861Z,7.10
2023-03-17T18:53:15.381Z,7.50
2023-03-17T18:55:42.137Z,7.97
2023-03-17T18:58:08.499Z,8.35
2023-03-17T19:00:34.854Z,8.35
2023-03-17T19:03:01.301Z,7.85
2023-03-17T19:05:28.214Z,8.40
2023-03-17T19:07:54.562Z,7.60
2023-03-17T19:10:21.175Z,8.00
2023-03-17T19:12:47.558Z,9.13
2023-03-17T19:15:14.634Z,8.05
2023-03-17T19:17:41.676Z,8.40
2023-03-17T19:20:08.672Z,8.15
2023-03-17T19:22:35.056Z,8.10
2023-03-17T19:25:04.149Z,7.60
2023-03-17T19:27:30.625Z,7.18
2023-03-17T19:29:56.978Z,7.23
2023-03-17T19:32:23.502Z,7.82
2023-03-17T19:34:49.842Z,7.30
2023-03-17T19:37:16.213Z,6.97
2023-03-17T19:39:44.866Z,6.35
2023-03-17T19:42:13.208Z,7.37
2023-03-17T19:44:40.020Z,6.60
2023-03-17T19:47:08.134Z,5.65
2023-03-17T19:49:36.604Z,5.88
2023-03-17T19:52:04.227Z,6.32
2023-03-17T19:54:30.686Z,6.60
2023-03-17T19:56:57.498Z,5.88
2023-03-17T19:59:24.246Z,5.53
2023-03-17T20:01:50.898Z,4.78
2023-03-17T20:04:19.517Z,5.05
2023-03-17T20:06:46.748Z,4.83
2023-03-17T20:09:13.866Z,4.70
2023-03-17T20:11:40.633Z,5.30
2023-03-17T20:14:07.095Z,5.03
2023-03-17T20:16:36.080Z,4.80
2023-03-17T20:19:03.566Z,4.67
2023-03-17T20:21:29.976Z,5.28
2023-03-17T20:23:56.803Z,5.15
2023-03-17T20:26:24.401Z,4.38
2023-03-17T20:28:50.876Z,4.80
2023-03-17T20:31:17.914Z,4.50
2023-03-17T20:33:44.347Z,4.20
2023-03-17T20:36:12.562Z,4.78
2023-03-17T20:38:39.025Z,4.55
2023-03-17T20:41:14.972Z,4.20
