createdAt,value
2023-05-02T00:01:34.774Z,0.00
2023-05-02T00:06:34.723Z,0.00
2023-05-02T00:11:34.654Z,0.00
2023-05-02T00:16:34.594Z,0.00
2023-05-02T00:21:34.627Z,0.00
2023-05-02T00:26:34.436Z,0.00
2023-05-02T00:31:34.464Z,0.00
2023-05-02T00:36:34.299Z,0.00
2023-05-02T00:41:34.285Z,0.00
2023-05-02T00:46:34.210Z,0.00
2023-05-02T00:51:34.103Z,0.00
2023-05-02T00:56:34.038Z,0.00
2023-05-02T01:01:34.010Z,0.00
2023-05-02T01:06:33.983Z,0.00
2023-05-02T01:11:33.845Z,0.00
2023-05-02T01:16:33.862Z,0.00
2023-05-02T01:21:33.692Z,0.00
2023-05-02T01:26:33.623Z,0.00
2023-05-02T01:31:33.573Z,0.00
2023-05-02T01:36:33.496Z,0.00
2023-05-02T01:41:33.436Z,0.00
2023-05-02T01:46:33.438Z,0.00
2023-05-02T01:51:33.295Z,0.00
2023-05-02T01:56:33.228Z,0.00
2023-05-02T02:01:33.235Z,0.00
2023-05-02T02:06:33.168Z,0.00
2023-05-02T02:11:33.019Z,0.00
2023-05-02T02:16:32.972Z,0.00
2023-05-02T02:21:32.893Z,0.00
2023-05-02T02:26:32.829Z,0.00
2023-05-02T02:31:32.812Z,0.00
2023-05-02T02:36:32.687Z,0.00
2023-05-02T02:41:32.615Z,0.00
2023-05-02T02:46:32.604Z,0.00
2023-05-02T02:51:32.488Z,0.00
2023-05-02T02:56:32.416Z,0.00
2023-05-02T03:01:32.380Z,0.00
2023-05-02T03:06:32.291Z,0.00
2023-05-02T03:11:32.221Z,0.00
2023-05-02T03:16:32.333Z,0.00
2023-05-02T03:21:32.080Z,0.00
2023-05-02T03:26:32.037Z,0.00
2023-05-02T03:31:31.987Z,0.00
2023-05-02T03:36:31.876Z,5.62
2023-05-02T03:41:31.831Z,5.62
2023-05-02T03:46:31.759Z,11.25
2023-05-02T03:51:31.675Z,16.88
2023-05-02T03:56:31.600Z,28.12
2023-05-02T04:01:31.546Z,45.00
2023-05-02T04:06:31.536Z,67.50
2023-05-02T04:11:31.414Z,90.00
2023-05-02T04:16:31.391Z,112.50
2023-05-02T04:21:31.266Z,151.88
2023-05-02T04:26:31.206Z,196.88
2023-05-02T04:31:31.256Z,230.62
2023-05-02T04:36:31.064Z,270.00
2023-05-02T04:41:31.003Z,286.88
2023-05-02T04:46:30.944Z,286.88
2023-05-02T04:51:30.877Z,292.50
2023-05-02T04:56:30.816Z,315.00
2023-05-02T05:01:30.769Z,337.50
2023-05-02T05:06:30.701Z,281.25
2023-05-02T05:11:30.607Z,275.62
2023-05-02T05:16:30.577Z,292.50
2023-05-02T05:21:30.478Z,326.25
2023-05-02T05:26:30.407Z,382.50
2023-05-02T05:31:30.393Z,483.75
2023-05-02T05:36:30.262Z,585.00
2023-05-02T05:41:30.223Z,551.25
2023-05-02T05:46:30.172Z,635.62
2023-05-02T05:51:30.058Z,804.38
2023-05-02T05:56:29.991Z,843.75
2023-05-02T06:01:29.928Z,776.25
2023-05-02T06:06:29.941Z,1170.00
2023-05-02T06:11:29.791Z,1192.50
2023-05-02T06:16:30.520Z,1113.75
2023-05-02T06:21:29.667Z,950.62
2023-05-02T06:26:29.596Z,1080.00
2023-05-02T06:31:29.619Z,1665.00
2023-05-02T06:36:29.485Z,1558.12
2023-05-02T06:41:29.391Z,1569.38
2023-05-02T06:46:29.337Z,1265.62
2023-05-02T06:51:29.260Z,1147.50
2023-05-02T06:56:29.188Z,1023.75
2023-05-02T07:01:29.161Z,1068.75
2023-05-02T07:06:29.097Z,1119.38
2023-05-02T07:11:29.024Z,1164.38
2023-05-02T07:16:29.023Z,1164.38
2023-05-02T07:21:28.943Z,995.62
2023-05-02T07:26:28.863Z,1293.75
2023-05-02T07:31:28.798Z,855.00
2023-05-02T07:36:28.771Z,652.50
2023-05-02T07:41:28.651Z,506.25
2023-05-02T07:46:28.642Z,360.00
2023-05-02T07:51:28.522Z,337.50
2023-05-02T07:56:28.441Z,427.50
2023-05-02T08:01:28.376Z,708.75
2023-05-02T08:06:28.360Z,511.88
2023-05-02T08:11:28.289Z,601.88
2023-05-02T08:16:28.221Z,922.50
2023-05-02T08:21:28.120Z,1541.25
2023-05-02T08:26:28.048Z,1271.25
2023-05-02T08:31:28.032Z,1344.38
2023-05-02T08:36:27.917Z,1428.75
2023-05-02T08:41:27.839Z,1215.00
2023-05-02T08:46:27.861Z,1085.62
2023-05-02T08:51:27.741Z,900.00
2023-05-02T08:56:27.640Z,1091.25
2023-05-02T09:01:27.612Z,1046.25
2023-05-02T09:06:27.567Z,1175.62
2023-05-02T09:11:27.433Z,1237.50
2023-05-02T09:16:27.637Z,1215.00
2023-05-02T09:21:27.286Z,1350.00
2023-05-02T09:26:28.846Z,1327.50
2023-05-02T09:31:49.768Z,1327.50
2023-05-02T09:36:28.112Z,1260.00
2023-05-02T09:41:27.068Z,1243.12
2023-05-02T09:46:27.051Z,1119.38
2023-05-02T09:51:26.889Z,1254.38
2023-05-02T09:56:26.850Z,1192.50
2023-05-02T10:01:26.873Z,1074.38
2023-05-02T10:06:26.711Z,973.12
2023-05-02T10:11:26.654Z,961.88
2023-05-02T10:16:26.738Z,900.00
2023-05-02T10:21:26.522Z,995.62
2023-05-02T10:26:26.451Z,1001.25
2023-05-02T10:31:26.383Z,995.62
2023-05-02T10:36:26.326Z,945.00
2023-05-02T10:41:26.675Z,849.38
2023-05-02T10:46:26.188Z,939.38
2023-05-02T10:51:26.073Z,905.62
2023-05-02T10:56:28.462Z,905.62
2023-05-02T11:01:26.020Z,888.75
2023-05-02T11:06:25.928Z,821.25
2023-05-02T11:11:25.838Z,916.88
2023-05-02T11:16:25.797Z,945.00
2023-05-02T11:21:25.679Z,888.75
2023-05-02T11:26:25.606Z,1012.50
2023-05-02T11:31:25.594Z,1018.12
2023-05-02T11:36:25.478Z,1029.38
2023-05-02T11:41:25.409Z,950.62
2023-05-02T11:46:25.357Z,1023.75
2023-05-02T11:51:25.267Z,922.50
2023-05-02T11:56:25.216Z,922.50
2023-05-02T12:01:25.144Z,838.12
2023-05-02T12:06:25.098Z,849.38
2023-05-02T12:11:25.010Z,793.12
2023-05-02T12:16:24.989Z,748.12
2023-05-02T12:21:24.887Z,495.00
2023-05-02T12:26:24.840Z,444.38
2023-05-02T12:31:24.861Z,551.25
2023-05-02T12:36:24.679Z,731.25
2023-05-02T12:41:24.620Z,725.62
2023-05-02T12:46:24.579Z,720.00
2023-05-02T12:51:24.478Z,759.38
2023-05-02T12:56:24.423Z,663.75
2023-05-02T13:01:24.373Z,663.75
2023-05-02T13:06:24.318Z,759.38
2023-05-02T13:11:24.198Z,765.00
2023-05-02T13:16:24.305Z,776.25
2023-05-02T13:21:24.086Z,635.62
2023-05-02T13:26:24.009Z,618.75
2023-05-02T13:31:23.957Z,691.88
2023-05-02T13:36:23.884Z,708.75
2023-05-02T13:41:23.816Z,658.12
2023-05-02T13:46:23.929Z,635.62
2023-05-02T13:51:23.691Z,590.62
2023-05-02T13:56:23.648Z,540.00
2023-05-02T14:01:23.560Z,523.12
2023-05-02T14:06:23.592Z,511.88
2023-05-02T14:11:23.409Z,545.62
2023-05-02T14:16:23.461Z,545.62
2023-05-02T14:21:23.270Z,613.12
2023-05-02T14:26:23.242Z,607.50
2023-05-02T14:31:23.281Z,618.75
2023-05-02T14:36:23.188Z,399.38
2023-05-02T14:41:23.017Z,360.00
2023-05-02T14:46:23.070Z,281.25
2023-05-02T14:51:22.865Z,247.50
2023-05-02T14:56:22.817Z,168.75
2023-05-02T15:01:22.915Z,168.75
2023-05-02T15:06:22.805Z,196.88
2023-05-02T15:11:22.604Z,258.75
2023-05-02T15:16:22.562Z,253.12
2023-05-02T15:21:22.488Z,253.12
2023-05-02T15:26:22.417Z,275.62
2023-05-02T15:31:22.370Z,286.88
2023-05-02T15:36:22.279Z,253.12
2023-05-02T15:41:22.216Z,213.75
2023-05-02T15:46:22.311Z,247.50
2023-05-02T15:51:22.075Z,298.12
2023-05-02T15:56:22.015Z,253.12
2023-05-02T16:01:21.971Z,219.38
2023-05-02T16:06:21.907Z,213.75
2023-05-02T16:11:21.807Z,180.00
2023-05-02T16:16:21.792Z,151.88
2023-05-02T16:21:21.701Z,129.38
2023-05-02T16:26:21.616Z,101.25
2023-05-02T16:31:21.609Z,106.88
2023-05-02T16:36:21.557Z,129.38
2023-05-02T16:41:21.500Z,129.38
2023-05-02T16:46:21.385Z,146.25
2023-05-02T16:51:21.327Z,146.25
2023-05-02T16:56:21.348Z,118.12
2023-05-02T17:01:21.268Z,73.12
2023-05-02T17:06:21.163Z,56.25
2023-05-02T17:11:21.752Z,50.62
2023-05-02T17:16:21.536Z,61.88
2023-05-02T17:21:20.937Z,67.50
2023-05-02T17:26:21.341Z,56.25
2023-05-02T17:31:20.777Z,39.38
2023-05-02T17:36:21.733Z,45.00
2023-05-02T17:41:20.619Z,39.38
2023-05-02T17:46:20.910Z,39.38
2023-05-02T17:51:21.087Z,33.75
2023-05-02T17:56:20.492Z,28.12
2023-05-02T18:01:20.367Z,28.12
2023-05-02T18:06:20.405Z,28.12
2023-05-02T18:11:20.288Z,22.50
2023-05-02T18:16:20.182Z,16.88
2023-05-02T18:21:20.067Z,11.25
2023-05-02T18:26:20.021Z,5.62
2023-05-02T18:31:19.991Z,5.62
2023-05-02T18:36:19.916Z,0.00
2023-05-02T18:41:19.807Z,0.00
2023-05-02T18:46:19.815Z,0.00
2023-05-02T18:51:19.727Z,0.00
2023-05-02T18:56:19.600Z,0.00
2023-05-02T19:01:21.295Z,0.00
2023-05-02T19:06:19.977Z,0.00
2023-05-02T19:11:19.399Z,0.00
2023-05-02T19:16:19.365Z,0.00
2023-05-02T19:21:19.262Z,0.00
2023-05-02T19:26:19.211Z,0.00
2023-05-02T19:31:19.207Z,0.00
2023-05-02T19:36:19.076Z,0.00
2023-05-02T19:41:18.989Z,0.00
2023-05-02T19:46:18.985Z,0.00
2023-05-02T19:51:18.869Z,0.00
2023-05-02T19:56:18.830Z,0.00
2023-05-02T20:01:18.788Z,0.00
2023-05-02T20:06:18.750Z,0.00
2023-05-02T20:11:18.671Z,0.00
2023-05-02T20:16:18.557Z,0.00
2023-05-02T20:21:18.448Z,0.00
2023-05-02T20:26:18.393Z,0.00
2023-05-02T20:31:18.323Z,0.00
2023-05-02T20:36:18.258Z,0.00
2023-05-02T20:41:18.175Z,0.00
2023-05-02T20:46:18.166Z,0.00
2023-05-02T20:51:18.052Z,0.00
2023-05-02T20:56:18.030Z,0.00
2023-05-02T21:01:18.017Z,0.00
2023-05-02T21:06:17.928Z,0.00
2023-05-02T21:11:17.873Z,0.00
2023-05-02T21:16:17.869Z,0.00
2023-05-02T21:21:17.773Z,0.00
2023-05-02T21:26:17.686Z,0.00
2023-05-02T21:31:17.624Z,0.00
2023-05-02T21:36:17.512Z,0.00
2023-05-02T21:41:17.458Z,0.00
2023-05-02T21:46:17.446Z,0.00
2023-05-02T21:51:17.324Z,0.00
2023-05-02T21:56:17.224Z,0.00
2023-05-02T22:01:17.239Z,0.00
2023-05-02T22:06:17.139Z,0.00
2023-05-02T22:11:16.991Z,0.00
2023-05-02T22:16:16.961Z,0.00
2023-05-02T22:21:16.857Z,0.00
2023-05-02T22:26:16.846Z,0.00
2023-05-02T22:31:16.905Z,0.00
2023-05-02T22:36:16.669Z,0.00
2023-05-02T22:41:16.647Z,0.00
2023-05-02T22:46:16.534Z,0.00
2023-05-02T22:51:16.467Z,0.00
2023-05-02T22:56:16.415Z,0.00
2023-05-02T23:01:16.423Z,0.00
2023-05-02T23:06:16.292Z,0.00
2023-05-02T23:11:16.189Z,0.00
2023-05-02T23:16:16.142Z,0.00
2023-05-02T23:21:16.056Z,0.00
2023-05-02T23:26:15.964Z,0.00
2023-05-02T23:31:15.969Z,0.00
2023-05-02T23:36:15.833Z,0.00
2023-05-02T23:41:15.751Z,0.00
2023-05-02T23:46:15.758Z,0.00
2023-05-02T23:51:15.637Z,0.00
2023-05-02T23:56:15.563Z,0.00
