createdAt,value
2023-09-25T00:03:03.433Z,326.54
2023-09-25T00:08:40.694Z,326.92
2023-09-25T00:14:04.725Z,326.99
2023-09-25T00:19:48.683Z,326.31
2023-09-25T00:30:56.005Z,325.54
2023-09-25T00:36:47.091Z,325.36
2023-09-25T00:42:02.383Z,324.90
2023-09-25T00:47:15.994Z,325.10
2023-09-25T00:52:25.156Z,325.18
2023-09-25T00:58:12.700Z,325.66
2023-09-25T01:03:36.488Z,325.62
2023-09-25T01:08:41.491Z,325.18
2023-09-25T01:15:47.493Z,325.82
2023-09-25T01:25:09.449Z,326.74
2023-09-25T01:35:30.215Z,326.63
2023-09-25T01:41:22.189Z,326.94
2023-09-25T01:47:04.400Z,327.37
2023-09-25T01:52:47.428Z,327.30
2023-09-25T01:58:46.029Z,327.09
2023-09-25T02:04:07.528Z,327.67
2023-09-25T02:10:35.189Z,328.31
2023-09-25T02:14:59.323Z,327.53
2023-09-25T02:20:52.677Z,328.02
2023-09-25T02:32:08.047Z,329.23
2023-09-25T02:36:40.819Z,329.26
2023-09-25T02:42:30.519Z,327.70
2023-09-25T02:48:27.044Z,327.06
2023-09-25T02:53:36.222Z,327.00
2023-09-25T02:59:29.472Z,327.47
2023-09-25T03:05:16.764Z,327.58
2023-09-25T03:11:50.688Z,327.45
2023-09-25T03:17:37.225Z,327.67
2023-09-25T03:23:25.834Z,327.83
2023-09-25T03:29:13.922Z,327.11
2023-09-25T03:35:01.284Z,326.96
2023-09-25T03:40:26.970Z,327.26
2023-09-25T03:46:14.834Z,327.96
2023-09-25T03:52:01.943Z,328.23
2023-09-25T04:03:44.585Z,327.76
2023-09-25T04:09:31.959Z,328.35
2023-09-25T04:15:17.507Z,328.40
2023-09-25T04:21:01.905Z,327.39
2023-09-25T04:26:16.533Z,327.50
2023-09-25T04:37:24.087Z,327.28
2023-09-25T04:43:09.884Z,327.55
2023-09-25T04:49:01.264Z,328.32
2023-09-25T04:54:44.492Z,327.65
2023-09-25T04:59:59.897Z,327.39
2023-09-25T05:05:10.461Z,327.60
2023-09-25T05:10:53.705Z,327.38
2023-09-25T05:16:23.591Z,326.97
2023-09-25T05:22:10.677Z,326.54
2023-09-25T05:27:59.763Z,326.02
2023-09-25T05:34:14.373Z,325.49
2023-09-25T05:39:01.068Z,324.64
2023-09-25T05:48:22.822Z,324.93
2023-09-25T05:49:34.879Z,324.46
2023-09-25T05:54:49.985Z,323.99
2023-09-25T06:00:41.332Z,324.11
2023-09-25T06:06:27.044Z,324.34
2023-09-25T06:11:52.166Z,324.71
2023-09-25T06:17:22.015Z,324.84
2023-09-25T06:27:30.946Z,324.23
2023-09-25T06:28:21.922Z,324.20
2023-09-25T06:34:04.365Z,323.87
2023-09-25T06:39:37.380Z,323.42
2023-09-25T06:45:04.799Z,323.04
2023-09-25T06:50:52.134Z,322.44
2023-09-25T06:56:34.462Z,322.83
2023-09-25T07:14:09.918Z,323.82
2023-09-25T07:17:46.185Z,323.76
2023-09-25T07:22:23.185Z,322.81
2023-09-25T07:23:34.352Z,323.49
2023-09-25T07:28:46.066Z,323.54
2023-09-25T07:34:37.444Z,323.34
2023-09-25T07:40:03.183Z,323.21
2023-09-25T07:45:10.291Z,323.42
2023-09-25T07:50:20.752Z,323.43
2023-09-25T07:55:43.501Z,323.33
2023-09-25T08:00:38.549Z,322.75
2023-09-25T08:05:46.043Z,322.40
2023-09-25T08:10:53.469Z,322.65
2023-09-25T08:16:01.055Z,322.53
2023-09-25T08:21:11.610Z,322.51
2023-09-25T08:26:16.806Z,322.52
2023-09-25T08:31:24.495Z,322.91
2023-09-25T08:36:32.169Z,323.06
2023-09-25T08:41:39.612Z,323.24
2023-09-25T08:46:47.435Z,324.04
2023-09-25T08:51:55.816Z,324.50
2023-09-25T08:57:12.060Z,324.80
2023-09-25T09:02:15.892Z,324.91
2023-09-25T09:07:23.609Z,324.81
2023-09-25T09:12:31.399Z,326.09
2023-09-25T09:17:41.284Z,325.81
2023-09-25T09:22:50.165Z,326.37
2023-09-25T09:27:55.549Z,326.57
2023-09-25T09:33:38.118Z,326.76
2023-09-25T09:38:53.596Z,327.23
2023-09-25T09:44:01.144Z,327.21
2023-09-25T09:49:08.600Z,327.04
2023-09-25T09:54:51.042Z,327.70
2023-09-25T10:00:34.392Z,328.03
2023-09-25T10:06:00.706Z,328.10
2023-09-25T10:11:37.065Z,328.22
2023-09-25T10:16:44.519Z,328.47
2023-09-25T10:21:51.922Z,328.75
2023-09-25T10:27:01.006Z,329.03
2023-09-25T10:37:19.961Z,329.37
2023-09-25T10:42:32.233Z,329.70
2023-09-25T10:47:44.451Z,329.59
2023-09-25T10:52:52.077Z,329.74
2023-09-25T10:58:02.869Z,329.70
2023-09-25T11:03:11.052Z,329.26
2023-09-25T11:08:18.628Z,329.73
2023-09-25T11:13:29.517Z,330.08
2023-09-25T11:18:37.291Z,329.38
2023-09-25T11:23:48.794Z,330.33
2023-09-25T11:29:02.952Z,329.91
2023-09-25T11:34:10.325Z,329.37
2023-09-25T11:39:17.819Z,329.00
2023-09-25T11:44:25.372Z,329.38
2023-09-25T11:49:32.911Z,328.82
2023-09-25T11:54:40.473Z,329.06
2023-09-25T11:59:47.963Z,328.50
2023-09-25T12:04:55.916Z,327.87
2023-09-25T12:10:03.188Z,327.76
2023-09-25T12:15:13.902Z,327.06
2023-09-25T12:20:22.723Z,326.76
2023-09-25T12:25:33.412Z,327.12
2023-09-25T12:30:44.731Z,327.51
2023-09-25T12:35:55.501Z,327.28
2023-09-25T12:41:00.939Z,327.26
2023-09-25T12:46:08.638Z,326.46
2023-09-25T12:51:16.084Z,326.78
2023-09-25T12:56:23.598Z,327.38
2023-09-25T13:01:31.082Z,328.02
2023-09-25T13:06:38.486Z,328.22
2023-09-25T13:11:46.089Z,328.11
2023-09-25T13:16:53.627Z,329.25
2023-09-25T13:22:07.456Z,329.24
2023-09-25T13:27:16.590Z,329.11
2023-09-25T13:32:34.778Z,329.34
2023-09-25T13:37:42.683Z,329.40
2023-09-25T13:42:57.495Z,329.77
2023-09-25T13:48:04.943Z,329.32
2023-09-25T13:53:12.540Z,330.34
2023-09-25T14:00:27.629Z,330.06
2023-09-25T14:03:35.890Z,330.52
2023-09-25T14:09:06.424Z,330.80
2023-09-25T14:14:48.908Z,331.02
2023-09-25T14:19:56.477Z,330.56
2023-09-25T14:25:13.912Z,330.14
2023-09-25T14:30:52.363Z,330.00
2023-09-25T14:36:34.831Z,330.05
2023-09-25T14:41:51.610Z,329.98
2023-09-25T14:47:13.441Z,329.30
2023-09-25T14:52:23.732Z,329.02
2023-09-25T14:57:31.381Z,328.83
2023-09-25T15:03:28.892Z,328.76
2023-09-25T15:13:55.988Z,329.18
2023-09-25T15:19:38.587Z,328.63
2023-09-25T15:25:20.854Z,328.88
2023-09-25T15:30:34.659Z,328.82
2023-09-25T15:35:46.283Z,329.22
2023-09-25T15:41:07.638Z,329.13
2023-09-25T15:46:53.614Z,328.75
2023-09-25T15:52:36.298Z,329.78
2023-09-25T16:01:36.564Z,329.89
2023-09-25T16:04:10.423Z,329.99
2023-09-25T16:09:40.774Z,330.22
2023-09-25T16:14:55.789Z,330.30
2023-09-25T16:20:52.579Z,329.94
2023-09-25T16:25:29.657Z,329.98
2023-09-25T16:30:34.831Z,330.23
2023-09-25T16:35:44.058Z,329.98
2023-09-25T16:40:59.681Z,330.00
2023-09-25T16:46:43.360Z,330.05
2023-09-25T16:51:56.758Z,329.60
2023-09-25T16:57:04.892Z,329.19
2023-09-25T17:02:13.333Z,328.44
2023-09-25T17:07:27.894Z,328.35
2023-09-25T17:12:49.696Z,328.43
2023-09-25T17:17:58.000Z,328.54
2023-09-25T17:23:08.463Z,328.19
2023-09-25T17:28:16.361Z,327.88
2023-09-25T17:33:24.046Z,327.36
2023-09-25T17:38:31.728Z,326.73
2023-09-25T17:43:39.597Z,327.07
2023-09-25T17:48:47.178Z,326.34
2023-09-25T17:53:54.862Z,326.62
2023-09-25T17:59:02.744Z,326.12
2023-09-25T18:04:10.868Z,325.82
2023-09-25T18:09:18.531Z,325.26
2023-09-25T18:14:26.293Z,325.01
2023-09-25T18:19:33.961Z,325.24
2023-09-25T18:24:41.716Z,325.27
2023-09-25T18:29:49.428Z,325.15
2023-09-25T18:34:58.055Z,325.82
2023-09-25T18:40:06.017Z,326.39
2023-09-25T18:45:13.691Z,326.86
2023-09-25T18:50:21.487Z,326.87
2023-09-25T18:55:29.529Z,327.21
2023-09-25T19:00:37.392Z,327.15
2023-09-25T19:05:46.839Z,327.17
2023-09-25T19:10:54.514Z,326.84
2023-09-25T19:16:02.551Z,327.08
2023-09-25T19:21:15.266Z,327.21
2023-09-25T19:26:27.999Z,327.44
2023-09-25T19:31:40.719Z,327.34
2023-09-25T19:36:51.033Z,326.65
2023-09-25T19:41:58.803Z,326.65
2023-09-25T19:47:06.680Z,326.81
2023-09-25T19:52:15.642Z,326.75
2023-09-25T19:57:23.777Z,326.63
2023-09-25T20:02:31.996Z,326.90
2023-09-25T20:07:46.896Z,327.27
2023-09-25T20:12:55.016Z,326.16
2023-09-25T20:18:12.249Z,326.17
2023-09-25T20:23:27.654Z,326.24
2023-09-25T20:28:49.203Z,326.01
2023-09-25T20:33:58.179Z,326.38
2023-09-25T20:39:07.953Z,325.74
2023-09-25T20:44:16.201Z,325.40
2023-09-25T20:49:24.379Z,325.61
2023-09-25T20:54:32.501Z,325.99
2023-09-25T20:59:40.378Z,325.45
2023-09-25T21:04:56.246Z,325.36
2023-09-25T21:10:10.387Z,325.23
2023-09-25T21:15:17.642Z,325.17
2023-09-25T21:20:32.263Z,325.24
2023-09-25T21:26:15.282Z,325.33
2023-09-25T21:32:00.427Z,325.33
2023-09-25T21:36:52.945Z,326.03
2023-09-25T21:42:13.900Z,325.85
2023-09-25T21:47:29.677Z,325.53
2023-09-25T21:53:12.202Z,325.80
2023-09-25T21:58:22.658Z,326.09
2023-09-25T22:03:30.286Z,326.37
2023-09-25T22:08:40.629Z,326.29
2023-09-25T22:13:47.923Z,326.17
2023-09-25T22:18:56.819Z,325.99
2023-09-25T22:24:04.351Z,326.60
2023-09-25T22:29:11.776Z,327.16
2023-09-25T22:34:28.029Z,327.16
2023-09-25T22:40:22.016Z,327.84
2023-09-25T22:46:05.556Z,327.99
2023-09-25T22:52:02.457Z,328.20
2023-09-25T22:58:03.514Z,328.77
2023-09-25T23:03:15.883Z,328.90
2023-09-25T23:08:51.847Z,329.22
2023-09-25T23:17:18.960Z,329.19
2023-09-25T23:22:10.915Z,329.61
2023-09-25T23:34:30.915Z,329.46
2023-09-25T23:41:09.381Z,329.65
2023-09-25T23:46:08.399Z,329.53
2023-09-25T23:57:45.951Z,329.56
