createdAt,value
2022-12-12T00:00:42.853Z,66.4
2022-12-12T00:03:48.118Z,66.5
2022-12-12T00:06:36.859Z,66.9
2022-12-12T00:09:24.639Z,67
2022-12-12T00:12:12.194Z,67.1
2022-12-12T00:15:00.193Z,67
2022-12-12T00:17:49.622Z,67
2022-12-12T00:20:37.161Z,67.3
2022-12-12T00:23:24.703Z,67.2
2022-12-12T00:26:12.514Z,67.2
2022-12-12T00:29:04.373Z,67.3
2022-12-12T00:31:52.091Z,67.3
2022-12-12T00:34:39.523Z,67
2022-12-12T00:37:27.109Z,67.1
2022-12-12T00:40:14.642Z,67.3
2022-12-12T00:43:02.471Z,67
2022-12-12T00:45:50.006Z,67.2
2022-12-12T00:48:38.153Z,67
2022-12-12T00:51:25.842Z,67.1
2022-12-12T00:54:15.092Z,66.9
2022-12-12T00:57:02.654Z,66.9
2022-12-12T00:59:50.353Z,67.3
2022-12-12T01:02:37.855Z,67.4
2022-12-12T01:05:26.117Z,67.5
2022-12-12T01:08:14.823Z,68
2022-12-12T01:11:02.409Z,67.9
2022-12-12T01:13:50.358Z,68
2022-12-12T01:16:39.929Z,68.1
2022-12-12T01:19:27.697Z,68.3
2022-12-12T01:22:15.260Z,68.2
2022-12-12T01:25:02.731Z,68.4
2022-12-12T01:27:50.819Z,68.2
2022-12-12T01:30:38.407Z,68.4
2022-12-12T01:33:26.348Z,68.5
2022-12-12T01:36:14.017Z,68.4
2022-12-12T01:39:05.385Z,68.4
2022-12-12T01:41:52.865Z,68.3
2022-12-12T01:44:40.396Z,68.4
2022-12-12T01:47:30.375Z,68.2
2022-12-12T01:50:18.010Z,68.3
2022-12-12T01:53:05.851Z,68.3
2022-12-12T01:55:53.888Z,68.4
2022-12-12T01:58:42.519Z,68.4
2022-12-12T02:01:34.025Z,68.6
2022-12-12T02:04:22.473Z,68.5
2022-12-12T02:07:12.940Z,68.3
2022-12-12T02:10:02.639Z,68.3
2022-12-12T02:12:52.189Z,68
2022-12-12T02:15:45.034Z,68.3
2022-12-12T02:18:43.692Z,68
2022-12-12T02:21:42.285Z,68.1
2022-12-12T02:24:37.374Z,68
2022-12-12T02:27:52.100Z,67.9
2022-12-12T02:30:58.566Z,67.9
2022-12-12T02:33:59.282Z,68
2022-12-12T02:36:52.579Z,68.1
2022-12-12T02:39:49.675Z,67.9
2022-12-12T02:42:46.655Z,67.8
2022-12-12T02:45:42.391Z,67.8
2022-12-12T02:48:35.556Z,67.6
2022-12-12T02:51:31.911Z,67.8
2022-12-12T02:54:20.943Z,67.6
2022-12-12T02:57:09.052Z,67.6
2022-12-12T03:00:01.147Z,67.8
2022-12-12T03:02:52.999Z,67.7
2022-12-12T03:06:49.527Z,67.7
2022-12-12T03:10:20.241Z,67.6
2022-12-12T03:13:24.483Z,67.1
2022-12-12T03:16:21.478Z,66.7
2022-12-12T03:19:13.567Z,66.4
2022-12-12T03:22:07.853Z,66.4
2022-12-12T03:25:05.308Z,66.3
2022-12-12T03:27:58.737Z,66.2
2022-12-12T03:30:51.273Z,66.5
2022-12-12T03:33:42.767Z,66.2
2022-12-12T03:36:35.750Z,65.9
2022-12-12T03:39:28.081Z,66.1
2022-12-12T03:42:20.642Z,66.5
2022-12-12T03:45:13.366Z,66.3
2022-12-12T03:48:08.775Z,66.3
2022-12-12T03:51:01.302Z,66.4
2022-12-12T03:53:52.915Z,66.5
2022-12-12T03:56:48.993Z,66.7
2022-12-12T03:59:41.703Z,67.2
2022-12-12T04:02:32.805Z,67.1
2022-12-12T04:05:26.377Z,67
2022-12-12T04:08:22.978Z,67.2
2022-12-12T04:11:11.978Z,67.3
2022-12-12T04:15:09.062Z,67.2
2022-12-12T04:18:10.991Z,67
2022-12-12T04:21:05.556Z,67.2
2022-12-12T04:26:10.915Z,67.3
2022-12-12T04:29:34.844Z,67.7
2022-12-12T04:32:27.485Z,67.7
2022-12-12T04:35:20.883Z,67.5
2022-12-12T04:38:12.573Z,67.3
2022-12-12T04:41:06.354Z,67.4
2022-12-12T04:43:57.531Z,67.4
2022-12-12T04:46:48.200Z,67.3
2022-12-12T04:49:40.372Z,67.4
2022-12-12T04:52:31.682Z,67.6
2022-12-12T04:55:20.317Z,67.5
2022-12-12T04:58:12.406Z,67.7
2022-12-12T05:01:00.487Z,67.8
2022-12-12T05:03:54.850Z,68.2
2022-12-12T05:06:46.026Z,67.9
2022-12-12T05:09:40.237Z,68
2022-12-12T05:12:29.383Z,68.2
2022-12-12T05:15:24.886Z,68.1
2022-12-12T05:18:14.481Z,67.9
2022-12-12T05:21:02.542Z,67.8
2022-12-12T05:23:50.571Z,67.3
2022-12-12T05:26:38.150Z,67.1
2022-12-12T05:29:26.531Z,67.7
2022-12-12T05:32:14.148Z,67.6
2022-12-12T05:35:01.808Z,67.3
2022-12-12T05:37:52.214Z,67
2022-12-12T05:40:40.109Z,67.3
2022-12-12T05:43:27.613Z,67.2
2022-12-12T05:46:15.350Z,66.8
2022-12-12T05:49:02.988Z,67.3
2022-12-12T05:51:50.581Z,66.9
2022-12-12T05:54:38.104Z,66.6
2022-12-12T05:57:25.854Z,66.7
2022-12-12T06:00:13.575Z,67
2022-12-12T06:03:01.511Z,67.2
2022-12-12T06:05:49.525Z,67.1
2022-12-12T06:08:37.200Z,66.8
2022-12-12T06:11:24.795Z,67.2
2022-12-12T06:14:12.730Z,67.2
2022-12-12T06:17:01.167Z,67.9
2022-12-12T06:19:49.123Z,68.2
2022-12-12T06:22:37.858Z,68.2
2022-12-12T06:25:26.907Z,67.7
2022-12-12T06:28:14.871Z,67.4
2022-12-12T06:31:04.566Z,68
2022-12-12T06:33:55.761Z,68.1
2022-12-12T06:36:43.428Z,68.1
2022-12-12T06:39:31.252Z,67.9
2022-12-12T06:42:18.910Z,68.3
2022-12-12T06:45:06.423Z,67.7
2022-12-12T06:47:54.716Z,67.8
2022-12-12T06:50:42.151Z,67.8
2022-12-12T06:53:30.829Z,67.7
2022-12-12T06:56:18.593Z,68.2
2022-12-12T06:59:08.645Z,67.8
2022-12-12T07:01:57.420Z,68.3
2022-12-12T07:04:45.711Z,68
2022-12-12T07:07:33.293Z,67.6
2022-12-12T07:10:21.524Z,67.5
2022-12-12T07:13:09.180Z,67.3
2022-12-12T07:15:57.777Z,67.2
2022-12-12T07:18:45.997Z,66.6
2022-12-12T07:21:34.114Z,66.7
2022-12-12T07:24:22.102Z,66.6
2022-12-12T07:27:09.594Z,67.5
2022-12-12T07:29:57.199Z,67.2
2022-12-12T07:32:44.763Z,66.6
2022-12-12T07:35:32.182Z,66.4
2022-12-12T07:38:20.127Z,67
2022-12-12T07:41:07.645Z,66.9
2022-12-12T07:43:58.963Z,66.5
2022-12-12T07:46:46.577Z,66.6
2022-12-12T07:49:34.296Z,66.6
2022-12-12T07:52:21.999Z,66.4
2022-12-12T07:55:09.663Z,66.4
2022-12-12T07:57:57.667Z,66.4
2022-12-12T08:00:45.401Z,66.3
2022-12-12T08:03:32.996Z,67
2022-12-12T08:06:20.726Z,67.2
2022-12-12T08:09:08.997Z,67.2
2022-12-12T08:11:56.672Z,67
2022-12-12T08:14:44.853Z,66.7
2022-12-12T08:17:33.085Z,67
2022-12-12T08:20:20.627Z,66.4
2022-12-12T08:23:08.271Z,66.8
2022-12-12T08:25:56.427Z,66.2
2022-12-12T08:28:49.823Z,66.2
2022-12-12T08:31:37.538Z,66.1
2022-12-12T08:34:25.692Z,66
2022-12-12T08:37:13.351Z,65.9
2022-12-12T08:40:01.093Z,65.9
2022-12-12T08:42:50.658Z,65.8
2022-12-12T08:45:38.279Z,65.7
2022-12-12T08:48:25.980Z,65.5
2022-12-12T08:51:13.865Z,65.8
2022-12-12T08:54:02.924Z,65.4
2022-12-12T08:56:50.871Z,65.1
2022-12-12T08:59:38.483Z,65.2
2022-12-12T09:02:26.187Z,64.6
2022-12-12T09:05:14.172Z,64.6
2022-12-12T09:08:02.323Z,64.6
2022-12-12T09:10:50.183Z,64.5
2022-12-12T09:13:37.891Z,64.2
2022-12-12T09:16:25.986Z,64.6
2022-12-12T09:19:14.803Z,63.9
2022-12-12T09:22:02.798Z,65.3
2022-12-12T09:24:50.362Z,64.5
2022-12-12T09:27:38.279Z,63.8
2022-12-12T09:30:25.813Z,64
2022-12-12T09:33:13.479Z,64.2
2022-12-12T09:36:02.346Z,64.1
2022-12-12T09:38:52.421Z,63.8
2022-12-12T09:41:40.102Z,63.7
2022-12-12T09:44:27.612Z,63.5
2022-12-12T09:47:15.151Z,63.1
2022-12-12T09:50:09.236Z,63.3
2022-12-12T09:53:04.109Z,62.8
2022-12-12T09:55:56.248Z,62.6
2022-12-12T09:58:56.492Z,62.8
2022-12-12T10:01:51.171Z,62.8
2022-12-12T10:04:51.147Z,63.6
2022-12-12T10:07:46.398Z,63.6
2022-12-12T10:10:42.913Z,63.6
2022-12-12T10:13:33.500Z,64.8
2022-12-12T10:16:22.186Z,63.3
2022-12-12T10:19:10.610Z,63.3
2022-12-12T10:22:05.979Z,63.4
2022-12-12T10:25:01.540Z,62.5
2022-12-12T10:28:00.767Z,62
2022-12-12T10:30:55.156Z,61.8
2022-12-12T10:33:55.268Z,61.6
2022-12-12T10:36:56.532Z,61.8
2022-12-12T10:40:03.391Z,62.9
2022-12-12T10:43:08.065Z,62.9
2022-12-12T10:46:03.890Z,62.4
2022-12-12T10:49:04.391Z,62.8
2022-12-12T10:52:00.341Z,61.2
2022-12-12T10:54:50.954Z,61
2022-12-12T10:57:43.151Z,60.7
2022-12-12T11:00:31.123Z,63.1
2022-12-12T11:03:21.611Z,62
2022-12-12T11:06:13.788Z,60.7
2022-12-12T11:09:06.164Z,59.3
2022-12-12T11:12:02.103Z,60.5
2022-12-12T11:14:58.597Z,62.1
2022-12-12T11:17:51.576Z,63.9
2022-12-12T11:20:41.879Z,62.5
2022-12-12T11:23:32.368Z,61.1
2022-12-12T11:26:24.360Z,61.4
2022-12-12T11:29:14.282Z,60.7
2022-12-12T11:32:27.695Z,62.6
2022-12-12T11:35:22.840Z,62.5
2022-12-12T11:38:14.581Z,62.2
2022-12-12T11:41:05.091Z,61.4
2022-12-12T11:43:55.888Z,59.3
2022-12-12T11:46:46.061Z,61.5
2022-12-12T11:49:33.665Z,62.6
2022-12-12T11:52:31.173Z,61.7
2022-12-12T11:55:19.458Z,60.7
2022-12-12T11:58:17.419Z,60.4
2022-12-12T12:01:11.722Z,60.5
2022-12-12T12:04:08.807Z,62.7
2022-12-12T12:07:15.009Z,63
2022-12-12T12:10:26.298Z,61.9
2022-12-12T12:13:27.371Z,60.2
2022-12-12T12:16:32.923Z,59.4
2022-12-12T12:19:33.639Z,59.9
2022-12-12T12:22:28.654Z,63.1
2022-12-12T12:25:30.151Z,62.9
2022-12-12T12:28:28.875Z,61.8
2022-12-12T12:31:36.266Z,61.4
2022-12-12T12:34:30.822Z,60.5
2022-12-12T12:37:29.326Z,60.7
2022-12-12T12:40:31.956Z,60.6
2022-12-12T12:43:35.277Z,59.2
2022-12-12T12:46:38.309Z,59.7
2022-12-12T12:49:34.251Z,62.9
2022-12-12T12:52:28.230Z,62.5
2022-12-12T12:55:19.878Z,62.3
2022-12-12T12:58:13.642Z,61.5
2022-12-12T13:01:06.737Z,60.8
2022-12-12T13:03:59.307Z,61.1
2022-12-12T13:06:50.888Z,59.8
2022-12-12T13:09:43.978Z,61
2022-12-12T13:12:40.853Z,60.6
2022-12-12T13:15:32.826Z,60.9
2022-12-12T13:18:25.337Z,60.8
2022-12-12T13:21:16.404Z,59.8
2022-12-12T13:24:15.258Z,60.4
2022-12-12T13:27:06.608Z,59.3
2022-12-12T13:30:01.787Z,60.4
2022-12-12T13:33:02.120Z,62.6
2022-12-12T13:36:13.467Z,64.1
2022-12-12T13:39:07.461Z,63.5
2022-12-12T13:42:10.163Z,62.5
2022-12-12T13:44:59.303Z,62.8
2022-12-12T13:48:21.134Z,62.5
2022-12-12T13:51:28.585Z,62.1
2022-12-12T13:54:19.514Z,62.4
2022-12-12T13:57:40.219Z,61.9
2022-12-12T14:01:01.349Z,62.4
2022-12-12T14:04:24.886Z,62.6
2022-12-12T14:07:15.886Z,62.6
2022-12-12T14:10:07.914Z,61.9
2022-12-12T14:13:09.354Z,61.7
2022-12-12T14:16:24.807Z,62.4
2022-12-12T14:19:12.906Z,62.9
2022-12-12T14:22:14.022Z,62.4
2022-12-12T14:25:12.001Z,61.7
2022-12-12T14:28:05.531Z,61.9
2022-12-12T14:31:04.940Z,62.2
2022-12-12T14:33:59.981Z,63
2022-12-12T14:37:02.120Z,62.2
2022-12-12T14:40:30.110Z,62.4
2022-12-12T14:43:22.947Z,62.2
2022-12-12T14:46:15.070Z,61.9
2022-12-12T14:49:04.603Z,62.5
2022-12-12T14:51:58.049Z,62.8
2022-12-12T14:54:46.163Z,63
2022-12-12T14:57:35.534Z,63.6
2022-12-12T15:00:23.332Z,63.4
2022-12-12T15:03:12.770Z,63.4
2022-12-12T15:06:01.452Z,63.3
2022-12-12T15:09:14.610Z,63.7
2022-12-12T15:12:07.689Z,63.6
2022-12-12T15:15:00.730Z,64.3
2022-12-12T15:17:50.369Z,63.9
2022-12-12T15:20:39.356Z,64.2
2022-12-12T15:23:26.971Z,64.3
2022-12-12T15:26:14.628Z,64.4
2022-12-12T15:29:05.663Z,64.7
2022-12-12T15:31:58.626Z,64.8
2022-12-12T15:34:49.249Z,64.8
2022-12-12T15:37:47.365Z,64.4
2022-12-12T15:40:41.093Z,64.6
2022-12-12T15:43:32.855Z,64.7
2022-12-12T15:46:21.880Z,64.6
2022-12-12T15:49:09.687Z,64
2022-12-12T15:52:22.244Z,64.5
2022-12-12T15:55:13.723Z,64.9
2022-12-12T15:58:05.864Z,64.2
2022-12-12T16:01:05.992Z,64.2
2022-12-12T16:04:03.313Z,64.1
2022-12-12T16:07:07.608Z,63.9
2022-12-12T16:10:06.112Z,63.3
2022-12-12T16:13:10.108Z,63
2022-12-12T16:16:09.339Z,63.7
2022-12-12T16:19:30.168Z,64.3
2022-12-12T16:22:26.837Z,64.2
2022-12-12T16:25:18.949Z,64.2
2022-12-12T16:28:10.367Z,64.2
2022-12-12T16:31:04.368Z,64
2022-12-12T16:34:00.169Z,64
2022-12-12T16:36:49.412Z,63.4
2022-12-12T16:39:37.613Z,63.5
2022-12-12T16:42:25.616Z,63.5
2022-12-12T16:45:13.725Z,62.9
2022-12-12T16:48:01.434Z,63.3
2022-12-12T16:50:59.297Z,63
2022-12-12T16:53:49.717Z,63.3
2022-12-12T16:56:37.436Z,63.1
2022-12-12T16:59:24.939Z,62.2
2022-12-12T17:02:12.883Z,62.7
2022-12-12T17:05:04.993Z,62.4
2022-12-12T17:07:57.582Z,62.6
2022-12-12T17:10:45.106Z,62.7
2022-12-12T17:13:36.015Z,63.2
2022-12-12T17:16:28.036Z,63.4
2022-12-12T17:19:15.977Z,63.4
2022-12-12T17:22:03.748Z,63.2
2022-12-12T17:24:51.368Z,63.5
2022-12-12T17:27:38.837Z,63.9
2022-12-12T17:30:27.358Z,64.3
2022-12-12T17:33:18.073Z,63.2
2022-12-12T17:36:05.836Z,63.3
2022-12-12T17:38:54.413Z,63.4
2022-12-12T17:41:42.776Z,63.9
2022-12-12T17:44:30.312Z,64.4
2022-12-12T17:47:18.202Z,64.1
2022-12-12T17:50:05.718Z,63.6
2022-12-12T17:52:55.032Z,63.2
2022-12-12T17:55:51.382Z,63.6
2022-12-12T17:58:43.704Z,64.1
2022-12-12T18:01:34.095Z,63.8
2022-12-12T18:04:27.443Z,64.3
2022-12-12T18:07:20.496Z,64.1
2022-12-12T18:10:08.048Z,64.6
2022-12-12T18:12:55.981Z,64.7
2022-12-12T18:15:43.629Z,64.6
2022-12-12T18:18:31.372Z,64.9
2022-12-12T18:21:43.386Z,64.6
2022-12-12T18:24:46.559Z,64.5
2022-12-12T18:27:35.000Z,64.9
2022-12-12T18:30:22.728Z,64.3
2022-12-12T18:33:10.381Z,64.2
2022-12-12T18:35:57.945Z,63.8
2022-12-12T18:38:48.198Z,64.5
2022-12-12T18:41:36.973Z,64
2022-12-12T18:44:24.599Z,64.7
2022-12-12T18:47:12.257Z,64.5
2022-12-12T18:50:00.073Z,64.7
2022-12-12T18:52:49.446Z,65.4
2022-12-12T18:55:37.359Z,65.3
2022-12-12T18:58:26.586Z,65.4
2022-12-12T19:01:14.107Z,66
2022-12-12T19:04:09.056Z,66.6
2022-12-12T19:06:59.847Z,66.5
2022-12-12T19:09:47.557Z,66.3
2022-12-12T19:12:35.472Z,66.6
2022-12-12T19:15:23.087Z,66.6
2022-12-12T19:18:10.580Z,66.2
2022-12-12T19:20:58.135Z,66.2
2022-12-12T19:23:50.294Z,66.7
2022-12-12T19:26:38.092Z,66.8
2022-12-12T19:29:28.935Z,66.8
2022-12-12T19:32:17.890Z,67.2
2022-12-12T19:35:05.589Z,66.6
2022-12-12T19:37:54.630Z,67
2022-12-12T19:40:42.193Z,66.9
2022-12-12T19:43:30.512Z,66.8
2022-12-12T19:46:18.360Z,66.6
2022-12-12T19:49:07.870Z,66.3
2022-12-12T19:51:58.366Z,66.6
2022-12-12T19:54:46.385Z,66.6
2022-12-12T19:57:34.064Z,66.5
2022-12-12T20:00:21.670Z,66.4
2022-12-12T20:03:10.578Z,65.8
2022-12-12T20:05:58.125Z,66.1
2022-12-12T20:08:47.257Z,65.8
2022-12-12T20:11:35.998Z,65.6
2022-12-12T20:14:24.624Z,65.7
2022-12-12T20:17:15.163Z,65.6
2022-12-12T20:20:02.885Z,66
2022-12-12T20:22:52.669Z,65.7
2022-12-12T20:25:40.250Z,65.8
2022-12-12T20:28:27.795Z,65.4
2022-12-12T20:31:15.553Z,65.2
2022-12-12T20:34:05.230Z,65.5
2022-12-12T20:36:52.853Z,65.9
2022-12-12T20:39:40.812Z,65.3
2022-12-12T20:42:28.395Z,65.9
2022-12-12T20:45:16.758Z,64.6
2022-12-12T20:48:07.760Z,64.7
2022-12-12T20:50:55.694Z,64.7
2022-12-12T20:53:43.451Z,64.8
2022-12-12T20:56:33.700Z,64.9
2022-12-12T20:59:21.453Z,65.1
2022-12-12T21:02:09.926Z,65
2022-12-12T21:04:57.609Z,65.5
2022-12-12T21:07:45.301Z,65.3
2022-12-12T21:10:33.010Z,65.6
2022-12-12T21:13:20.594Z,66
2022-12-12T21:16:08.306Z,65.7
2022-12-12T21:18:57.144Z,65
2022-12-12T21:21:47.270Z,65.3
2022-12-12T21:24:35.413Z,65.5
2022-12-12T21:27:23.443Z,65.6
2022-12-12T21:30:11.631Z,65.7
2022-12-12T21:32:59.332Z,66
2022-12-12T21:35:46.966Z,65.8
2022-12-12T21:38:34.466Z,65.4
2022-12-12T21:41:22.958Z,65.3
2022-12-12T21:44:11.838Z,66
2022-12-12T21:47:00.435Z,65.5
2022-12-12T21:49:48.071Z,65.4
2022-12-12T21:52:36.071Z,65.5
2022-12-12T21:55:23.672Z,65.5
2022-12-12T21:58:11.718Z,65.3
2022-12-12T22:00:59.186Z,65
2022-12-12T22:03:51.390Z,65.2
2022-12-12T22:06:40.098Z,64.8
2022-12-12T22:09:30.835Z,65.2
2022-12-12T22:12:18.999Z,65.1
2022-12-12T22:15:06.873Z,64.8
2022-12-12T22:17:55.348Z,64.4
2022-12-12T22:20:42.914Z,65.1
2022-12-12T22:23:30.390Z,64.6
2022-12-12T22:26:19.862Z,64.4
2022-12-12T22:29:09.205Z,64.8
2022-12-12T22:31:59.124Z,64.7
2022-12-12T22:34:46.632Z,64.9
2022-12-12T22:37:34.116Z,64.5
2022-12-12T22:40:21.684Z,64.4
2022-12-12T22:43:09.185Z,65
2022-12-12T22:45:56.779Z,64.9
2022-12-12T22:48:49.537Z,64.5
2022-12-12T22:51:38.151Z,65.1
2022-12-12T22:54:25.672Z,64.9
2022-12-12T22:57:13.501Z,65
2022-12-12T23:00:01.480Z,64.5
2022-12-12T23:02:54.997Z,64.1
2022-12-12T23:05:42.712Z,64.3
2022-12-12T23:08:30.318Z,64.5
2022-12-12T23:11:18.262Z,63.9
2022-12-12T23:14:07.511Z,64.2
2022-12-12T23:16:59.377Z,63.9
2022-12-12T23:19:46.977Z,63.4
2022-12-12T23:22:34.619Z,63.2
2022-12-12T23:25:22.311Z,63.6
2022-12-12T23:28:13.883Z,63.2
2022-12-12T23:31:01.630Z,62.8
2022-12-12T23:33:53.663Z,63.6
2022-12-12T23:36:43.551Z,63.9
2022-12-12T23:39:31.484Z,64.4
2022-12-12T23:42:19.103Z,63.7
2022-12-12T23:45:06.801Z,64.3
2022-12-12T23:47:54.940Z,64.1
2022-12-12T23:50:42.489Z,64.1
2022-12-12T23:53:30.042Z,64.5
2022-12-12T23:56:17.840Z,64.1
2022-12-12T23:59:05.600Z,63.8
