createdAt,value
2018-03-06T00:00:33.812Z,2.40
2018-03-06T00:03:02.135Z,2.40
2018-03-06T00:05:30.403Z,2.40
2018-03-06T00:07:59.612Z,2.40
2018-03-06T00:10:28.761Z,2.40
2018-03-06T00:12:57.046Z,2.40
2018-03-06T00:15:25.448Z,2.40
2018-03-06T00:17:53.731Z,2.40
2018-03-06T00:20:26.626Z,2.40
2018-03-06T00:22:55.858Z,2.40
2018-03-06T00:25:24.427Z,2.40
2018-03-06T00:27:57.167Z,2.40
2018-03-06T00:30:25.507Z,2.40
2018-03-06T00:32:54.803Z,2.40
2018-03-06T00:35:24.451Z,2.40
2018-03-06T00:37:52.803Z,2.40
2018-03-06T00:40:21.077Z,2.40
2018-03-06T00:42:49.455Z,2.40
2018-03-06T00:45:17.750Z,2.40
2018-03-06T00:47:46.161Z,2.40
2018-03-06T00:50:14.566Z,2.40
2018-03-06T00:52:42.859Z,2.40
2018-03-06T00:55:11.184Z,2.40
2018-03-06T00:57:39.454Z,2.40
2018-03-06T01:00:07.713Z,2.40
2018-03-06T01:02:36.002Z,2.40
2018-03-06T01:05:04.322Z,2.50
2018-03-06T01:07:33.829Z,2.50
2018-03-06T01:10:02.102Z,2.50
2018-03-06T01:12:30.366Z,2.50
2018-03-06T01:14:58.758Z,2.50
2018-03-06T01:17:27.788Z,2.50
2018-03-06T01:19:56.094Z,2.50
2018-03-06T01:22:24.517Z,2.50
2018-03-06T01:24:52.845Z,2.50
2018-03-06T01:27:21.162Z,2.50
2018-03-06T01:29:49.458Z,2.50
2018-03-06T01:32:18.503Z,2.60
2018-03-06T01:34:46.837Z,2.60
2018-03-06T01:37:16.097Z,2.60
2018-03-06T01:39:44.393Z,2.60
2018-03-06T01:42:12.811Z,2.60
2018-03-06T01:44:41.274Z,2.60
2018-03-06T01:47:10.798Z,2.70
2018-03-06T01:49:39.125Z,2.60
2018-03-06T01:52:07.403Z,2.70
2018-03-06T01:54:35.742Z,2.60
2018-03-06T01:57:04.118Z,2.60
2018-03-06T01:59:32.656Z,2.70
2018-03-06T02:02:01.265Z,2.70
2018-03-06T02:04:30.398Z,2.70
2018-03-06T02:06:58.761Z,2.70
2018-03-06T02:09:27.053Z,2.70
2018-03-06T02:11:55.624Z,2.70
2018-03-06T02:14:23.944Z,2.80
2018-03-06T02:16:52.234Z,2.80
2018-03-06T02:19:20.498Z,2.80
2018-03-06T02:21:48.802Z,2.80
2018-03-06T02:24:17.109Z,2.80
2018-03-06T02:26:48.417Z,2.80
2018-03-06T02:29:16.740Z,2.80
2018-03-06T02:31:45.003Z,2.80
2018-03-06T02:34:14.096Z,2.80
2018-03-06T02:36:42.354Z,2.80
2018-03-06T02:39:10.621Z,2.80
2018-03-06T02:41:39.107Z,2.80
2018-03-06T02:44:07.433Z,2.90
2018-03-06T02:46:35.763Z,2.80
2018-03-06T02:49:04.148Z,2.90
2018-03-06T02:51:32.431Z,2.90
2018-03-06T02:54:00.721Z,2.90
2018-03-06T02:56:29.745Z,2.90
2018-03-06T02:58:58.060Z,2.90
2018-03-06T03:01:26.441Z,2.90
2018-03-06T03:03:54.817Z,2.90
2018-03-06T03:06:23.130Z,2.90
2018-03-06T03:08:51.537Z,2.90
2018-03-06T03:11:19.872Z,2.90
2018-03-06T03:13:48.159Z,2.90
2018-03-06T03:16:16.565Z,2.90
2018-03-06T03:18:45.718Z,2.90
2018-03-06T03:21:14.267Z,2.90
2018-03-06T03:23:42.601Z,3.00
2018-03-06T03:26:10.954Z,3.00
2018-03-06T03:28:39.238Z,2.90
2018-03-06T03:31:07.589Z,3.10
2018-03-06T03:33:35.885Z,3.00
2018-03-06T03:36:04.168Z,3.00
2018-03-06T03:38:32.483Z,3.00
2018-03-06T03:41:01.609Z,3.00
2018-03-06T03:43:29.974Z,3.00
2018-03-06T03:45:59.384Z,3.00
2018-03-06T03:48:27.695Z,3.00
2018-03-06T03:50:56.036Z,3.10
2018-03-06T03:53:24.353Z,3.00
2018-03-06T03:55:52.684Z,3.00
2018-03-06T03:58:21.711Z,3.10
2018-03-06T04:00:50.047Z,3.00
2018-03-06T04:03:18.430Z,3.00
2018-03-06T04:05:46.823Z,3.10
2018-03-06T04:08:15.903Z,3.10
2018-03-06T04:10:44.175Z,3.10
2018-03-06T04:13:12.830Z,3.10
2018-03-06T04:15:41.189Z,3.10
2018-03-06T04:18:09.582Z,3.10
2018-03-06T04:20:37.853Z,3.10
2018-03-06T04:23:06.130Z,3.10
2018-03-06T04:25:34.514Z,3.10
2018-03-06T04:28:02.775Z,3.20
2018-03-06T04:30:31.059Z,3.20
2018-03-06T04:32:59.372Z,3.20
2018-03-06T04:35:27.703Z,3.20
2018-03-06T04:37:56.059Z,3.20
2018-03-06T04:40:24.404Z,3.20
2018-03-06T04:42:52.694Z,3.20
2018-03-06T04:45:21.073Z,3.20
2018-03-06T04:47:49.398Z,3.20
2018-03-06T04:50:18.614Z,3.30
2018-03-06T04:52:46.904Z,3.30
2018-03-06T04:55:15.209Z,3.30
2018-03-06T04:57:43.521Z,3.30
2018-03-06T05:00:11.800Z,3.30
2018-03-06T05:02:40.121Z,3.30
2018-03-06T05:05:08.401Z,3.30
2018-03-06T05:07:36.746Z,3.20
2018-03-06T05:10:05.115Z,3.30
2018-03-06T05:12:34.449Z,3.30
2018-03-06T05:15:02.750Z,3.30
2018-03-06T05:17:31.921Z,3.30
2018-03-06T05:20:00.204Z,3.30
2018-03-06T05:22:28.570Z,3.30
2018-03-06T05:24:56.848Z,3.30
2018-03-06T05:27:26.088Z,3.30
2018-03-06T05:29:54.349Z,3.30
2018-03-06T05:32:22.642Z,3.30
2018-03-06T05:34:51.003Z,3.30
2018-03-06T05:37:19.298Z,3.30
2018-03-06T05:39:47.631Z,3.30
2018-03-06T05:42:19.287Z,3.30
2018-03-06T05:44:50.274Z,3.40
2018-03-06T05:47:20.466Z,3.40
2018-03-06T05:49:48.730Z,3.40
2018-03-06T05:52:17.056Z,3.40
2018-03-06T05:54:45.372Z,3.40
2018-03-06T05:57:14.571Z,3.40
2018-03-06T05:59:43.692Z,3.50
2018-03-06T06:02:12.030Z,3.50
2018-03-06T06:04:40.403Z,3.50
2018-03-06T06:07:10.306Z,3.50
2018-03-06T06:09:38.598Z,3.50
2018-03-06T06:12:06.933Z,3.50
2018-03-06T06:14:35.241Z,3.60
2018-03-06T06:17:03.574Z,3.60
2018-03-06T06:19:32.607Z,3.70
2018-03-06T06:22:00.971Z,3.70
2018-03-06T06:24:29.296Z,3.70
2018-03-06T06:26:57.655Z,3.70
2018-03-06T06:29:25.966Z,3.80
2018-03-06T06:31:55.023Z,3.90
2018-03-06T06:34:23.425Z,3.90
2018-03-06T06:36:51.816Z,3.90
2018-03-06T06:39:20.106Z,4.00
2018-03-06T06:41:49.146Z,4.00
2018-03-06T06:44:17.466Z,4.00
2018-03-06T06:46:45.749Z,4.10
2018-03-06T06:49:14.027Z,4.10
2018-03-06T06:51:43.101Z,4.20
2018-03-06T06:54:11.553Z,4.20
2018-03-06T06:56:40.204Z,4.20
2018-03-06T06:59:08.534Z,4.20
2018-03-06T07:01:36.818Z,4.30
2018-03-06T07:04:05.319Z,4.30
2018-03-06T07:06:33.785Z,4.30
2018-03-06T07:09:02.300Z,4.40
2018-03-06T07:11:30.696Z,4.40
2018-03-06T07:13:59.357Z,4.40
2018-03-06T07:16:28.141Z,4.50
2018-03-06T07:18:56.472Z,4.60
2018-03-06T07:21:24.891Z,4.60
2018-03-06T07:23:54.076Z,4.70
2018-03-06T07:26:22.358Z,4.70
2018-03-06T07:28:50.675Z,4.80
2018-03-06T07:31:19.738Z,4.90
2018-03-06T07:33:48.137Z,4.90
2018-03-06T07:36:18.239Z,5.00
2018-03-06T07:38:46.671Z,5.00
2018-03-06T07:41:15.014Z,5.10
2018-03-06T07:43:43.317Z,5.20
2018-03-06T07:46:12.400Z,5.30
2018-03-06T07:48:40.724Z,5.30
2018-03-06T07:51:09.012Z,5.40
2018-03-06T07:53:37.280Z,5.40
2018-03-06T07:56:05.682Z,5.50
2018-03-06T07:58:34.259Z,5.50
2018-03-06T08:01:02.613Z,5.60
2018-03-06T08:03:30.897Z,5.60
2018-03-06T08:05:59.205Z,5.70
2018-03-06T08:08:27.567Z,5.70
2018-03-06T08:10:55.836Z,5.70
2018-03-06T08:13:24.186Z,5.80
2018-03-06T08:15:52.453Z,5.80
2018-03-06T08:18:20.729Z,5.90
2018-03-06T08:20:49.054Z,5.90
2018-03-06T08:23:17.330Z,5.90
2018-03-06T08:25:45.653Z,6.00
2018-03-06T08:28:15.495Z,6.10
2018-03-06T08:30:43.857Z,6.10
2018-03-06T08:33:12.145Z,6.10
2018-03-06T08:35:40.471Z,6.20
2018-03-06T08:38:09.226Z,6.30
2018-03-06T08:40:37.646Z,6.30
2018-03-06T08:43:06.362Z,6.30
2018-03-06T08:45:35.619Z,6.30
2018-03-06T08:48:03.958Z,6.30
2018-03-06T08:50:32.744Z,6.30
2018-03-06T08:53:01.030Z,6.20
2018-03-06T08:55:30.087Z,6.30
2018-03-06T08:57:58.438Z,6.30
2018-03-06T09:00:26.751Z,6.30
2018-03-06T09:02:55.103Z,6.30
2018-03-06T09:05:24.175Z,6.30
2018-03-06T09:07:52.606Z,6.40
2018-03-06T09:10:21.187Z,6.30
2018-03-06T09:12:50.249Z,6.30
2018-03-06T09:15:18.515Z,6.20
2018-03-06T09:17:46.917Z,6.20
2018-03-06T09:20:15.245Z,6.20
2018-03-06T09:22:43.628Z,6.20
2018-03-06T09:25:12.961Z,6.20
2018-03-06T09:27:41.343Z,6.10
2018-03-06T09:30:09.782Z,6.10
2018-03-06T09:32:38.080Z,6.20
2018-03-06T09:35:07.184Z,6.20
2018-03-06T09:37:35.578Z,6.20
2018-03-06T09:40:04.060Z,6.30
2018-03-06T09:42:32.485Z,6.30
2018-03-06T09:45:00.775Z,6.30
2018-03-06T09:47:29.363Z,6.40
2018-03-06T09:49:57.771Z,6.40
2018-03-06T09:52:26.090Z,6.40
2018-03-06T09:54:54.407Z,6.40
2018-03-06T09:57:23.445Z,6.30
2018-03-06T09:59:51.786Z,6.30
2018-03-06T10:02:20.842Z,6.20
2018-03-06T10:04:49.129Z,6.20
2018-03-06T10:07:17.489Z,6.20
2018-03-06T10:09:46.806Z,6.20
2018-03-06T10:12:15.214Z,6.10
2018-03-06T10:14:43.935Z,6.20
2018-03-06T10:17:12.437Z,6.20
2018-03-06T10:19:40.934Z,6.20
2018-03-06T10:22:14.014Z,6.20
2018-03-06T10:24:42.538Z,6.10
2018-03-06T10:27:11.028Z,6.10
2018-03-06T10:29:39.444Z,6.10
2018-03-06T10:32:08.566Z,6.10
2018-03-06T10:34:37.098Z,6.00
2018-03-06T10:37:05.702Z,6.00
2018-03-06T10:39:34.163Z,6.00
2018-03-06T10:42:02.642Z,5.90
2018-03-06T10:44:30.973Z,5.90
2018-03-06T10:46:59.387Z,5.90
2018-03-06T10:49:27.653Z,5.90
2018-03-06T10:51:55.959Z,6.00
2018-03-06T10:54:24.432Z,6.00
2018-03-06T10:56:53.755Z,6.10
2018-03-06T10:59:22.150Z,6.10
2018-03-06T11:01:51.391Z,6.20
2018-03-06T11:04:19.812Z,6.20
2018-03-06T11:06:48.882Z,6.30
2018-03-06T11:09:17.260Z,6.30
2018-03-06T11:11:46.313Z,6.50
2018-03-06T11:14:14.584Z,6.50
2018-03-06T11:16:42.929Z,6.50
2018-03-06T11:19:11.418Z,6.60
2018-03-06T11:21:39.730Z,6.70
2018-03-06T11:24:08.222Z,6.80
2018-03-06T11:26:36.554Z,6.80
2018-03-06T11:29:04.817Z,6.80
2018-03-06T11:31:33.198Z,6.90
2018-03-06T11:34:01.473Z,7.00
2018-03-06T11:36:29.818Z,7.10
2018-03-06T11:38:58.873Z,7.10
2018-03-06T11:41:27.219Z,7.20
2018-03-06T11:43:56.460Z,7.20
2018-03-06T11:46:24.885Z,7.20
2018-03-06T11:48:53.505Z,7.20
2018-03-06T11:51:21.819Z,7.30
2018-03-06T11:53:50.244Z,7.40
2018-03-06T11:56:18.573Z,7.40
2018-03-06T11:58:46.857Z,7.40
2018-03-06T12:01:15.145Z,7.40
2018-03-06T12:03:43.582Z,7.40
2018-03-06T12:06:12.647Z,7.40
2018-03-06T12:08:40.983Z,7.40
2018-03-06T12:11:09.271Z,7.40
2018-03-06T12:13:37.559Z,7.50
2018-03-06T12:16:05.993Z,7.50
2018-03-06T12:18:34.512Z,7.50
2018-03-06T12:21:03.084Z,7.60
2018-03-06T12:23:31.478Z,7.60
2018-03-06T12:26:00.787Z,7.40
2018-03-06T12:28:29.266Z,7.60
2018-03-06T12:30:57.562Z,7.60
2018-03-06T12:33:26.067Z,7.50
2018-03-06T12:35:55.445Z,7.60
2018-03-06T12:38:23.726Z,7.60
2018-03-06T12:40:52.182Z,7.60
2018-03-06T12:43:20.783Z,7.60
2018-03-06T12:45:49.067Z,7.60
2018-03-06T12:48:17.346Z,7.50
2018-03-06T12:50:45.730Z,7.50
2018-03-06T12:53:15.146Z,7.40
2018-03-06T12:55:43.407Z,7.40
2018-03-06T12:58:11.884Z,7.40
2018-03-06T13:00:40.171Z,7.30
2018-03-06T13:03:08.700Z,7.30
2018-03-06T13:05:37.159Z,7.20
2018-03-06T13:08:05.599Z,7.20
2018-03-06T13:10:34.052Z,7.20
2018-03-06T13:13:03.107Z,7.30
2018-03-06T13:15:31.640Z,7.20
2018-03-06T13:18:00.003Z,7.30
2018-03-06T13:20:28.452Z,7.30
2018-03-06T13:22:57.739Z,7.20
2018-03-06T13:25:26.221Z,7.20
2018-03-06T13:27:54.784Z,7.20
2018-03-06T13:30:23.128Z,7.10
2018-03-06T13:32:51.421Z,7.10
2018-03-06T13:35:20.342Z,7.10
2018-03-06T13:37:48.989Z,7.10
2018-03-06T13:40:18.205Z,7.10
2018-03-06T13:42:46.785Z,7.10
2018-03-06T13:45:15.257Z,7.10
2018-03-06T13:47:43.749Z,7.10
2018-03-06T13:50:12.822Z,7.00
2018-03-06T13:52:41.914Z,7.00
2018-03-06T13:55:10.191Z,7.00
2018-03-06T13:57:38.619Z,7.00
2018-03-06T14:00:06.962Z,7.00
2018-03-06T14:02:35.225Z,7.00
2018-03-06T14:05:05.609Z,7.00
2018-03-06T14:07:33.979Z,7.10
2018-03-06T14:10:03.021Z,7.10
2018-03-06T14:12:31.291Z,7.00
2018-03-06T14:14:59.798Z,7.00
2018-03-06T14:17:28.104Z,7.00
2018-03-06T14:19:57.385Z,7.00
2018-03-06T14:22:25.706Z,6.90
2018-03-06T14:24:54.003Z,6.90
2018-03-06T14:27:22.362Z,6.90
2018-03-06T14:29:50.777Z,6.80
2018-03-06T14:32:19.161Z,6.80
2018-03-06T14:34:47.442Z,6.70
2018-03-06T14:37:16.514Z,6.80
2018-03-06T14:39:44.839Z,6.70
2018-03-06T14:42:13.115Z,6.80
2018-03-06T14:44:41.586Z,6.70
2018-03-06T14:47:11.109Z,6.60
2018-03-06T14:49:39.454Z,6.60
2018-03-06T14:52:07.783Z,6.60
2018-03-06T14:54:36.183Z,6.60
2018-03-06T14:57:05.466Z,6.60
2018-03-06T14:59:33.951Z,6.60
2018-03-06T15:02:02.240Z,6.60
2018-03-06T15:04:30.740Z,6.60
2018-03-06T15:06:59.079Z,6.60
2018-03-06T15:09:28.129Z,6.60
2018-03-06T15:11:56.455Z,6.50
2018-03-06T15:14:24.777Z,6.60
2018-03-06T15:16:53.088Z,6.50
2018-03-06T15:19:21.379Z,6.50
2018-03-06T15:21:50.473Z,6.50
2018-03-06T15:24:18.791Z,6.40
2018-03-06T15:26:49.076Z,6.40
2018-03-06T15:29:17.382Z,6.30
2018-03-06T15:31:47.528Z,6.30
2018-03-06T15:34:15.872Z,6.20
2018-03-06T15:36:44.182Z,6.20
2018-03-06T15:39:12.503Z,6.20
2018-03-06T15:41:41.592Z,6.10
2018-03-06T15:44:10.684Z,6.00
2018-03-06T15:46:39.178Z,6.00
2018-03-06T15:49:07.544Z,6.00
2018-03-06T15:51:38.904Z,5.90
2018-03-06T15:54:10.707Z,5.90
2018-03-06T15:56:42.792Z,5.90
2018-03-06T15:59:12.241Z,5.90
2018-03-06T16:01:40.798Z,5.80
2018-03-06T16:04:09.278Z,5.70
2018-03-06T16:06:38.758Z,5.70
2018-03-06T16:09:07.303Z,5.70
2018-03-06T16:11:36.010Z,5.70
2018-03-06T16:14:05.263Z,5.70
2018-03-06T16:16:34.064Z,5.70
2018-03-06T16:19:03.866Z,5.60
2018-03-06T16:21:32.351Z,5.60
2018-03-06T16:24:00.886Z,5.60
2018-03-06T16:26:29.405Z,5.60
2018-03-06T16:28:57.846Z,5.50
2018-03-06T16:31:26.217Z,5.50
2018-03-06T16:33:55.470Z,5.40
2018-03-06T16:36:24.857Z,5.40
2018-03-06T16:38:54.166Z,5.40
2018-03-06T16:41:22.502Z,5.40
2018-03-06T16:43:51.751Z,5.50
2018-03-06T16:46:20.262Z,5.40
2018-03-06T16:48:48.678Z,5.50
2018-03-06T16:51:17.264Z,5.40
2018-03-06T16:53:45.647Z,5.40
2018-03-06T16:56:14.004Z,5.40
2018-03-06T16:58:42.435Z,5.40
2018-03-06T17:01:11.021Z,5.40
2018-03-06T17:03:39.421Z,5.40
2018-03-06T17:06:07.850Z,5.40
2018-03-06T17:08:43.133Z,5.40
2018-03-06T17:11:11.440Z,5.50
2018-03-06T17:13:39.735Z,5.50
2018-03-06T17:16:08.101Z,5.40
2018-03-06T17:18:36.387Z,5.40
2018-03-06T17:21:04.774Z,5.40
2018-03-06T17:23:33.271Z,5.40
2018-03-06T17:26:02.304Z,5.40
2018-03-06T17:28:38.585Z,5.40
2018-03-06T17:31:06.858Z,5.40
2018-03-06T17:33:35.325Z,5.40
2018-03-06T17:36:03.615Z,5.30
2018-03-06T17:38:31.924Z,5.40
2018-03-06T17:41:01.153Z,5.30
2018-03-06T17:43:29.444Z,5.40
2018-03-06T17:45:57.780Z,5.30
2018-03-06T17:48:26.130Z,5.40
2018-03-06T17:50:54.437Z,5.40
2018-03-06T17:53:22.727Z,5.40
2018-03-06T17:55:51.029Z,5.30
2018-03-06T17:58:19.358Z,5.30
2018-03-06T18:00:47.678Z,5.30
2018-03-06T18:03:15.991Z,5.30
2018-03-06T18:05:44.302Z,5.20
2018-03-06T18:08:12.647Z,5.20
2018-03-06T18:10:41.728Z,5.20
2018-03-06T18:13:10.955Z,5.20
2018-03-06T18:15:43.691Z,5.20
2018-03-06T18:18:12.086Z,5.20
2018-03-06T18:20:40.406Z,5.20
2018-03-06T18:23:08.706Z,5.20
2018-03-06T18:25:37.103Z,5.20
2018-03-06T18:28:05.408Z,5.20
2018-03-06T18:30:33.770Z,5.20
2018-03-06T18:33:02.104Z,5.10
2018-03-06T18:35:30.394Z,5.10
2018-03-06T18:38:00.259Z,5.20
2018-03-06T18:40:28.683Z,5.20
2018-03-06T18:42:57.819Z,5.10
2018-03-06T18:45:29.533Z,5.10
2018-03-06T18:48:05.021Z,5.10
2018-03-06T18:50:45.332Z,5.10
2018-03-06T18:53:17.148Z,5.10
2018-03-06T18:55:46.208Z,5.00
2018-03-06T18:58:16.198Z,5.00
2018-03-06T19:01:05.096Z,5.00
2018-03-06T19:03:48.666Z,5.00
2018-03-06T19:06:23.977Z,5.00
2018-03-06T19:08:52.463Z,5.00
2018-03-06T19:11:21.393Z,5.00
2018-03-06T19:13:49.722Z,5.00
2018-03-06T19:16:18.175Z,5.00
2018-03-06T19:18:46.833Z,5.00
2018-03-06T19:21:15.139Z,5.00
2018-03-06T19:23:43.503Z,5.10
2018-03-06T19:26:11.918Z,5.00
2018-03-06T19:28:40.951Z,5.00
2018-03-06T19:31:09.399Z,5.00
2018-03-06T19:33:40.005Z,5.00
2018-03-06T19:36:08.380Z,5.00
2018-03-06T19:38:36.780Z,4.90
2018-03-06T19:41:05.141Z,4.90
2018-03-06T19:43:34.603Z,4.90
2018-03-06T19:46:05.433Z,4.80
2018-03-06T19:48:34.677Z,4.80
2018-03-06T19:51:03.056Z,4.80
2018-03-06T19:53:31.547Z,4.80
2018-03-06T19:55:59.924Z,4.80
2018-03-06T19:58:28.350Z,4.80
2018-03-06T20:00:56.668Z,4.80
2018-03-06T20:03:24.998Z,4.80
2018-03-06T20:05:53.402Z,4.80
2018-03-06T20:08:22.174Z,4.80
2018-03-06T20:10:50.578Z,4.80
2018-03-06T20:13:19.786Z,4.80
2018-03-06T20:15:48.213Z,4.80
2018-03-06T20:18:16.769Z,4.80
2018-03-06T20:20:48.618Z,4.80
2018-03-06T20:23:17.076Z,4.80
2018-03-06T20:26:04.226Z,4.80
2018-03-06T20:28:32.669Z,4.90
2018-03-06T20:31:06.716Z,4.80
2018-03-06T20:33:35.123Z,4.80
2018-03-06T20:36:03.397Z,4.80
2018-03-06T20:38:37.476Z,4.70
2018-03-06T20:41:07.670Z,4.70
2018-03-06T20:43:36.071Z,4.70
2018-03-06T20:46:10.197Z,4.70
2018-03-06T20:48:38.557Z,4.60
2018-03-06T20:51:06.914Z,4.70
2018-03-06T20:53:41.304Z,4.70
2018-03-06T20:56:09.684Z,4.60
2018-03-06T20:58:38.144Z,4.70
2018-03-06T21:01:06.507Z,4.60
2018-03-06T21:03:35.619Z,4.40
2018-03-06T21:06:04.711Z,4.70
2018-03-06T21:08:33.319Z,4.70
2018-03-06T21:11:01.665Z,4.70
2018-03-06T21:13:29.994Z,4.70
2018-03-06T21:15:58.383Z,4.70
2018-03-06T21:18:27.142Z,4.80
2018-03-06T21:20:55.611Z,4.80
2018-03-06T21:23:24.773Z,4.70
2018-03-06T21:25:53.289Z,4.70
2018-03-06T21:28:21.785Z,4.70
2018-03-06T21:30:50.235Z,4.70
2018-03-06T21:33:18.602Z,4.70
2018-03-06T21:35:46.937Z,4.60
2018-03-06T21:38:15.838Z,4.60
2018-03-06T21:40:44.126Z,4.60
2018-03-06T21:43:12.467Z,4.60
2018-03-06T21:45:41.538Z,4.60
2018-03-06T21:48:09.860Z,4.60
2018-03-06T21:50:38.126Z,4.60
2018-03-06T21:53:06.485Z,4.50
2018-03-06T21:55:34.792Z,4.50
2018-03-06T21:58:03.899Z,4.50
2018-03-06T22:00:32.186Z,4.50
2018-03-06T22:03:00.516Z,4.50
2018-03-06T22:05:28.980Z,4.50
2018-03-06T22:07:57.276Z,4.50
2018-03-06T22:10:26.376Z,4.50
2018-03-06T22:12:54.638Z,4.50
2018-03-06T22:15:23.007Z,4.50
2018-03-06T22:17:51.499Z,4.50
2018-03-06T22:20:20.653Z,4.50
2018-03-06T22:22:48.922Z,4.50
2018-03-06T22:25:17.274Z,4.50
2018-03-06T22:27:46.356Z,4.40
2018-03-06T22:30:14.723Z,4.40
2018-03-06T22:32:43.039Z,4.40
2018-03-06T22:35:11.337Z,4.40
2018-03-06T22:37:40.436Z,4.30
2018-03-06T22:40:08.715Z,4.30
2018-03-06T22:42:37.064Z,4.30
2018-03-06T22:45:06.229Z,4.30
2018-03-06T22:47:34.510Z,4.30
2018-03-06T22:50:02.894Z,4.30
2018-03-06T22:52:31.959Z,4.30
2018-03-06T22:55:00.328Z,4.30
2018-03-06T22:57:28.659Z,4.30
2018-03-06T22:59:56.955Z,4.30
2018-03-06T23:02:25.381Z,4.30
2018-03-06T23:04:53.696Z,4.30
2018-03-06T23:07:22.045Z,4.30
2018-03-06T23:09:50.314Z,4.30
2018-03-06T23:12:18.648Z,4.30
2018-03-06T23:14:47.714Z,4.30
2018-03-06T23:17:16.076Z,4.30
2018-03-06T23:19:44.338Z,4.30
2018-03-06T23:22:12.671Z,4.40
2018-03-06T23:24:40.935Z,4.30
2018-03-06T23:27:09.298Z,4.30
2018-03-06T23:29:37.622Z,4.30
2018-03-06T23:32:05.937Z,4.30
2018-03-06T23:34:34.280Z,4.30
2018-03-06T23:37:02.629Z,4.30
2018-03-06T23:39:30.958Z,4.30
2018-03-06T23:41:59.299Z,4.30
2018-03-06T23:44:27.626Z,4.30
2018-03-06T23:46:55.894Z,4.30
2018-03-06T23:49:24.170Z,4.30
2018-03-06T23:51:52.462Z,4.30
2018-03-06T23:54:21.632Z,4.30
2018-03-06T23:56:49.932Z,4.30
2018-03-06T23:59:18.214Z,4.30
