createdAt,value
2023-03-11T00:02:07.614Z,2.20
2023-03-11T00:12:17.120Z,1.90
2023-03-11T00:17:21.151Z,1.90
2023-03-11T00:22:22.843Z,2.00
2023-03-11T00:27:24.882Z,1.80
2023-03-11T00:32:26.642Z,1.70
2023-03-11T00:37:29.104Z,1.40
2023-03-11T00:42:31.291Z,1.30
2023-03-11T00:47:41.303Z,1.10
2023-03-11T00:52:48.383Z,0.90
2023-03-11T00:57:55.512Z,0.90
2023-03-11T01:02:59.645Z,1.10
2023-03-11T01:08:02.161Z,1.00
2023-03-11T01:13:04.745Z,1.10
2023-03-11T01:18:07.484Z,0.80
2023-03-11T01:23:11.234Z,1.60
2023-03-11T01:28:13.344Z,1.20
2023-03-11T01:33:19.325Z,0.90
2023-03-11T01:38:21.032Z,1.30
2023-03-11T01:43:45.076Z,1.00
2023-03-11T01:48:52.599Z,1.00
2023-03-11T01:53:57.175Z,0.80
2023-03-11T01:58:59.926Z,1.20
2023-03-11T02:04:03.932Z,1.00
2023-03-11T02:09:06.718Z,1.20
2023-03-11T02:14:09.653Z,1.20
2023-03-11T02:19:29.766Z,1.80
2023-03-11T02:24:50.434Z,1.30
2023-03-11T02:29:54.166Z,1.00
2023-03-11T02:34:57.090Z,0.90
2023-03-11T02:40:23.878Z,1.30
2023-03-11T02:45:30.722Z,1.00
2023-03-11T02:50:34.565Z,1.10
2023-03-11T02:55:36.580Z,1.90
2023-03-11T03:00:38.622Z,1.30
2023-03-11T03:05:42.118Z,1.10
2023-03-11T03:10:44.085Z,1.10
2023-03-11T03:15:46.035Z,1.30
2023-03-11T03:20:48.060Z,1.30
2023-03-11T03:25:52.131Z,1.30
2023-03-11T03:30:54.537Z,1.50
2023-03-11T03:35:57.050Z,1.50
2023-03-11T03:41:03.749Z,1.40
2023-03-11T03:46:06.073Z,1.30
2023-03-11T03:51:14.548Z,1.70
2023-03-11T03:56:51.944Z,1.10
2023-03-11T04:01:54.537Z,1.30
2023-03-11T04:06:57.108Z,1.40
2023-03-11T04:12:00.208Z,1.90
2023-03-11T04:17:02.611Z,1.30
2023-03-11T04:22:05.038Z,1.00
2023-03-11T04:27:06.922Z,1.50
2023-03-11T04:32:09.827Z,1.30
2023-03-11T04:37:11.978Z,1.30
2023-03-11T04:42:14.199Z,1.10
2023-03-11T04:47:18.020Z,0.90
2023-03-11T04:52:20.054Z,1.30
2023-03-11T04:57:22.141Z,0.90
2023-03-11T05:02:24.353Z,1.90
2023-03-11T05:07:29.511Z,1.30
2023-03-11T05:12:32.698Z,1.00
2023-03-11T05:17:35.006Z,0.60
2023-03-11T05:22:37.882Z,0.90
2023-03-11T05:27:40.577Z,0.50
2023-03-11T05:32:43.084Z,0.70
2023-03-11T05:37:44.910Z,0.70
2023-03-11T05:42:47.395Z,0.50
2023-03-11T05:47:49.495Z,0.70
2023-03-11T05:52:51.984Z,0.70
2023-03-11T05:57:54.372Z,0.90
2023-03-11T06:02:56.554Z,0.70
2023-03-11T06:07:58.830Z,0.90
2023-03-11T06:13:00.695Z,1.20
2023-03-11T06:18:06.431Z,1.10
2023-03-11T06:23:12.280Z,1.30
2023-03-11T06:28:14.250Z,1.20
2023-03-11T06:33:17.992Z,1.80
2023-03-11T06:38:20.159Z,1.40
2023-03-11T06:43:22.290Z,1.40
2023-03-11T06:48:25.251Z,2.40
2023-03-11T06:53:29.255Z,1.80
2023-03-11T06:58:32.890Z,1.00
2023-03-11T07:03:34.902Z,1.90
2023-03-11T07:08:36.812Z,7.30
2023-03-11T07:13:38.617Z,1.80
2023-03-11T07:18:40.338Z,1.50
2023-03-11T07:23:43.322Z,1.70
2023-03-11T07:28:45.143Z,2.30
2023-03-11T07:33:47.549Z,1.90
2023-03-11T07:38:54.195Z,2.50
2023-03-11T07:43:57.597Z,4.10
2023-03-11T07:49:01.437Z,2.10
2023-03-11T07:54:03.736Z,2.80
2023-03-11T07:59:05.684Z,1.90
2023-03-11T08:04:13.982Z,2.50
2023-03-11T08:09:16.296Z,1.80
2023-03-11T08:14:17.978Z,1.80
2023-03-11T08:19:19.799Z,2.80
2023-03-11T08:24:21.791Z,2.60
2023-03-11T08:29:24.775Z,2.00
2023-03-11T08:34:27.701Z,2.80
2023-03-11T08:39:29.842Z,2.90
2023-03-11T08:44:31.621Z,2.50
2023-03-11T08:49:34.715Z,2.90
2023-03-11T08:54:36.423Z,2.20
2023-03-11T08:59:38.192Z,3.70
2023-03-11T09:04:39.904Z,1.70
2023-03-11T09:09:41.568Z,2.80
2023-03-11T09:14:43.903Z,2.50
2023-03-11T09:19:45.690Z,1.90
2023-03-11T09:24:47.320Z,2.40
2023-03-11T09:29:49.409Z,3.50
2023-03-11T09:34:51.240Z,2.90
2023-03-11T09:39:52.913Z,2.60
2023-03-11T09:45:02.909Z,3.00
2023-03-11T09:50:17.329Z,4.20
2023-03-11T09:55:39.769Z,2.70
2023-03-11T10:00:42.196Z,2.20
2023-03-11T10:05:45.475Z,2.00
2023-03-11T10:10:57.137Z,2.50
2023-03-11T10:16:07.865Z,2.20
2023-03-11T10:26:31.397Z,2.50
2023-03-11T10:31:50.925Z,2.20
2023-03-11T10:37:18.764Z,2.80
2023-03-11T10:42:25.747Z,3.00
2023-03-11T10:47:29.359Z,2.60
2023-03-11T10:52:31.051Z,3.30
2023-03-11T10:57:35.016Z,2.00
2023-03-11T11:02:49.707Z,2.40
2023-03-11T11:08:16.972Z,2.80
2023-03-11T11:13:21.832Z,2.30
2023-03-11T11:18:31.264Z,3.40
2023-03-11T11:23:44.284Z,2.90
2023-03-11T11:28:46.489Z,2.30
2023-03-11T11:33:48.115Z,2.30
2023-03-11T11:38:55.623Z,2.70
2023-03-11T11:44:02.711Z,2.90
2023-03-11T11:49:28.861Z,2.60
2023-03-11T11:54:38.676Z,2.00
2023-03-11T11:59:41.059Z,2.20
2023-03-11T12:04:50.673Z,2.10
2023-03-11T12:09:57.696Z,3.70
2023-03-11T12:15:29.306Z,3.80
2023-03-11T12:20:43.709Z,3.30
2023-03-11T12:25:58.233Z,3.70
2023-03-11T12:31:05.892Z,2.70
2023-03-11T12:36:30.472Z,2.90
2023-03-11T12:41:40.118Z,2.60
2023-03-11T12:46:54.523Z,2.70
2023-03-11T12:52:11.578Z,3.20
2023-03-11T12:57:16.341Z,3.30
2023-03-11T13:02:55.508Z,4.20
2023-03-11T13:08:03.628Z,3.40
2023-03-11T13:13:33.698Z,2.80
2023-03-11T13:18:35.902Z,2.60
2023-03-11T13:23:40.617Z,3.50
2023-03-11T13:34:28.110Z,2.60
2023-03-11T13:39:38.756Z,2.40
2023-03-11T13:44:41.705Z,1.90
2023-03-11T13:49:59.728Z,2.60
2023-03-11T13:55:21.340Z,3.20
2023-03-11T14:00:29.287Z,3.60
2023-03-11T14:05:33.491Z,2.60
2023-03-11T14:10:35.385Z,3.00
2023-03-11T14:15:57.775Z,3.30
2023-03-11T14:21:00.347Z,3.20
2023-03-11T14:26:14.205Z,2.80
2023-03-11T14:31:34.097Z,2.60
2023-03-11T14:36:51.066Z,3.20
2023-03-11T14:41:58.366Z,3.60
2023-03-11T14:47:21.202Z,3.10
2023-03-11T14:53:10.044Z,2.10
2023-03-11T14:58:29.729Z,2.80
2023-03-11T15:03:35.748Z,2.30
2023-03-11T15:08:46.341Z,4.70
2023-03-11T15:13:51.286Z,3.30
2023-03-11T15:24:06.538Z,3.70
2023-03-11T15:29:16.754Z,4.70
2023-03-11T15:34:18.483Z,3.50
2023-03-11T15:39:32.577Z,2.50
2023-03-11T15:44:37.138Z,4.80
2023-03-11T15:49:38.999Z,3.70
2023-03-11T15:54:40.917Z,4.50
2023-03-11T15:59:43.673Z,3.20
2023-03-11T16:04:45.436Z,3.40
2023-03-11T16:09:47.427Z,4.10
2023-03-11T16:14:50.517Z,4.00
2023-03-11T16:19:52.194Z,4.10
2023-03-11T16:24:54.471Z,4.30
2023-03-11T16:29:56.789Z,4.20
2023-03-11T16:34:58.514Z,3.20
2023-03-11T16:40:00.243Z,3.50
2023-03-11T16:45:03.986Z,3.50
2023-03-11T16:50:07.203Z,3.60
2023-03-11T16:55:09.510Z,5.90
2023-03-11T17:00:12.581Z,4.50
2023-03-11T17:05:14.477Z,4.00
2023-03-11T17:10:16.442Z,3.50
2023-03-11T17:15:18.293Z,3.80
2023-03-11T17:20:21.582Z,3.60
2023-03-11T17:25:23.592Z,4.70
2023-03-11T17:30:36.350Z,4.00
2023-03-11T17:35:38.961Z,2.80
2023-03-11T17:40:40.821Z,3.50
2023-03-11T17:45:42.750Z,5.90
2023-03-11T17:50:44.445Z,4.70
2023-03-11T17:55:46.132Z,3.60
2023-03-11T18:00:48.033Z,4.60
2023-03-11T18:05:57.999Z,5.00
2023-03-11T18:11:06.571Z,5.20
2023-03-11T18:16:40.380Z,4.20
2023-03-11T18:21:42.105Z,3.90
2023-03-11T18:26:43.782Z,2.10
2023-03-11T18:31:45.763Z,3.40
2023-03-11T18:36:49.312Z,4.10
2023-03-11T18:41:50.949Z,3.00
2023-03-11T18:46:52.769Z,4.50
2023-03-11T18:51:54.508Z,3.80
2023-03-11T18:56:56.186Z,2.20
2023-03-11T19:01:57.983Z,5.10
2023-03-11T19:06:59.778Z,3.50
2023-03-11T19:12:01.652Z,4.10
2023-03-11T19:17:03.551Z,6.10
2023-03-11T19:22:06.000Z,4.00
2023-03-11T19:27:07.750Z,3.60
2023-03-11T19:32:09.518Z,4.60
2023-03-11T19:37:11.189Z,5.30
2023-03-11T19:42:12.882Z,5.20
2023-03-11T19:47:14.729Z,9.20
2023-03-11T19:52:16.675Z,4.90
2023-03-11T19:57:18.617Z,4.50
2023-03-11T20:02:20.396Z,4.90
2023-03-11T20:07:22.609Z,5.80
2023-03-11T20:12:24.817Z,3.60
2023-03-11T20:17:26.728Z,5.70
2023-03-11T20:22:28.472Z,5.10
2023-03-11T20:27:30.721Z,4.50
2023-03-11T20:32:32.714Z,4.50
2023-03-11T20:37:34.572Z,4.60
2023-03-11T20:42:36.436Z,8.60
2023-03-11T20:47:43.979Z,6.80
2023-03-11T20:52:45.888Z,3.00
2023-03-11T20:57:49.424Z,3.10
2023-03-11T21:02:52.316Z,4.40
2023-03-11T21:07:54.125Z,4.50
2023-03-11T21:12:56.017Z,4.90
2023-03-11T21:17:57.986Z,3.50
2023-03-11T21:22:59.742Z,4.00
2023-03-11T21:28:01.418Z,3.70
2023-03-11T21:33:03.204Z,7.90
2023-03-11T21:38:05.096Z,6.70
2023-03-11T21:43:06.937Z,6.30
2023-03-11T21:48:10.173Z,6.70
2023-03-11T21:53:11.937Z,5.40
2023-03-11T21:58:14.875Z,5.40
2023-03-11T22:03:16.620Z,5.00
2023-03-11T22:08:18.419Z,6.60
2023-03-11T22:13:24.898Z,7.60
2023-03-11T22:18:27.026Z,4.40
2023-03-11T22:23:29.098Z,7.00
2023-03-11T22:28:30.850Z,7.30
2023-03-11T22:33:32.713Z,4.80
2023-03-11T22:38:36.878Z,7.60
2023-03-11T22:43:40.337Z,5.40
2023-03-11T22:48:42.300Z,7.10
2023-03-11T22:54:04.005Z,7.50
2023-03-11T22:59:05.724Z,6.70
2023-03-11T23:04:07.705Z,5.90
2023-03-11T23:09:09.489Z,7.40
2023-03-11T23:14:11.176Z,3.80
2023-03-11T23:19:13.588Z,2.70
2023-03-11T23:24:15.264Z,6.70
2023-03-11T23:29:16.982Z,5.20
2023-03-11T23:34:19.018Z,6.70
2023-03-11T23:39:20.801Z,5.90
2023-03-11T23:44:24.063Z,7.30
2023-03-11T23:49:27.220Z,6.70
2023-03-11T23:54:28.926Z,6.10
2023-03-11T23:59:30.663Z,4.80
