createdAt,value
2022-08-05T00:00:23.739Z,24.80
2022-08-05T00:02:58.777Z,24.80
2022-08-05T00:06:03.069Z,24.70
2022-08-05T00:08:33.036Z,24.60
2022-08-05T00:11:05.047Z,24.60
2022-08-05T00:13:53.674Z,24.50
2022-08-05T00:16:36.189Z,24.50
2022-08-05T00:19:04.479Z,24.40
2022-08-05T00:21:37.706Z,24.40
2022-08-05T00:24:19.330Z,24.40
2022-08-05T00:26:58.777Z,24.30
2022-08-05T00:29:38.658Z,24.20
2022-08-05T00:32:12.634Z,24.20
2022-08-05T00:35:03.361Z,24.20
2022-08-05T00:37:35.901Z,24.10
2022-08-05T00:40:29.036Z,24.10
2022-08-05T00:42:58.168Z,24.00
2022-08-05T00:45:37.971Z,24.00
2022-08-05T00:48:16.738Z,24.00
2022-08-05T00:50:52.678Z,23.90
2022-08-05T00:53:45.396Z,23.90
2022-08-05T00:56:23.097Z,24.00
2022-08-05T00:58:56.682Z,24.00
2022-08-05T01:01:42.073Z,24.00
2022-08-05T01:04:20.084Z,24.00
2022-08-05T01:06:53.253Z,24.10
2022-08-05T01:09:30.391Z,24.20
2022-08-05T01:12:18.703Z,24.20
2022-08-05T01:14:48.590Z,24.20
2022-08-05T01:17:31.690Z,24.20
2022-08-05T01:20:29.880Z,24.20
2022-08-05T01:23:34.930Z,24.20
2022-08-05T01:26:26.218Z,24.20
2022-08-05T01:29:13.959Z,24.20
2022-08-05T01:31:56.747Z,24.10
2022-08-05T01:35:10.682Z,24.10
2022-08-05T01:37:54.672Z,24.10
2022-08-05T01:40:30.719Z,24.00
2022-08-05T01:43:00.674Z,24.00
2022-08-05T01:45:42.881Z,24.00
2022-08-05T01:48:10.768Z,23.90
2022-08-05T01:50:50.967Z,23.80
2022-08-05T01:53:54.794Z,23.80
2022-08-05T01:58:12.460Z,23.70
2022-08-05T01:59:13.669Z,23.70
2022-08-05T02:01:48.818Z,23.60
2022-08-05T02:04:18.416Z,23.60
2022-08-05T02:06:45.254Z,23.60
2022-08-05T02:09:18.788Z,23.50
2022-08-05T02:12:05.682Z,23.50
2022-08-05T02:14:58.297Z,23.50
2022-08-05T02:18:33.258Z,23.50
2022-08-05T02:20:33.584Z,23.40
2022-08-05T02:23:17.738Z,23.40
2022-08-05T02:25:51.672Z,23.30
2022-08-05T02:28:38.439Z,23.30
2022-08-05T02:31:14.428Z,23.20
2022-08-05T02:33:57.184Z,23.20
2022-08-05T02:36:27.549Z,23.10
2022-08-05T02:39:02.777Z,23.10
2022-08-05T02:41:42.824Z,23.00
2022-08-05T02:44:28.680Z,22.90
2022-08-05T02:47:03.764Z,22.80
2022-08-05T02:49:40.436Z,22.80
2022-08-05T02:52:29.953Z,22.80
2022-08-05T02:55:10.721Z,22.70
2022-08-05T02:58:09.414Z,22.70
2022-08-05T03:00:36.764Z,22.70
2022-08-05T03:03:13.747Z,22.60
2022-08-05T03:06:53.819Z,22.60
2022-08-05T03:08:37.694Z,22.50
2022-08-05T03:11:56.350Z,22.50
2022-08-05T03:14:28.761Z,22.40
2022-08-05T03:16:55.508Z,22.40
2022-08-05T03:19:33.434Z,22.30
2022-08-05T03:22:16.438Z,22.30
2022-08-05T03:24:52.724Z,22.30
2022-08-05T03:27:48.604Z,22.20
2022-08-05T03:30:33.518Z,22.20
2022-08-05T03:33:09.715Z,22.10
2022-08-05T03:35:43.790Z,22.10
2022-08-05T03:38:14.617Z,22.10
2022-08-05T03:40:52.877Z,22.00
2022-08-05T03:44:09.335Z,22.10
2022-08-05T03:46:18.376Z,22.00
2022-08-05T03:48:51.821Z,22.00
2022-08-05T03:52:37.065Z,21.90
2022-08-05T03:55:51.937Z,21.90
2022-08-05T03:57:42.622Z,21.90
2022-08-05T04:00:21.728Z,21.90
2022-08-05T04:02:59.258Z,21.90
2022-08-05T04:05:35.284Z,21.80
2022-08-05T04:08:29.585Z,21.80
2022-08-05T04:11:04.738Z,21.80
2022-08-05T04:13:49.863Z,21.80
2022-08-05T04:16:32.482Z,21.80
2022-08-05T04:19:00.121Z,21.80
2022-08-05T04:22:09.955Z,21.70
2022-08-05T04:24:22.372Z,21.80
2022-08-05T04:26:58.108Z,21.80
2022-08-05T04:29:38.742Z,21.80
2022-08-05T04:32:06.292Z,21.80
2022-08-05T04:34:42.959Z,21.80
2022-08-05T04:37:10.061Z,21.90
2022-08-05T04:39:44.809Z,21.90
2022-08-05T04:42:25.787Z,21.90
2022-08-05T04:44:52.456Z,22.00
2022-08-05T04:47:26.082Z,22.00
2022-08-05T04:50:01.553Z,22.00
2022-08-05T04:52:35.761Z,22.00
2022-08-05T04:55:15.011Z,22.10
2022-08-05T04:57:54.111Z,22.00
2022-08-05T05:00:23.251Z,22.10
2022-08-05T05:02:50.604Z,22.10
2022-08-05T05:05:26.283Z,22.20
2022-08-05T05:08:00.850Z,22.20
2022-08-05T05:10:34.772Z,22.30
2022-08-05T05:13:08.729Z,22.40
2022-08-05T05:15:54.282Z,22.50
2022-08-05T05:18:31.652Z,22.70
2022-08-05T05:21:07.768Z,22.90
2022-08-05T05:23:39.206Z,23.10
2022-08-05T05:26:32.814Z,23.20
2022-08-05T05:29:14.317Z,23.30
2022-08-05T05:31:47.960Z,23.30
2022-08-05T05:34:15.628Z,23.30
2022-08-05T05:36:43.294Z,23.40
2022-08-05T05:39:20.889Z,23.50
2022-08-05T05:41:54.847Z,23.60
2022-08-05T05:44:36.498Z,23.70
2022-08-05T05:47:21.270Z,23.80
2022-08-05T05:50:01.626Z,23.90
2022-08-05T05:52:40.586Z,24.00
2022-08-05T05:55:13.414Z,24.10
2022-08-05T05:57:52.705Z,24.20
2022-08-05T06:00:21.121Z,24.30
2022-08-05T06:03:00.731Z,24.40
2022-08-05T06:05:27.799Z,24.60
2022-08-05T06:08:01.985Z,24.80
2022-08-05T06:10:36.442Z,25.10
2022-08-05T06:13:11.776Z,25.20
2022-08-05T06:16:28.285Z,25.30
2022-08-05T06:18:39.444Z,25.20
2022-08-05T06:21:08.030Z,25.10
2022-08-05T06:23:51.732Z,25.20
2022-08-05T06:26:25.110Z,25.30
2022-08-05T06:28:58.732Z,25.40
2022-08-05T06:31:36.788Z,25.40
2022-08-05T06:34:10.778Z,25.40
2022-08-05T06:36:55.314Z,25.30
2022-08-05T06:39:30.903Z,25.30
2022-08-05T06:42:01.912Z,25.30
2022-08-05T06:44:37.787Z,25.20
2022-08-05T06:47:04.550Z,25.10
2022-08-05T06:49:59.897Z,25.10
2022-08-05T06:52:36.774Z,25.00
2022-08-05T06:55:06.333Z,25.10
2022-08-05T06:57:58.220Z,25.20
2022-08-05T07:00:32.746Z,25.20
2022-08-05T07:03:07.533Z,25.30
2022-08-05T07:05:37.873Z,25.40
2022-08-05T07:08:14.824Z,25.50
2022-08-05T07:10:52.758Z,25.50
2022-08-05T07:13:59.352Z,25.60
2022-08-05T07:18:00.012Z,25.80
2022-08-05T07:22:30.384Z,25.90
2022-08-05T07:25:23.908Z,26.00
2022-08-05T07:28:09.598Z,26.10
2022-08-05T07:30:54.766Z,26.20
2022-08-05T07:33:35.243Z,26.40
2022-08-05T07:36:21.550Z,26.50
2022-08-05T07:38:55.128Z,26.60
2022-08-05T07:42:07.807Z,26.70
2022-08-05T07:44:19.098Z,26.80
2022-08-05T07:46:53.857Z,26.90
2022-08-05T07:49:26.836Z,26.90
2022-08-05T07:52:00.811Z,27.00
2022-08-05T07:54:31.082Z,27.20
2022-08-05T07:57:13.758Z,27.30
2022-08-05T07:59:46.794Z,27.50
2022-08-05T08:02:21.746Z,27.60
2022-08-05T08:05:00.742Z,27.80
2022-08-05T08:07:39.452Z,28.00
2022-08-05T08:10:22.922Z,28.20
2022-08-05T08:12:59.820Z,28.30
2022-08-05T08:16:33.698Z,28.30
2022-08-05T08:18:21.657Z,28.30
2022-08-05T08:21:02.364Z,28.30
2022-08-05T08:24:03.315Z,28.30
2022-08-05T08:26:27.109Z,28.40
2022-08-05T08:29:45.466Z,28.50
2022-08-05T08:31:58.794Z,28.40
2022-08-05T08:34:30.545Z,28.40
2022-08-05T08:37:06.743Z,28.40
2022-08-05T08:39:49.420Z,28.40
2022-08-05T08:42:50.408Z,28.50
2022-08-05T08:45:26.644Z,28.60
2022-08-05T08:48:12.805Z,28.50
2022-08-05T08:51:22.447Z,28.40
2022-08-05T08:53:45.355Z,28.30
2022-08-05T08:56:12.157Z,28.30
2022-08-05T08:58:48.757Z,28.20
2022-08-05T09:01:16.980Z,28.10
2022-08-05T09:03:57.530Z,28.20
2022-08-05T09:06:30.835Z,28.10
2022-08-05T09:09:08.763Z,28.20
2022-08-05T09:11:51.301Z,28.30
2022-08-05T09:14:56.769Z,28.30
2022-08-05T09:17:40.718Z,28.30
2022-08-05T09:20:08.418Z,28.40
2022-08-05T09:23:21.636Z,28.40
2022-08-05T09:26:00.172Z,28.20
2022-08-05T09:28:36.846Z,28.20
2022-08-05T09:32:42.045Z,28.10
2022-08-05T09:34:10.355Z,27.90
2022-08-05T09:36:59.314Z,27.80
2022-08-05T09:39:44.958Z,27.80
2022-08-05T09:42:28.304Z,27.70
2022-08-05T09:44:57.175Z,27.70
2022-08-05T09:47:55.688Z,27.70
2022-08-05T09:50:43.684Z,27.70
2022-08-05T09:53:25.945Z,27.60
2022-08-05T09:56:13.318Z,27.60
2022-08-05T09:58:41.664Z,27.70
2022-08-05T10:01:22.657Z,28.00
2022-08-05T10:04:12.882Z,28.10
2022-08-05T10:06:54.755Z,28.20
2022-08-05T10:09:45.011Z,28.20
2022-08-05T10:12:31.690Z,28.10
2022-08-05T10:15:27.828Z,27.80
2022-08-05T10:18:17.830Z,27.60
2022-08-05T10:20:48.621Z,27.40
2022-08-05T10:23:55.246Z,27.40
2022-08-05T10:26:17.620Z,27.30
2022-08-05T10:28:57.884Z,27.10
2022-08-05T10:33:01.409Z,27.00
2022-08-05T10:34:17.877Z,27.00
2022-08-05T10:36:52.566Z,26.90
2022-08-05T10:40:04.037Z,26.80
2022-08-05T10:42:34.123Z,26.70
2022-08-05T10:45:15.990Z,26.50
2022-08-05T10:48:29.970Z,26.40
2022-08-05T10:51:22.241Z,26.30
2022-08-05T10:53:58.276Z,26.30
2022-08-05T10:56:42.806Z,26.40
2022-08-05T11:00:01.293Z,26.30
2022-08-05T11:02:38.396Z,26.40
2022-08-05T11:05:10.332Z,26.40
2022-08-05T11:08:22.187Z,26.20
2022-08-05T11:11:01.098Z,26.00
2022-08-05T11:13:55.050Z,26.00
2022-08-05T11:16:47.786Z,25.90
2022-08-05T11:20:10.029Z,25.80
2022-08-05T11:22:58.021Z,25.60
2022-08-05T11:26:04.994Z,25.50
2022-08-05T11:28:38.827Z,25.60
2022-08-05T11:31:13.121Z,25.60
2022-08-05T11:34:08.782Z,25.60
2022-08-05T11:36:53.057Z,25.70
2022-08-05T11:39:55.276Z,25.80
2022-08-05T11:42:27.923Z,25.70
2022-08-05T11:45:23.260Z,25.80
2022-08-05T11:47:57.755Z,25.80
2022-08-05T11:50:32.767Z,25.80
2022-08-05T11:53:04.945Z,25.70
2022-08-05T11:55:42.826Z,25.60
2022-08-05T11:58:17.354Z,25.70
2022-08-05T12:00:46.990Z,25.80
2022-08-05T12:03:32.028Z,26.10
2022-08-05T12:06:01.757Z,26.30
2022-08-05T12:08:28.877Z,26.40
2022-08-05T12:11:06.809Z,26.30
2022-08-05T12:13:48.999Z,26.30
2022-08-05T12:16:27.255Z,26.20
2022-08-05T12:18:55.885Z,26.20
2022-08-05T12:21:39.225Z,26.20
2022-08-05T12:24:14.058Z,26.10
2022-08-05T12:26:59.852Z,26.10
2022-08-05T12:29:56.795Z,26.10
2022-08-05T12:32:24.047Z,26.20
2022-08-05T12:34:58.806Z,26.40
2022-08-05T12:37:37.973Z,26.60
2022-08-05T12:40:10.954Z,27.10
2022-08-05T12:42:45.795Z,27.60
2022-08-05T12:45:22.120Z,28.10
2022-08-05T12:48:27.814Z,28.30
2022-08-05T12:52:10.299Z,28.60
2022-08-05T12:54:14.733Z,29.00
2022-08-05T12:56:52.576Z,29.50
2022-08-05T13:00:08.997Z,29.70
2022-08-05T13:02:32.853Z,30.10
2022-08-05T13:04:59.588Z,30.60
2022-08-05T13:07:59.792Z,30.80
2022-08-05T13:10:26.817Z,30.80
2022-08-05T13:13:03.853Z,30.60
2022-08-05T13:15:41.387Z,30.70
2022-08-05T13:18:24.855Z,30.80
2022-08-05T13:20:51.622Z,31.10
2022-08-05T13:23:22.410Z,31.30
2022-08-05T13:25:58.835Z,31.70
2022-08-05T13:28:46.767Z,32.20
2022-08-05T13:31:19.862Z,32.80
2022-08-05T13:34:21.910Z,32.90
2022-08-05T13:37:00.178Z,33.00
2022-08-05T13:40:14.280Z,33.20
2022-08-05T13:42:29.852Z,33.10
2022-08-05T13:45:03.989Z,32.70
2022-08-05T13:47:35.588Z,32.30
2022-08-05T13:50:27.847Z,32.30
2022-08-05T13:52:55.233Z,32.40
2022-08-05T13:55:41.549Z,32.50
2022-08-05T13:58:15.236Z,32.70
2022-08-05T14:01:03.854Z,33.10
2022-08-05T14:03:30.821Z,33.70
2022-08-05T14:06:26.489Z,34.20
2022-08-05T14:08:52.848Z,34.50
2022-08-05T14:11:21.010Z,33.80
2022-08-05T14:13:56.923Z,32.80
2022-08-05T14:16:30.840Z,32.20
2022-08-05T14:18:57.543Z,31.90
2022-08-05T14:22:08.197Z,31.90
2022-08-05T14:24:24.609Z,32.10
2022-08-05T14:27:17.691Z,32.00
2022-08-05T14:29:52.061Z,32.10
2022-08-05T14:32:26.926Z,32.10
2022-08-05T14:35:00.797Z,31.60
2022-08-05T14:37:45.523Z,31.60
2022-08-05T14:40:20.821Z,31.50
2022-08-05T14:42:57.873Z,31.50
2022-08-05T14:45:24.925Z,31.30
2022-08-05T14:48:05.525Z,31.00
2022-08-05T14:50:36.029Z,30.70
2022-08-05T14:53:12.866Z,30.40
2022-08-05T14:55:40.486Z,30.10
2022-08-05T14:58:11.738Z,29.90
2022-08-05T15:00:58.577Z,29.70
2022-08-05T15:03:39.264Z,29.50
2022-08-05T15:06:15.309Z,29.30
2022-08-05T15:08:57.734Z,29.20
2022-08-05T15:11:50.948Z,29.10
2022-08-05T15:14:35.937Z,28.90
2022-08-05T15:17:09.859Z,28.80
2022-08-05T15:20:01.856Z,28.80
2022-08-05T15:22:28.837Z,28.60
2022-08-05T15:24:58.908Z,28.50
2022-08-05T15:27:32.218Z,28.40
2022-08-05T15:30:11.033Z,28.20
2022-08-05T15:32:47.882Z,28.10
2022-08-05T15:35:15.076Z,28.00
2022-08-05T15:38:08.650Z,27.90
2022-08-05T15:41:00.017Z,27.90
2022-08-05T15:43:28.985Z,27.80
2022-08-05T15:46:12.204Z,27.80
2022-08-05T15:48:54.369Z,27.70
2022-08-05T15:52:10.215Z,27.70
2022-08-05T15:54:35.058Z,27.60
2022-08-05T15:57:10.865Z,27.50
2022-08-05T15:59:38.109Z,27.60
2022-08-05T16:02:09.808Z,27.50
2022-08-05T16:04:48.797Z,27.30
2022-08-05T16:07:15.534Z,27.30
2022-08-05T16:09:48.874Z,27.10
2022-08-05T16:12:16.316Z,27.00
2022-08-05T16:14:49.874Z,26.90
2022-08-05T16:17:16.531Z,26.80
2022-08-05T16:20:04.871Z,26.70
2022-08-05T16:22:36.926Z,26.60
2022-08-05T16:25:11.851Z,26.50
2022-08-05T16:28:00.850Z,26.40
2022-08-05T16:30:41.616Z,26.20
2022-08-05T16:33:15.429Z,26.20
2022-08-05T16:35:52.801Z,26.20
2022-08-05T16:38:25.127Z,26.10
2022-08-05T16:42:12.469Z,26.00
2022-08-05T16:43:56.413Z,26.00
2022-08-05T16:46:29.867Z,25.80
2022-08-05T16:48:59.085Z,25.70
2022-08-05T16:51:30.726Z,25.50
2022-08-05T16:54:21.835Z,25.50
2022-08-05T16:56:52.696Z,25.40
2022-08-05T16:59:27.700Z,25.30
2022-08-05T17:01:57.380Z,25.10
2022-08-05T17:04:32.925Z,25.10
2022-08-05T17:07:03.557Z,25.00
2022-08-05T17:09:58.016Z,24.90
2022-08-05T17:12:51.834Z,24.80
2022-08-05T17:15:19.587Z,24.70
2022-08-05T17:17:55.210Z,24.70
2022-08-05T17:20:22.201Z,24.60
2022-08-05T17:22:58.715Z,24.70
2022-08-05T17:25:40.381Z,24.90
2022-08-05T17:28:15.516Z,25.00
2022-08-05T17:31:08.388Z,24.90
2022-08-05T17:33:55.892Z,24.90
2022-08-05T17:36:32.735Z,24.80
2022-08-05T17:39:23.929Z,24.70
2022-08-05T17:42:20.011Z,24.50
2022-08-05T17:44:50.537Z,24.40
2022-08-05T17:47:22.546Z,24.20
2022-08-05T17:50:10.444Z,24.10
2022-08-05T17:52:52.835Z,23.90
2022-08-05T17:55:37.438Z,23.70
2022-08-05T17:58:09.382Z,23.50
2022-08-05T18:00:47.842Z,23.20
2022-08-05T18:03:59.550Z,23.20
2022-08-05T18:06:15.208Z,23.10
2022-08-05T18:08:52.402Z,22.90
2022-08-05T18:11:24.084Z,22.60
2022-08-05T18:14:03.535Z,22.40
2022-08-05T18:16:31.349Z,22.30
2022-08-05T18:18:58.070Z,22.10
2022-08-05T18:22:09.470Z,21.80
2022-08-05T18:24:24.005Z,21.70
2022-08-05T18:26:59.866Z,21.50
2022-08-05T18:29:39.991Z,21.40
2022-08-05T18:32:21.887Z,21.30
2022-08-05T18:34:55.248Z,21.30
2022-08-05T18:37:34.291Z,21.20
2022-08-05T18:41:50.840Z,21.00
2022-08-05T18:43:00.897Z,21.00
2022-08-05T18:45:41.564Z,21.00
2022-08-05T18:48:30.093Z,21.00
2022-08-05T18:52:04.098Z,21.10
2022-08-05T18:54:10.813Z,21.00
2022-08-05T18:56:51.012Z,21.10
2022-08-05T18:59:42.751Z,21.00
2022-08-05T19:02:27.761Z,21.10
2022-08-05T19:05:02.273Z,21.10
2022-08-05T19:07:50.123Z,21.00
2022-08-05T19:10:26.805Z,21.00
2022-08-05T19:13:02.915Z,21.00
2022-08-05T19:16:00.144Z,21.10
2022-08-05T19:18:23.035Z,21.00
2022-08-05T19:20:52.421Z,21.00
2022-08-05T19:24:06.677Z,20.90
2022-08-05T19:26:25.830Z,20.70
2022-08-05T19:28:58.871Z,20.60
2022-08-05T19:31:33.735Z,20.50
2022-08-05T19:34:18.827Z,20.30
2022-08-05T19:36:51.849Z,20.30
2022-08-05T19:39:18.759Z,20.30
2022-08-05T19:42:06.077Z,20.30
2022-08-05T19:44:45.016Z,20.30
2022-08-05T19:47:19.894Z,20.20
2022-08-05T19:49:57.398Z,20.20
2022-08-05T19:52:40.434Z,20.20
2022-08-05T19:56:15.133Z,20.10
2022-08-05T19:58:14.476Z,20.10
2022-08-05T20:00:54.866Z,20.00
2022-08-05T20:03:38.795Z,19.90
2022-08-05T20:06:11.837Z,19.80
2022-08-05T20:08:51.955Z,19.80
2022-08-05T20:11:21.436Z,19.80
2022-08-05T20:13:58.241Z,19.80
2022-08-05T20:16:32.904Z,19.80
2022-08-05T20:18:59.709Z,19.80
2022-08-05T20:21:28.691Z,19.70
2022-08-05T20:24:04.825Z,19.70
2022-08-05T20:26:32.253Z,19.60
2022-08-05T20:29:27.626Z,19.50
2022-08-05T20:32:01.453Z,19.50
2022-08-05T20:38:06.208Z,19.40
2022-08-05T20:40:19.892Z,19.40
2022-08-05T20:42:47.159Z,19.30
2022-08-05T20:45:13.798Z,19.30
2022-08-05T20:47:47.840Z,19.30
2022-08-05T20:50:24.901Z,19.20
2022-08-05T20:53:00.904Z,19.20
2022-08-05T20:55:56.341Z,19.10
2022-08-05T20:58:27.902Z,19.10
2022-08-05T21:00:56.939Z,19.00
2022-08-05T21:03:29.872Z,19.00
2022-08-05T21:06:01.722Z,19.10
2022-08-05T21:08:42.410Z,19.10
2022-08-05T21:11:12.832Z,19.10
2022-08-05T21:13:56.313Z,19.10
2022-08-05T21:16:29.407Z,19.00
2022-08-05T21:19:06.845Z,19.00
2022-08-05T21:21:44.036Z,18.90
2022-08-05T21:24:23.900Z,18.80
2022-08-05T21:26:58.393Z,18.80
2022-08-05T21:29:33.848Z,18.80
2022-08-05T21:32:17.179Z,18.80
2022-08-05T21:34:55.924Z,18.70
2022-08-05T21:37:41.366Z,18.70
2022-08-05T21:40:16.623Z,18.70
2022-08-05T21:42:51.898Z,18.60
2022-08-05T21:45:26.488Z,18.60
2022-08-05T21:48:13.599Z,18.60
2022-08-05T21:50:53.044Z,18.60
2022-08-05T21:53:21.513Z,18.60
2022-08-05T21:56:16.157Z,18.60
2022-08-05T21:58:57.065Z,18.60
2022-08-05T22:01:35.517Z,18.60
2022-08-05T22:04:02.294Z,18.60
2022-08-05T22:06:39.514Z,18.50
2022-08-05T22:09:14.636Z,18.50
2022-08-05T22:11:42.601Z,18.60
2022-08-05T22:14:33.108Z,18.60
2022-08-05T22:17:04.866Z,18.50
2022-08-05T22:20:01.522Z,18.50
2022-08-05T22:22:31.984Z,18.40
2022-08-05T22:25:27.805Z,18.40
2022-08-05T22:28:12.076Z,18.40
2022-08-05T22:30:56.805Z,18.30
2022-08-05T22:33:56.726Z,18.30
2022-08-05T22:36:23.795Z,18.30
2022-08-05T22:38:51.866Z,18.30
2022-08-05T22:42:11.016Z,18.20
2022-08-05T22:44:14.585Z,18.20
2022-08-05T22:46:51.901Z,18.20
2022-08-05T22:50:19.514Z,18.20
2022-08-05T22:52:22.905Z,18.20
2022-08-05T22:55:04.300Z,18.20
2022-08-05T22:57:45.273Z,18.10
2022-08-05T23:00:20.811Z,18.10
2022-08-05T23:02:54.929Z,18.10
2022-08-05T23:05:22.696Z,18.00
2022-08-05T23:07:50.676Z,18.00
2022-08-05T23:10:25.892Z,18.00
2022-08-05T23:12:54.679Z,18.00
2022-08-05T23:15:34.822Z,17.90
2022-08-05T23:18:11.749Z,17.90
2022-08-05T23:20:48.889Z,17.90
2022-08-05T23:23:21.874Z,17.90
2022-08-05T23:25:51.047Z,17.80
2022-08-05T23:28:20.519Z,17.80
2022-08-05T23:30:54.922Z,17.80
2022-08-05T23:34:04.853Z,17.70
2022-08-05T23:36:23.496Z,17.70
2022-08-05T23:39:01.948Z,17.70
2022-08-05T23:41:29.300Z,17.70
2022-08-05T23:44:08.656Z,17.70
2022-08-05T23:46:37.323Z,17.60
2022-08-05T23:49:15.871Z,17.50
2022-08-05T23:52:08.954Z,17.50
2022-08-05T23:54:38.319Z,17.40
2022-08-05T23:57:12.907Z,17.40
