createdAt,value
2022-12-18T00:01:21.831Z,-1.44
2022-12-18T00:03:49.102Z,-1.49
2022-12-18T00:06:16.291Z,-1.60
2022-12-18T00:08:43.413Z,-1.75
2022-12-18T00:11:11.969Z,-1.79
2022-12-18T00:13:38.625Z,-1.92
2022-12-18T00:16:06.438Z,-1.94
2022-12-18T00:18:33.329Z,-2.03
2022-12-18T00:21:03.887Z,-2.19
2022-12-18T00:23:30.619Z,-2.34
2022-12-18T00:26:04.163Z,-2.35
2022-12-18T00:28:30.528Z,-2.27
2022-12-18T00:31:16.683Z,-2.28
2022-12-18T00:33:43.594Z,-2.51
2022-12-18T00:36:14.814Z,-2.59
2022-12-18T00:38:41.964Z,-2.56
2022-12-18T00:41:09.156Z,-2.73
2022-12-18T00:43:37.154Z,-2.98
2022-12-18T00:46:04.187Z,-3.07
2022-12-18T00:48:31.768Z,-3.01
2022-12-18T00:50:58.471Z,-2.97
2022-12-18T00:53:24.844Z,-2.99
2022-12-18T00:55:51.219Z,-3.00
2022-12-18T00:58:17.657Z,-2.97
2022-12-18T01:00:44.643Z,-3.00
2022-12-18T01:03:13.715Z,-3.07
2022-12-18T01:05:41.020Z,-3.04
2022-12-18T01:08:07.418Z,-2.98
2022-12-18T01:10:33.784Z,-2.96
2022-12-18T01:13:00.211Z,-3.05
2022-12-18T01:15:26.608Z,-3.19
2022-12-18T01:17:53.361Z,-3.27
2022-12-18T01:20:20.432Z,-3.29
2022-12-18T01:22:46.819Z,-3.29
2022-12-18T01:25:13.207Z,-3.31
2022-12-18T01:27:39.631Z,-3.36
2022-12-18T01:30:06.420Z,-3.29
2022-12-18T01:32:32.864Z,-3.39
2022-12-18T01:34:59.336Z,-3.40
2022-12-18T01:37:25.799Z,-3.48
2022-12-18T01:39:55.226Z,-3.44
2022-12-18T01:42:22.100Z,-3.40
2022-12-18T01:45:07.188Z,-3.30
2022-12-18T01:47:42.673Z,-3.27
2022-12-18T01:50:09.206Z,-3.34
2022-12-18T01:52:36.922Z,-3.31
2022-12-18T01:55:05.687Z,-3.25
2022-12-18T01:57:32.271Z,-3.17
2022-12-18T02:00:02.119Z,-3.36
2022-12-18T02:02:30.090Z,-3.35
2022-12-18T02:04:56.604Z,-3.35
2022-12-18T02:07:25.945Z,-3.41
2022-12-18T02:10:05.073Z,-3.62
2022-12-18T02:12:37.844Z,-3.73
2022-12-18T02:15:23.024Z,-3.58
2022-12-18T02:17:58.784Z,-3.59
2022-12-18T02:20:37.535Z,-3.55
2022-12-18T02:23:11.321Z,-3.50
2022-12-18T02:25:52.951Z,-3.51
2022-12-18T02:28:21.154Z,-3.47
2022-12-18T02:30:50.051Z,-3.45
2022-12-18T02:33:16.940Z,-3.36
2022-12-18T02:35:44.493Z,-3.31
2022-12-18T02:38:12.879Z,-3.32
2022-12-18T02:40:39.855Z,-3.35
2022-12-18T02:43:10.248Z,-3.35
2022-12-18T02:45:36.925Z,-3.39
2022-12-18T02:48:03.481Z,-3.52
2022-12-18T02:50:34.897Z,-3.49
2022-12-18T02:53:15.973Z,-3.46
2022-12-18T02:55:51.487Z,-3.48
2022-12-18T02:58:20.926Z,-3.54
2022-12-18T03:00:47.294Z,-3.63
2022-12-18T03:03:19.935Z,-3.63
2022-12-18T03:05:54.915Z,-3.62
2022-12-18T03:08:25.808Z,-3.63
2022-12-18T03:11:05.681Z,-3.65
2022-12-18T03:13:32.089Z,-3.70
2022-12-18T03:16:00.812Z,-3.71
2022-12-18T03:18:34.283Z,-3.76
2022-12-18T03:21:04.668Z,-3.82
2022-12-18T03:23:35.131Z,-3.80
2022-12-18T03:26:07.620Z,-3.80
2022-12-18T03:28:37.553Z,-3.81
2022-12-18T03:31:06.552Z,-3.82
2022-12-18T03:33:38.836Z,-3.87
2022-12-18T03:36:05.738Z,-3.94
2022-12-18T03:38:32.106Z,-3.99
2022-12-18T03:41:25.061Z,-3.96
2022-12-18T03:44:10.234Z,-3.97
2022-12-18T03:46:45.449Z,-3.98
2022-12-18T03:49:27.288Z,-4.00
2022-12-18T03:51:56.171Z,-4.04
2022-12-18T03:54:23.160Z,-4.05
2022-12-18T03:56:51.763Z,-4.13
2022-12-18T03:59:20.086Z,-4.20
2022-12-18T04:01:48.597Z,-4.27
2022-12-18T04:04:16.493Z,-4.36
2022-12-18T04:06:44.469Z,-4.39
2022-12-18T04:09:11.002Z,-4.43
2022-12-18T04:11:37.451Z,-4.52
2022-12-18T04:14:07.182Z,-4.55
2022-12-18T04:16:33.997Z,-4.53
2022-12-18T04:19:00.373Z,-4.51
2022-12-18T04:21:26.870Z,-4.65
2022-12-18T04:23:53.335Z,-4.78
2022-12-18T04:26:19.901Z,-4.75
2022-12-18T04:28:46.305Z,-4.81
2022-12-18T04:31:12.854Z,-4.90
2022-12-18T04:33:39.722Z,-4.92
2022-12-18T04:36:06.627Z,-4.90
2022-12-18T04:38:33.512Z,-4.85
2022-12-18T04:40:59.957Z,-4.88
2022-12-18T04:43:26.396Z,-4.90
2022-12-18T04:45:52.801Z,-4.95
2022-12-18T04:48:19.344Z,-4.98
2022-12-18T04:50:45.996Z,-5.05
2022-12-18T04:53:12.362Z,-5.07
2022-12-18T04:55:38.720Z,-5.23
2022-12-18T04:58:05.334Z,-5.30
2022-12-18T05:00:31.751Z,-5.25
2022-12-18T05:02:58.288Z,-5.15
2022-12-18T05:05:24.840Z,-5.13
2022-12-18T05:07:51.217Z,-5.10
2022-12-18T05:10:17.755Z,-5.04
2022-12-18T05:12:59.382Z,-5.03
2022-12-18T05:15:28.584Z,-5.01
2022-12-18T05:17:55.397Z,-5.06
2022-12-18T05:20:21.925Z,-5.07
2022-12-18T05:22:48.313Z,-5.13
2022-12-18T05:25:14.707Z,-5.20
2022-12-18T05:27:41.144Z,-5.23
2022-12-18T05:30:08.087Z,-5.23
2022-12-18T05:32:34.497Z,-5.25
2022-12-18T05:35:00.998Z,-5.30
2022-12-18T05:37:27.390Z,-5.31
2022-12-18T05:39:53.807Z,-5.24
2022-12-18T05:42:20.163Z,-5.21
2022-12-18T05:44:46.569Z,-5.18
2022-12-18T05:47:12.990Z,-5.13
2022-12-18T05:49:39.430Z,-5.16
2022-12-18T05:52:06.165Z,-5.21
2022-12-18T05:54:32.574Z,-5.29
2022-12-18T05:56:59.231Z,-5.31
2022-12-18T05:59:25.631Z,-5.33
2022-12-18T06:01:52.676Z,-5.37
2022-12-18T06:04:19.146Z,-5.36
2022-12-18T06:06:45.703Z,-5.33
2022-12-18T06:09:12.923Z,-5.33
2022-12-18T06:11:39.572Z,-5.28
2022-12-18T06:14:07.125Z,-5.33
2022-12-18T06:16:33.746Z,-5.38
2022-12-18T06:19:00.836Z,-5.40
2022-12-18T06:21:28.257Z,-5.32
2022-12-18T06:23:54.899Z,-5.35
2022-12-18T06:26:27.656Z,-5.42
2022-12-18T06:28:54.665Z,-5.42
2022-12-18T06:31:21.104Z,-5.36
2022-12-18T06:33:47.530Z,-5.37
2022-12-18T06:36:14.574Z,-5.44
2022-12-18T06:38:42.436Z,-5.43
2022-12-18T06:41:13.874Z,-5.36
2022-12-18T06:43:40.693Z,-5.30
2022-12-18T06:46:07.745Z,-5.30
2022-12-18T06:48:34.305Z,-5.38
2022-12-18T06:51:01.036Z,-5.39
2022-12-18T06:53:27.618Z,-5.41
2022-12-18T06:55:54.300Z,-5.39
2022-12-18T06:58:20.712Z,-5.40
2022-12-18T07:00:47.595Z,-5.37
2022-12-18T07:03:14.099Z,-5.36
2022-12-18T07:05:41.309Z,-5.40
2022-12-18T07:08:07.778Z,-5.50
2022-12-18T07:10:34.550Z,-5.53
2022-12-18T07:13:00.919Z,-5.49
2022-12-18T07:15:27.279Z,-5.51
2022-12-18T07:17:53.639Z,-5.55
2022-12-18T07:20:20.010Z,-5.54
2022-12-18T07:22:46.645Z,-5.48
2022-12-18T07:25:13.021Z,-5.50
2022-12-18T07:27:39.432Z,-5.53
2022-12-18T07:30:06.171Z,-5.53
2022-12-18T07:32:32.586Z,-5.60
2022-12-18T07:34:58.976Z,-5.54
2022-12-18T07:37:25.355Z,-5.56
2022-12-18T07:39:51.748Z,-5.56
2022-12-18T07:42:33.462Z,-5.55
2022-12-18T07:45:01.358Z,-5.57
2022-12-18T07:47:28.261Z,-5.58
2022-12-18T07:49:56.019Z,-5.50
2022-12-18T07:52:26.101Z,-5.51
2022-12-18T07:54:52.816Z,-5.55
2022-12-18T07:57:48.432Z,-5.60
2022-12-18T08:00:05.973Z,-5.67
2022-12-18T08:02:32.911Z,-5.60
2022-12-18T08:04:59.595Z,-5.61
2022-12-18T08:07:25.961Z,-5.64
2022-12-18T08:09:52.356Z,-5.65
2022-12-18T08:12:18.742Z,-5.62
2022-12-18T08:14:45.104Z,-5.58
2022-12-18T08:17:11.528Z,-5.58
2022-12-18T08:19:37.999Z,-5.62
2022-12-18T08:22:04.372Z,-5.66
2022-12-18T08:24:30.772Z,-5.70
2022-12-18T08:27:27.953Z,-5.65
2022-12-18T08:29:44.642Z,-5.61
2022-12-18T08:32:11.104Z,-5.63
2022-12-18T08:34:37.608Z,-5.64
2022-12-18T08:37:04.039Z,-5.61
2022-12-18T08:39:30.465Z,-5.59
2022-12-18T08:42:15.566Z,-5.65
2022-12-18T08:44:42.249Z,-5.69
2022-12-18T08:47:08.981Z,-5.70
2022-12-18T08:49:35.986Z,-5.69
2022-12-18T08:52:03.761Z,-5.66
2022-12-18T08:54:30.263Z,-5.69
2022-12-18T08:56:56.624Z,-5.71
2022-12-18T08:59:24.172Z,-5.77
2022-12-18T09:01:54.646Z,-5.82
2022-12-18T09:04:21.118Z,-5.85
2022-12-18T09:06:47.739Z,-5.85
2022-12-18T09:09:14.339Z,-5.88
2022-12-18T09:11:40.743Z,-5.91
2022-12-18T09:14:07.167Z,-5.85
2022-12-18T09:16:35.908Z,-5.83
2022-12-18T09:19:03.521Z,-5.79
2022-12-18T09:21:31.381Z,-5.81
2022-12-18T09:23:59.112Z,-5.80
2022-12-18T09:26:26.312Z,-5.81
2022-12-18T09:28:52.928Z,-5.77
2022-12-18T09:31:20.616Z,-5.73
2022-12-18T09:33:47.107Z,-5.67
2022-12-18T09:36:15.317Z,-5.63
2022-12-18T09:38:42.202Z,-5.56
2022-12-18T09:41:27.659Z,-5.47
2022-12-18T09:43:58.056Z,-5.37
2022-12-18T09:46:27.180Z,-5.32
2022-12-18T09:48:56.602Z,-5.23
2022-12-18T09:51:29.768Z,-5.17
2022-12-18T09:54:00.093Z,-5.11
2022-12-18T09:56:29.352Z,-5.08
2022-12-18T09:59:03.100Z,-5.06
2022-12-18T10:01:38.820Z,-5.02
2022-12-18T10:04:10.409Z,-5.00
2022-12-18T10:06:40.652Z,-4.97
2022-12-18T10:09:25.070Z,-4.95
2022-12-18T10:12:10.423Z,-4.93
2022-12-18T10:14:52.238Z,-4.88
2022-12-18T10:17:27.227Z,-4.85
2022-12-18T10:19:56.966Z,-4.82
2022-12-18T10:22:52.619Z,-4.79
2022-12-18T10:25:19.675Z,-4.73
2022-12-18T10:27:46.179Z,-4.69
2022-12-18T10:30:16.939Z,-4.63
2022-12-18T10:32:43.623Z,-4.55
2022-12-18T10:35:18.968Z,-4.50
2022-12-18T10:38:01.936Z,-4.47
2022-12-18T10:40:28.400Z,-4.44
2022-12-18T10:43:12.627Z,-4.35
2022-12-18T10:45:39.373Z,-4.30
2022-12-18T10:48:06.074Z,-4.25
2022-12-18T10:51:08.667Z,-4.17
2022-12-18T10:53:22.797Z,-4.12
2022-12-18T10:55:49.668Z,-4.11
2022-12-18T10:58:38.502Z,-4.12
2022-12-18T11:01:09.677Z,-4.06
2022-12-18T11:03:37.409Z,-4.00
2022-12-18T11:06:08.569Z,-4.10
2022-12-18T11:08:35.274Z,-4.20
2022-12-18T11:11:01.958Z,-4.16
2022-12-18T11:13:30.257Z,-4.08
2022-12-18T11:15:56.845Z,-3.97
2022-12-18T11:18:27.222Z,-3.90
2022-12-18T11:21:14.366Z,-3.82
2022-12-18T11:23:50.050Z,-3.92
2022-12-18T11:26:16.633Z,-3.92
2022-12-18T11:28:45.534Z,-3.98
2022-12-18T11:31:18.409Z,-4.04
2022-12-18T11:34:11.869Z,-4.09
2022-12-18T11:36:37.444Z,-4.03
2022-12-18T11:39:11.910Z,-3.92
2022-12-18T11:42:06.387Z,-3.86
2022-12-18T11:44:37.713Z,-3.79
2022-12-18T11:47:14.657Z,-3.74
2022-12-18T11:49:42.590Z,-3.70
2022-12-18T11:52:15.884Z,-3.65
2022-12-18T11:54:42.298Z,-3.66
2022-12-18T11:57:14.467Z,-3.65
2022-12-18T11:59:50.579Z,-3.61
2022-12-18T12:02:35.583Z,-3.57
2022-12-18T12:05:05.087Z,-3.51
2022-12-18T12:07:39.737Z,-3.49
2022-12-18T12:10:06.144Z,-3.47
2022-12-18T12:12:48.677Z,-3.40
2022-12-18T12:15:36.830Z,-3.39
2022-12-18T12:18:16.377Z,-3.39
2022-12-18T12:21:01.766Z,-3.42
2022-12-18T12:23:34.927Z,-3.45
2022-12-18T12:26:07.022Z,-3.45
2022-12-18T12:28:51.893Z,-3.37
2022-12-18T12:31:37.016Z,-3.32
2022-12-18T12:34:17.528Z,-3.29
2022-12-18T12:37:07.269Z,-3.27
2022-12-18T12:39:36.415Z,-3.24
2022-12-18T12:42:23.816Z,-3.29
2022-12-18T12:44:56.399Z,-3.30
2022-12-18T12:47:34.731Z,-3.35
2022-12-18T12:50:03.601Z,-3.39
2022-12-18T12:52:36.431Z,-3.39
2022-12-18T12:55:07.972Z,-3.36
2022-12-18T12:57:42.958Z,-3.29
2022-12-18T13:00:17.525Z,-3.25
2022-12-18T13:02:46.977Z,-3.24
2022-12-18T13:05:43.166Z,-3.21
2022-12-18T13:08:22.622Z,-3.19
2022-12-18T13:10:50.669Z,-3.21
2022-12-18T13:13:22.807Z,-3.21
2022-12-18T13:16:04.473Z,-3.14
2022-12-18T13:18:31.054Z,-3.22
2022-12-18T13:21:01.620Z,-3.26
2022-12-18T13:23:32.080Z,-3.25
2022-12-18T13:26:07.641Z,-3.29
2022-12-18T13:28:37.275Z,-3.30
2022-12-18T13:31:03.960Z,-3.26
2022-12-18T13:33:30.355Z,-3.29
2022-12-18T13:36:03.137Z,-3.21
2022-12-18T13:38:32.480Z,-3.14
2022-12-18T13:41:02.237Z,-3.07
2022-12-18T13:43:39.939Z,-3.02
2022-12-18T13:46:25.633Z,-2.97
2022-12-18T13:48:52.622Z,-2.98
2022-12-18T13:51:20.637Z,-3.00
2022-12-18T13:53:52.967Z,-3.02
2022-12-18T13:56:22.362Z,-3.03
2022-12-18T13:59:08.116Z,-3.03
2022-12-18T14:01:34.630Z,-3.06
2022-12-18T14:04:19.312Z,-3.17
2022-12-18T14:06:46.734Z,-3.28
2022-12-18T14:09:21.565Z,-3.31
2022-12-18T14:11:49.434Z,-3.31
2022-12-18T14:14:17.548Z,-3.36
2022-12-18T14:16:44.013Z,-3.46
2022-12-18T14:19:15.898Z,-3.55
2022-12-18T14:21:46.470Z,-3.61
2022-12-18T14:24:16.682Z,-3.68
2022-12-18T14:26:45.586Z,-3.78
2022-12-18T14:29:24.362Z,-3.87
2022-12-18T14:32:05.971Z,-4.01
2022-12-18T14:34:32.949Z,-4.09
2022-12-18T14:36:59.575Z,-4.14
2022-12-18T14:39:26.499Z,-4.17
2022-12-18T14:41:54.148Z,-4.19
2022-12-18T14:44:22.333Z,-4.23
2022-12-18T14:46:50.515Z,-4.26
2022-12-18T14:49:25.723Z,-4.28
2022-12-18T14:51:54.106Z,-4.26
2022-12-18T14:54:21.410Z,-4.29
2022-12-18T14:56:52.811Z,-4.30
2022-12-18T14:59:24.762Z,-4.32
2022-12-18T15:02:00.563Z,-4.29
2022-12-18T15:04:40.217Z,-4.32
2022-12-18T15:07:19.301Z,-4.30
2022-12-18T15:10:01.444Z,-4.32
2022-12-18T15:12:42.028Z,-4.39
2022-12-18T15:15:28.263Z,-4.48
2022-12-18T15:17:58.758Z,-4.55
2022-12-18T15:20:25.132Z,-4.67
2022-12-18T15:22:51.579Z,-4.73
2022-12-18T15:25:28.653Z,-4.76
2022-12-18T15:27:55.130Z,-4.80
2022-12-18T15:30:22.771Z,-4.92
2022-12-18T15:32:50.028Z,-5.02
2022-12-18T15:35:21.300Z,-5.01
2022-12-18T15:37:48.157Z,-5.07
2022-12-18T15:40:16.103Z,-5.13
2022-12-18T15:43:03.172Z,-5.14
2022-12-18T15:45:29.714Z,-5.20
2022-12-18T15:47:56.127Z,-5.28
2022-12-18T15:50:22.840Z,-5.30
2022-12-18T15:52:50.896Z,-5.32
2022-12-18T15:55:37.724Z,-5.35
2022-12-18T15:58:05.348Z,-5.38
2022-12-18T16:00:32.625Z,-5.41
2022-12-18T16:02:59.223Z,-5.44
2022-12-18T16:05:27.154Z,-5.47
2022-12-18T16:07:53.702Z,-5.46
2022-12-18T16:10:20.282Z,-5.52
2022-12-18T16:12:46.934Z,-5.57
2022-12-18T16:15:15.302Z,-5.61
2022-12-18T16:17:44.238Z,-5.66
2022-12-18T16:20:30.531Z,-5.67
2022-12-18T16:22:56.989Z,-5.69
2022-12-18T16:25:27.379Z,-5.82
2022-12-18T16:27:56.052Z,-5.90
2022-12-18T16:30:23.787Z,-5.93
2022-12-18T16:32:50.637Z,-5.98
2022-12-18T16:35:17.422Z,-5.98
2022-12-18T16:37:44.403Z,-6.06
2022-12-18T16:40:12.246Z,-6.16
2022-12-18T16:42:39.686Z,-6.23
2022-12-18T16:45:07.144Z,-6.26
2022-12-18T16:47:33.703Z,-6.36
2022-12-18T16:50:00.123Z,-6.41
2022-12-18T16:52:26.671Z,-6.49
2022-12-18T16:54:53.105Z,-6.57
2022-12-18T16:57:21.516Z,-6.62
2022-12-18T16:59:51.144Z,-6.69
2022-12-18T17:02:23.423Z,-6.76
2022-12-18T17:04:50.593Z,-6.77
2022-12-18T17:07:16.989Z,-6.85
2022-12-18T17:09:43.361Z,-6.96
2022-12-18T17:12:09.751Z,-7.06
2022-12-18T17:14:36.451Z,-7.17
2022-12-18T17:19:49.818Z,-7.38
2022-12-18T17:22:16.293Z,-7.41
2022-12-18T17:24:42.848Z,-7.50
2022-12-18T17:27:09.214Z,-7.58
2022-12-18T17:29:35.722Z,-7.67
2022-12-18T17:32:02.159Z,-7.67
2022-12-18T17:34:28.669Z,-7.71
2022-12-18T17:36:56.397Z,-7.80
2022-12-18T17:39:22.806Z,-7.85
2022-12-18T17:41:49.766Z,-7.92
2022-12-18T17:44:16.639Z,-8.00
2022-12-18T17:46:43.658Z,-8.05
2022-12-18T17:49:10.440Z,-8.11
2022-12-18T17:51:36.866Z,-8.21
2022-12-18T17:54:03.315Z,-8.26
2022-12-18T17:56:29.807Z,-8.30
2022-12-18T17:58:56.205Z,-8.33
2022-12-18T18:01:24.271Z,-8.32
2022-12-18T18:03:53.521Z,-8.30
2022-12-18T18:06:20.124Z,-8.33
2022-12-18T18:08:46.514Z,-8.34
2022-12-18T18:11:33.502Z,-8.36
2022-12-18T18:14:03.015Z,-8.48
2022-12-18T18:16:29.407Z,-8.54
2022-12-18T18:19:03.280Z,-8.52
2022-12-18T18:21:30.022Z,-8.56
2022-12-18T18:23:59.023Z,-8.54
2022-12-18T18:26:27.103Z,-8.63
2022-12-18T18:28:55.590Z,-8.78
2022-12-18T18:31:25.163Z,-8.86
2022-12-18T18:33:51.894Z,-8.96
2022-12-18T18:36:18.316Z,-9.01
2022-12-18T18:38:48.389Z,-9.07
2022-12-18T18:41:15.659Z,-9.15
2022-12-18T18:43:42.461Z,-9.22
2022-12-18T18:46:11.368Z,-9.31
2022-12-18T18:48:37.950Z,-9.40
2022-12-18T18:51:08.998Z,-9.48
2022-12-18T18:53:41.498Z,-9.56
2022-12-18T18:58:55.953Z,-9.71
2022-12-18T19:01:23.062Z,-9.74
2022-12-18T19:03:49.669Z,-9.84
2022-12-18T19:06:17.623Z,-9.89
2022-12-18T19:08:44.555Z,-9.91
2022-12-18T19:11:36.068Z,-9.88
2022-12-18T19:14:04.951Z,-9.76
2022-12-18T19:16:32.047Z,-9.68
2022-12-18T19:19:01.797Z,-9.68
2022-12-18T19:21:28.928Z,-9.64
2022-12-18T19:23:57.894Z,-9.72
2022-12-18T19:26:28.034Z,-9.80
2022-12-18T19:28:54.784Z,-9.86
2022-12-18T19:31:25.402Z,-9.82
2022-12-18T19:33:53.517Z,-9.85
2022-12-18T19:36:21.673Z,-9.95
2022-12-18T19:38:48.735Z,-10.02
2022-12-18T19:41:15.622Z,-10.10
2022-12-18T19:43:42.442Z,-10.05
2022-12-18T19:46:10.939Z,-10.05
2022-12-18T19:48:37.454Z,-10.05
2022-12-18T19:51:04.738Z,-10.14
2022-12-18T19:53:31.126Z,-10.25
2022-12-18T19:55:57.573Z,-10.31
2022-12-18T19:58:23.963Z,-10.31
2022-12-18T20:00:51.313Z,-10.32
2022-12-18T20:03:27.140Z,-10.27
2022-12-18T20:06:07.553Z,-10.21
2022-12-18T20:08:33.908Z,-10.17
2022-12-18T20:11:00.298Z,-10.32
2022-12-18T20:13:26.647Z,-10.45
2022-12-18T20:15:54.209Z,-10.44
2022-12-18T20:18:20.580Z,-10.44
2022-12-18T20:20:47.235Z,-10.35
2022-12-18T20:23:15.683Z,-10.37
2022-12-18T20:25:42.090Z,-10.50
2022-12-18T20:28:08.485Z,-10.61
2022-12-18T20:30:34.882Z,-10.62
2022-12-18T20:33:01.281Z,-10.58
2022-12-18T20:35:28.786Z,-10.55
2022-12-18T20:37:55.757Z,-10.51
2022-12-18T20:40:23.309Z,-10.52
2022-12-18T20:42:49.727Z,-10.67
2022-12-18T20:45:16.363Z,-10.84
2022-12-18T20:47:43.945Z,-10.94
2022-12-18T20:50:10.490Z,-11.00
2022-12-18T20:52:36.910Z,-11.05
2022-12-18T20:55:04.204Z,-11.08
2022-12-18T20:57:30.670Z,-11.08
2022-12-18T20:59:57.088Z,-11.01
2022-12-18T21:02:23.552Z,-11.05
2022-12-18T21:04:50.052Z,-11.11
2022-12-18T21:07:16.664Z,-11.12
2022-12-18T21:09:43.033Z,-11.14
2022-12-18T21:12:33.377Z,-11.09
2022-12-18T21:15:04.518Z,-11.16
2022-12-18T21:17:31.128Z,-11.26
2022-12-18T21:20:00.946Z,-11.29
2022-12-18T21:22:28.320Z,-11.25
2022-12-18T21:24:54.725Z,-11.22
2022-12-18T21:27:21.084Z,-11.16
2022-12-18T21:29:47.501Z,-11.15
2022-12-18T21:32:14.194Z,-11.12
2022-12-18T21:34:46.016Z,-11.23
2022-12-18T21:37:14.326Z,-11.28
2022-12-18T21:39:40.703Z,-11.29
2022-12-18T21:42:25.986Z,-11.23
2022-12-18T21:44:52.402Z,-11.21
2022-12-18T21:47:22.655Z,-11.20
2022-12-18T21:49:50.546Z,-11.21
2022-12-18T21:52:16.987Z,-11.34
2022-12-18T21:54:43.377Z,-11.51
2022-12-18T21:57:10.992Z,-11.50
2022-12-18T21:59:38.477Z,-11.51
2022-12-18T22:02:11.070Z,-11.65
2022-12-18T22:04:37.594Z,-11.80
2022-12-18T22:07:05.170Z,-11.84
2022-12-18T22:09:31.815Z,-11.86
2022-12-18T22:11:58.595Z,-11.82
2022-12-18T22:14:25.093Z,-11.78
2022-12-18T22:16:52.453Z,-11.72
2022-12-18T22:19:19.894Z,-11.82
2022-12-18T22:21:47.414Z,-11.94
2022-12-18T22:24:15.211Z,-11.93
2022-12-18T22:26:41.630Z,-11.93
2022-12-18T22:29:29.944Z,-11.89
2022-12-18T22:31:57.915Z,-11.75
2022-12-18T22:34:24.365Z,-11.72
2022-12-18T22:36:50.861Z,-11.69
2022-12-18T22:39:18.756Z,-11.77
2022-12-18T22:41:45.777Z,-11.88
2022-12-18T22:44:12.239Z,-11.88
2022-12-18T22:46:46.733Z,-11.85
2022-12-18T22:49:17.525Z,-11.79
2022-12-18T22:51:44.330Z,-11.82
2022-12-18T22:54:10.877Z,-11.94
2022-12-18T22:56:37.345Z,-11.97
2022-12-18T22:59:04.207Z,-12.02
2022-12-18T23:01:31.296Z,-12.06
2022-12-18T23:03:59.263Z,-12.04
2022-12-18T23:06:26.341Z,-12.03
2022-12-18T23:08:56.189Z,-12.07
2022-12-18T23:11:22.659Z,-12.19
2022-12-18T23:13:49.075Z,-12.24
2022-12-18T23:16:17.139Z,-12.33
2022-12-18T23:18:43.693Z,-12.33
2022-12-18T23:21:14.463Z,-12.29
2022-12-18T23:23:42.100Z,-12.25
2022-12-18T23:26:13.438Z,-12.30
2022-12-18T23:28:40.316Z,-12.37
2022-12-18T23:31:08.457Z,-12.46
2022-12-18T23:33:34.889Z,-12.44
2022-12-18T23:36:01.875Z,-12.45
2022-12-18T23:38:28.996Z,-12.48
2022-12-18T23:40:56.520Z,-12.41
2022-12-18T23:43:23.736Z,-12.35
2022-12-18T23:45:55.509Z,-12.41
2022-12-18T23:48:22.563Z,-12.39
2022-12-18T23:50:48.953Z,-12.38
2022-12-18T23:53:15.381Z,-12.34
2022-12-18T23:55:43.161Z,-12.38
2022-12-18T23:58:19.649Z,-12.37
