createdAt,value
2022-12-08T00:01:21.988Z,11.38
2022-12-08T00:03:50.486Z,12.75
2022-12-08T00:06:39.081Z,11.05
2022-12-08T00:09:20.712Z,13.15
2022-12-08T00:11:48.603Z,11.55
2022-12-08T00:14:16.291Z,10.25
2022-12-08T00:16:44.090Z,9.38
2022-12-08T00:19:11.881Z,9.90
2022-12-08T00:21:40.879Z,8.98
2022-12-08T00:24:09.142Z,8.65
2022-12-08T00:26:37.745Z,8.35
2022-12-08T00:29:06.221Z,8.13
2022-12-08T00:31:34.311Z,7.55
2022-12-08T00:34:02.158Z,8.45
2022-12-08T00:36:30.557Z,8.23
2022-12-08T00:38:59.866Z,8.05
2022-12-08T00:41:42.626Z,7.63
2022-12-08T00:44:12.272Z,8.27
2022-12-08T00:46:39.942Z,7.32
2022-12-08T00:49:07.923Z,7.70
2022-12-08T00:51:35.887Z,7.60
2022-12-08T00:54:05.382Z,7.75
2022-12-08T00:56:33.626Z,6.68
2022-12-08T00:59:01.588Z,6.43
2022-12-08T01:01:29.298Z,8.50
2022-12-08T01:03:57.019Z,7.20
2022-12-08T01:06:24.741Z,7.53
2022-12-08T01:08:52.495Z,7.57
2022-12-08T01:11:21.495Z,6.75
2022-12-08T01:13:49.192Z,7.68
2022-12-08T01:16:21.730Z,7.57
2022-12-08T01:18:49.874Z,8.32
2022-12-08T01:21:18.035Z,8.25
2022-12-08T01:23:46.005Z,6.78
2022-12-08T01:26:16.067Z,7.68
2022-12-08T01:28:45.903Z,7.45
2022-12-08T01:31:15.530Z,6.22
2022-12-08T01:33:43.370Z,6.80
2022-12-08T01:36:21.032Z,7.35
2022-12-08T01:38:49.059Z,6.32
2022-12-08T01:41:18.704Z,7.35
2022-12-08T01:43:58.281Z,6.95
2022-12-08T01:46:28.179Z,6.55
2022-12-08T01:49:00.687Z,6.55
2022-12-08T01:51:28.955Z,6.53
2022-12-08T01:53:56.934Z,6.55
2022-12-08T01:56:31.050Z,6.97
2022-12-08T01:59:00.827Z,7.57
2022-12-08T02:01:29.553Z,8.43
2022-12-08T02:04:00.462Z,6.57
2022-12-08T02:06:30.551Z,6.47
2022-12-08T02:09:00.268Z,6.15
2022-12-08T02:11:28.114Z,6.40
2022-12-08T02:13:57.274Z,5.60
2022-12-08T02:16:38.583Z,6.53
2022-12-08T02:19:31.679Z,6.90
2022-12-08T02:22:04.654Z,6.75
2022-12-08T02:24:39.471Z,7.40
2022-12-08T02:27:21.684Z,6.43
2022-12-08T02:30:07.335Z,6.38
2022-12-08T02:33:02.943Z,6.50
2022-12-08T02:35:40.556Z,6.72
2022-12-08T02:38:15.257Z,6.40
2022-12-08T02:40:52.050Z,7.03
2022-12-08T02:43:28.638Z,7.00
2022-12-08T02:46:01.223Z,6.45
2022-12-08T02:48:29.799Z,7.30
2022-12-08T02:50:58.760Z,6.38
2022-12-08T02:53:28.796Z,5.65
2022-12-08T02:56:04.201Z,5.50
2022-12-08T02:58:50.107Z,6.45
2022-12-08T03:01:33.040Z,5.03
2022-12-08T03:04:06.731Z,7.47
2022-12-08T03:06:43.462Z,5.65
2022-12-08T03:09:18.360Z,5.88
2022-12-08T03:11:50.324Z,6.80
2022-12-08T03:14:19.047Z,7.50
2022-12-08T03:16:49.690Z,6.63
2022-12-08T03:19:20.462Z,6.28
2022-12-08T03:21:53.322Z,6.40
2022-12-08T03:24:23.902Z,5.75
2022-12-08T03:26:56.239Z,6.97
2022-12-08T03:29:24.535Z,6.70
2022-12-08T03:31:56.707Z,6.13
2022-12-08T03:34:26.372Z,6.78
2022-12-08T03:36:55.667Z,6.43
2022-12-08T03:39:23.324Z,5.65
2022-12-08T03:41:51.043Z,6.15
2022-12-08T03:44:18.841Z,6.47
2022-12-08T03:46:46.655Z,6.25
2022-12-08T03:49:14.317Z,6.30
2022-12-08T03:51:42.228Z,5.80
2022-12-08T03:54:11.231Z,5.65
2022-12-08T03:56:40.504Z,5.50
2022-12-08T03:59:08.844Z,5.68
2022-12-08T04:01:36.614Z,5.60
2022-12-08T04:04:04.614Z,5.57
2022-12-08T04:06:33.433Z,5.28
2022-12-08T04:09:01.171Z,5.07
2022-12-08T04:11:30.174Z,5.35
2022-12-08T04:13:57.903Z,5.25
2022-12-08T04:16:27.823Z,4.53
2022-12-08T04:18:55.673Z,5.45
2022-12-08T04:21:23.751Z,5.45
2022-12-08T04:23:56.103Z,3.85
2022-12-08T04:26:27.019Z,5.35
2022-12-08T04:28:56.057Z,4.80
2022-12-08T04:31:23.748Z,5.90
2022-12-08T04:33:51.551Z,4.68
2022-12-08T04:36:19.208Z,5.18
2022-12-08T04:38:46.919Z,6.20
2022-12-08T04:41:14.609Z,5.90
2022-12-08T04:43:44.226Z,4.70
2022-12-08T04:46:13.475Z,4.70
2022-12-08T04:48:41.667Z,7.30
2022-12-08T04:51:15.653Z,4.93
2022-12-08T04:53:46.675Z,3.95
2022-12-08T04:56:15.820Z,4.90
2022-12-08T04:58:43.641Z,5.97
2022-12-08T05:01:12.998Z,4.85
2022-12-08T05:03:40.784Z,6.00
2022-12-08T05:06:08.549Z,5.15
2022-12-08T05:08:36.258Z,5.15
2022-12-08T05:11:05.571Z,5.03
2022-12-08T05:13:33.323Z,5.53
2022-12-08T05:16:05.875Z,6.50
2022-12-08T05:18:35.408Z,5.57
2022-12-08T05:21:03.383Z,5.45
2022-12-08T05:23:31.127Z,5.95
2022-12-08T05:25:59.010Z,5.05
2022-12-08T05:28:43.574Z,5.13
2022-12-08T05:31:11.864Z,4.65
2022-12-08T05:33:41.279Z,4.65
2022-12-08T05:36:09.587Z,5.30
2022-12-08T05:38:37.399Z,4.85
2022-12-08T05:41:05.145Z,4.20
2022-12-08T05:43:32.909Z,5.40
2022-12-08T05:46:00.612Z,4.57
2022-12-08T05:48:28.830Z,4.35
2022-12-08T05:50:57.854Z,4.68
2022-12-08T05:53:25.563Z,4.15
2022-12-08T05:55:53.279Z,5.22
2022-12-08T05:58:22.681Z,4.00
2022-12-08T06:00:51.450Z,4.50
2022-12-08T06:03:20.353Z,4.75
2022-12-08T06:05:49.005Z,4.38
2022-12-08T06:08:18.469Z,4.35
2022-12-08T06:10:46.718Z,4.82
2022-12-08T06:13:15.111Z,3.75
2022-12-08T06:15:43.541Z,3.95
2022-12-08T06:18:12.037Z,4.43
2022-12-08T06:20:44.451Z,3.95
2022-12-08T06:23:12.469Z,5.38
2022-12-08T06:25:41.579Z,4.60
2022-12-08T06:28:09.320Z,4.75
2022-12-08T06:30:39.039Z,4.20
2022-12-08T06:33:06.726Z,4.28
2022-12-08T06:35:34.364Z,4.00
2022-12-08T06:38:02.005Z,4.13
2022-12-08T06:40:29.670Z,3.10
2022-12-08T06:42:58.737Z,3.78
2022-12-08T06:45:26.472Z,5.13
2022-12-08T06:47:54.176Z,4.32
2022-12-08T06:50:21.955Z,5.00
2022-12-08T06:53:01.038Z,3.67
2022-12-08T06:58:22.168Z,5.60
2022-12-08T07:00:49.907Z,5.20
2022-12-08T07:03:17.859Z,4.50
2022-12-08T07:05:45.551Z,4.55
2022-12-08T07:08:13.343Z,4.55
2022-12-08T07:10:41.124Z,4.82
2022-12-08T07:13:08.823Z,3.55
2022-12-08T07:15:38.007Z,4.53
2022-12-08T07:18:05.697Z,4.43
2022-12-08T07:20:33.397Z,5.18
2022-12-08T07:23:01.272Z,4.88
2022-12-08T07:25:29.007Z,4.40
2022-12-08T07:27:56.708Z,6.50
2022-12-08T07:30:24.487Z,30.95
2022-12-08T07:32:53.641Z,10.82
2022-12-08T07:35:23.263Z,5.80
2022-12-08T07:37:51.285Z,4.70
2022-12-08T07:40:19.142Z,5.47
2022-12-08T07:42:46.867Z,6.57
2022-12-08T07:45:14.584Z,7.07
2022-12-08T07:47:42.335Z,5.85
2022-12-08T07:50:12.064Z,14.70
2022-12-08T07:52:39.816Z,6.20
2022-12-08T07:55:08.183Z,5.43
2022-12-08T07:57:35.917Z,5.80
2022-12-08T08:00:05.093Z,6.32
2022-12-08T08:02:53.753Z,7.07
2022-12-08T08:05:21.557Z,7.25
2022-12-08T08:07:49.429Z,8.80
2022-12-08T08:10:17.860Z,6.88
2022-12-08T08:12:45.631Z,9.00
2022-12-08T08:15:13.612Z,9.50
2022-12-08T08:17:44.680Z,7.13
2022-12-08T08:20:15.478Z,6.30
2022-12-08T08:22:43.472Z,5.10
2022-12-08T08:25:15.508Z,5.18
2022-12-08T08:27:43.480Z,4.40
2022-12-08T08:30:18.334Z,5.10
2022-12-08T08:32:50.712Z,5.60
2022-12-08T08:35:19.832Z,5.55
2022-12-08T08:37:49.444Z,5.57
2022-12-08T08:40:19.148Z,6.80
2022-12-08T08:42:46.828Z,8.00
2022-12-08T08:45:14.719Z,6.85
2022-12-08T08:47:42.890Z,5.72
2022-12-08T08:50:10.925Z,5.63
2022-12-08T08:52:40.012Z,7.55
2022-12-08T08:55:08.047Z,9.00
2022-12-08T08:57:37.028Z,7.93
2022-12-08T09:00:06.409Z,8.15
2022-12-08T09:02:35.512Z,9.60
2022-12-08T09:05:03.449Z,9.20
2022-12-08T09:07:31.627Z,8.95
2022-12-08T09:10:02.081Z,8.57
2022-12-08T09:12:30.280Z,8.13
2022-12-08T09:14:58.090Z,7.70
2022-12-08T09:17:25.840Z,9.60
2022-12-08T09:19:53.556Z,7.65
2022-12-08T09:22:21.836Z,7.82
2022-12-08T09:24:49.521Z,7.93
2022-12-08T09:27:18.601Z,7.10
2022-12-08T09:29:47.363Z,9.40
2022-12-08T09:32:15.052Z,6.60
2022-12-08T09:34:45.348Z,6.60
2022-12-08T09:37:17.224Z,6.72
2022-12-08T09:39:44.900Z,7.20
2022-12-08T09:42:13.066Z,5.82
2022-12-08T09:44:51.284Z,5.43
2022-12-08T09:47:24.945Z,5.40
2022-12-08T09:49:59.220Z,3.85
2022-12-08T09:52:33.469Z,6.07
2022-12-08T09:55:04.799Z,5.18
2022-12-08T09:57:32.651Z,6.50
2022-12-08T10:00:06.980Z,7.32
2022-12-08T10:02:35.324Z,6.07
2022-12-08T10:05:03.130Z,8.00
2022-12-08T10:07:39.813Z,9.10
2022-12-08T10:10:21.407Z,9.60
2022-12-08T10:12:55.851Z,10.13
2022-12-08T10:15:40.972Z,9.18
2022-12-08T10:18:14.667Z,9.35
2022-12-08T10:20:45.453Z,9.40
2022-12-08T10:23:23.565Z,9.10
2022-12-08T10:25:56.547Z,8.88
2022-12-08T10:28:24.244Z,7.57
2022-12-08T10:30:55.467Z,7.65
2022-12-08T10:33:23.754Z,6.80
2022-12-08T10:35:53.215Z,7.10
2022-12-08T10:38:26.124Z,7.10
2022-12-08T10:41:00.737Z,6.95
2022-12-08T10:43:28.804Z,7.20
2022-12-08T10:46:10.509Z,6.03
2022-12-08T10:48:38.308Z,6.95
2022-12-08T10:51:06.143Z,6.20
2022-12-08T10:53:35.068Z,6.63
2022-12-08T10:56:09.039Z,7.10
2022-12-08T10:58:40.658Z,5.93
2022-12-08T11:01:15.196Z,4.85
2022-12-08T11:03:48.596Z,5.25
2022-12-08T11:06:19.891Z,4.20
2022-12-08T11:08:51.355Z,5.45
2022-12-08T11:11:23.180Z,6.30
2022-12-08T11:13:55.422Z,4.80
2022-12-08T11:16:25.099Z,5.10
2022-12-08T11:18:58.259Z,4.68
2022-12-08T11:21:36.976Z,6.95
2022-12-08T11:24:22.662Z,5.13
2022-12-08T11:26:55.446Z,5.75
2022-12-08T11:29:23.253Z,5.90
2022-12-08T11:31:58.317Z,5.38
2022-12-08T11:34:32.960Z,5.50
2022-12-08T11:37:01.505Z,4.13
2022-12-08T11:39:30.704Z,3.60
2022-12-08T11:42:00.887Z,4.30
2022-12-08T11:44:36.838Z,4.22
2022-12-08T11:47:13.392Z,4.70
2022-12-08T11:49:43.438Z,4.45
2022-12-08T11:52:21.865Z,4.38
2022-12-08T11:54:54.317Z,3.38
2022-12-08T11:57:25.329Z,4.65
2022-12-08T12:00:02.776Z,5.30
2022-12-08T12:03:09.608Z,5.25
2022-12-08T12:08:50.281Z,6.28
2022-12-08T12:11:40.175Z,4.85
2022-12-08T12:14:24.568Z,4.68
2022-12-08T12:17:01.982Z,4.50
2022-12-08T12:19:34.879Z,4.55
2022-12-08T12:22:14.304Z,5.45
2022-12-08T12:24:45.412Z,5.22
2022-12-08T12:27:26.175Z,4.78
2022-12-08T12:29:58.791Z,5.50
2022-12-08T12:32:28.083Z,4.25
2022-12-08T12:34:59.922Z,4.68
2022-12-08T12:37:38.291Z,4.40
2022-12-08T12:40:18.522Z,6.03
2022-12-08T12:42:50.515Z,4.35
2022-12-08T12:45:30.415Z,4.45
2022-12-08T12:48:20.570Z,5.68
2022-12-08T12:50:50.640Z,4.28
2022-12-08T12:53:48.235Z,5.65
2022-12-08T12:56:45.852Z,3.80
2022-12-08T12:59:31.848Z,4.25
2022-12-08T13:02:02.447Z,4.97
2022-12-08T13:04:33.876Z,5.00
2022-12-08T13:07:03.263Z,3.72
2022-12-08T13:09:35.915Z,4.65
2022-12-08T13:12:11.048Z,3.70
2022-12-08T13:14:46.564Z,6.70
2022-12-08T13:17:18.335Z,4.72
2022-12-08T13:19:52.030Z,4.72
2022-12-08T13:22:50.152Z,4.45
2022-12-08T13:25:47.660Z,5.03
2022-12-08T13:28:25.350Z,4.05
2022-12-08T13:30:54.707Z,5.32
2022-12-08T13:33:26.645Z,4.03
2022-12-08T13:36:10.367Z,4.90
2022-12-08T13:38:40.950Z,4.55
2022-12-08T13:41:17.224Z,4.82
2022-12-08T13:44:31.044Z,6.10
2022-12-08T13:56:51.406Z,5.45
2022-12-08T13:58:19.137Z,6.45
2022-12-08T14:00:57.896Z,6.43
2022-12-08T14:03:25.729Z,6.80
2022-12-08T14:09:03.732Z,5.40
2022-12-08T14:11:36.393Z,4.55
2022-12-08T14:14:07.621Z,3.97
2022-12-08T14:16:41.543Z,3.95
2022-12-08T14:19:18.660Z,3.80
2022-12-08T14:21:48.895Z,4.95
2022-12-08T14:24:16.632Z,4.45
2022-12-08T14:26:47.547Z,4.20
2022-12-08T14:29:38.527Z,4.85
2022-12-08T14:32:22.503Z,5.30
2022-12-08T14:34:55.689Z,5.65
2022-12-08T14:37:24.590Z,5.03
2022-12-08T14:39:53.198Z,7.15
2022-12-08T14:42:24.723Z,9.55
2022-12-08T14:45:04.537Z,9.07
2022-12-08T14:47:35.346Z,5.95
2022-12-08T14:50:05.880Z,5.82
2022-12-08T14:52:33.995Z,5.20
2022-12-08T14:55:01.745Z,4.68
2022-12-08T14:57:36.212Z,5.43
2022-12-08T15:00:20.021Z,5.78
2022-12-08T15:02:49.358Z,4.95
2022-12-08T15:05:20.002Z,5.10
2022-12-08T15:07:50.608Z,4.10
2022-12-08T15:10:23.681Z,5.13
2022-12-08T15:13:02.115Z,6.50
2022-12-08T15:15:31.463Z,6.75
2022-12-08T15:18:04.077Z,5.82
2022-12-08T15:20:41.607Z,4.30
2022-12-08T15:23:21.712Z,5.22
2022-12-08T15:25:49.995Z,4.75
2022-12-08T15:28:22.005Z,8.40
2022-12-08T15:30:51.769Z,6.75
2022-12-08T15:33:21.256Z,6.85
2022-12-08T15:35:51.421Z,6.28
2022-12-08T15:38:23.136Z,5.28
2022-12-08T15:40:51.412Z,4.20
2022-12-08T15:43:19.228Z,3.05
2022-12-08T15:45:57.831Z,3.42
2022-12-08T15:48:29.481Z,3.35
2022-12-08T15:50:58.033Z,3.47
2022-12-08T15:53:25.991Z,3.08
2022-12-08T15:56:25.804Z,3.50
2022-12-08T15:58:57.923Z,3.25
2022-12-08T16:01:26.598Z,2.45
2022-12-08T16:09:38.278Z,3.80
2022-12-08T16:12:21.051Z,4.07
2022-12-08T16:17:37.260Z,3.03
2022-12-08T16:20:08.434Z,3.60
2022-12-08T16:22:59.194Z,3.10
2022-12-08T16:25:25.267Z,3.30
2022-12-08T16:28:02.809Z,2.90
2022-12-08T16:30:36.798Z,3.75
2022-12-08T16:33:05.281Z,3.47
2022-12-08T16:35:34.429Z,2.95
2022-12-08T16:38:02.329Z,3.17
2022-12-08T16:40:30.268Z,2.80
2022-12-08T16:42:57.207Z,3.05
2022-12-08T16:45:27.120Z,2.42
2022-12-08T16:47:56.358Z,2.95
2022-12-08T16:50:26.447Z,2.58
2022-12-08T16:52:59.670Z,3.92
2022-12-08T16:55:27.932Z,3.10
2022-12-08T16:57:55.939Z,3.85
2022-12-08T17:00:25.852Z,3.58
2022-12-08T17:02:54.932Z,4.45
2022-12-08T17:05:24.868Z,3.33
2022-12-08T17:07:54.289Z,3.75
2022-12-08T17:10:25.779Z,5.60
2022-12-08T17:12:54.298Z,4.63
2022-12-08T17:15:23.964Z,6.97
2022-12-08T17:17:52.263Z,7.28
2022-12-08T17:20:22.792Z,5.07
2022-12-08T17:22:50.873Z,6.47
2022-12-08T17:25:18.779Z,6.30
2022-12-08T17:27:47.935Z,5.40
2022-12-08T17:30:17.595Z,6.40
2022-12-08T17:32:45.674Z,6.82
2022-12-08T17:35:14.192Z,5.20
2022-12-08T17:37:42.000Z,5.10
2022-12-08T17:40:10.509Z,6.97
2022-12-08T17:42:38.735Z,6.68
2022-12-08T17:45:09.139Z,6.57
2022-12-08T17:47:37.681Z,6.00
2022-12-08T17:50:06.452Z,5.35
2022-12-08T17:52:34.992Z,5.57
2022-12-08T17:55:02.992Z,5.95
2022-12-08T17:57:31.252Z,6.30
2022-12-08T17:59:58.912Z,5.13
2022-12-08T18:02:28.755Z,6.03
2022-12-08T18:04:56.596Z,6.43
2022-12-08T18:07:24.326Z,6.68
2022-12-08T18:09:52.351Z,6.85
2022-12-08T18:12:23.662Z,6.30
2022-12-08T18:14:52.408Z,7.90
2022-12-08T18:17:20.472Z,8.80
2022-12-08T18:19:49.603Z,6.78
2022-12-08T18:22:17.301Z,19.52
2022-12-08T18:24:47.528Z,8.85
2022-12-08T18:27:15.256Z,8.98
2022-12-08T18:29:43.056Z,6.68
2022-12-08T18:32:10.993Z,8.25
2022-12-08T18:34:38.779Z,7.38
2022-12-08T18:37:08.723Z,7.80
2022-12-08T18:39:37.410Z,11.27
2022-12-08T18:42:22.705Z,12.60
2022-12-08T18:44:51.328Z,12.02
2022-12-08T18:47:20.245Z,34.05
2022-12-08T18:49:47.921Z,19.15
2022-12-08T18:52:22.147Z,17.10
2022-12-08T18:55:06.391Z,7.75
2022-12-08T18:57:35.539Z,7.03
2022-12-08T19:00:04.535Z,6.22
2022-12-08T19:02:32.988Z,8.65
2022-12-08T19:05:01.267Z,6.93
2022-12-08T19:07:30.276Z,8.27
2022-12-08T19:09:59.147Z,6.22
2022-12-08T19:12:27.200Z,7.25
2022-12-08T19:14:54.979Z,5.55
2022-12-08T19:17:22.708Z,6.22
2022-12-08T19:19:50.387Z,4.97
2022-12-08T19:22:18.125Z,6.30
2022-12-08T19:24:47.275Z,5.20
2022-12-08T19:27:14.940Z,5.00
2022-12-08T19:29:42.626Z,6.00
2022-12-08T19:32:10.342Z,5.00
2022-12-08T19:34:38.288Z,5.18
2022-12-08T19:37:06.673Z,5.80
2022-12-08T19:39:48.343Z,5.88
2022-12-08T19:42:34.368Z,6.65
2022-12-08T19:45:05.245Z,6.70
2022-12-08T19:47:33.410Z,6.97
2022-12-08T19:50:15.318Z,7.32
2022-12-08T19:52:44.375Z,7.38
2022-12-08T19:55:12.720Z,7.55
2022-12-08T19:57:41.773Z,8.68
2022-12-08T20:00:12.778Z,8.20
2022-12-08T20:02:40.711Z,8.30
2022-12-08T20:05:13.105Z,9.13
2022-12-08T20:07:41.174Z,10.23
2022-12-08T20:10:12.820Z,10.80
2022-12-08T20:12:41.972Z,9.77
2022-12-08T20:15:10.904Z,9.13
2022-12-08T20:17:39.140Z,10.88
2022-12-08T20:20:09.672Z,9.43
2022-12-08T20:22:37.771Z,8.77
2022-12-08T20:25:05.871Z,9.80
2022-12-08T20:27:34.209Z,9.63
2022-12-08T20:30:04.065Z,9.52
2022-12-08T20:32:31.854Z,9.48
2022-12-08T20:34:59.718Z,8.35
2022-12-08T20:37:27.561Z,7.97
2022-12-08T20:39:55.403Z,7.88
2022-12-08T20:42:23.955Z,7.10
2022-12-08T20:44:51.759Z,8.50
2022-12-08T20:47:20.899Z,7.95
2022-12-08T20:49:48.875Z,7.65
2022-12-08T20:52:16.626Z,6.63
2022-12-08T20:54:44.530Z,6.82
2022-12-08T20:57:12.265Z,7.13
2022-12-08T20:59:40.165Z,6.43
2022-12-08T21:02:08.454Z,7.63
2022-12-08T21:04:37.694Z,7.10
2022-12-08T21:07:05.566Z,7.03
2022-12-08T21:09:33.447Z,8.93
2022-12-08T21:12:01.348Z,6.80
2022-12-08T21:14:29.114Z,6.97
2022-12-08T21:16:57.186Z,7.32
2022-12-08T21:19:25.007Z,6.97
2022-12-08T21:21:54.143Z,6.38
2022-12-08T21:24:21.987Z,7.53
2022-12-08T21:26:49.823Z,6.93
2022-12-08T21:29:17.691Z,6.93
2022-12-08T21:31:45.597Z,6.72
2022-12-08T21:34:13.445Z,9.05
2022-12-08T21:36:41.471Z,7.30
2022-12-08T21:39:12.955Z,6.50
2022-12-08T21:41:55.065Z,6.30
2022-12-08T21:44:23.515Z,6.22
2022-12-08T21:46:51.361Z,7.35
2022-12-08T21:49:19.549Z,6.45
2022-12-08T21:51:47.486Z,6.45
2022-12-08T21:54:19.070Z,9.98
2022-12-08T21:56:48.723Z,7.90
2022-12-08T21:59:16.707Z,7.82
2022-12-08T22:01:45.276Z,7.72
2022-12-08T22:04:16.638Z,7.70
2022-12-08T22:06:44.847Z,7.53
2022-12-08T22:09:15.060Z,6.30
2022-12-08T22:11:44.860Z,8.07
2022-12-08T22:14:15.150Z,7.75
2022-12-08T22:16:43.458Z,6.63
2022-12-08T22:19:12.087Z,7.63
2022-12-08T22:21:39.900Z,9.63
2022-12-08T22:24:07.955Z,7.78
2022-12-08T22:26:35.654Z,7.35
2022-12-08T22:29:04.894Z,8.05
2022-12-08T22:31:32.941Z,6.97
2022-12-08T22:34:01.256Z,8.13
2022-12-08T22:36:29.826Z,7.25
2022-12-08T22:38:57.607Z,8.45
2022-12-08T22:41:25.477Z,6.55
2022-12-08T22:43:53.428Z,7.05
2022-12-08T22:46:24.510Z,6.85
2022-12-08T22:48:53.168Z,6.57
2022-12-08T22:51:21.928Z,7.00
2022-12-08T22:53:50.105Z,7.97
2022-12-08T22:56:19.719Z,6.60
2022-12-08T22:58:47.829Z,7.07
2022-12-08T23:01:26.227Z,6.68
2022-12-08T23:03:54.986Z,6.05
2022-12-08T23:06:23.035Z,5.88
2022-12-08T23:08:51.180Z,7.00
2022-12-08T23:11:20.255Z,6.85
2022-12-08T23:13:48.526Z,6.38
2022-12-08T23:16:16.718Z,6.72
2022-12-08T23:18:47.327Z,5.70
2022-12-08T23:21:17.261Z,5.70
2022-12-08T23:23:45.167Z,5.72
2022-12-08T23:26:18.475Z,6.10
2022-12-08T23:28:46.554Z,6.07
2022-12-08T23:31:14.905Z,6.10
2022-12-08T23:33:42.903Z,5.70
2022-12-08T23:36:12.788Z,7.07
2022-12-08T23:38:40.961Z,6.38
2022-12-08T23:41:10.082Z,5.90
2022-12-08T23:43:38.093Z,5.60
2022-12-08T23:46:05.843Z,4.78
2022-12-08T23:48:34.581Z,6.20
2022-12-08T23:51:03.245Z,4.68
2022-12-08T23:53:33.154Z,6.25
2022-12-08T23:56:02.021Z,4.25
2022-12-08T23:58:31.616Z,5.50
