createdAt,value
2023-04-02T00:01:53.503Z,0.53
2023-04-02T00:04:19.840Z,0.60
2023-04-02T00:06:46.156Z,0.60
2023-04-02T00:09:12.497Z,0.47
2023-04-02T00:11:38.841Z,0.42
2023-04-02T00:14:05.157Z,0.44
2023-04-02T00:16:31.475Z,0.45
2023-04-02T00:18:57.797Z,0.42
2023-04-02T00:21:24.119Z,0.45
2023-04-02T00:23:50.421Z,0.49
2023-04-02T00:26:16.730Z,0.50
2023-04-02T00:28:43.040Z,0.48
2023-04-02T00:31:09.356Z,0.47
2023-04-02T00:33:35.666Z,0.52
2023-04-02T00:36:02.054Z,0.58
2023-04-02T00:38:28.395Z,0.57
2023-04-02T00:40:54.703Z,0.64
2023-04-02T00:43:21.018Z,0.51
2023-04-02T00:45:47.366Z,0.49
2023-04-02T00:48:13.698Z,0.52
2023-04-02T00:50:40.093Z,0.52
2023-04-02T00:53:06.408Z,0.63
2023-04-02T00:55:32.926Z,0.55
2023-04-02T00:57:59.436Z,0.68
2023-04-02T01:00:25.727Z,0.60
2023-04-02T01:02:52.223Z,0.59
2023-04-02T01:05:18.668Z,0.57
2023-04-02T01:07:45.115Z,0.52
2023-04-02T01:10:11.431Z,0.63
2023-04-02T01:12:37.772Z,0.55
2023-04-02T01:15:04.100Z,0.46
2023-04-02T01:17:30.594Z,0.48
2023-04-02T01:19:56.970Z,0.49
2023-04-02T01:22:23.298Z,0.52
2023-04-02T01:24:49.649Z,0.65
2023-04-02T01:27:15.947Z,0.60
2023-04-02T01:29:42.248Z,0.64
2023-04-02T01:32:08.563Z,0.66
2023-04-02T01:34:34.888Z,0.74
2023-04-02T01:37:01.205Z,0.66
2023-04-02T01:39:27.521Z,0.59
2023-04-02T01:41:53.817Z,0.79
2023-04-02T01:44:20.141Z,0.56
2023-04-02T01:46:46.502Z,0.55
2023-04-02T01:49:13.913Z,0.67
2023-04-02T01:51:40.209Z,0.72
2023-04-02T01:54:06.530Z,0.64
2023-04-02T01:56:32.833Z,0.81
2023-04-02T01:58:59.171Z,0.69
2023-04-02T02:01:25.595Z,0.76
2023-04-02T02:03:51.937Z,0.65
2023-04-02T02:06:18.256Z,0.73
2023-04-02T02:08:44.585Z,0.91
2023-04-02T02:11:10.914Z,0.83
2023-04-02T02:13:37.235Z,0.74
2023-04-02T02:16:03.558Z,0.96
2023-04-02T02:18:29.901Z,0.83
2023-04-02T02:20:56.211Z,0.81
2023-04-02T02:23:22.536Z,0.83
2023-04-02T02:25:48.865Z,0.78
2023-04-02T02:28:15.204Z,0.81
2023-04-02T02:30:41.505Z,0.88
2023-04-02T02:33:07.828Z,0.95
2023-04-02T02:35:34.524Z,1.04
2023-04-02T02:38:01.158Z,0.88
2023-04-02T02:40:27.483Z,0.95
2023-04-02T02:42:53.781Z,0.84
2023-04-02T02:45:20.135Z,0.79
2023-04-02T02:47:46.504Z,0.81
2023-04-02T02:50:12.883Z,1.00
2023-04-02T02:52:39.201Z,0.97
2023-04-02T02:55:05.530Z,0.93
2023-04-02T02:57:31.859Z,0.99
2023-04-02T02:59:58.190Z,1.02
2023-04-02T03:02:24.594Z,0.84
2023-04-02T03:04:50.967Z,1.02
2023-04-02T03:07:17.285Z,1.02
2023-04-02T03:09:43.600Z,1.00
2023-04-02T03:12:09.936Z,1.03
2023-04-02T03:14:36.244Z,1.07
2023-04-02T03:17:02.550Z,1.17
2023-04-02T03:19:28.861Z,1.45
2023-04-02T03:21:55.178Z,1.34
2023-04-02T03:24:21.525Z,1.32
2023-04-02T03:26:47.835Z,1.29
2023-04-02T03:29:14.172Z,1.33
2023-04-02T03:31:40.597Z,1.18
2023-04-02T03:34:06.945Z,1.21
2023-04-02T03:36:33.273Z,1.24
2023-04-02T03:38:59.582Z,1.24
2023-04-02T03:41:25.880Z,1.46
2023-04-02T03:43:52.193Z,1.25
2023-04-02T03:46:18.575Z,1.21
2023-04-02T03:48:44.906Z,1.39
2023-04-02T03:51:11.210Z,1.41
2023-04-02T03:53:37.528Z,1.47
2023-04-02T03:56:03.839Z,1.42
2023-04-02T03:58:30.140Z,1.40
2023-04-02T04:00:56.454Z,1.52
2023-04-02T04:03:22.753Z,1.42
2023-04-02T04:05:49.073Z,1.41
2023-04-02T04:08:15.380Z,1.53
2023-04-02T04:10:41.728Z,1.54
2023-04-02T04:13:08.067Z,1.31
2023-04-02T04:15:34.586Z,1.22
2023-04-02T04:18:01.095Z,1.39
2023-04-02T04:20:27.415Z,1.32
2023-04-02T04:22:53.718Z,1.38
2023-04-02T04:25:20.017Z,1.44
2023-04-02T04:27:46.326Z,1.46
2023-04-02T04:30:12.647Z,1.59
2023-04-02T04:35:05.273Z,1.60
2023-04-02T04:37:31.673Z,1.45
2023-04-02T04:39:57.973Z,1.44
2023-04-02T04:42:24.285Z,1.30
2023-04-02T04:44:50.598Z,1.16
2023-04-02T04:47:16.898Z,1.19
2023-04-02T04:49:43.232Z,1.11
2023-04-02T04:52:09.547Z,1.14
2023-04-02T04:54:35.846Z,1.19
2023-04-02T04:57:02.220Z,1.22
2023-04-02T04:59:28.581Z,1.43
2023-04-02T05:01:54.928Z,1.41
2023-04-02T05:04:21.295Z,1.48
2023-04-02T05:06:47.661Z,1.40
2023-04-02T05:09:13.989Z,1.42
2023-04-02T05:11:40.313Z,1.51
2023-04-02T05:14:06.650Z,1.50
2023-04-02T05:16:33.000Z,1.58
2023-04-02T05:18:59.330Z,1.73
2023-04-02T05:21:25.649Z,1.59
2023-04-02T05:23:51.948Z,1.64
2023-04-02T05:26:18.259Z,1.84
2023-04-02T05:28:44.579Z,1.79
2023-04-02T05:31:10.940Z,1.95
2023-04-02T05:33:37.270Z,1.98
2023-04-02T05:36:03.658Z,2.10
2023-04-02T05:38:30.071Z,2.08
2023-04-02T05:40:56.380Z,2.02
2023-04-02T05:43:22.704Z,2.18
2023-04-02T05:45:49.009Z,2.11
2023-04-02T05:48:15.314Z,2.34
2023-04-02T05:50:41.628Z,2.55
2023-04-02T05:53:07.952Z,2.42
2023-04-02T05:55:34.455Z,2.45
2023-04-02T05:58:21.298Z,2.52
2023-04-02T06:00:47.155Z,2.20
2023-04-02T06:03:13.546Z,2.40
2023-04-02T06:05:39.934Z,2.30
2023-04-02T06:08:06.263Z,2.61
2023-04-02T06:10:32.575Z,2.39
2023-04-02T06:12:58.907Z,2.58
2023-04-02T06:15:25.241Z,2.60
2023-04-02T06:17:51.628Z,2.39
2023-04-02T06:20:17.968Z,2.45
2023-04-02T06:22:44.298Z,2.54
2023-04-02T06:25:10.616Z,2.75
2023-04-02T06:27:36.929Z,2.57
2023-04-02T06:30:03.263Z,2.61
2023-04-02T06:32:29.598Z,2.55
2023-04-02T06:34:55.931Z,2.44
2023-04-02T06:37:22.302Z,2.39
2023-04-02T06:39:48.633Z,2.22
2023-04-02T06:42:14.952Z,2.00
2023-04-02T06:44:41.287Z,1.99
2023-04-02T06:47:07.598Z,1.89
2023-04-02T06:49:33.903Z,2.05
2023-04-02T06:52:00.218Z,2.13
2023-04-02T06:54:26.530Z,1.74
2023-04-02T06:56:52.899Z,1.88
2023-04-02T06:59:19.217Z,1.83
2023-04-02T07:01:45.547Z,1.69
2023-04-02T07:04:11.896Z,1.78
2023-04-02T07:06:38.237Z,1.95
2023-04-02T07:09:04.558Z,1.75
2023-04-02T07:11:30.888Z,1.73
2023-04-02T07:13:57.204Z,1.77
2023-04-02T07:16:23.561Z,1.78
2023-04-02T07:18:50.110Z,1.72
2023-04-02T07:21:16.436Z,1.81
2023-04-02T07:23:42.751Z,1.83
2023-04-02T07:26:09.065Z,1.72
2023-04-02T07:28:35.375Z,1.68
2023-04-02T07:31:01.723Z,1.71
2023-04-02T07:33:28.048Z,1.63
2023-04-02T07:35:54.401Z,1.62
2023-04-02T07:38:20.743Z,1.72
2023-04-02T07:40:47.060Z,1.56
2023-04-02T07:43:13.368Z,1.66
2023-04-02T07:45:39.669Z,1.46
2023-04-02T07:48:06.215Z,1.50
2023-04-02T07:50:32.558Z,1.60
2023-04-02T07:52:58.858Z,1.27
2023-04-02T07:55:25.152Z,1.21
2023-04-02T07:57:51.469Z,1.39
2023-04-02T08:00:17.771Z,1.39
2023-04-02T08:02:44.100Z,1.37
2023-04-02T08:05:10.415Z,1.33
2023-04-02T08:07:36.738Z,1.43
2023-04-02T08:10:03.044Z,1.22
2023-04-02T08:12:29.385Z,1.38
2023-04-02T08:14:55.688Z,1.30
2023-04-02T08:17:22.010Z,1.49
2023-04-02T08:19:54.784Z,1.49
2023-04-02T08:22:21.738Z,1.36
2023-04-02T08:24:48.110Z,1.64
2023-04-02T08:27:14.437Z,1.75
2023-04-02T08:29:40.759Z,1.64
2023-04-02T08:32:07.107Z,1.58
2023-04-02T08:34:33.437Z,1.62
2023-04-02T08:36:59.757Z,1.50
2023-04-02T08:39:26.069Z,1.48
2023-04-02T08:41:52.369Z,1.45
2023-04-02T08:44:18.680Z,1.54
2023-04-02T08:46:45.008Z,1.66
2023-04-02T08:49:11.322Z,1.55
2023-04-02T08:51:37.652Z,1.56
2023-04-02T08:54:03.979Z,1.45
2023-04-02T08:56:30.296Z,1.42
2023-04-02T08:58:56.630Z,1.64
2023-04-02T09:01:22.964Z,1.50
2023-04-02T09:03:49.313Z,1.59
2023-04-02T09:06:16.676Z,1.69
2023-04-02T09:08:43.114Z,1.65
2023-04-02T09:11:09.432Z,1.67
2023-04-02T09:13:35.731Z,1.52
2023-04-02T09:16:02.176Z,1.79
2023-04-02T09:18:28.523Z,1.71
2023-04-02T09:20:54.858Z,1.79
2023-04-02T09:23:21.166Z,1.93
2023-04-02T09:25:57.440Z,1.86
2023-04-02T09:28:29.641Z,1.86
2023-04-02T09:30:55.959Z,1.90
2023-04-02T09:33:22.284Z,2.05
2023-04-02T09:35:48.610Z,2.05
2023-04-02T09:38:14.929Z,2.20
2023-04-02T09:40:41.233Z,2.13
2023-04-02T09:43:07.553Z,2.01
2023-04-02T09:45:34.043Z,2.13
2023-04-02T09:48:00.548Z,2.01
2023-04-02T09:50:26.898Z,2.10
2023-04-02T09:52:53.199Z,2.04
2023-04-02T09:55:19.497Z,2.26
2023-04-02T09:57:45.822Z,2.10
2023-04-02T10:00:25.237Z,1.93
2023-04-02T10:02:56.702Z,1.99
2023-04-02T10:05:30.120Z,2.12
2023-04-02T10:08:05.481Z,1.96
2023-04-02T10:10:31.800Z,2.08
2023-04-02T10:12:58.126Z,1.88
2023-04-02T10:15:24.435Z,1.74
2023-04-02T10:17:50.765Z,1.83
2023-04-02T10:20:17.110Z,1.92
2023-04-02T10:22:43.429Z,1.85
2023-04-02T10:25:09.785Z,1.77
2023-04-02T10:27:36.113Z,1.73
2023-04-02T10:30:02.523Z,1.82
2023-04-02T10:32:29.133Z,1.78
2023-04-02T10:34:55.502Z,1.84
2023-04-02T10:37:21.839Z,1.76
2023-04-02T10:39:48.146Z,1.90
2023-04-02T10:42:14.448Z,1.92
2023-04-02T10:44:40.774Z,1.97
2023-04-02T10:47:07.081Z,1.72
2023-04-02T10:49:33.421Z,1.86
2023-04-02T10:51:59.796Z,1.84
2023-04-02T10:54:26.105Z,1.72
2023-04-02T10:56:52.483Z,1.66
2023-04-02T10:59:18.838Z,1.83
2023-04-02T11:01:45.193Z,1.26
2023-04-02T11:04:12.082Z,1.13
2023-04-02T11:06:40.433Z,1.26
2023-04-02T11:09:06.760Z,1.43
2023-04-02T11:11:33.096Z,1.25
2023-04-02T11:13:59.431Z,1.40
2023-04-02T11:16:25.766Z,1.21
2023-04-02T11:18:52.137Z,1.22
2023-04-02T11:21:18.457Z,1.18
2023-04-02T11:23:44.754Z,1.17
2023-04-02T11:26:11.064Z,1.06
2023-04-02T11:28:37.373Z,1.20
2023-04-02T11:31:03.705Z,1.18
2023-04-02T11:33:36.600Z,1.18
2023-04-02T11:36:04.904Z,1.05
2023-04-02T11:38:31.210Z,1.20
2023-04-02T11:40:57.509Z,1.21
2023-04-02T11:43:23.821Z,0.77
2023-04-02T11:45:53.477Z,0.81
2023-04-02T11:48:19.992Z,0.95
2023-04-02T11:50:46.623Z,0.88
2023-04-02T11:53:13.044Z,0.59
2023-04-02T11:55:39.606Z,0.46
2023-04-02T11:58:06.144Z,0.41
2023-04-02T12:00:32.516Z,0.33
2023-04-02T12:02:58.872Z,0.57
2023-04-02T12:05:25.262Z,0.63
2023-04-02T12:07:51.608Z,0.63
2023-04-02T12:10:17.974Z,0.57
2023-04-02T12:12:44.279Z,0.48
2023-04-02T12:15:10.605Z,0.68
2023-04-02T12:17:37.030Z,0.65
2023-04-02T12:20:05.599Z,0.82
2023-04-02T12:22:32.267Z,0.67
2023-04-02T12:24:58.595Z,0.57
2023-04-02T12:27:24.912Z,0.33
2023-04-02T12:29:51.222Z,0.31
2023-04-02T12:32:17.556Z,0.35
2023-04-02T12:34:43.865Z,0.32
2023-04-02T12:37:10.184Z,0.29
2023-04-02T12:39:36.501Z,0.28
2023-04-02T12:42:02.815Z,0.27
2023-04-02T12:44:29.117Z,0.23
2023-04-02T12:46:55.429Z,0.24
2023-04-02T12:49:21.740Z,0.37
2023-04-02T12:51:48.084Z,0.38
2023-04-02T12:54:14.382Z,0.45
2023-04-02T12:56:40.687Z,0.39
2023-04-02T12:59:07.007Z,0.38
2023-04-02T13:01:33.348Z,0.28
2023-04-02T13:03:59.737Z,0.36
2023-04-02T13:06:26.121Z,0.35
2023-04-02T13:08:52.454Z,0.35
2023-04-02T13:11:18.780Z,0.26
2023-04-02T13:13:45.117Z,0.30
2023-04-02T13:16:11.484Z,0.26
2023-04-02T13:18:37.826Z,0.33
2023-04-02T13:21:04.123Z,0.44
2023-04-02T13:23:30.440Z,0.47
2023-04-02T13:25:56.750Z,0.64
2023-04-02T13:28:23.071Z,0.59
2023-04-02T13:30:49.390Z,0.74
2023-04-02T13:33:15.750Z,0.63
2023-04-02T13:35:42.115Z,0.80
2023-04-02T13:38:08.485Z,0.89
2023-04-02T13:40:34.973Z,0.78
2023-04-02T13:43:01.400Z,0.81
2023-04-02T13:45:27.742Z,0.70
2023-04-02T13:47:54.109Z,0.60
2023-04-02T13:50:20.490Z,0.61
2023-04-02T13:52:46.849Z,1.13
2023-04-02T13:55:13.175Z,1.17
2023-04-02T13:57:39.569Z,0.89
2023-04-02T14:00:05.962Z,1.24
2023-04-02T14:02:32.287Z,0.98
2023-04-02T14:04:58.596Z,0.72
2023-04-02T14:07:24.894Z,0.91
2023-04-02T14:09:51.217Z,1.00
2023-04-02T14:12:17.567Z,1.01
2023-04-02T14:14:43.898Z,1.26
2023-04-02T14:17:10.230Z,1.60
2023-04-02T14:19:36.533Z,1.98
2023-04-02T14:22:02.834Z,1.80
2023-04-02T14:24:29.152Z,1.78
2023-04-02T14:26:55.480Z,1.96
2023-04-02T14:29:21.796Z,1.95
2023-04-02T14:31:48.122Z,1.66
2023-04-02T14:34:14.441Z,1.64
2023-04-02T14:36:40.738Z,1.68
2023-04-02T14:39:07.051Z,1.27
2023-04-02T14:41:33.381Z,0.99
2023-04-02T14:43:59.693Z,1.09
2023-04-02T14:46:26.036Z,1.12
2023-04-02T14:48:52.410Z,0.95
2023-04-02T14:51:18.732Z,1.11
2023-04-02T14:53:45.039Z,0.89
2023-04-02T14:56:11.364Z,0.73
2023-04-02T14:58:37.690Z,0.71
2023-04-02T15:01:04.001Z,0.56
2023-04-02T15:03:30.346Z,0.75
2023-04-02T15:05:56.701Z,1.21
2023-04-02T15:08:23.001Z,1.13
2023-04-02T15:10:49.342Z,0.85
2023-04-02T15:13:15.637Z,0.80
2023-04-02T15:15:41.958Z,0.84
2023-04-02T15:18:08.340Z,0.70
2023-04-02T15:20:34.868Z,0.56
2023-04-02T15:23:01.334Z,0.45
2023-04-02T15:25:27.654Z,0.52
2023-04-02T15:27:53.972Z,0.59
2023-04-02T15:30:20.272Z,0.57
2023-04-02T15:32:46.612Z,0.56
2023-04-02T15:35:12.922Z,0.48
2023-04-02T15:37:39.225Z,0.43
2023-04-02T15:40:05.518Z,0.41
2023-04-02T15:42:31.846Z,0.42
2023-04-02T15:44:58.194Z,0.51
2023-04-02T15:47:24.521Z,0.36
2023-04-02T15:49:50.849Z,0.42
2023-04-02T15:52:17.145Z,0.53
2023-04-02T15:54:43.461Z,0.59
2023-04-02T15:57:09.829Z,0.48
2023-04-02T15:59:36.179Z,0.40
2023-04-02T16:02:02.509Z,0.51
2023-04-02T16:04:28.851Z,0.55
2023-04-02T16:06:55.176Z,0.81
2023-04-02T16:09:21.493Z,0.78
2023-04-02T16:11:47.809Z,0.88
2023-04-02T16:14:14.118Z,0.98
2023-04-02T16:16:40.485Z,1.01
2023-04-02T16:19:16.006Z,1.00
2023-04-02T16:21:43.387Z,1.12
2023-04-02T16:24:09.718Z,1.14
2023-04-02T16:26:36.032Z,1.21
2023-04-02T16:29:02.405Z,1.30
2023-04-02T16:31:28.754Z,1.59
2023-04-02T16:33:55.099Z,1.52
2023-04-02T16:36:21.503Z,1.52
2023-04-02T16:38:47.933Z,1.42
2023-04-02T16:41:14.252Z,1.36
2023-04-02T16:43:40.597Z,1.37
2023-04-02T16:46:06.929Z,1.46
2023-04-02T16:48:33.270Z,1.58
2023-04-02T16:50:59.602Z,1.27
2023-04-02T16:53:25.925Z,0.95
2023-04-02T16:55:52.248Z,0.80
2023-04-02T16:58:18.567Z,1.03
2023-04-02T17:00:44.870Z,0.86
2023-04-02T17:03:11.299Z,0.91
2023-04-02T17:05:37.679Z,0.81
2023-04-02T17:08:03.977Z,0.73
2023-04-02T17:10:30.400Z,0.88
2023-04-02T17:12:56.863Z,0.91
2023-04-02T17:17:52.411Z,1.04
2023-04-02T17:20:18.789Z,1.06
2023-04-02T17:22:45.087Z,1.20
2023-04-02T17:25:11.401Z,1.13
2023-04-02T17:27:37.715Z,1.01
2023-04-02T17:30:04.061Z,1.09
2023-04-02T17:32:30.393Z,1.05
2023-04-02T17:34:56.717Z,1.07
2023-04-02T17:37:23.068Z,1.21
2023-04-02T17:39:49.392Z,1.26
2023-04-02T17:42:15.700Z,1.29
2023-04-02T17:44:42.028Z,1.27
2023-04-02T17:47:08.349Z,1.17
2023-04-02T17:49:34.689Z,1.11
2023-04-02T17:52:01.018Z,1.20
2023-04-02T17:54:27.364Z,1.02
2023-04-02T17:56:53.694Z,1.09
2023-04-02T17:59:20.011Z,1.17
2023-04-02T18:01:46.330Z,1.14
2023-04-02T18:04:12.639Z,1.44
2023-04-02T18:06:38.965Z,1.40
2023-04-02T18:09:05.283Z,1.46
2023-04-02T18:11:31.614Z,1.65
2023-04-02T18:13:57.927Z,1.51
2023-04-02T18:16:24.300Z,1.64
2023-04-02T18:18:50.624Z,1.39
2023-04-02T18:21:16.969Z,1.51
2023-04-02T18:23:43.325Z,1.40
2023-04-02T18:26:09.647Z,1.35
2023-04-02T18:28:35.964Z,1.21
2023-04-02T18:31:02.385Z,1.29
2023-04-02T18:33:28.698Z,1.24
2023-04-02T18:35:55.021Z,1.29
2023-04-02T18:38:21.380Z,1.28
2023-04-02T18:40:47.704Z,1.45
2023-04-02T18:43:14.034Z,2.66
2023-04-02T18:45:40.367Z,3.59
2023-04-02T18:48:06.762Z,2.84
2023-04-02T18:50:33.104Z,1.38
2023-04-02T18:52:59.460Z,1.30
2023-04-02T18:55:25.795Z,1.72
2023-04-02T18:57:52.112Z,1.89
2023-04-02T19:00:18.438Z,1.25
2023-04-02T19:02:44.829Z,1.09
2023-04-02T19:05:11.173Z,1.39
2023-04-02T19:07:37.483Z,1.53
2023-04-02T19:10:03.819Z,1.64
2023-04-02T19:12:30.132Z,1.80
2023-04-02T19:14:56.427Z,1.74
2023-04-02T19:17:22.745Z,2.04
2023-04-02T19:19:49.064Z,1.98
2023-04-02T19:22:15.398Z,2.19
2023-04-02T19:24:41.698Z,2.39
2023-04-02T19:27:07.996Z,2.45
2023-04-02T19:29:34.322Z,3.10
2023-04-02T19:32:00.648Z,3.15
2023-04-02T19:34:26.996Z,3.01
2023-04-02T19:36:53.320Z,2.64
2023-04-02T19:39:19.636Z,2.34
2023-04-02T19:41:45.956Z,2.28
2023-04-02T19:44:13.162Z,2.11
2023-04-02T19:46:39.875Z,2.09
2023-04-02T19:49:06.266Z,1.87
2023-04-02T19:51:32.586Z,2.06
2023-04-02T19:53:58.892Z,1.83
2023-04-02T19:56:25.205Z,1.79
2023-04-02T19:58:51.533Z,1.68
2023-04-02T20:01:17.902Z,1.76
2023-04-02T20:03:44.245Z,1.69
2023-04-02T20:06:10.558Z,1.64
2023-04-02T20:08:36.871Z,1.68
2023-04-02T20:11:03.220Z,2.08
2023-04-02T20:13:29.562Z,2.66
2023-04-02T20:15:55.898Z,2.94
2023-04-02T20:18:22.218Z,2.65
2023-04-02T20:20:48.547Z,3.14
2023-04-02T20:23:14.877Z,2.68
2023-04-02T20:25:41.188Z,2.18
2023-04-02T20:28:07.514Z,2.15
2023-04-02T20:30:34.101Z,1.97
2023-04-02T20:33:00.694Z,2.06
2023-04-02T20:35:27.202Z,2.13
2023-04-02T20:37:53.561Z,2.34
2023-04-02T20:40:19.871Z,2.04
2023-04-02T20:42:46.201Z,2.00
2023-04-02T20:45:12.518Z,2.10
2023-04-02T20:47:38.860Z,1.93
2023-04-02T20:50:05.237Z,1.91
2023-04-02T20:52:31.595Z,2.13
2023-04-02T20:54:57.913Z,2.22
2023-04-02T20:57:24.313Z,1.77
2023-04-02T20:59:50.663Z,1.65
2023-04-02T21:02:16.995Z,1.25
2023-04-02T21:04:43.332Z,1.12
2023-04-02T21:07:09.705Z,1.15
2023-04-02T21:09:36.017Z,1.04
2023-04-02T21:12:02.359Z,0.85
2023-04-02T21:14:28.668Z,0.83
2023-04-02T21:16:54.971Z,0.91
2023-04-02T21:19:21.279Z,0.72
2023-04-02T21:21:47.653Z,0.60
2023-04-02T21:24:14.024Z,0.53
2023-04-02T21:26:40.339Z,0.46
2023-04-02T21:29:06.653Z,0.51
2023-04-02T21:31:33.028Z,0.43
2023-04-02T21:33:59.358Z,0.50
2023-04-02T21:36:25.670Z,0.43
2023-04-02T21:38:51.976Z,0.84
2023-04-02T21:41:18.298Z,1.17
2023-04-02T21:43:44.605Z,0.55
2023-04-02T21:46:10.937Z,0.50
2023-04-02T21:48:37.264Z,0.51
2023-04-02T21:51:03.576Z,0.50
2023-04-02T21:53:29.884Z,0.55
2023-04-02T21:55:56.211Z,0.70
2023-04-02T21:58:22.529Z,0.81
2023-04-02T22:00:48.862Z,0.86
2023-04-02T22:03:25.061Z,0.81
2023-04-02T22:05:57.668Z,0.83
2023-04-02T22:08:23.997Z,1.09
2023-04-02T22:10:50.315Z,1.13
2023-04-02T22:13:16.624Z,1.11
2023-04-02T22:15:42.932Z,1.18
2023-04-02T22:18:09.242Z,1.23
2023-04-02T22:20:35.710Z,1.38
2023-04-02T22:23:02.088Z,1.39
2023-04-02T22:25:28.408Z,1.57
2023-04-02T22:27:54.727Z,1.61
2023-04-02T22:30:21.047Z,1.66
2023-04-02T22:32:47.387Z,1.85
2023-04-02T22:35:13.717Z,1.88
2023-04-02T22:37:40.030Z,1.89
2023-04-02T22:40:06.338Z,1.87
2023-04-02T22:42:32.664Z,2.13
2023-04-02T22:44:58.973Z,2.14
2023-04-02T22:47:25.322Z,2.21
2023-04-02T22:49:51.677Z,2.02
2023-04-02T22:52:18.001Z,2.23
2023-04-02T22:54:44.332Z,2.37
2023-04-02T22:57:10.659Z,2.55
2023-04-02T22:59:36.981Z,2.13
2023-04-02T23:02:03.327Z,2.11
2023-04-02T23:04:29.674Z,2.23
2023-04-02T23:06:55.986Z,2.29
2023-04-02T23:09:22.309Z,2.21
2023-04-02T23:11:48.624Z,2.32
2023-04-02T23:14:14.926Z,2.22
2023-04-02T23:16:41.252Z,2.15
2023-04-02T23:19:07.561Z,1.99
2023-04-02T23:21:33.862Z,1.87
2023-04-02T23:24:00.190Z,1.77
2023-04-02T23:26:26.502Z,1.78
2023-04-02T23:28:52.823Z,1.66
2023-04-02T23:31:19.171Z,1.74
2023-04-02T23:33:45.512Z,1.77
2023-04-02T23:36:11.848Z,1.78
2023-04-02T23:38:38.180Z,1.69
2023-04-02T23:41:04.499Z,1.57
2023-04-02T23:43:30.867Z,1.74
2023-04-02T23:45:57.177Z,1.75
2023-04-02T23:48:23.506Z,1.65
2023-04-02T23:50:49.817Z,1.58
2023-04-02T23:53:16.129Z,1.61
2023-04-02T23:55:42.445Z,1.48
2023-04-02T23:58:08.838Z,1.55
