createdAt,value
2022-07-25T00:02:08.994Z,71.49
2022-07-25T00:04:38.509Z,71.75
2022-07-25T00:07:07.897Z,72.42
2022-07-25T00:09:37.258Z,72.54
2022-07-25T00:12:11.179Z,72.11
2022-07-25T00:14:40.622Z,71.95
2022-07-25T00:17:09.877Z,71.71
2022-07-25T00:19:39.130Z,72.09
2022-07-25T00:22:08.377Z,72.24
2022-07-25T00:24:37.713Z,71.90
2022-07-25T00:27:08.903Z,72.72
2022-07-25T00:29:38.045Z,72.11
2022-07-25T00:32:08.610Z,72.66
2022-07-25T00:34:37.974Z,72.93
2022-07-25T00:37:07.447Z,73.54
2022-07-25T00:39:36.700Z,73.45
2022-07-25T00:42:08.568Z,73.53
2022-07-25T00:44:37.479Z,72.70
2022-07-25T00:47:06.998Z,72.79
2022-07-25T00:49:36.685Z,72.97
2022-07-25T00:52:06.450Z,73.10
2022-07-25T00:54:35.689Z,74.09
2022-07-25T00:57:05.077Z,74.23
2022-07-25T00:59:36.317Z,74.99
2022-07-25T01:02:06.169Z,75.07
2022-07-25T01:04:35.672Z,75.60
2022-07-25T01:07:05.025Z,76.11
2022-07-25T01:09:34.672Z,76.01
2022-07-25T01:12:03.921Z,76.77
2022-07-25T01:14:42.331Z,76.86
2022-07-25T01:17:12.941Z,77.42
2022-07-25T01:19:42.398Z,77.27
2022-07-25T01:22:13.587Z,77.56
2022-07-25T01:24:42.853Z,76.60
2022-07-25T01:27:17.189Z,76.98
2022-07-25T01:29:46.917Z,76.77
2022-07-25T01:32:16.038Z,76.40
2022-07-25T01:34:45.216Z,75.96
2022-07-25T01:37:16.336Z,75.81
2022-07-25T01:39:45.616Z,74.60
2022-07-25T01:42:14.833Z,74.45
2022-07-25T01:44:44.416Z,74.24
2022-07-25T01:47:13.508Z,74.32
2022-07-25T01:49:42.854Z,74.27
2022-07-25T01:52:12.498Z,74.07
2022-07-25T01:54:43.877Z,74.01
2022-07-25T01:57:13.221Z,73.78
2022-07-25T01:59:42.812Z,73.57
2022-07-25T02:02:12.832Z,73.04
2022-07-25T02:04:42.572Z,73.07
2022-07-25T02:07:11.826Z,72.82
2022-07-25T02:09:42.966Z,72.85
2022-07-25T02:12:12.350Z,73.20
2022-07-25T02:14:41.578Z,73.38
2022-07-25T02:17:11.835Z,74.29
2022-07-25T02:19:41.855Z,74.29
2022-07-25T02:22:13.096Z,74.08
2022-07-25T02:24:45.364Z,73.70
2022-07-25T02:27:14.627Z,73.29
2022-07-25T02:29:43.815Z,73.42
2022-07-25T02:32:13.235Z,73.24
2022-07-25T02:34:42.426Z,73.30
2022-07-25T02:37:12.559Z,73.07
2022-07-25T02:39:43.998Z,72.59
2022-07-25T02:42:12.809Z,71.71
2022-07-25T02:44:41.946Z,72.32
2022-07-25T02:47:11.319Z,72.89
2022-07-25T02:49:40.430Z,73.57
2022-07-25T02:52:09.917Z,73.91
2022-07-25T02:54:39.650Z,74.75
2022-07-25T02:57:10.968Z,75.01
2022-07-25T02:59:40.572Z,74.69
2022-07-25T03:02:09.792Z,74.85
2022-07-25T03:04:39.118Z,74.87
2022-07-25T03:07:08.467Z,74.96
2022-07-25T03:09:37.685Z,74.81
2022-07-25T03:12:07.716Z,74.99
2022-07-25T03:14:38.965Z,74.96
2022-07-25T03:17:08.245Z,75.35
2022-07-25T03:19:37.500Z,75.34
2022-07-25T03:22:06.864Z,75.20
2022-07-25T03:24:36.277Z,75.12
2022-07-25T03:27:05.810Z,74.75
2022-07-25T03:29:35.226Z,74.99
2022-07-25T03:32:07.651Z,75.02
2022-07-25T03:34:37.105Z,74.40
2022-07-25T03:37:06.652Z,74.65
2022-07-25T03:39:36.173Z,73.62
2022-07-25T03:42:07.003Z,73.57
2022-07-25T03:44:37.569Z,73.15
2022-07-25T03:47:09.814Z,72.26
2022-07-25T03:49:50.066Z,70.85
2022-07-25T03:52:19.253Z,70.23
2022-07-25T03:54:48.439Z,69.44
2022-07-25T03:57:17.621Z,68.87
2022-07-25T03:59:47.205Z,67.90
2022-07-25T04:02:18.534Z,66.89
2022-07-25T04:04:47.477Z,66.84
2022-07-25T04:07:16.663Z,66.36
2022-07-25T04:09:46.148Z,66.05
2022-07-25T04:12:15.213Z,65.77
2022-07-25T04:14:44.567Z,65.32
2022-07-25T04:17:14.009Z,65.20
2022-07-25T04:19:46.177Z,65.14
2022-07-25T04:22:18.716Z,65.17
2022-07-25T04:24:48.039Z,65.27
2022-07-25T04:27:17.265Z,65.20
2022-07-25T04:29:46.518Z,65.22
2022-07-25T04:32:21.392Z,65.05
2022-07-25T04:34:54.992Z,64.99
2022-07-25T04:37:24.258Z,64.85
2022-07-25T04:39:53.836Z,64.62
2022-07-25T04:42:23.317Z,63.94
2022-07-25T04:44:52.449Z,64.36
2022-07-25T04:47:21.571Z,64.13
2022-07-25T04:49:50.789Z,63.92
2022-07-25T04:52:22.075Z,63.25
2022-07-25T04:54:51.308Z,63.08
2022-07-25T04:57:20.527Z,62.52
2022-07-25T04:59:49.841Z,62.52
2022-07-25T05:02:19.063Z,62.47
2022-07-25T05:04:48.338Z,62.70
2022-07-25T05:07:23.731Z,61.98
2022-07-25T05:09:53.020Z,60.37
2022-07-25T05:12:22.535Z,60.24
2022-07-25T05:14:51.948Z,60.60
2022-07-25T05:17:21.168Z,60.55
2022-07-25T05:19:50.493Z,60.69
2022-07-25T05:22:25.177Z,61.03
2022-07-25T05:25:02.194Z,61.17
2022-07-25T05:27:32.738Z,61.32
2022-07-25T05:30:01.916Z,61.27
2022-07-25T05:32:33.118Z,60.82
2022-07-25T05:35:02.335Z,60.27
2022-07-25T05:37:33.009Z,59.11
2022-07-25T05:40:07.470Z,58.29
2022-07-25T05:42:37.072Z,57.93
2022-07-25T05:45:07.369Z,57.70
2022-07-25T05:47:36.565Z,58.17
2022-07-25T05:50:06.565Z,57.76
2022-07-25T05:52:36.812Z,57.32
2022-07-25T05:55:08.620Z,56.98
2022-07-25T05:57:38.367Z,56.86
2022-07-25T06:00:09.331Z,56.67
2022-07-25T06:02:39.728Z,55.79
2022-07-25T06:05:09.607Z,54.86
2022-07-25T06:07:38.789Z,53.83
2022-07-25T06:10:12.066Z,53.30
2022-07-25T06:12:41.373Z,52.33
2022-07-25T06:15:22.434Z,50.60
2022-07-25T06:17:53.454Z,50.52
2022-07-25T06:20:22.826Z,50.01
2022-07-25T06:22:53.450Z,49.46
2022-07-25T06:25:24.822Z,49.95
2022-07-25T06:27:54.267Z,50.92
2022-07-25T06:30:25.716Z,51.76
2022-07-25T06:32:55.042Z,52.68
2022-07-25T06:35:25.492Z,53.50
2022-07-25T06:37:54.585Z,53.52
2022-07-25T06:40:26.186Z,53.41
2022-07-25T06:42:55.394Z,54.28
2022-07-25T06:45:25.367Z,53.18
2022-07-25T06:47:54.824Z,52.79
2022-07-25T06:50:23.983Z,52.00
2022-07-25T06:52:54.050Z,51.71
2022-07-25T06:55:23.323Z,51.22
2022-07-25T06:57:54.431Z,50.78
2022-07-25T07:00:23.972Z,50.48
2022-07-25T07:02:55.767Z,50.81
2022-07-25T07:05:27.478Z,51.22
2022-07-25T07:07:57.009Z,50.58
2022-07-25T07:10:27.415Z,50.57
2022-07-25T07:13:07.990Z,49.71
2022-07-25T07:15:37.906Z,49.28
2022-07-25T07:18:07.524Z,48.86
2022-07-25T07:20:37.353Z,48.54
2022-07-25T07:23:06.596Z,48.11
2022-07-25T07:25:36.208Z,47.46
2022-07-25T07:28:08.076Z,46.67
2022-07-25T07:31:13.442Z,46.98
2022-07-25T07:33:26.868Z,46.47
2022-07-25T07:35:56.772Z,47.42
2022-07-25T07:38:26.907Z,47.47
2022-07-25T07:40:56.491Z,47.08
2022-07-25T07:43:30.347Z,47.19
2022-07-25T07:46:01.648Z,45.92
2022-07-25T07:48:31.164Z,45.92
2022-07-25T07:51:01.503Z,45.39
2022-07-25T07:53:43.655Z,45.30
2022-07-25T07:56:13.093Z,44.49
2022-07-25T07:58:44.829Z,43.73
2022-07-25T08:01:14.467Z,44.59
2022-07-25T08:03:43.628Z,45.11
2022-07-25T08:06:12.811Z,45.49
2022-07-25T08:08:42.068Z,45.56
2022-07-25T08:11:11.366Z,45.82
2022-07-25T08:13:40.553Z,46.68
2022-07-25T08:16:13.354Z,47.54
2022-07-25T08:18:42.942Z,48.67
2022-07-25T08:21:12.444Z,49.95
2022-07-25T08:23:43.784Z,50.89
2022-07-25T08:26:13.807Z,51.83
2022-07-25T08:28:44.164Z,52.89
2022-07-25T08:31:15.359Z,53.10
2022-07-25T08:33:44.702Z,53.57
2022-07-25T08:36:14.050Z,53.38
2022-07-25T08:38:43.306Z,53.31
2022-07-25T08:41:12.475Z,52.68
2022-07-25T08:43:41.914Z,52.39
2022-07-25T08:46:11.495Z,51.98
2022-07-25T08:48:44.455Z,52.72
2022-07-25T08:51:14.158Z,52.79
2022-07-25T08:53:44.154Z,52.32
2022-07-25T08:56:21.214Z,52.46
2022-07-25T08:58:51.544Z,52.48
2022-07-25T09:01:20.725Z,52.26
2022-07-25T09:03:52.222Z,51.90
2022-07-25T09:06:23.642Z,51.83
2022-07-25T09:08:53.276Z,51.41
2022-07-25T09:11:33.862Z,51.66
2022-07-25T09:14:07.204Z,52.19
2022-07-25T09:16:40.362Z,53.58
2022-07-25T09:19:15.436Z,53.50
2022-07-25T09:21:46.516Z,53.10
2022-07-25T09:24:20.125Z,52.65
2022-07-25T09:26:50.701Z,52.41
2022-07-25T09:29:22.512Z,53.24
2022-07-25T09:31:52.574Z,52.83
2022-07-25T09:34:39.162Z,52.57
2022-07-25T09:37:11.854Z,51.83
2022-07-25T09:39:46.688Z,49.91
2022-07-25T09:42:18.326Z,50.03
2022-07-25T09:44:59.275Z,51.35
2022-07-25T09:47:30.117Z,50.54
2022-07-25T09:50:01.769Z,51.48
2022-07-25T09:52:33.356Z,50.93
2022-07-25T09:55:05.955Z,51.98
2022-07-25T09:57:35.579Z,52.24
2022-07-25T10:00:07.040Z,52.18
2022-07-25T10:02:50.762Z,52.31
2022-07-25T10:05:40.169Z,51.89
2022-07-25T10:08:10.770Z,52.04
2022-07-25T10:10:42.599Z,50.11
2022-07-25T10:13:14.915Z,49.55
2022-07-25T10:15:46.655Z,49.56
2022-07-25T10:18:19.752Z,50.00
2022-07-25T10:20:53.194Z,50.78
2022-07-25T10:23:25.507Z,51.54
2022-07-25T10:26:10.134Z,51.75
2022-07-25T10:28:45.472Z,51.72
2022-07-25T10:31:23.910Z,51.25
2022-07-25T10:33:55.275Z,50.87
2022-07-25T10:36:28.366Z,49.81
2022-07-25T10:39:01.520Z,50.56
2022-07-25T10:41:31.452Z,50.76
2022-07-25T10:44:07.285Z,50.92
2022-07-25T10:46:37.364Z,50.98
2022-07-25T10:49:09.434Z,50.86
2022-07-25T10:51:42.088Z,50.63
2022-07-25T10:54:16.479Z,50.65
2022-07-25T10:56:57.497Z,51.32
2022-07-25T10:59:31.834Z,51.66
2022-07-25T11:02:01.936Z,51.50
2022-07-25T11:04:31.514Z,51.59
2022-07-25T11:07:10.794Z,50.66
2022-07-25T11:09:40.620Z,50.13
2022-07-25T11:12:10.631Z,49.96
2022-07-25T11:14:42.437Z,50.16
2022-07-25T11:17:15.007Z,49.92
2022-07-25T11:19:45.827Z,49.84
2022-07-25T11:22:18.311Z,49.47
2022-07-25T11:24:49.123Z,48.31
2022-07-25T11:27:24.736Z,47.64
2022-07-25T11:29:54.785Z,46.75
2022-07-25T11:32:24.005Z,47.63
2022-07-25T11:34:56.601Z,48.17
2022-07-25T11:37:28.162Z,48.03
2022-07-25T11:39:57.988Z,47.87
2022-07-25T11:42:28.202Z,47.82
2022-07-25T11:44:57.512Z,47.07
2022-07-25T11:47:28.530Z,45.36
2022-07-25T11:50:06.680Z,45.36
2022-07-25T11:52:40.346Z,44.10
2022-07-25T11:55:12.250Z,44.97
2022-07-25T11:57:43.971Z,44.79
2022-07-25T12:00:19.396Z,45.68
2022-07-25T12:02:50.741Z,44.45
2022-07-25T12:05:22.497Z,44.70
2022-07-25T12:07:54.987Z,45.03
2022-07-25T12:10:26.351Z,45.18
2022-07-25T12:12:56.964Z,44.69
2022-07-25T12:15:29.025Z,43.76
2022-07-25T12:18:00.129Z,43.74
2022-07-25T12:20:30.195Z,43.91
2022-07-25T12:23:04.193Z,44.56
2022-07-25T12:25:34.057Z,44.71
2022-07-25T12:28:03.361Z,45.36
2022-07-25T12:30:35.627Z,45.84
2022-07-25T12:33:05.187Z,44.46
2022-07-25T12:35:36.919Z,44.61
2022-07-25T12:38:08.443Z,44.92
2022-07-25T12:40:37.699Z,45.11
2022-07-25T12:43:07.051Z,44.84
2022-07-25T12:45:36.587Z,43.62
2022-07-25T12:48:06.360Z,43.28
2022-07-25T12:57:46.497Z,44.38
2022-07-25T13:00:20.147Z,43.88
2022-07-25T13:02:50.921Z,43.78
2022-07-25T13:05:20.639Z,44.48
2022-07-25T13:07:50.657Z,44.31
2022-07-25T13:10:21.412Z,43.20
2022-07-25T13:12:52.806Z,42.37
2022-07-25T13:15:23.045Z,42.07
2022-07-25T13:17:52.641Z,40.71
2022-07-25T13:20:21.894Z,40.52
2022-07-25T13:22:51.164Z,39.99
2022-07-25T13:25:20.496Z,39.39
2022-07-25T13:27:50.393Z,38.33
2022-07-25T13:30:21.618Z,38.36
2022-07-25T13:32:51.384Z,38.24
2022-07-25T13:35:22.551Z,37.85
2022-07-25T13:37:53.914Z,37.34
2022-07-25T13:40:23.369Z,37.30
2022-07-25T13:42:52.527Z,37.35
2022-07-25T13:45:23.844Z,37.14
2022-07-25T13:48:12.078Z,38.86
2022-07-25T13:50:42.537Z,39.85
2022-07-25T13:53:13.881Z,40.63
2022-07-25T13:55:44.433Z,41.63
2022-07-25T13:58:13.623Z,41.71
2022-07-25T14:00:45.013Z,41.48
2022-07-25T14:03:14.280Z,41.69
2022-07-25T14:05:43.552Z,41.45
2022-07-25T14:08:13.118Z,41.81
2022-07-25T14:10:43.342Z,42.53
2022-07-25T14:13:12.717Z,41.82
2022-07-25T14:15:42.162Z,42.58
2022-07-25T14:18:13.391Z,42.91
2022-07-25T14:20:42.224Z,43.75
2022-07-25T14:23:11.374Z,44.48
2022-07-25T14:25:40.745Z,44.08
2022-07-25T14:28:12.196Z,43.54
2022-07-25T14:30:42.169Z,44.03
2022-07-25T14:33:13.358Z,43.99
2022-07-25T14:35:42.665Z,44.12
2022-07-25T14:38:11.857Z,44.15
2022-07-25T14:40:41.254Z,44.04
2022-07-25T14:43:10.404Z,43.61
2022-07-25T14:45:39.987Z,43.77
2022-07-25T14:48:09.363Z,42.84
2022-07-25T14:50:40.510Z,43.25
2022-07-25T14:53:12.387Z,44.35
2022-07-25T14:55:41.784Z,44.81
2022-07-25T14:58:11.699Z,45.24
2022-07-25T15:00:43.155Z,46.02
2022-07-25T15:03:12.430Z,46.15
2022-07-25T15:05:43.945Z,47.18
2022-07-25T15:08:13.939Z,49.38
2022-07-25T15:10:44.016Z,51.57
2022-07-25T15:13:30.498Z,52.04
2022-07-25T15:16:01.520Z,53.06
2022-07-25T15:18:31.413Z,54.37
2022-07-25T15:21:03.226Z,54.70
2022-07-25T15:23:32.511Z,57.37
2022-07-25T15:26:03.447Z,59.01
2022-07-25T15:28:32.761Z,57.01
2022-07-25T15:31:02.268Z,65.35
2022-07-25T15:33:31.719Z,68.41
2022-07-25T15:36:03.510Z,73.35
2022-07-25T15:38:32.905Z,76.81
2022-07-25T15:41:02.079Z,78.09
2022-07-25T15:43:32.885Z,79.28
2022-07-25T15:46:02.384Z,79.77
2022-07-25T15:48:32.454Z,82.20
2022-07-25T15:51:05.287Z,85.20
2022-07-25T15:53:34.847Z,86.12
2022-07-25T15:56:04.080Z,86.79
2022-07-25T15:58:33.512Z,87.87
2022-07-25T16:01:02.777Z,89.81
2022-07-25T16:03:33.441Z,91.40
2022-07-25T16:06:05.299Z,93.41
2022-07-25T16:08:34.508Z,95.24
2022-07-25T16:11:03.934Z,97.55
2022-07-25T16:13:33.277Z,98.26
2022-07-25T16:16:02.621Z,99.66
2022-07-25T16:18:31.941Z,98.60
2022-07-25T16:21:01.291Z,99.46
2022-07-25T16:23:37.785Z,100.00
2022-07-25T16:26:11.037Z,100.00
2022-07-25T16:28:42.401Z,100.00
2022-07-25T16:31:11.894Z,100.00
2022-07-25T16:33:42.796Z,99.84
2022-07-25T16:36:13.147Z,99.95
2022-07-25T16:38:46.383Z,100.00
2022-07-25T16:41:15.730Z,100.00
2022-07-25T16:43:45.085Z,100.00
2022-07-25T16:46:14.357Z,100.00
2022-07-25T16:48:45.533Z,100.00
2022-07-25T16:51:14.891Z,100.00
2022-07-25T16:53:46.132Z,100.00
2022-07-25T16:56:15.709Z,100.00
2022-07-25T16:58:46.143Z,100.00
2022-07-25T17:01:15.991Z,100.00
2022-07-25T17:03:45.170Z,100.00
2022-07-25T17:06:16.989Z,100.00
2022-07-25T17:08:48.495Z,100.00
2022-07-25T17:11:17.421Z,100.00
2022-07-25T17:13:46.611Z,100.00
2022-07-25T17:16:16.342Z,100.00
2022-07-25T17:18:45.600Z,100.00
2022-07-25T17:21:16.426Z,98.42
2022-07-25T17:23:50.081Z,97.22
2022-07-25T17:26:19.430Z,95.44
2022-07-25T17:28:48.891Z,93.39
2022-07-25T17:31:18.633Z,92.82
2022-07-25T17:33:48.046Z,91.72
2022-07-25T17:36:17.356Z,91.05
2022-07-25T17:38:48.478Z,90.74
2022-07-25T17:41:17.700Z,90.90
2022-07-25T17:43:46.887Z,90.68
2022-07-25T17:46:16.273Z,91.17
2022-07-25T17:48:46.023Z,90.72
2022-07-25T17:51:15.554Z,90.05
2022-07-25T18:37:46.102Z,88.86
2022-07-25T18:40:16.173Z,89.38
2022-07-25T18:42:45.362Z,90.50
2022-07-25T18:45:14.801Z,91.34
2022-07-25T18:47:44.022Z,92.49
2022-07-25T18:50:13.349Z,92.54
2022-07-25T18:52:42.572Z,92.38
2022-07-25T18:55:16.295Z,93.77
2022-07-25T18:57:45.740Z,93.75
2022-07-25T19:00:15.455Z,94.42
2022-07-25T19:02:44.833Z,94.03
2022-07-25T19:05:14.149Z,94.62
2022-07-25T19:07:43.434Z,94.58
2022-07-25T19:10:13.139Z,94.89
2022-07-25T19:12:44.232Z,95.24
2022-07-25T19:15:13.878Z,95.37
2022-07-25T19:17:43.162Z,95.23
2022-07-25T19:20:13.724Z,95.59
2022-07-25T19:22:43.551Z,95.63
2022-07-25T19:25:13.254Z,96.03
2022-07-25T19:27:44.596Z,96.20
2022-07-25T19:30:17.310Z,96.23
2022-07-25T19:32:47.656Z,96.01
2022-07-25T19:35:21.579Z,96.02
2022-07-25T19:37:54.960Z,96.02
2022-07-25T19:40:24.278Z,95.94
2022-07-25T19:42:55.375Z,95.82
2022-07-25T19:45:24.777Z,95.39
2022-07-25T19:47:54.070Z,94.99
2022-07-25T19:50:23.351Z,95.05
2022-07-25T19:52:52.566Z,94.64
2022-07-25T19:55:21.897Z,93.88
2022-07-25T19:57:51.165Z,93.71
2022-07-25T20:00:22.390Z,93.65
2022-07-25T20:02:52.046Z,93.64
2022-07-25T20:05:21.542Z,93.83
2022-07-25T20:07:50.785Z,93.53
2022-07-25T20:10:19.934Z,93.17
2022-07-25T20:12:49.290Z,93.33
2022-07-25T20:15:18.494Z,93.03
2022-07-25T20:17:49.801Z,93.03
2022-07-25T20:20:19.281Z,92.69
2022-07-25T20:22:49.413Z,92.80
2022-07-25T20:25:18.706Z,90.65
2022-07-25T20:27:49.166Z,90.24
2022-07-25T20:30:19.452Z,89.74
2022-07-25T20:32:50.585Z,90.05
2022-07-25T20:35:19.823Z,89.69
2022-07-25T20:37:48.983Z,89.23
2022-07-25T20:40:19.010Z,89.61
2022-07-25T20:42:49.431Z,89.36
2022-07-25T20:45:18.639Z,88.73
2022-07-25T20:47:50.174Z,89.16
2022-07-25T20:50:19.613Z,89.58
2022-07-25T20:52:48.724Z,89.85
2022-07-25T20:55:18.085Z,90.44
2022-07-25T20:57:50.468Z,90.11
2022-07-25T21:00:20.963Z,90.58
2022-07-25T21:02:52.124Z,91.13
2022-07-25T21:05:21.644Z,91.42
2022-07-25T21:07:50.931Z,91.59
2022-07-25T21:10:20.159Z,92.21
2022-07-25T21:12:49.363Z,92.75
2022-07-25T21:15:19.677Z,93.18
2022-07-25T21:17:48.839Z,92.88
2022-07-25T21:20:20.263Z,93.32
2022-07-25T21:22:50.309Z,92.79
2022-07-25T21:25:19.546Z,93.24
2022-07-25T21:27:48.921Z,93.50
2022-07-25T21:30:18.175Z,93.11
2022-07-25T21:32:47.637Z,93.61
2022-07-25T21:35:17.887Z,93.83
2022-07-25T21:37:49.204Z,93.81
2022-07-25T21:40:18.527Z,93.36
2022-07-25T21:42:48.064Z,94.09
2022-07-25T21:45:17.566Z,94.38
2022-07-25T21:47:46.759Z,94.42
2022-07-25T21:50:28.983Z,94.78
2022-07-25T21:53:00.190Z,95.23
2022-07-25T21:55:29.539Z,94.59
2022-07-25T21:57:58.669Z,95.18
2022-07-25T22:00:31.388Z,95.34
2022-07-25T22:03:03.070Z,95.48
2022-07-25T22:05:32.294Z,95.15
2022-07-25T22:08:03.867Z,95.50
2022-07-25T22:10:33.181Z,95.10
2022-07-25T22:13:02.461Z,94.46
2022-07-25T22:15:31.810Z,95.08
2022-07-25T22:18:01.154Z,95.03
2022-07-25T22:20:30.487Z,95.51
2022-07-25T22:22:59.655Z,96.18
2022-07-25T22:25:31.292Z,96.39
2022-07-25T22:28:00.137Z,97.46
2022-07-25T22:30:29.239Z,96.55
2022-07-25T22:32:58.486Z,96.76
2022-07-25T22:35:27.621Z,96.89
2022-07-25T22:37:57.004Z,96.80
2022-07-25T22:40:26.178Z,97.71
2022-07-25T22:42:57.399Z,97.79
2022-07-25T22:45:26.800Z,98.24
2022-07-25T22:47:58.483Z,98.30
2022-07-25T22:50:27.867Z,98.76
2022-07-25T22:52:57.041Z,98.82
2022-07-25T22:55:26.322Z,98.90
2022-07-25T22:57:57.466Z,99.50
2022-07-25T23:00:26.811Z,99.39
2022-07-25T23:02:56.289Z,99.58
2022-07-25T23:05:27.013Z,99.91
2022-07-25T23:07:56.232Z,100.00
2022-07-25T23:10:25.589Z,100.00
2022-07-25T23:12:56.788Z,100.00
2022-07-25T23:15:26.720Z,100.00
2022-07-25T23:18:15.332Z,100.00
2022-07-25T23:20:44.503Z,100.00
2022-07-25T23:23:14.963Z,100.00
2022-07-25T23:25:44.472Z,100.00
2022-07-25T23:28:15.557Z,100.00
2022-07-25T23:30:44.967Z,100.00
2022-07-25T23:33:14.090Z,100.00
2022-07-25T23:35:44.197Z,100.00
2022-07-25T23:38:13.627Z,100.00
2022-07-25T23:40:43.041Z,100.00
2022-07-25T23:43:12.526Z,100.00
2022-07-25T23:45:46.292Z,100.00
2022-07-25T23:48:17.648Z,100.00
2022-07-25T23:50:46.846Z,100.00
2022-07-25T23:53:16.621Z,100.00
2022-07-25T23:55:47.197Z,100.00
2022-07-25T23:58:16.410Z,100.00
