createdAt,value
2017-05-13T00:02:08.178Z,73.20
2017-05-13T00:04:35.797Z,73.20
2017-05-13T00:07:03.114Z,74.10
2017-05-13T00:09:30.611Z,74.10
2017-05-13T00:11:57.927Z,74.20
2017-05-13T00:14:25.445Z,74.60
2017-05-13T00:16:52.825Z,75.30
2017-05-13T00:19:20.204Z,75.50
2017-05-13T00:21:47.641Z,75.20
2017-05-13T00:24:15.011Z,75.10
2017-05-13T00:26:42.329Z,74.90
2017-05-13T00:29:10.527Z,75.20
2017-05-13T00:31:37.916Z,75.70
2017-05-13T00:34:05.254Z,75.10
2017-05-13T00:36:32.750Z,75.10
2017-05-13T00:39:00.074Z,74.60
2017-05-13T00:41:27.456Z,74.40
2017-05-13T00:43:54.814Z,74.50
2017-05-13T00:46:22.906Z,75.10
2017-05-13T00:48:51.482Z,74.90
2017-05-13T00:51:19.716Z,75.10
2017-05-13T00:53:47.074Z,74.70
2017-05-13T00:56:14.422Z,75.00
2017-05-13T00:58:42.116Z,74.80
2017-05-13T01:01:09.658Z,74.90
2017-05-13T01:03:37.003Z,75.40
2017-05-13T01:06:04.766Z,74.80
2017-05-13T01:08:32.096Z,74.90
2017-05-13T01:10:59.447Z,75.30
2017-05-13T01:13:26.877Z,74.50
2017-05-13T01:15:54.233Z,74.90
2017-05-13T01:18:21.650Z,75.10
2017-05-13T01:20:49.142Z,75.40
2017-05-13T01:23:16.476Z,76.10
2017-05-13T01:25:43.815Z,75.90
2017-05-13T01:28:11.177Z,76.30
2017-05-13T01:30:38.514Z,76.20
2017-05-13T01:33:06.248Z,76.10
2017-05-13T01:35:33.637Z,76.20
2017-05-13T01:38:01.157Z,75.90
2017-05-13T01:40:28.531Z,75.90
2017-05-13T01:42:55.883Z,76.40
2017-05-13T01:45:23.357Z,76.30
2017-05-13T01:47:50.716Z,76.80
2017-05-13T01:50:18.061Z,76.40
2017-05-13T01:52:45.438Z,76.50
2017-05-13T01:55:12.770Z,76.10
2017-05-13T01:57:40.113Z,75.60
2017-05-13T02:00:07.591Z,74.60
2017-05-13T02:02:35.041Z,72.40
2017-05-13T02:05:02.407Z,71.90
2017-05-13T02:07:29.731Z,71.30
2017-05-13T02:09:57.105Z,71.00
2017-05-13T02:12:24.613Z,69.50
2017-05-13T02:14:51.934Z,70.20
2017-05-13T02:17:19.455Z,68.90
2017-05-13T02:19:46.973Z,68.60
2017-05-13T02:22:14.526Z,68.10
2017-05-13T02:24:42.350Z,68.00
2017-05-13T02:27:09.697Z,68.80
2017-05-13T02:29:37.066Z,68.50
2017-05-13T02:32:04.418Z,68.20
2017-05-13T02:34:31.785Z,68.10
2017-05-13T02:36:59.109Z,68.10
2017-05-13T02:39:26.485Z,68.20
2017-05-13T02:41:53.806Z,68.70
2017-05-13T02:44:21.482Z,68.80
2017-05-13T02:46:48.893Z,68.00
2017-05-13T02:49:16.220Z,68.30
2017-05-13T02:51:44.258Z,67.90
2017-05-13T02:54:11.624Z,68.00
2017-05-13T02:56:39.467Z,68.00
2017-05-13T02:59:07.619Z,67.70
2017-05-13T03:01:34.997Z,67.60
2017-05-13T03:04:02.346Z,67.90
2017-05-13T03:06:29.728Z,67.90
2017-05-13T03:08:57.074Z,67.70
2017-05-13T03:11:24.467Z,67.60
2017-05-13T03:13:51.794Z,67.60
2017-05-13T03:16:19.115Z,67.50
2017-05-13T03:18:46.491Z,67.20
2017-05-13T03:21:13.817Z,67.00
2017-05-13T03:23:41.169Z,67.10
2017-05-13T03:26:09.178Z,66.30
2017-05-13T03:28:36.523Z,66.40
2017-05-13T03:31:03.881Z,66.00
2017-05-13T03:33:31.345Z,65.80
2017-05-13T03:35:58.683Z,65.70
2017-05-13T03:38:26.226Z,65.60
2017-05-13T03:40:53.603Z,65.70
2017-05-13T03:43:20.944Z,65.60
2017-05-13T03:45:48.271Z,65.40
2017-05-13T03:48:16.031Z,65.40
2017-05-13T03:50:43.362Z,65.70
2017-05-13T03:53:11.473Z,66.60
2017-05-13T03:55:39.486Z,65.70
2017-05-13T03:58:06.814Z,66.00
2017-05-13T04:00:34.142Z,65.80
2017-05-13T04:03:01.459Z,65.80
2017-05-13T04:05:28.812Z,65.80
2017-05-13T04:07:57.057Z,65.50
2017-05-13T04:10:24.404Z,65.70
2017-05-13T04:12:51.723Z,65.80
2017-05-13T04:15:19.067Z,65.80
2017-05-13T04:17:47.225Z,65.90
2017-05-13T04:20:15.117Z,65.90
2017-05-13T04:22:43.397Z,66.00
2017-05-13T04:25:11.470Z,66.10
2017-05-13T04:27:38.814Z,66.20
2017-05-13T04:30:06.948Z,66.40
2017-05-13T04:32:34.367Z,66.50
2017-05-13T04:35:01.715Z,66.50
2017-05-13T04:37:30.422Z,66.50
2017-05-13T04:39:57.781Z,66.10
2017-05-13T04:42:25.884Z,66.30
2017-05-13T04:44:53.431Z,66.40
2017-05-13T04:47:20.756Z,66.20
2017-05-13T04:49:48.080Z,66.20
2017-05-13T04:52:15.404Z,65.80
2017-05-13T04:54:43.520Z,66.20
2017-05-13T04:57:10.865Z,66.30
2017-05-13T04:59:38.214Z,66.50
2017-05-13T05:02:06.991Z,66.70
2017-05-13T05:04:34.348Z,67.00
2017-05-13T05:07:01.728Z,67.60
2017-05-13T05:09:29.212Z,68.00
2017-05-13T05:11:57.228Z,67.90
2017-05-13T05:14:24.597Z,68.70
2017-05-13T05:16:53.040Z,68.10
2017-05-13T05:19:20.382Z,67.80
2017-05-13T05:21:47.738Z,68.40
2017-05-13T05:24:15.113Z,68.30
2017-05-13T05:26:42.509Z,68.60
2017-05-13T05:29:09.957Z,68.30
2017-05-13T05:31:37.566Z,67.80
2017-05-13T05:34:11.835Z,67.70
2017-05-13T05:36:39.228Z,66.60
2017-05-13T05:39:06.555Z,66.20
2017-05-13T05:41:33.914Z,66.10
2017-05-13T05:44:01.298Z,66.00
2017-05-13T05:46:28.657Z,66.00
2017-05-13T05:48:56.007Z,65.90
2017-05-13T05:51:23.374Z,65.80
2017-05-13T05:53:50.709Z,65.30
2017-05-13T05:56:18.067Z,65.50
2017-05-13T05:58:45.398Z,65.80
2017-05-13T06:01:12.887Z,64.40
2017-05-13T06:03:40.217Z,63.90
2017-05-13T06:06:07.568Z,63.80
2017-05-13T06:08:35.051Z,63.70
2017-05-13T06:11:02.422Z,63.60
2017-05-13T06:13:29.750Z,63.50
2017-05-13T06:15:57.097Z,62.90
2017-05-13T06:18:24.489Z,62.90
2017-05-13T06:20:52.625Z,62.70
2017-05-13T06:23:19.946Z,62.30
2017-05-13T06:25:47.908Z,62.60
2017-05-13T06:28:15.308Z,62.80
2017-05-13T06:30:42.666Z,62.10
2017-05-13T06:33:15.266Z,62.00
2017-05-13T06:35:42.776Z,62.30
2017-05-13T06:38:10.252Z,62.60
2017-05-13T06:40:37.823Z,63.30
2017-05-13T06:43:05.354Z,65.30
2017-05-13T06:45:32.715Z,66.80
2017-05-13T06:48:00.369Z,71.00
2017-05-13T06:50:27.728Z,75.20
2017-05-13T06:52:55.194Z,79.30
2017-05-13T06:55:22.558Z,80.80
2017-05-13T06:57:49.884Z,83.70
2017-05-13T07:00:17.190Z,84.90
2017-05-13T07:02:45.301Z,83.70
2017-05-13T07:05:13.239Z,84.00
2017-05-13T07:07:40.609Z,84.90
2017-05-13T07:10:08.264Z,83.90
2017-05-13T07:12:36.057Z,83.00
2017-05-13T07:15:04.958Z,82.80
2017-05-13T07:17:32.407Z,81.70
2017-05-13T07:20:00.104Z,81.30
2017-05-13T07:22:28.254Z,82.00
2017-05-13T07:24:55.596Z,82.20
2017-05-13T07:27:23.015Z,82.70
2017-05-13T07:29:50.370Z,82.30
2017-05-13T07:32:17.719Z,82.30
2017-05-13T07:34:45.881Z,82.50
2017-05-13T07:37:13.997Z,82.70
2017-05-13T07:39:41.359Z,83.40
2017-05-13T07:42:08.931Z,81.80
2017-05-13T07:44:36.359Z,82.20
2017-05-13T07:47:03.954Z,82.20
2017-05-13T07:49:31.293Z,81.70
2017-05-13T07:51:58.684Z,82.50
2017-05-13T07:54:26.209Z,81.50
2017-05-13T07:56:53.546Z,82.70
2017-05-13T07:59:20.999Z,80.00
2017-05-13T08:01:48.688Z,79.40
2017-05-13T08:04:16.045Z,76.60
2017-05-13T08:06:43.395Z,76.80
2017-05-13T08:09:10.732Z,76.20
2017-05-13T08:11:38.140Z,75.90
2017-05-13T08:14:06.508Z,74.90
2017-05-13T08:16:34.125Z,74.70
2017-05-13T08:19:01.737Z,73.50
2017-05-13T08:21:35.390Z,73.80
2017-05-13T08:24:03.079Z,73.50
2017-05-13T08:26:32.373Z,72.60
2017-05-13T08:28:59.729Z,70.60
2017-05-13T08:31:27.409Z,71.20
2017-05-13T08:33:55.305Z,70.10
2017-05-13T08:36:24.572Z,67.70
2017-05-13T08:38:52.445Z,67.30
2017-05-13T08:41:20.601Z,68.10
2017-05-13T08:43:47.970Z,66.90
2017-05-13T08:46:15.461Z,66.30
2017-05-13T08:48:42.849Z,64.70
2017-05-13T08:51:10.400Z,66.00
2017-05-13T08:56:12.681Z,63.40
2017-05-13T08:58:40.039Z,62.70
2017-05-13T09:01:07.468Z,61.40
2017-05-13T09:03:34.805Z,59.80
2017-05-13T09:06:03.542Z,56.20
2017-05-13T09:08:30.860Z,47.10
2017-05-13T09:10:58.317Z,46.70
2017-05-13T09:13:25.693Z,42.90
2017-05-13T09:15:53.411Z,40.90
2017-05-13T09:18:21.518Z,36.30
2017-05-13T09:20:48.902Z,34.80
2017-05-13T09:23:16.334Z,33.10
2017-05-13T09:25:44.664Z,33.80
2017-05-13T09:28:12.173Z,30.10
2017-05-13T09:30:39.580Z,30.70
2017-05-13T09:33:07.071Z,30.00
2017-05-13T09:35:34.699Z,29.40
2017-05-13T09:38:02.049Z,27.90
2017-05-13T09:40:29.611Z,27.50
2017-05-13T09:42:57.004Z,26.80
2017-05-13T09:45:24.707Z,26.80
2017-05-13T09:47:52.037Z,26.70
2017-05-13T09:50:19.375Z,25.60
2017-05-13T09:52:46.782Z,24.90
2017-05-13T09:55:14.112Z,25.50
2017-05-13T09:57:41.474Z,25.80
2017-05-13T10:00:09.242Z,25.40
2017-05-13T10:02:37.158Z,26.20
2017-05-13T10:05:05.663Z,30.10
2017-05-13T10:07:33.605Z,32.00
2017-05-13T10:10:01.072Z,36.90
2017-05-13T10:12:28.470Z,40.30
2017-05-13T10:14:56.897Z,43.10
2017-05-13T10:17:25.101Z,40.80
2017-05-13T10:19:52.476Z,33.60
2017-05-13T10:22:20.155Z,37.00
2017-05-13T10:24:47.477Z,38.40
2017-05-13T10:27:14.833Z,30.40
2017-05-13T10:29:42.732Z,28.10
2017-05-13T10:32:10.855Z,27.10
2017-05-13T10:34:38.237Z,35.40
2017-05-13T10:37:06.196Z,42.30
2017-05-13T10:39:33.586Z,45.50
2017-05-13T10:42:01.729Z,48.10
2017-05-13T10:44:29.178Z,50.20
2017-05-13T10:46:56.558Z,51.40
2017-05-13T10:49:24.270Z,49.60
2017-05-13T10:51:51.784Z,50.20
2017-05-13T10:54:19.129Z,50.00
2017-05-13T10:56:46.503Z,50.50
2017-05-13T10:59:14.608Z,51.80
2017-05-13T11:01:42.368Z,52.60
2017-05-13T11:04:09.776Z,52.80
2017-05-13T11:06:37.265Z,52.90
2017-05-13T11:09:05.423Z,52.10
2017-05-13T11:11:33.516Z,52.70
2017-05-13T11:14:01.476Z,51.70
2017-05-13T11:16:29.615Z,49.60
2017-05-13T11:18:57.742Z,49.80
2017-05-13T11:21:25.131Z,47.60
2017-05-13T11:23:52.581Z,43.10
2017-05-13T11:26:20.131Z,39.50
2017-05-13T11:28:47.581Z,38.50
2017-05-13T11:31:15.764Z,36.50
2017-05-13T11:33:43.085Z,32.50
2017-05-13T11:36:10.758Z,32.50
2017-05-13T11:38:38.178Z,31.30
2017-05-13T11:41:05.898Z,28.80
2017-05-13T11:43:33.261Z,27.40
2017-05-13T11:46:00.662Z,25.70
2017-05-13T11:48:28.788Z,24.80
2017-05-13T11:50:56.136Z,22.50
2017-05-13T11:53:23.564Z,29.60
2017-05-13T11:55:51.251Z,36.60
2017-05-13T11:58:18.758Z,37.50
2017-05-13T12:00:46.123Z,37.30
2017-05-13T12:03:13.695Z,28.40
2017-05-13T12:05:41.210Z,23.60
2017-05-13T12:08:08.785Z,21.50
2017-05-13T12:10:36.890Z,21.80
2017-05-13T12:13:04.285Z,21.50
2017-05-13T12:15:31.637Z,21.40
2017-05-13T12:17:59.073Z,20.30
2017-05-13T12:20:26.644Z,19.20
2017-05-13T12:22:53.968Z,23.30
2017-05-13T12:25:21.352Z,24.20
2017-05-13T12:27:48.681Z,23.00
2017-05-13T12:30:16.076Z,24.00
2017-05-13T12:32:44.336Z,23.30
2017-05-13T12:35:11.860Z,22.90
2017-05-13T12:37:39.238Z,24.70
2017-05-13T12:40:06.574Z,24.10
2017-05-13T12:42:33.934Z,22.20
2017-05-13T12:45:01.313Z,22.80
2017-05-13T12:47:28.885Z,24.00
2017-05-13T12:49:58.455Z,23.00
2017-05-13T12:52:27.170Z,25.50
2017-05-13T12:54:54.817Z,30.50
2017-05-13T12:57:22.159Z,36.10
2017-05-13T12:59:49.522Z,38.50
2017-05-13T13:02:16.907Z,39.00
2017-05-13T13:04:44.757Z,40.00
2017-05-13T13:07:12.545Z,41.60
2017-05-13T13:09:40.003Z,42.80
2017-05-13T13:12:08.214Z,43.70
2017-05-13T13:14:35.617Z,43.80
2017-05-13T13:17:03.764Z,42.50
2017-05-13T13:19:31.702Z,43.60
2017-05-13T13:21:59.804Z,43.80
2017-05-13T13:24:32.471Z,44.40
2017-05-13T13:26:59.833Z,44.80
2017-05-13T13:29:27.502Z,45.30
2017-05-13T13:32:01.893Z,46.10
2017-05-13T13:34:29.343Z,46.00
2017-05-13T13:36:56.838Z,46.60
2017-05-13T13:39:24.241Z,45.90
2017-05-13T13:41:52.990Z,45.90
2017-05-13T13:44:20.738Z,46.10
2017-05-13T13:46:48.079Z,46.60
2017-05-13T13:49:15.618Z,46.20
2017-05-13T13:51:43.731Z,47.20
2017-05-13T13:54:11.203Z,45.60
2017-05-13T13:56:39.331Z,45.70
2017-05-13T13:59:07.066Z,46.00
2017-05-13T14:01:35.170Z,45.80
2017-05-13T14:04:02.571Z,45.70
2017-05-13T14:06:29.909Z,46.30
2017-05-13T14:08:57.672Z,46.40
2017-05-13T14:11:25.097Z,46.30
2017-05-13T14:13:52.489Z,46.40
2017-05-13T14:16:21.177Z,46.40
2017-05-13T14:18:48.588Z,47.40
2017-05-13T14:21:15.965Z,47.50
2017-05-13T14:23:43.335Z,46.10
2017-05-13T14:26:10.728Z,46.20
2017-05-13T14:28:38.913Z,47.40
2017-05-13T14:31:06.742Z,46.10
2017-05-13T14:33:34.171Z,45.50
2017-05-13T14:36:01.708Z,45.70
2017-05-13T14:38:29.388Z,44.60
2017-05-13T14:40:56.787Z,45.40
2017-05-13T14:43:26.717Z,44.40
2017-05-13T14:45:54.147Z,45.00
2017-05-13T14:48:22.391Z,43.30
2017-05-13T14:50:49.896Z,43.90
2017-05-13T14:53:18.166Z,44.10
2017-05-13T14:55:46.108Z,43.70
2017-05-13T14:58:57.567Z,43.70
2017-05-13T15:04:51.434Z,41.90
2017-05-13T15:07:19.794Z,42.40
2017-05-13T15:09:47.187Z,42.20
2017-05-13T15:12:15.212Z,43.70
2017-05-13T15:14:42.865Z,42.50
2017-05-13T15:17:10.230Z,43.40
2017-05-13T15:19:48.553Z,43.80
2017-05-13T15:22:16.827Z,44.90
2017-05-13T15:24:44.654Z,44.40
2017-05-13T15:27:12.105Z,45.90
2017-05-13T15:29:45.381Z,45.30
2017-05-13T15:32:12.771Z,45.00
2017-05-13T15:34:40.207Z,45.10
2017-05-13T15:37:07.590Z,45.00
2017-05-13T15:39:35.176Z,44.90
2017-05-13T15:42:03.501Z,45.00
2017-05-13T15:44:30.862Z,46.10
2017-05-13T15:46:58.196Z,46.50
2017-05-13T15:49:25.764Z,47.10
2017-05-13T15:51:53.430Z,46.80
2017-05-13T15:54:20.918Z,47.80
2017-05-13T15:56:48.315Z,48.40
2017-05-13T15:59:15.908Z,48.20
2017-05-13T16:01:43.807Z,48.00
2017-05-13T16:04:11.768Z,47.50
2017-05-13T16:06:39.501Z,47.50
2017-05-13T16:09:06.858Z,47.30
2017-05-13T16:11:34.518Z,48.00
2017-05-13T16:14:01.874Z,47.30
2017-05-13T16:16:29.424Z,47.60
2017-05-13T16:18:57.675Z,48.00
2017-05-13T16:21:25.063Z,47.80
2017-05-13T16:23:52.498Z,47.80
2017-05-13T16:26:20.298Z,48.90
2017-05-13T16:28:47.706Z,49.30
2017-05-13T16:31:15.099Z,50.20
2017-05-13T16:33:43.786Z,50.00
2017-05-13T16:36:11.387Z,50.00
2017-05-13T16:38:39.772Z,50.60
2017-05-13T16:41:07.857Z,50.70
2017-05-13T16:43:35.305Z,51.20
2017-05-13T16:46:02.752Z,51.60
2017-05-13T16:48:30.173Z,52.20
2017-05-13T16:51:05.058Z,52.20
2017-05-13T16:53:32.461Z,51.20
2017-05-13T16:55:59.867Z,52.10
2017-05-13T16:58:27.463Z,52.40
2017-05-13T17:00:55.021Z,52.40
2017-05-13T17:03:22.432Z,52.80
2017-05-13T17:05:49.852Z,53.50
2017-05-13T17:08:18.155Z,52.90
2017-05-13T17:10:46.573Z,53.60
2017-05-13T17:13:13.945Z,54.10
2017-05-13T17:15:41.640Z,53.00
2017-05-13T17:18:10.006Z,54.00
2017-05-13T17:20:38.141Z,54.40
2017-05-13T17:23:05.504Z,55.00
2017-05-13T17:25:32.893Z,55.80
2017-05-13T17:28:01.401Z,56.20
2017-05-13T17:30:29.214Z,57.00
2017-05-13T17:32:56.633Z,58.00
2017-05-13T17:35:23.972Z,58.10
2017-05-13T17:37:51.598Z,58.30
2017-05-13T17:40:19.739Z,58.30
2017-05-13T17:42:47.130Z,57.70
2017-05-13T17:45:14.775Z,58.80
2017-05-13T17:47:42.407Z,58.30
2017-05-13T17:50:09.875Z,58.30
2017-05-13T17:52:38.864Z,57.90
2017-05-13T17:55:06.263Z,58.10
2017-05-13T17:57:33.678Z,58.20
2017-05-13T18:00:01.455Z,58.40
2017-05-13T18:02:29.723Z,58.60
2017-05-13T18:04:58.551Z,59.00
2017-05-13T18:07:26.816Z,59.50
2017-05-13T18:09:55.011Z,60.30
2017-05-13T18:12:22.847Z,61.40
2017-05-13T18:14:50.235Z,62.40
2017-05-13T18:17:17.668Z,62.50
2017-05-13T18:19:45.100Z,63.30
2017-05-13T18:22:13.288Z,63.00
2017-05-13T18:24:40.885Z,63.30
2017-05-13T18:27:13.412Z,63.60
2017-05-13T18:29:52.227Z,63.90
2017-05-13T18:32:19.854Z,63.80
2017-05-13T18:34:48.909Z,64.40
2017-05-13T18:37:16.633Z,64.70
2017-05-13T18:39:43.994Z,65.10
2017-05-13T18:42:11.446Z,65.30
2017-05-13T18:44:38.842Z,65.80
2017-05-13T18:47:06.372Z,65.90
2017-05-13T18:49:33.830Z,66.00
2017-05-13T18:52:01.205Z,66.10
2017-05-13T18:54:35.636Z,66.20
2017-05-13T18:57:03.896Z,66.60
2017-05-13T18:59:32.206Z,66.90
2017-05-13T19:02:41.921Z,67.00
2017-05-13T19:05:09.936Z,66.30
2017-05-13T19:07:37.527Z,65.70
2017-05-13T19:10:05.675Z,64.80
2017-05-13T19:12:38.506Z,65.10
2017-05-13T19:15:06.349Z,64.90
2017-05-13T19:17:34.260Z,64.90
2017-05-13T19:20:01.680Z,64.80
2017-05-13T19:22:29.128Z,64.70
2017-05-13T19:24:56.543Z,64.70
2017-05-13T19:27:23.895Z,64.40
2017-05-13T19:29:53.199Z,64.00
2017-05-13T19:32:20.642Z,64.50
2017-05-13T19:34:48.954Z,64.10
2017-05-13T19:37:21.814Z,63.50
2017-05-13T19:39:49.348Z,62.30
2017-05-13T19:42:20.959Z,61.40
2017-05-13T19:44:48.934Z,60.00
2017-05-13T19:47:16.293Z,59.70
2017-05-13T19:49:49.135Z,59.20
2017-05-13T19:52:16.510Z,58.70
2017-05-13T19:54:44.137Z,58.20
2017-05-13T19:57:12.294Z,58.30
2017-05-13T19:59:39.640Z,58.10
2017-05-13T20:02:07.262Z,58.50
2017-05-13T20:04:34.754Z,57.90
2017-05-13T20:07:02.974Z,57.90
2017-05-13T20:13:06.925Z,58.40
2017-05-13T20:15:34.819Z,58.80
2017-05-13T20:18:03.802Z,59.30
2017-05-13T20:20:32.000Z,58.50
2017-05-13T20:23:06.053Z,58.40
2017-05-13T20:25:34.078Z,58.80
2017-05-13T20:28:02.728Z,58.50
2017-05-13T20:30:30.363Z,59.20
2017-05-13T20:32:57.965Z,58.90
2017-05-13T20:35:26.196Z,58.80
2017-05-13T20:37:55.282Z,58.60
2017-05-13T20:40:23.563Z,59.20
2017-05-13T20:42:52.418Z,59.00
2017-05-13T20:45:25.810Z,59.00
2017-05-13T20:47:53.657Z,59.00
2017-05-13T20:50:21.612Z,59.00
2017-05-13T20:56:26.075Z,58.80
2017-05-13T20:58:53.616Z,59.20
2017-05-13T21:01:21.040Z,60.50
2017-05-13T21:07:25.845Z,64.80
2017-05-13T21:09:53.385Z,65.40
2017-05-13T21:12:21.596Z,65.50
2017-05-13T21:14:49.869Z,65.70
2017-05-13T21:17:17.502Z,65.80
2017-05-13T21:19:46.238Z,65.80
2017-05-13T21:22:15.055Z,66.40
2017-05-13T21:24:42.598Z,65.00
2017-05-13T21:27:11.071Z,64.20
2017-05-13T21:29:39.249Z,64.30
2017-05-13T21:32:06.664Z,62.90
2017-05-13T21:34:40.101Z,62.70
2017-05-13T21:37:13.463Z,62.50
2017-05-13T21:39:41.694Z,63.40
2017-05-13T21:42:09.826Z,62.80
2017-05-13T21:44:38.399Z,61.90
2017-05-13T21:47:06.631Z,61.30
2017-05-13T21:49:34.192Z,61.70
2017-05-13T21:52:01.659Z,62.50
2017-05-13T21:54:30.226Z,62.00
2017-05-13T21:56:57.885Z,62.80
2017-05-13T21:59:25.651Z,62.40
2017-05-13T22:01:53.083Z,62.80
2017-05-13T22:04:20.497Z,63.90
2017-05-13T22:06:47.849Z,64.00
2017-05-13T22:09:20.571Z,64.40
2017-05-13T22:11:47.949Z,64.10
2017-05-13T22:14:15.637Z,64.50
2017-05-13T22:16:43.861Z,64.60
2017-05-13T22:19:11.621Z,64.20
2017-05-13T22:21:39.072Z,64.40
2017-05-13T22:24:06.604Z,64.60
2017-05-13T22:26:34.981Z,64.80
2017-05-13T22:29:03.018Z,65.20
2017-05-13T22:31:30.676Z,65.80
2017-05-13T22:33:58.031Z,66.00
2017-05-13T22:36:25.701Z,66.00
2017-05-13T22:38:53.102Z,66.50
2017-05-13T22:41:21.411Z,66.50
2017-05-13T22:43:48.864Z,66.20
2017-05-13T22:46:16.570Z,66.70
2017-05-13T22:48:43.958Z,66.50
2017-05-13T22:51:11.350Z,67.20
2017-05-13T22:53:38.911Z,67.40
2017-05-13T22:56:06.659Z,68.00
2017-05-13T22:58:34.024Z,68.60
2017-05-13T23:01:01.394Z,67.90
2017-05-13T23:03:28.758Z,67.70
2017-05-13T23:05:56.912Z,67.60
2017-05-13T23:08:24.296Z,67.70
2017-05-13T23:10:52.473Z,67.90
2017-05-13T23:13:20.727Z,67.40
2017-05-13T23:15:48.109Z,67.30
2017-05-13T23:18:15.508Z,67.70
2017-05-13T23:20:43.374Z,66.80
2017-05-13T23:23:10.835Z,65.90
2017-05-13T23:25:38.356Z,66.10
2017-05-13T23:28:05.774Z,63.90
2017-05-13T23:30:37.661Z,65.20
2017-05-13T23:33:05.772Z,66.20
2017-05-13T23:35:33.375Z,67.80
2017-05-13T23:38:00.741Z,68.30
2017-05-13T23:40:28.197Z,68.60
2017-05-13T23:45:30.533Z,66.90
2017-05-13T23:47:57.915Z,65.50
2017-05-13T23:50:25.282Z,66.20
2017-05-13T23:52:52.622Z,65.60
2017-05-13T23:55:19.971Z,65.00
2017-05-13T23:57:47.730Z,64.10
