createdAt,value
2022-11-24T00:02:17.047Z,8.27
2022-11-24T00:04:43.518Z,7.05
2022-11-24T00:07:10.145Z,8.00
2022-11-24T00:09:36.684Z,6.55
2022-11-24T00:12:03.184Z,8.32
2022-11-24T00:14:29.706Z,7.43
2022-11-24T00:16:56.245Z,8.20
2022-11-24T00:19:22.816Z,7.00
2022-11-24T00:21:49.261Z,7.43
2022-11-24T00:24:15.823Z,7.20
2022-11-24T00:26:43.167Z,6.97
2022-11-24T00:29:09.858Z,7.72
2022-11-24T00:31:38.263Z,8.07
2022-11-24T00:34:07.045Z,6.90
2022-11-24T00:36:35.527Z,7.55
2022-11-24T00:39:07.056Z,6.88
2022-11-24T00:41:34.218Z,7.22
2022-11-24T00:44:00.700Z,7.80
2022-11-24T00:46:27.917Z,6.90
2022-11-24T00:48:54.568Z,7.45
2022-11-24T00:51:23.625Z,6.82
2022-11-24T00:53:50.256Z,7.13
2022-11-24T00:56:16.749Z,6.07
2022-11-24T00:58:43.243Z,6.95
2022-11-24T01:01:18.434Z,7.90
2022-11-24T01:03:46.670Z,7.07
2022-11-24T01:06:19.128Z,6.28
2022-11-24T01:08:46.368Z,7.03
2022-11-24T01:11:54.249Z,7.15
2022-11-24T01:14:24.512Z,6.20
2022-11-24T01:16:51.135Z,5.88
2022-11-24T01:19:18.324Z,5.28
2022-11-24T01:21:44.759Z,7.80
2022-11-24T01:24:11.859Z,6.60
2022-11-24T01:26:38.751Z,5.90
2022-11-24T01:29:05.264Z,5.60
2022-11-24T01:31:32.734Z,5.90
2022-11-24T01:33:59.364Z,7.85
2022-11-24T01:36:26.079Z,8.80
2022-11-24T01:38:52.524Z,5.90
2022-11-24T01:41:24.588Z,8.43
2022-11-24T01:43:52.214Z,6.88
2022-11-24T01:46:27.691Z,6.57
2022-11-24T01:49:04.641Z,5.93
2022-11-24T01:51:33.872Z,6.07
2022-11-24T01:54:07.092Z,5.78
2022-11-24T01:56:35.574Z,6.32
2022-11-24T01:59:03.268Z,6.00
2022-11-24T02:01:31.437Z,6.82
2022-11-24T02:03:58.590Z,7.85
2022-11-24T02:06:28.037Z,5.13
2022-11-24T02:09:00.740Z,5.88
2022-11-24T02:11:30.048Z,5.80
2022-11-24T02:13:57.290Z,6.03
2022-11-24T02:16:23.897Z,5.22
2022-11-24T02:18:50.387Z,7.07
2022-11-24T02:21:17.304Z,4.97
2022-11-24T02:23:46.790Z,6.85
2022-11-24T02:26:26.766Z,6.28
2022-11-24T02:28:53.321Z,7.00
2022-11-24T02:31:19.836Z,6.28
2022-11-24T02:33:47.245Z,5.95
2022-11-24T02:36:13.698Z,6.57
2022-11-24T02:38:40.099Z,5.97
2022-11-24T02:41:11.533Z,7.13
2022-11-24T02:43:55.527Z,5.82
2022-11-24T02:46:22.289Z,6.15
2022-11-24T02:48:48.777Z,4.88
2022-11-24T02:51:15.404Z,5.07
2022-11-24T02:53:41.892Z,5.78
2022-11-24T02:56:08.305Z,5.22
2022-11-24T02:58:34.771Z,7.50
2022-11-24T03:01:01.625Z,4.95
2022-11-24T03:03:28.076Z,5.13
2022-11-24T03:05:54.628Z,4.90
2022-11-24T03:08:21.090Z,4.78
2022-11-24T03:10:47.533Z,5.53
2022-11-24T03:13:14.217Z,5.85
2022-11-24T03:15:41.183Z,5.40
2022-11-24T03:18:07.816Z,6.07
2022-11-24T03:20:34.446Z,5.82
2022-11-24T03:23:00.861Z,5.93
2022-11-24T03:25:27.321Z,6.88
2022-11-24T03:27:56.197Z,5.95
2022-11-24T03:30:22.698Z,6.10
2022-11-24T03:32:53.064Z,7.13
2022-11-24T03:35:20.731Z,7.57
2022-11-24T03:37:47.217Z,6.97
2022-11-24T03:40:13.841Z,5.28
2022-11-24T03:42:40.717Z,5.10
2022-11-24T03:45:44.767Z,5.28
2022-11-24T03:47:54.482Z,5.28
2022-11-24T03:50:20.895Z,5.20
2022-11-24T03:52:47.303Z,4.78
2022-11-24T03:55:13.832Z,5.13
2022-11-24T03:57:40.491Z,5.18
2022-11-24T04:00:07.969Z,4.93
2022-11-24T04:02:34.439Z,5.93
2022-11-24T04:05:00.916Z,5.10
2022-11-24T04:07:27.388Z,5.13
2022-11-24T04:09:53.838Z,5.20
2022-11-24T04:12:38.881Z,4.30
2022-11-24T04:15:05.788Z,5.38
2022-11-24T04:17:32.357Z,5.10
2022-11-24T04:19:58.732Z,5.20
2022-11-24T04:22:25.291Z,7.95
2022-11-24T04:24:51.720Z,6.38
2022-11-24T04:27:18.316Z,6.22
2022-11-24T04:29:44.736Z,5.90
2022-11-24T04:32:11.201Z,6.35
2022-11-24T04:34:37.641Z,6.20
2022-11-24T04:37:04.198Z,6.32
2022-11-24T04:39:30.628Z,6.15
2022-11-24T04:41:57.233Z,7.45
2022-11-24T04:44:23.836Z,5.88
2022-11-24T04:46:50.372Z,5.53
2022-11-24T04:49:16.843Z,5.85
2022-11-24T04:51:43.586Z,6.10
2022-11-24T04:54:11.609Z,5.75
2022-11-24T04:56:38.341Z,6.05
2022-11-24T04:59:08.523Z,6.72
2022-11-24T05:01:35.228Z,6.10
2022-11-24T05:04:01.748Z,5.32
2022-11-24T05:06:28.276Z,7.03
2022-11-24T05:08:54.780Z,7.22
2022-11-24T05:11:21.173Z,7.40
2022-11-24T05:13:47.574Z,7.32
2022-11-24T05:16:14.020Z,5.97
2022-11-24T05:18:40.518Z,8.68
2022-11-24T05:21:06.959Z,7.57
2022-11-24T05:23:33.445Z,7.55
2022-11-24T05:26:01.168Z,7.70
2022-11-24T05:28:28.467Z,6.13
2022-11-24T05:30:55.019Z,5.72
2022-11-24T05:33:22.923Z,6.38
2022-11-24T05:35:49.702Z,7.53
2022-11-24T05:38:17.453Z,6.40
2022-11-24T05:40:44.339Z,7.35
2022-11-24T05:43:15.535Z,6.53
2022-11-24T05:45:42.962Z,7.55
2022-11-24T05:48:11.660Z,6.78
2022-11-24T05:50:38.374Z,8.50
2022-11-24T05:53:06.277Z,6.13
2022-11-24T05:55:32.875Z,6.05
2022-11-24T05:58:04.907Z,6.55
2022-11-24T06:00:32.464Z,5.68
2022-11-24T06:02:59.520Z,7.40
2022-11-24T06:05:27.218Z,8.27
2022-11-24T06:07:53.850Z,6.70
2022-11-24T06:10:22.082Z,5.28
2022-11-24T06:12:48.498Z,6.00
2022-11-24T06:15:14.950Z,5.07
2022-11-24T06:17:41.437Z,5.95
2022-11-24T06:20:09.340Z,6.13
2022-11-24T06:22:36.159Z,7.68
2022-11-24T06:25:02.978Z,5.72
2022-11-24T06:27:29.392Z,6.75
2022-11-24T06:29:55.799Z,7.78
2022-11-24T06:32:22.245Z,6.40
2022-11-24T06:34:48.872Z,6.40
2022-11-24T06:37:15.658Z,6.00
2022-11-24T06:39:42.505Z,6.68
2022-11-24T06:42:09.128Z,5.78
2022-11-24T06:44:35.735Z,6.45
2022-11-24T06:47:02.316Z,7.00
2022-11-24T06:49:28.703Z,4.93
2022-11-24T06:51:55.261Z,5.22
2022-11-24T06:54:22.086Z,4.82
2022-11-24T06:56:48.540Z,6.82
2022-11-24T06:59:20.138Z,5.32
2022-11-24T07:01:47.015Z,4.25
2022-11-24T07:04:13.777Z,4.32
2022-11-24T07:06:41.247Z,4.15
2022-11-24T07:09:09.489Z,4.68
2022-11-24T07:11:36.514Z,4.38
2022-11-24T07:14:02.973Z,3.25
2022-11-24T07:16:29.939Z,4.43
2022-11-24T07:18:56.392Z,4.32
2022-11-24T07:21:23.945Z,4.40
2022-11-24T07:23:54.759Z,4.25
2022-11-24T07:26:21.678Z,4.40
2022-11-24T07:28:48.418Z,3.70
2022-11-24T07:31:17.163Z,3.30
2022-11-24T07:33:43.847Z,4.38
2022-11-24T07:36:10.221Z,3.97
2022-11-24T07:38:36.806Z,5.05
2022-11-24T07:41:05.738Z,3.60
2022-11-24T07:43:33.084Z,3.65
2022-11-24T07:45:59.999Z,4.32
2022-11-24T07:48:26.806Z,5.03
2022-11-24T07:50:56.092Z,4.78
2022-11-24T07:53:22.950Z,4.90
2022-11-24T07:55:56.714Z,4.28
2022-11-24T07:58:24.115Z,4.13
2022-11-24T08:00:52.823Z,4.10
2022-11-24T08:03:19.266Z,4.35
2022-11-24T08:08:43.238Z,4.25
2022-11-24T08:11:12.273Z,4.32
2022-11-24T08:13:39.109Z,3.75
2022-11-24T08:16:14.958Z,4.00
2022-11-24T08:18:41.676Z,3.67
2022-11-24T08:21:12.225Z,3.70
2022-11-24T08:23:38.701Z,4.13
2022-11-24T08:26:08.683Z,3.65
2022-11-24T08:28:35.769Z,3.03
2022-11-24T08:31:07.807Z,3.83
2022-11-24T08:33:34.270Z,2.83
2022-11-24T08:36:08.807Z,2.42
2022-11-24T08:38:35.602Z,4.32
2022-11-24T08:41:03.453Z,3.40
2022-11-24T08:43:30.062Z,2.05
2022-11-24T08:46:00.549Z,2.50
2022-11-24T08:48:27.483Z,2.08
2022-11-24T08:50:53.922Z,2.78
2022-11-24T08:53:20.371Z,2.42
2022-11-24T08:55:46.775Z,2.88
2022-11-24T08:58:13.184Z,3.78
2022-11-24T09:00:39.620Z,2.75
2022-11-24T09:03:06.147Z,3.08
2022-11-24T09:08:19.597Z,3.08
2022-11-24T09:10:46.692Z,4.10
2022-11-24T09:13:13.087Z,3.00
2022-11-24T09:15:39.462Z,3.38
2022-11-24T09:18:05.898Z,3.28
2022-11-24T09:20:32.305Z,3.70
2022-11-24T09:22:58.681Z,3.20
2022-11-24T09:25:25.170Z,2.33
2022-11-24T09:27:51.852Z,1.90
2022-11-24T09:30:18.677Z,2.80
2022-11-24T09:32:45.186Z,3.10
2022-11-24T09:35:11.605Z,2.83
2022-11-24T09:37:38.141Z,2.38
2022-11-24T09:40:05.047Z,2.83
2022-11-24T09:42:31.637Z,2.05
2022-11-24T09:45:03.943Z,3.22
2022-11-24T09:47:51.636Z,2.63
2022-11-24T09:50:26.864Z,3.17
2022-11-24T09:53:05.928Z,2.65
2022-11-24T09:55:43.209Z,3.22
2022-11-24T09:58:15.435Z,2.58
2022-11-24T10:00:42.481Z,2.85
2022-11-24T10:03:16.927Z,2.55
2022-11-24T10:05:43.384Z,2.60
2022-11-24T10:08:17.844Z,2.78
2022-11-24T10:10:52.348Z,3.17
2022-11-24T10:13:54.296Z,3.75
2022-11-24T10:16:42.372Z,3.70
2022-11-24T10:19:36.369Z,3.15
2022-11-24T10:22:30.157Z,2.97
2022-11-24T10:25:22.425Z,3.22
2022-11-24T10:27:53.636Z,3.67
2022-11-24T10:30:23.767Z,3.55
2022-11-24T10:33:01.803Z,2.57
2022-11-24T10:35:35.486Z,4.00
2022-11-24T10:38:07.781Z,3.58
2022-11-24T10:40:56.665Z,4.88
2022-11-24T10:43:26.190Z,3.47
2022-11-24T10:45:52.786Z,3.03
2022-11-24T10:48:22.590Z,3.22
2022-11-24T10:50:49.024Z,3.67
2022-11-24T10:53:22.791Z,3.17
2022-11-24T10:55:56.968Z,2.40
2022-11-24T10:58:37.994Z,3.17
2022-11-24T11:01:14.975Z,2.70
2022-11-24T11:04:12.255Z,2.25
2022-11-24T11:06:38.636Z,3.50
2022-11-24T11:09:07.936Z,3.45
2022-11-24T11:11:35.468Z,3.85
2022-11-24T11:14:06.810Z,4.07
2022-11-24T11:16:40.216Z,3.55
2022-11-24T11:19:50.649Z,4.03
2022-11-24T11:22:31.931Z,3.88
2022-11-24T11:25:18.997Z,4.28
2022-11-24T11:27:45.610Z,4.07
2022-11-24T11:36:13.178Z,3.28
2022-11-24T11:38:40.616Z,3.73
2022-11-24T11:41:14.127Z,4.07
2022-11-24T11:43:41.121Z,4.65
2022-11-24T11:46:13.476Z,3.90
2022-11-24T11:48:44.742Z,4.07
2022-11-24T11:51:34.604Z,4.57
2022-11-24T11:54:17.746Z,3.92
2022-11-24T11:56:45.994Z,3.20
2022-11-24T11:59:38.075Z,3.92
2022-11-24T12:02:04.404Z,4.45
2022-11-24T12:04:54.111Z,3.35
2022-11-24T12:07:23.590Z,4.35
2022-11-24T12:10:14.903Z,4.03
2022-11-24T12:13:04.603Z,4.07
2022-11-24T12:15:49.902Z,4.03
2022-11-24T12:21:36.246Z,3.90
2022-11-24T12:24:31.997Z,3.85
2022-11-24T12:27:07.814Z,3.95
2022-11-24T12:29:57.148Z,5.68
2022-11-24T12:32:47.915Z,5.68
2022-11-24T12:35:43.849Z,4.25
2022-11-24T12:38:37.790Z,4.28
2022-11-24T12:41:42.661Z,3.58
2022-11-24T12:44:40.924Z,3.72
2022-11-24T12:47:15.902Z,4.18
2022-11-24T12:50:01.392Z,3.60
2022-11-24T12:52:41.046Z,4.68
2022-11-24T12:55:14.295Z,4.32
2022-11-24T12:57:45.380Z,3.40
2022-11-24T13:03:03.242Z,4.78
2022-11-24T13:05:35.677Z,4.22
2022-11-24T13:08:03.864Z,3.92
2022-11-24T13:13:49.826Z,4.15
2022-11-24T13:16:48.462Z,4.90
2022-11-24T13:19:14.754Z,4.18
2022-11-24T13:21:41.361Z,4.63
2022-11-24T13:24:17.504Z,4.88
2022-11-24T13:27:15.553Z,4.00
2022-11-24T13:29:49.532Z,3.33
2022-11-24T13:32:18.906Z,4.20
2022-11-24T13:35:05.477Z,5.22
2022-11-24T13:37:35.729Z,4.72
2022-11-24T13:40:30.978Z,3.72
2022-11-24T13:42:57.552Z,4.72
2022-11-24T13:45:39.401Z,4.35
2022-11-24T13:48:21.662Z,4.20
2022-11-24T13:50:51.748Z,5.07
2022-11-24T13:53:22.376Z,3.28
2022-11-24T13:55:59.220Z,3.33
2022-11-24T13:58:41.499Z,3.88
2022-11-24T14:01:07.956Z,3.20
2022-11-24T14:06:53.038Z,3.08
2022-11-24T14:09:22.079Z,3.65
2022-11-24T14:12:39.859Z,4.43
2022-11-24T14:15:25.755Z,3.75
2022-11-24T14:17:52.123Z,4.78
2022-11-24T14:20:27.052Z,4.25
2022-11-24T14:22:53.682Z,4.10
2022-11-24T14:25:30.057Z,4.43
2022-11-24T14:27:56.877Z,4.18
2022-11-24T14:30:25.146Z,4.28
2022-11-24T14:33:01.216Z,4.70
2022-11-24T14:35:31.788Z,4.65
2022-11-24T14:37:59.874Z,3.60
2022-11-24T14:40:40.587Z,3.65
2022-11-24T14:43:28.379Z,4.82
2022-11-24T14:45:58.234Z,3.50
2022-11-24T14:48:29.607Z,6.00
2022-11-24T14:51:20.391Z,4.30
2022-11-24T14:53:50.583Z,4.50
2022-11-24T14:56:32.144Z,4.15
2022-11-24T14:58:59.218Z,3.83
2022-11-24T15:01:28.985Z,4.32
2022-11-24T15:04:26.594Z,4.53
2022-11-24T15:07:12.898Z,4.63
2022-11-24T15:09:48.487Z,4.40
2022-11-24T15:12:28.706Z,4.80
2022-11-24T15:14:58.369Z,4.22
2022-11-24T15:17:27.771Z,4.95
2022-11-24T15:20:00.840Z,4.50
2022-11-24T15:22:33.936Z,6.57
2022-11-24T15:25:00.514Z,4.72
2022-11-24T15:27:27.013Z,4.88
2022-11-24T15:29:53.397Z,4.90
2022-11-24T15:32:19.908Z,5.53
2022-11-24T15:34:46.320Z,3.85
2022-11-24T15:37:12.800Z,3.72
2022-11-24T15:39:39.229Z,4.97
2022-11-24T15:42:06.464Z,3.85
2022-11-24T15:44:35.997Z,4.85
2022-11-24T15:47:03.477Z,5.72
2022-11-24T15:49:31.221Z,5.07
2022-11-24T15:52:01.399Z,5.82
2022-11-24T15:54:29.865Z,4.82
2022-11-24T15:56:56.989Z,6.13
2022-11-24T15:59:24.138Z,5.68
2022-11-24T16:01:51.290Z,6.18
2022-11-24T16:04:19.156Z,4.40
2022-11-24T16:06:46.012Z,4.07
2022-11-24T16:09:15.480Z,5.13
2022-11-24T16:11:41.921Z,5.10
2022-11-24T16:14:08.712Z,4.47
2022-11-24T16:16:35.255Z,5.82
2022-11-24T16:19:01.659Z,4.82
2022-11-24T16:21:28.065Z,4.85
2022-11-24T16:23:54.644Z,5.25
2022-11-24T16:26:21.122Z,5.82
2022-11-24T16:28:47.504Z,5.13
2022-11-24T16:31:15.820Z,5.85
2022-11-24T16:33:44.543Z,5.20
2022-11-24T16:36:11.067Z,5.28
2022-11-24T16:38:37.636Z,6.70
2022-11-24T16:41:04.143Z,5.95
2022-11-24T16:43:30.826Z,5.88
2022-11-24T16:46:20.235Z,8.38
2022-11-24T16:48:48.939Z,8.02
2022-11-24T16:51:15.796Z,6.15
2022-11-24T16:53:42.876Z,7.70
2022-11-24T16:56:09.583Z,6.90
2022-11-24T16:58:40.640Z,6.53
2022-11-24T17:03:37.309Z,9.65
2022-11-24T17:06:05.676Z,7.47
2022-11-24T17:08:36.167Z,6.68
2022-11-24T17:11:10.708Z,6.75
2022-11-24T17:13:37.795Z,7.50
2022-11-24T17:16:06.441Z,7.93
2022-11-24T17:18:34.204Z,7.38
2022-11-24T17:21:07.881Z,6.78
2022-11-24T17:23:36.867Z,7.57
2022-11-24T17:26:07.135Z,7.13
2022-11-24T17:28:35.411Z,7.72
2022-11-24T17:31:23.810Z,7.13
2022-11-24T17:33:52.443Z,8.63
2022-11-24T17:36:21.233Z,7.43
2022-11-24T17:38:49.970Z,10.18
2022-11-24T17:41:18.319Z,6.82
2022-11-24T17:43:52.410Z,8.30
2022-11-24T17:46:19.511Z,5.55
2022-11-24T17:48:47.178Z,7.85
2022-11-24T17:51:18.853Z,8.07
2022-11-24T17:53:46.627Z,5.85
2022-11-24T17:56:18.914Z,8.85
2022-11-24T17:58:45.394Z,5.80
2022-11-24T18:01:14.887Z,7.88
2022-11-24T18:03:42.074Z,5.95
2022-11-24T18:06:13.976Z,11.82
2022-11-24T18:08:42.032Z,6.90
2022-11-24T18:11:10.322Z,7.00
2022-11-24T18:16:24.381Z,8.00
2022-11-24T18:19:07.308Z,7.05
2022-11-24T18:21:34.647Z,5.60
2022-11-24T18:24:01.053Z,5.65
2022-11-24T18:26:27.454Z,5.78
2022-11-24T18:28:54.100Z,5.75
2022-11-24T18:31:22.147Z,6.80
2022-11-24T18:33:48.748Z,5.40
2022-11-24T18:36:17.521Z,6.32
2022-11-24T18:38:44.243Z,6.72
2022-11-24T18:41:12.615Z,6.65
2022-11-24T18:43:40.640Z,7.85
2022-11-24T18:46:13.116Z,6.28
2022-11-24T18:48:41.318Z,7.78
2022-11-24T18:51:14.713Z,7.40
2022-11-24T18:53:43.058Z,7.07
2022-11-24T18:56:15.799Z,6.47
2022-11-24T18:58:43.982Z,8.70
2022-11-24T19:01:19.593Z,12.45
2022-11-24T19:03:52.568Z,11.43
2022-11-24T19:06:29.099Z,9.90
2022-11-24T19:08:58.113Z,9.98
2022-11-24T19:11:28.439Z,8.05
2022-11-24T19:13:56.875Z,7.65
2022-11-24T19:16:24.735Z,7.70
2022-11-24T19:18:54.312Z,7.28
2022-11-24T19:21:22.603Z,7.88
2022-11-24T19:23:50.350Z,7.57
2022-11-24T19:26:18.429Z,7.15
2022-11-24T19:28:45.444Z,5.40
2022-11-24T19:31:14.671Z,8.23
2022-11-24T19:33:41.990Z,10.50
2022-11-24T19:36:13.085Z,6.72
2022-11-24T19:41:11.113Z,5.78
2022-11-24T19:43:39.312Z,4.68
2022-11-24T19:46:08.019Z,5.53
2022-11-24T19:48:46.894Z,5.35
2022-11-24T19:51:16.110Z,4.53
2022-11-24T19:53:43.531Z,5.65
2022-11-24T19:56:13.946Z,4.78
2022-11-24T19:58:42.534Z,5.18
2022-11-24T20:01:39.700Z,4.38
2022-11-24T20:04:09.034Z,5.00
2022-11-24T20:06:37.897Z,4.93
2022-11-24T20:09:07.449Z,4.45
2022-11-24T20:11:34.337Z,5.20
2022-11-24T20:14:00.895Z,6.47
2022-11-24T20:16:31.812Z,7.70
2022-11-24T20:19:07.069Z,5.22
2022-11-24T20:21:34.938Z,5.07
2022-11-24T20:24:04.677Z,6.25
2022-11-24T20:26:34.668Z,5.50
2022-11-24T20:29:01.458Z,5.65
2022-11-24T20:31:33.425Z,5.63
2022-11-24T20:34:01.077Z,5.25
2022-11-24T20:36:29.571Z,6.47
2022-11-24T20:38:56.220Z,4.78
2022-11-24T20:41:25.158Z,8.07
2022-11-24T20:43:52.730Z,7.25
2022-11-24T20:46:28.207Z,6.72
2022-11-24T20:48:55.309Z,5.80
2022-11-24T20:51:24.391Z,5.10
2022-11-24T20:53:53.286Z,6.40
2022-11-24T20:56:25.078Z,5.35
2022-11-24T20:58:51.979Z,5.40
2022-11-24T21:01:23.944Z,4.85
2022-11-24T21:03:55.623Z,6.28
2022-11-24T21:06:22.446Z,6.75
2022-11-24T21:08:49.337Z,6.03
2022-11-24T21:11:16.350Z,4.32
2022-11-24T21:13:44.880Z,5.95
2022-11-24T21:16:23.122Z,5.60
2022-11-24T21:18:51.514Z,7.05
2022-11-24T21:21:21.864Z,5.70
2022-11-24T21:23:49.047Z,5.22
2022-11-24T21:26:17.362Z,4.22
2022-11-24T21:28:45.333Z,3.63
2022-11-24T21:31:15.234Z,4.53
2022-11-24T21:33:43.185Z,6.13
2022-11-24T21:36:09.610Z,5.05
2022-11-24T21:38:36.114Z,5.72
2022-11-24T21:41:05.361Z,4.80
2022-11-24T21:43:32.322Z,4.47
2022-11-24T21:46:07.396Z,4.15
2022-11-24T21:48:35.167Z,4.53
2022-11-24T21:51:05.352Z,5.88
2022-11-24T21:53:33.781Z,3.87
2022-11-24T21:56:02.559Z,4.88
2022-11-24T21:58:29.262Z,4.20
2022-11-24T22:01:01.839Z,3.63
2022-11-24T22:03:28.410Z,3.80
2022-11-24T22:05:55.978Z,3.95
2022-11-24T22:08:23.390Z,3.80
2022-11-24T22:10:49.806Z,5.05
2022-11-24T22:13:16.367Z,4.57
2022-11-24T22:15:43.107Z,4.70
2022-11-24T22:18:09.647Z,3.35
2022-11-24T22:20:36.124Z,4.72
2022-11-24T22:23:02.527Z,3.58
2022-11-24T22:25:29.110Z,4.85
2022-11-24T22:27:56.658Z,3.28
2022-11-24T22:30:23.104Z,4.85
2022-11-24T22:32:49.618Z,4.40
2022-11-24T22:35:16.099Z,4.47
2022-11-24T22:37:42.504Z,3.90
2022-11-24T22:40:09.082Z,4.88
2022-11-24T22:42:35.444Z,4.72
2022-11-24T22:45:01.826Z,2.60
2022-11-24T22:47:28.454Z,3.40
2022-11-24T22:49:54.809Z,3.45
2022-11-24T22:52:21.391Z,4.45
2022-11-24T22:54:47.762Z,4.15
2022-11-24T22:57:14.266Z,4.07
2022-11-24T22:59:40.709Z,3.97
2022-11-24T23:02:07.341Z,4.32
2022-11-24T23:04:34.138Z,4.80
2022-11-24T23:07:00.757Z,3.63
2022-11-24T23:09:27.293Z,3.92
2022-11-24T23:11:53.659Z,3.95
2022-11-24T23:14:20.148Z,4.15
2022-11-24T23:16:46.659Z,5.10
2022-11-24T23:19:13.085Z,4.25
2022-11-24T23:21:39.726Z,4.75
2022-11-24T23:24:06.840Z,3.97
2022-11-24T23:26:40.081Z,4.20
2022-11-24T23:29:06.930Z,6.07
2022-11-24T23:31:34.072Z,3.78
2022-11-24T23:34:04.014Z,3.90
2022-11-24T23:36:30.793Z,5.05
2022-11-24T23:39:04.962Z,4.43
2022-11-24T23:41:31.799Z,4.45
2022-11-24T23:43:58.327Z,4.43
2022-11-24T23:46:26.809Z,3.30
2022-11-24T23:48:54.155Z,4.13
2022-11-24T23:51:25.395Z,3.55
2022-11-24T23:53:52.511Z,3.72
2022-11-24T23:56:21.425Z,3.85
2022-11-24T23:58:48.703Z,3.72
