createdAt,value
2023-05-01T00:00:23.890Z,2.95
2023-05-01T00:02:50.407Z,2.65
2023-05-01T00:05:16.967Z,3.03
2023-05-01T00:07:43.379Z,3.25
2023-05-01T00:10:09.837Z,2.90
2023-05-01T00:12:36.257Z,3.42
2023-05-01T00:15:02.673Z,3.33
2023-05-01T00:17:29.134Z,3.42
2023-05-01T00:19:55.757Z,3.60
2023-05-01T00:22:22.288Z,3.90
2023-05-01T00:24:49.987Z,3.38
2023-05-01T00:27:16.371Z,3.33
2023-05-01T00:29:42.794Z,3.22
2023-05-01T00:32:10.378Z,3.25
2023-05-01T00:34:36.856Z,3.53
2023-05-01T00:37:03.525Z,3.72
2023-05-01T00:39:29.985Z,3.72
2023-05-01T00:41:56.528Z,3.70
2023-05-01T00:44:22.919Z,3.30
2023-05-01T00:46:49.735Z,4.18
2023-05-01T00:49:17.627Z,3.25
2023-05-01T00:51:44.232Z,3.67
2023-05-01T00:54:10.921Z,3.25
2023-05-01T00:56:37.475Z,3.40
2023-05-01T00:59:04.912Z,3.63
2023-05-01T01:01:31.392Z,3.80
2023-05-01T01:03:57.825Z,3.72
2023-05-01T01:06:45.469Z,3.67
2023-05-01T01:09:29.078Z,3.28
2023-05-01T01:12:03.676Z,3.42
2023-05-01T01:15:02.765Z,3.38
2023-05-01T01:17:39.828Z,3.17
2023-05-01T01:20:40.967Z,3.63
2023-05-01T01:23:16.721Z,4.00
2023-05-01T01:26:33.573Z,4.25
2023-05-01T01:29:23.172Z,3.80
2023-05-01T01:32:11.271Z,3.72
2023-05-01T01:34:45.317Z,3.63
2023-05-01T01:37:14.677Z,3.72
2023-05-01T01:39:44.650Z,3.53
2023-05-01T01:42:15.906Z,4.03
2023-05-01T01:44:48.845Z,3.38
2023-05-01T01:47:15.998Z,3.95
2023-05-01T01:49:49.892Z,3.60
2023-05-01T01:52:17.124Z,3.88
2023-05-01T01:54:50.521Z,3.83
2023-05-01T01:57:19.060Z,3.88
2023-05-01T01:59:47.138Z,4.18
2023-05-01T02:02:16.119Z,3.42
2023-05-01T02:04:43.047Z,3.90
2023-05-01T02:07:11.394Z,3.70
2023-05-01T02:09:38.664Z,3.75
2023-05-01T02:12:06.966Z,4.03
2023-05-01T02:14:33.670Z,3.90
2023-05-01T02:17:00.136Z,3.42
2023-05-01T02:19:26.905Z,3.78
2023-05-01T02:21:56.850Z,4.75
2023-05-01T02:24:24.544Z,3.45
2023-05-01T02:26:59.505Z,4.00
2023-05-01T02:29:26.714Z,4.05
2023-05-01T02:31:53.155Z,4.60
2023-05-01T02:34:19.699Z,4.45
2023-05-01T02:36:46.115Z,3.72
2023-05-01T02:39:12.555Z,4.10
2023-05-01T02:41:39.368Z,3.92
2023-05-01T02:44:07.674Z,4.70
2023-05-01T02:46:36.867Z,3.95
2023-05-01T02:49:03.826Z,4.30
2023-05-01T02:51:33.651Z,3.90
2023-05-01T02:54:00.225Z,3.58
2023-05-01T02:56:27.937Z,3.85
2023-05-01T02:58:54.434Z,3.60
2023-05-01T03:01:21.202Z,4.43
2023-05-01T03:03:47.751Z,3.75
2023-05-01T03:06:14.300Z,4.28
2023-05-01T03:08:40.933Z,4.38
2023-05-01T03:11:07.852Z,4.60
2023-05-01T03:13:34.849Z,4.45
2023-05-01T03:16:01.970Z,4.15
2023-05-01T03:18:28.400Z,4.30
2023-05-01T03:20:54.999Z,4.43
2023-05-01T03:23:21.436Z,4.22
2023-05-01T03:25:47.834Z,3.80
2023-05-01T03:28:14.230Z,4.53
2023-05-01T03:30:40.710Z,4.00
2023-05-01T03:33:07.133Z,4.00
2023-05-01T03:35:33.689Z,4.20
2023-05-01T03:38:00.359Z,4.57
2023-05-01T03:40:26.863Z,3.78
2023-05-01T03:42:53.297Z,3.33
2023-05-01T03:45:19.648Z,4.20
2023-05-01T03:47:46.509Z,4.03
2023-05-01T03:50:14.369Z,4.60
2023-05-01T03:52:40.824Z,3.53
2023-05-01T03:55:07.920Z,3.72
2023-05-01T03:57:34.404Z,3.90
2023-05-01T04:00:00.962Z,3.80
2023-05-01T04:02:27.969Z,3.58
2023-05-01T04:04:54.478Z,3.92
2023-05-01T04:07:20.870Z,3.72
2023-05-01T04:09:48.259Z,3.92
2023-05-01T04:12:14.627Z,4.20
2023-05-01T04:14:40.992Z,3.75
2023-05-01T04:17:07.427Z,3.83
2023-05-01T04:19:34.811Z,3.85
2023-05-01T04:22:01.471Z,4.22
2023-05-01T04:24:27.972Z,4.07
2023-05-01T04:26:54.344Z,3.38
2023-05-01T04:29:20.965Z,3.83
2023-05-01T04:31:47.453Z,3.72
2023-05-01T04:34:13.848Z,4.57
2023-05-01T04:36:40.374Z,4.05
2023-05-01T04:39:06.803Z,3.75
2023-05-01T04:41:33.179Z,3.85
2023-05-01T04:43:59.538Z,3.90
2023-05-01T04:46:26.065Z,4.72
2023-05-01T04:48:52.477Z,4.35
2023-05-01T04:51:19.751Z,4.63
2023-05-01T04:53:46.108Z,4.00
2023-05-01T04:56:12.616Z,4.07
2023-05-01T04:58:39.228Z,4.32
2023-05-01T05:01:05.779Z,4.30
2023-05-01T05:03:32.361Z,4.47
2023-05-01T05:05:59.013Z,4.10
2023-05-01T05:08:25.513Z,4.20
2023-05-01T05:10:57.020Z,4.38
2023-05-01T05:13:23.384Z,3.97
2023-05-01T05:15:49.739Z,3.80
2023-05-01T05:18:16.175Z,4.70
2023-05-01T05:20:42.622Z,4.20
2023-05-01T05:23:09.054Z,4.72
2023-05-01T05:25:35.518Z,4.75
2023-05-01T05:28:01.991Z,4.68
2023-05-01T05:30:28.526Z,5.40
2023-05-01T05:32:55.166Z,4.82
2023-05-01T05:35:21.965Z,4.63
2023-05-01T05:37:48.371Z,4.63
2023-05-01T05:40:14.897Z,5.50
2023-05-01T05:42:41.388Z,4.45
2023-05-01T05:45:08.350Z,4.50
2023-05-01T05:47:34.754Z,5.25
2023-05-01T05:50:01.121Z,5.10
2023-05-01T05:52:27.753Z,4.40
2023-05-01T05:54:54.120Z,4.93
2023-05-01T05:57:20.565Z,4.78
2023-05-01T05:59:46.933Z,5.25
2023-05-01T06:02:13.742Z,4.50
2023-05-01T06:04:40.215Z,4.53
2023-05-01T06:07:06.590Z,5.88
2023-05-01T06:09:33.428Z,5.05
2023-05-01T06:11:59.819Z,4.60
2023-05-01T06:14:26.232Z,5.03
2023-05-01T06:16:52.622Z,5.45
2023-05-01T06:19:19.083Z,5.70
2023-05-01T06:21:45.577Z,4.82
2023-05-01T06:24:12.541Z,5.43
2023-05-01T06:26:38.937Z,5.90
2023-05-01T06:29:05.417Z,5.20
2023-05-01T06:31:31.936Z,6.03
2023-05-01T06:33:58.455Z,5.43
2023-05-01T06:36:24.824Z,5.25
2023-05-01T06:38:51.200Z,6.28
2023-05-01T06:41:17.626Z,5.20
2023-05-01T06:43:44.046Z,4.63
2023-05-01T06:46:10.572Z,5.05
2023-05-01T06:48:37.020Z,4.72
2023-05-01T06:51:03.592Z,4.72
2023-05-01T06:53:30.049Z,4.32
2023-05-01T06:55:56.476Z,6.03
2023-05-01T06:58:24.615Z,5.20
2023-05-01T07:00:52.286Z,5.45
2023-05-01T07:03:18.927Z,5.22
2023-05-01T07:05:45.450Z,4.82
2023-05-01T07:08:11.954Z,5.28
2023-05-01T07:10:39.878Z,5.63
2023-05-01T07:13:08.287Z,5.22
2023-05-01T07:15:34.677Z,5.05
2023-05-01T07:18:03.233Z,5.63
2023-05-01T07:20:30.481Z,6.03
2023-05-01T07:22:56.883Z,6.15
2023-05-01T07:25:23.324Z,5.55
2023-05-01T07:27:49.684Z,5.03
2023-05-01T07:30:17.080Z,5.53
2023-05-01T07:32:43.705Z,6.88
2023-05-01T07:35:10.249Z,5.90
2023-05-01T07:37:36.707Z,6.40
2023-05-01T07:40:03.559Z,6.20
2023-05-01T07:42:30.089Z,5.57
2023-05-01T07:44:56.468Z,5.28
2023-05-01T07:47:22.874Z,5.13
2023-05-01T07:49:49.692Z,5.05
2023-05-01T07:52:16.364Z,5.70
2023-05-01T07:54:42.874Z,5.57
2023-05-01T07:57:09.299Z,5.80
2023-05-01T07:59:35.808Z,5.50
2023-05-01T08:02:03.317Z,5.43
2023-05-01T08:04:29.838Z,5.18
2023-05-01T08:06:57.584Z,5.07
2023-05-01T08:09:26.076Z,4.93
2023-05-01T08:11:52.520Z,4.72
2023-05-01T08:14:19.373Z,5.32
2023-05-01T08:16:45.917Z,5.00
2023-05-01T08:19:12.563Z,4.65
2023-05-01T08:21:39.244Z,5.45
2023-05-01T08:24:09.083Z,5.32
2023-05-01T08:26:35.502Z,4.65
2023-05-01T08:29:01.913Z,3.88
2023-05-01T08:31:28.296Z,4.43
2023-05-01T08:33:54.766Z,4.47
2023-05-01T08:36:21.423Z,4.75
2023-05-01T08:38:47.986Z,4.32
2023-05-01T08:41:21.247Z,4.05
2023-05-01T08:43:48.775Z,3.78
2023-05-01T08:46:41.404Z,3.60
2023-05-01T08:49:09.288Z,3.63
2023-05-01T08:51:36.370Z,3.50
2023-05-01T08:54:03.694Z,3.25
2023-05-01T08:56:31.257Z,3.00
2023-05-01T08:58:58.568Z,3.22
2023-05-01T09:01:25.094Z,3.05
2023-05-01T09:03:52.848Z,2.90
2023-05-01T09:06:20.308Z,3.20
2023-05-01T09:08:46.739Z,3.17
2023-05-01T09:11:13.184Z,3.17
2023-05-01T09:13:39.652Z,3.20
2023-05-01T09:16:06.616Z,2.97
2023-05-01T09:18:34.552Z,3.25
2023-05-01T09:21:01.956Z,2.60
2023-05-01T09:23:28.355Z,3.25
2023-05-01T09:25:55.330Z,2.47
2023-05-01T09:28:45.080Z,2.50
2023-05-01T09:31:22.898Z,2.45
2023-05-01T09:34:00.330Z,2.35
2023-05-01T09:36:28.242Z,2.30
2023-05-01T09:38:54.725Z,2.00
2023-05-01T09:41:22.214Z,2.22
2023-05-01T09:43:53.158Z,2.17
2023-05-01T09:46:20.029Z,2.50
2023-05-01T09:49:12.932Z,2.42
2023-05-01T09:51:39.509Z,2.75
2023-05-01T09:54:17.793Z,2.95
2023-05-01T09:56:48.413Z,2.78
2023-05-01T09:59:21.191Z,3.15
2023-05-01T10:01:50.540Z,3.30
2023-05-01T10:04:17.366Z,3.58
2023-05-01T10:06:44.049Z,3.80
2023-05-01T10:09:17.704Z,3.42
2023-05-01T10:11:52.084Z,3.53
2023-05-01T10:14:18.566Z,4.45
2023-05-01T10:16:45.022Z,3.40
2023-05-01T10:19:12.610Z,3.65
2023-05-01T10:21:39.043Z,3.60
2023-05-01T10:24:06.394Z,3.05
2023-05-01T10:26:33.504Z,3.45
2023-05-01T10:29:01.270Z,2.90
2023-05-01T10:31:28.750Z,2.92
2023-05-01T10:33:56.010Z,2.95
2023-05-01T10:36:28.725Z,3.10
2023-05-01T10:38:55.208Z,2.70
2023-05-01T10:41:58.939Z,5.15
2023-05-01T10:44:26.870Z,5.20
2023-05-01T10:46:54.151Z,5.63
2023-05-01T10:49:21.520Z,6.22
2023-05-01T10:52:08.220Z,6.68
2023-05-01T10:54:34.675Z,5.65
2023-05-01T10:57:02.730Z,7.25
2023-05-01T11:00:00.189Z,5.40
2023-05-01T11:02:26.904Z,4.78
2023-05-01T11:04:56.093Z,5.40
2023-05-01T11:07:23.669Z,4.20
2023-05-01T11:09:55.321Z,5.53
2023-05-01T11:12:47.002Z,4.90
2023-05-01T11:17:40.134Z,4.97
2023-05-01T11:20:10.215Z,5.32
2023-05-01T11:22:38.140Z,5.32
2023-05-01T11:25:18.085Z,4.45
2023-05-01T11:27:52.850Z,5.03
2023-05-01T11:30:19.948Z,6.13
2023-05-01T11:32:48.006Z,5.95
2023-05-01T11:35:20.801Z,5.47
2023-05-01T11:37:48.040Z,5.60
2023-05-01T11:40:24.513Z,4.93
2023-05-01T11:42:52.231Z,4.85
2023-05-01T11:45:21.609Z,5.10
2023-05-01T11:47:48.125Z,5.00
2023-05-01T11:50:14.627Z,4.30
2023-05-01T11:52:54.551Z,4.70
2023-05-01T11:55:21.550Z,5.10
2023-05-01T11:57:49.593Z,5.32
2023-05-01T12:00:25.501Z,5.03
2023-05-01T12:03:12.021Z,4.93
2023-05-01T12:05:45.576Z,5.82
2023-05-01T12:08:15.564Z,5.28
2023-05-01T12:10:43.261Z,6.60
2023-05-01T12:13:11.525Z,6.03
2023-05-01T12:15:40.787Z,5.80
2023-05-01T12:18:07.680Z,6.90
2023-05-01T12:20:55.232Z,6.55
2023-05-01T12:23:33.305Z,7.07
2023-05-01T12:26:00.349Z,7.40
2023-05-01T12:28:27.551Z,7.40
2023-05-01T12:30:57.634Z,7.22
2023-05-01T12:33:24.063Z,6.85
2023-05-01T12:35:50.711Z,6.82
2023-05-01T12:38:20.908Z,7.32
2023-05-01T12:40:59.291Z,6.93
2023-05-01T12:45:59.195Z,7.70
2023-05-01T12:48:25.824Z,6.88
2023-05-01T12:50:55.175Z,7.38
2023-05-01T12:53:26.097Z,7.78
2023-05-01T12:55:56.784Z,7.10
2023-05-01T12:58:24.028Z,7.55
2023-05-01T13:00:52.918Z,7.13
2023-05-01T13:03:25.925Z,7.30
2023-05-01T13:05:56.527Z,8.18
2023-05-01T13:08:30.706Z,7.65
2023-05-01T13:11:01.493Z,8.43
2023-05-01T13:13:33.578Z,8.55
2023-05-01T13:16:14.518Z,7.97
2023-05-01T13:18:53.598Z,7.93
2023-05-01T13:21:22.062Z,7.70
2023-05-01T13:23:58.645Z,8.38
2023-05-01T13:26:31.088Z,6.68
2023-05-01T13:28:58.668Z,8.50
2023-05-01T13:31:25.426Z,8.50
2023-05-01T13:33:54.941Z,8.95
2023-05-01T13:36:25.825Z,8.60
2023-05-01T13:38:55.962Z,8.55
2023-05-01T13:41:24.300Z,9.25
2023-05-01T13:43:52.105Z,8.40
2023-05-01T13:46:20.139Z,9.27
2023-05-01T13:48:47.626Z,8.40
2023-05-01T13:51:16.126Z,8.50
2023-05-01T13:53:42.948Z,8.80
2023-05-01T13:56:10.414Z,9.60
2023-05-01T13:58:36.853Z,8.27
2023-05-01T14:01:06.292Z,8.85
2023-05-01T14:03:39.889Z,8.60
2023-05-01T14:06:09.925Z,8.85
2023-05-01T14:08:36.880Z,9.15
2023-05-01T14:11:10.101Z,8.82
2023-05-01T14:13:36.634Z,8.52
2023-05-01T14:16:10.354Z,9.13
2023-05-01T14:18:44.056Z,9.00
2023-05-01T14:21:11.175Z,9.13
2023-05-01T14:23:39.457Z,9.27
2023-05-01T14:26:08.199Z,8.73
2023-05-01T14:28:41.735Z,8.70
2023-05-01T14:31:08.503Z,9.18
2023-05-01T14:33:41.625Z,9.23
2023-05-01T14:36:08.246Z,9.73
2023-05-01T14:38:39.114Z,8.93
2023-05-01T14:41:11.195Z,9.25
2023-05-01T14:43:41.232Z,8.43
2023-05-01T14:46:07.903Z,8.85
2023-05-01T14:48:35.900Z,8.88
2023-05-01T14:51:04.636Z,8.25
2023-05-01T14:53:33.838Z,8.63
2023-05-01T14:56:00.451Z,7.72
2023-05-01T14:58:26.874Z,9.27
2023-05-01T15:00:53.392Z,7.53
2023-05-01T15:03:19.921Z,7.97
2023-05-01T15:05:46.497Z,8.82
2023-05-01T15:08:12.960Z,8.55
2023-05-01T15:10:39.376Z,8.60
2023-05-01T15:13:06.568Z,8.02
2023-05-01T15:15:33.063Z,9.25
2023-05-01T15:17:59.586Z,9.05
2023-05-01T15:20:26.026Z,8.70
2023-05-01T15:22:52.445Z,8.52
2023-05-01T15:25:18.919Z,8.93
2023-05-01T15:27:46.149Z,8.68
2023-05-01T15:30:12.851Z,8.63
2023-05-01T15:32:39.740Z,8.73
2023-05-01T15:35:06.286Z,9.32
2023-05-01T15:37:33.074Z,8.60
2023-05-01T15:39:59.675Z,10.05
2023-05-01T15:42:26.272Z,10.18
2023-05-01T15:44:52.891Z,11.48
2023-05-01T15:47:19.265Z,13.10
2023-05-01T15:49:45.762Z,12.10
2023-05-01T15:52:12.167Z,14.45
2023-05-01T15:54:38.608Z,14.38
2023-05-01T15:57:04.976Z,13.98
2023-05-01T15:59:31.370Z,13.43
2023-05-01T16:01:57.790Z,14.05
2023-05-01T16:04:24.218Z,14.40
2023-05-01T16:06:51.217Z,14.75
2023-05-01T16:09:18.820Z,15.35
2023-05-01T16:11:45.274Z,16.00
2023-05-01T16:14:12.600Z,13.38
2023-05-01T16:16:41.772Z,12.70
2023-05-01T16:19:08.431Z,12.80
2023-05-01T16:21:36.784Z,13.48
2023-05-01T16:24:03.642Z,12.57
2023-05-01T16:26:30.976Z,13.15
2023-05-01T16:29:02.975Z,14.35
2023-05-01T16:31:35.104Z,13.65
2023-05-01T16:34:01.998Z,14.65
2023-05-01T16:36:28.475Z,14.55
2023-05-01T16:38:54.903Z,16.48
2023-05-01T16:41:21.336Z,16.65
2023-05-01T16:43:47.758Z,16.23
2023-05-01T16:46:16.584Z,17.02
2023-05-01T16:48:43.135Z,16.48
2023-05-01T16:51:10.235Z,17.15
2023-05-01T16:53:36.681Z,17.52
2023-05-01T16:56:04.664Z,17.00
2023-05-01T16:58:31.289Z,19.40
2023-05-01T17:00:57.723Z,19.60
2023-05-01T17:03:24.211Z,18.05
2023-05-01T17:05:50.910Z,18.73
2023-05-01T17:08:17.327Z,19.15
2023-05-01T17:10:44.952Z,19.33
2023-05-01T17:13:13.622Z,20.02
2023-05-01T17:15:40.072Z,19.98
2023-05-01T17:18:06.623Z,19.77
2023-05-01T17:20:33.118Z,20.67
2023-05-01T17:22:59.584Z,19.20
2023-05-01T17:25:25.976Z,19.83
2023-05-01T17:27:52.690Z,20.40
2023-05-01T17:30:19.077Z,20.90
2023-05-01T17:32:45.713Z,21.13
2023-05-01T17:35:12.142Z,21.13
2023-05-01T17:37:39.930Z,22.40
2023-05-01T17:40:08.826Z,21.02
2023-05-01T17:42:36.198Z,21.17
2023-05-01T17:45:03.448Z,22.30
2023-05-01T17:47:29.920Z,22.25
2023-05-01T17:49:56.486Z,20.83
2023-05-01T17:52:24.951Z,20.80
2023-05-01T17:54:51.546Z,21.50
2023-05-01T17:57:18.034Z,20.63
2023-05-01T17:59:44.411Z,21.90
2023-05-01T18:02:11.013Z,20.20
2023-05-01T18:04:38.462Z,20.92
2023-05-01T18:07:05.033Z,20.40
2023-05-01T18:09:31.433Z,19.85
2023-05-01T18:11:58.308Z,20.73
2023-05-01T18:14:25.013Z,21.58
2023-05-01T18:16:52.824Z,21.27
2023-05-01T18:19:19.340Z,22.50
2023-05-01T18:21:45.884Z,21.80
2023-05-01T18:24:12.468Z,22.45
2023-05-01T18:26:38.900Z,23.45
2023-05-01T18:29:05.402Z,23.88
2023-05-01T18:31:34.039Z,23.00
2023-05-01T18:34:01.725Z,23.25
2023-05-01T18:36:28.410Z,22.58
2023-05-01T18:38:55.645Z,23.00
2023-05-01T18:41:22.703Z,21.63
2023-05-01T18:43:54.245Z,23.35
2023-05-01T18:46:22.301Z,21.35
2023-05-01T18:48:48.808Z,21.23
2023-05-01T18:51:15.271Z,22.25
2023-05-01T18:53:41.631Z,22.05
2023-05-01T18:56:09.457Z,20.77
2023-05-01T18:58:35.929Z,20.90
2023-05-01T19:01:02.539Z,21.63
2023-05-01T19:03:29.103Z,22.10
2023-05-01T19:05:55.546Z,22.27
2023-05-01T19:08:21.945Z,21.92
2023-05-01T19:10:48.355Z,22.88
2023-05-01T19:13:14.710Z,21.05
2023-05-01T19:15:41.189Z,22.00
2023-05-01T19:18:08.103Z,22.15
2023-05-01T19:20:34.597Z,21.13
2023-05-01T19:23:01.110Z,21.48
2023-05-01T19:25:27.590Z,22.92
2023-05-01T19:27:54.002Z,23.25
2023-05-01T19:30:20.570Z,22.25
2023-05-01T19:32:47.144Z,20.25
2023-05-01T19:35:13.687Z,21.52
2023-05-01T19:37:40.144Z,20.10
2023-05-01T19:40:07.328Z,20.88
2023-05-01T19:42:33.692Z,21.45
2023-05-01T19:45:00.148Z,20.73
2023-05-01T19:47:26.610Z,21.50
2023-05-01T19:49:53.048Z,20.48
2023-05-01T19:52:19.659Z,21.85
2023-05-01T19:54:46.080Z,22.15
2023-05-01T19:57:12.879Z,19.83
2023-05-01T19:59:41.181Z,18.83
2023-05-01T20:02:07.767Z,18.50
2023-05-01T20:04:34.277Z,18.77
2023-05-01T20:07:02.664Z,19.27
2023-05-01T20:09:29.032Z,19.02
2023-05-01T20:11:55.680Z,18.42
2023-05-01T20:14:22.079Z,17.48
2023-05-01T20:16:50.406Z,17.25
2023-05-01T20:19:17.741Z,18.63
2023-05-01T20:21:44.152Z,18.73
2023-05-01T20:24:11.176Z,17.80
2023-05-01T20:26:37.537Z,18.85
2023-05-01T20:29:04.068Z,18.35
2023-05-01T20:31:30.731Z,17.13
2023-05-01T20:33:57.187Z,18.70
2023-05-01T20:36:25.208Z,17.65
2023-05-01T20:38:53.187Z,19.10
2023-05-01T20:41:19.641Z,18.27
2023-05-01T20:43:46.397Z,17.45
2023-05-01T20:46:12.834Z,17.70
2023-05-01T20:48:39.239Z,18.13
2023-05-01T20:51:05.657Z,18.60
2023-05-01T20:53:32.154Z,18.35
2023-05-01T20:55:58.518Z,18.98
2023-05-01T20:58:24.919Z,18.73
2023-05-01T21:00:53.778Z,16.73
2023-05-01T21:03:20.281Z,20.08
2023-05-01T21:05:46.827Z,18.15
2023-05-01T21:08:13.387Z,17.33
2023-05-01T21:10:40.026Z,19.92
2023-05-01T21:13:06.501Z,18.30
2023-05-01T21:15:33.868Z,16.90
2023-05-01T21:18:01.212Z,17.73
2023-05-01T21:20:32.013Z,17.08
2023-05-01T21:22:59.938Z,17.45
2023-05-01T21:25:27.412Z,17.45
2023-05-01T21:27:54.210Z,15.02
2023-05-01T21:30:32.101Z,15.50
2023-05-01T21:32:58.692Z,14.60
2023-05-01T21:35:31.295Z,13.68
2023-05-01T21:37:58.403Z,13.55
2023-05-01T21:40:25.498Z,13.77
2023-05-01T21:42:53.551Z,13.13
2023-05-01T21:45:20.180Z,13.88
2023-05-01T21:47:48.676Z,13.13
2023-05-01T21:50:17.480Z,12.27
2023-05-01T21:52:45.186Z,11.98
2023-05-01T21:55:17.195Z,13.35
2023-05-01T21:57:43.715Z,12.73
2023-05-01T22:00:10.501Z,13.15
2023-05-01T22:02:41.112Z,12.85
2023-05-01T22:05:08.771Z,13.30
2023-05-01T22:07:38.288Z,13.60
2023-05-01T22:10:05.061Z,13.50
2023-05-01T22:12:31.428Z,13.40
2023-05-01T22:14:57.788Z,12.85
2023-05-01T22:17:24.356Z,13.07
2023-05-01T22:19:51.599Z,13.80
2023-05-01T22:22:18.457Z,14.10
2023-05-01T22:24:44.974Z,13.00
2023-05-01T22:27:11.445Z,13.52
2023-05-01T22:29:37.889Z,13.77
2023-05-01T22:32:04.872Z,14.07
2023-05-01T22:34:31.333Z,12.60
2023-05-01T22:36:57.778Z,13.13
2023-05-01T22:39:24.166Z,13.80
2023-05-01T22:41:50.570Z,14.35
2023-05-01T22:44:16.922Z,14.93
2023-05-01T22:46:44.420Z,15.98
2023-05-01T22:49:10.910Z,14.43
2023-05-01T22:51:37.374Z,16.60
2023-05-01T22:54:03.814Z,16.08
2023-05-01T22:56:30.188Z,16.30
2023-05-01T22:58:56.643Z,15.23
2023-05-01T23:01:23.140Z,15.48
2023-05-01T23:03:50.331Z,15.57
2023-05-01T23:06:18.631Z,16.42
2023-05-01T23:08:45.097Z,14.95
2023-05-01T23:11:11.898Z,13.90
2023-05-01T23:13:41.933Z,13.70
2023-05-01T23:16:08.494Z,12.52
2023-05-01T23:18:37.630Z,11.48
2023-05-01T23:21:04.802Z,11.63
2023-05-01T23:23:31.788Z,11.52
2023-05-01T23:25:58.290Z,11.73
2023-05-01T23:28:26.122Z,11.00
2023-05-01T23:30:57.078Z,13.50
2023-05-01T23:33:37.778Z,11.82
2023-05-01T23:36:04.405Z,11.10
2023-05-01T23:38:30.830Z,9.95
2023-05-01T23:40:57.206Z,9.90
2023-05-01T23:43:23.552Z,9.85
2023-05-01T23:45:49.957Z,10.18
2023-05-01T23:48:16.434Z,8.90
2023-05-01T23:50:42.946Z,7.97
2023-05-01T23:53:10.595Z,8.45
2023-05-01T23:55:38.254Z,7.70
2023-05-01T23:58:04.734Z,6.45
