createdAt,value
2022-11-13T00:02:39.191Z,62.25
2022-11-13T00:06:03.659Z,61.23
2022-11-13T00:09:27.427Z,60.44
2022-11-13T00:12:51.126Z,59.60
2022-11-13T00:16:16.246Z,57.88
2022-11-13T00:19:40.389Z,59.94
2022-11-13T00:23:04.952Z,62.94
2022-11-13T00:26:30.983Z,68.16
2022-11-13T00:29:55.413Z,65.02
2022-11-13T00:33:37.904Z,62.57
2022-11-13T00:37:03.339Z,61.16
2022-11-13T00:40:27.246Z,60.14
2022-11-13T00:43:51.687Z,59.50
2022-11-13T00:47:15.829Z,57.90
2022-11-13T00:50:39.916Z,60.10
2022-11-13T00:54:04.381Z,63.20
2022-11-13T00:57:28.517Z,68.24
2022-11-13T01:00:52.957Z,65.27
2022-11-13T01:04:17.065Z,62.77
2022-11-13T01:07:41.003Z,61.52
2022-11-13T01:11:08.977Z,60.44
2022-11-13T01:14:32.822Z,59.52
2022-11-13T01:17:56.891Z,57.65
2022-11-13T01:21:22.832Z,59.42
2022-11-13T01:24:46.882Z,62.33
2022-11-13T01:28:11.148Z,67.69
2022-11-13T01:31:35.568Z,65.41
2022-11-13T01:34:59.575Z,63.17
2022-11-13T01:38:23.901Z,61.70
2022-11-13T01:41:47.974Z,60.61
2022-11-13T01:45:28.923Z,59.82
2022-11-13T01:48:54.286Z,59.72
2022-11-13T01:52:20.763Z,59.65
2022-11-13T01:55:47.843Z,59.58
2022-11-13T01:59:13.995Z,59.51
2022-11-13T02:02:38.332Z,58.09
2022-11-13T02:06:03.129Z,60.10
2022-11-13T02:09:27.963Z,63.90
2022-11-13T02:12:53.132Z,67.09
2022-11-13T02:16:17.536Z,64.24
2022-11-13T02:19:43.306Z,62.23
2022-11-13T02:23:12.895Z,61.07
2022-11-13T02:26:38.061Z,60.01
2022-11-13T02:30:15.640Z,58.99
2022-11-13T02:33:40.474Z,58.36
2022-11-13T02:37:04.555Z,60.94
2022-11-13T02:40:29.108Z,64.65
2022-11-13T02:43:53.036Z,67.26
2022-11-13T02:47:17.114Z,63.94
2022-11-13T02:50:41.364Z,61.86
2022-11-13T02:54:05.634Z,60.58
2022-11-13T02:57:30.054Z,59.68
2022-11-13T03:00:53.824Z,57.62
2022-11-13T03:04:17.682Z,59.51
2022-11-13T03:07:41.899Z,62.03
2022-11-13T03:11:09.911Z,67.75
2022-11-13T03:14:33.687Z,65.93
2022-11-13T03:17:57.743Z,63.25
2022-11-13T03:21:21.711Z,61.65
2022-11-13T03:24:45.796Z,60.41
2022-11-13T03:28:10.204Z,59.62
2022-11-13T03:31:34.202Z,57.80
2022-11-13T03:34:58.362Z,59.56
2022-11-13T03:38:22.710Z,61.77
2022-11-13T03:41:46.675Z,67.33
2022-11-13T03:45:10.855Z,65.90
2022-11-13T03:48:35.045Z,63.45
2022-11-13T03:52:00.470Z,61.60
2022-11-13T03:55:24.596Z,60.44
2022-11-13T03:58:49.721Z,59.56
2022-11-13T04:02:13.898Z,57.62
2022-11-13T04:05:37.982Z,59.87
2022-11-13T04:09:01.737Z,61.40
2022-11-13T04:12:25.843Z,64.80
2022-11-13T04:15:49.896Z,68.75
2022-11-13T04:19:13.813Z,66.01
2022-11-13T04:22:38.009Z,64.04
2022-11-13T04:26:01.968Z,62.80
2022-11-13T04:29:26.129Z,61.70
2022-11-13T04:32:49.770Z,60.78
2022-11-13T04:36:13.981Z,60.08
2022-11-13T04:39:38.190Z,59.38
2022-11-13T04:43:02.335Z,57.40
2022-11-13T04:46:26.697Z,60.06
2022-11-13T04:49:50.840Z,63.12
2022-11-13T04:53:14.798Z,68.43
2022-11-13T04:56:38.748Z,65.75
2022-11-13T05:00:02.669Z,63.15
2022-11-13T05:03:26.542Z,61.51
2022-11-13T05:06:50.977Z,60.50
2022-11-13T05:10:15.183Z,59.62
2022-11-13T05:13:39.202Z,57.39
2022-11-13T05:17:03.653Z,59.47
2022-11-13T05:20:27.530Z,61.44
2022-11-13T05:23:51.671Z,61.00
2022-11-13T05:27:17.528Z,66.69
2022-11-13T05:30:42.151Z,70.60
2022-11-13T05:34:06.675Z,67.89
2022-11-13T05:37:30.915Z,65.45
2022-11-13T05:40:55.090Z,64.31
2022-11-13T05:44:19.395Z,63.00
2022-11-13T05:47:43.341Z,62.20
2022-11-13T05:51:08.523Z,61.22
2022-11-13T05:54:32.487Z,60.41
2022-11-13T05:57:56.901Z,59.69
2022-11-13T06:01:22.932Z,57.55
2022-11-13T06:04:50.576Z,59.19
2022-11-13T06:08:15.687Z,62.88
2022-11-13T06:11:39.325Z,68.36
2022-11-13T06:15:03.193Z,65.33
2022-11-13T06:18:27.253Z,62.71
2022-11-13T06:21:51.518Z,61.14
2022-11-13T06:25:15.684Z,60.14
2022-11-13T06:28:40.285Z,58.69
2022-11-13T06:32:04.547Z,57.77
2022-11-13T06:35:28.623Z,59.47
2022-11-13T06:38:53.083Z,60.24
2022-11-13T06:42:17.339Z,60.12
2022-11-13T06:45:41.349Z,61.41
2022-11-13T06:49:05.354Z,61.40
2022-11-13T06:52:29.635Z,61.68
2022-11-13T06:55:53.710Z,66.40
2022-11-13T06:59:17.839Z,75.09
2022-11-13T07:02:41.819Z,72.47
2022-11-13T07:06:07.802Z,68.13
2022-11-13T07:09:31.968Z,65.75
2022-11-13T07:12:56.212Z,63.65
2022-11-13T07:16:20.145Z,62.23
2022-11-13T07:19:44.191Z,61.10
2022-11-13T07:23:08.428Z,60.05
2022-11-13T07:26:32.261Z,58.98
2022-11-13T07:30:00.850Z,56.77
2022-11-13T07:33:27.415Z,56.85
2022-11-13T07:36:51.775Z,59.56
2022-11-13T07:40:17.179Z,65.94
2022-11-13T07:43:41.278Z,68.06
2022-11-13T07:47:05.766Z,65.54
2022-11-13T07:50:30.703Z,63.29
2022-11-13T07:53:54.812Z,61.97
2022-11-13T07:57:18.984Z,60.79
2022-11-13T08:00:42.957Z,60.19
2022-11-13T08:04:06.903Z,59.08
2022-11-13T08:07:30.499Z,55.93
2022-11-13T08:10:54.517Z,57.21
2022-11-13T08:14:18.411Z,56.80
2022-11-13T08:17:42.359Z,58.26
2022-11-13T08:21:11.921Z,58.86
2022-11-13T08:24:38.588Z,60.41
2022-11-13T08:28:02.774Z,60.72
2022-11-13T08:31:26.945Z,66.03
2022-11-13T08:34:50.965Z,72.36
2022-11-13T08:38:14.674Z,70.23
2022-11-13T08:41:38.450Z,67.35
2022-11-13T08:45:02.222Z,64.38
2022-11-13T08:48:26.390Z,62.42
2022-11-13T08:51:50.966Z,60.78
2022-11-13T08:55:14.976Z,58.18
2022-11-13T08:58:39.224Z,56.30
2022-11-13T09:02:03.452Z,56.43
2022-11-13T09:05:28.038Z,58.81
2022-11-13T09:08:52.146Z,65.40
2022-11-13T09:12:16.664Z,68.82
2022-11-13T09:15:42.267Z,67.12
2022-11-13T09:19:06.496Z,65.03
2022-11-13T09:22:30.472Z,63.41
2022-11-13T09:25:54.279Z,62.48
2022-11-13T09:29:18.627Z,61.93
2022-11-13T09:32:42.630Z,60.96
2022-11-13T09:36:12.827Z,60.76
2022-11-13T09:39:36.887Z,59.70
2022-11-13T09:43:01.702Z,56.13
2022-11-13T09:46:34.907Z,59.02
2022-11-13T09:50:03.176Z,62.17
2022-11-13T09:53:27.498Z,67.38
2022-11-13T09:56:56.908Z,66.54
2022-11-13T10:00:22.120Z,64.61
2022-11-13T10:04:01.448Z,63.35
2022-11-13T10:07:32.130Z,62.51
2022-11-13T10:11:03.146Z,61.33
2022-11-13T10:14:30.446Z,59.84
2022-11-13T10:17:57.186Z,60.12
2022-11-13T10:21:26.715Z,63.95
2022-11-13T10:24:53.127Z,65.70
2022-11-13T10:28:49.010Z,64.12
2022-11-13T10:32:15.897Z,62.18
2022-11-13T10:35:47.193Z,61.26
2022-11-13T10:39:11.760Z,60.95
2022-11-13T10:42:38.723Z,59.94
2022-11-13T10:46:03.369Z,60.46
2022-11-13T10:49:29.936Z,63.40
2022-11-13T10:52:55.401Z,63.57
2022-11-13T10:56:26.173Z,61.78
2022-11-13T10:59:50.002Z,61.00
2022-11-13T11:03:18.785Z,60.51
2022-11-13T11:10:32.871Z,61.24
2022-11-13T11:14:06.794Z,64.29
2022-11-13T11:17:35.815Z,63.59
2022-11-13T11:21:01.473Z,62.27
2022-11-13T11:24:31.586Z,61.08
2022-11-13T11:28:02.020Z,60.38
2022-11-13T11:31:31.519Z,60.23
2022-11-13T11:34:59.320Z,59.93
2022-11-13T11:38:28.675Z,57.71
2022-11-13T11:41:56.769Z,59.34
2022-11-13T11:45:25.658Z,63.11
2022-11-13T11:48:49.657Z,63.81
2022-11-13T11:52:30.839Z,62.73
2022-11-13T11:56:01.799Z,60.97
2022-11-13T11:59:36.732Z,59.84
2022-11-13T12:03:09.779Z,59.93
2022-11-13T12:06:41.078Z,62.96
2022-11-13T12:10:14.856Z,63.97
2022-11-13T12:13:44.467Z,62.19
2022-11-13T12:17:19.290Z,60.30
2022-11-13T12:20:49.725Z,59.93
2022-11-13T12:24:49.830Z,58.89
2022-11-13T12:28:18.773Z,60.61
2022-11-13T12:31:51.994Z,64.62
2022-11-13T12:35:18.080Z,64.77
2022-11-13T12:38:46.129Z,63.09
2022-11-13T12:42:17.520Z,61.01
2022-11-13T12:45:50.794Z,60.47
2022-11-13T12:49:27.211Z,58.61
2022-11-13T12:53:00.526Z,59.02
2022-11-13T12:56:33.024Z,63.26
2022-11-13T12:59:57.990Z,64.37
2022-11-13T13:03:45.011Z,63.18
2022-11-13T13:07:17.008Z,60.35
2022-11-13T13:10:49.035Z,59.51
2022-11-13T13:14:26.383Z,59.70
2022-11-13T13:17:51.837Z,64.19
2022-11-13T13:21:16.763Z,65.96
2022-11-13T13:24:41.840Z,64.42
2022-11-13T13:28:19.634Z,62.69
2022-11-13T13:31:50.234Z,60.48
2022-11-13T13:35:16.524Z,56.68
2022-11-13T13:38:50.951Z,56.17
2022-11-13T13:42:22.978Z,59.40
2022-11-13T13:45:52.548Z,65.28
2022-11-13T13:49:18.177Z,64.73
2022-11-13T13:52:44.246Z,62.91
2022-11-13T13:56:13.395Z,61.71
2022-11-13T13:59:38.488Z,60.85
2022-11-13T14:03:03.398Z,57.62
2022-11-13T14:06:28.503Z,55.95
2022-11-13T14:10:04.975Z,62.54
2022-11-13T14:13:29.837Z,65.12
2022-11-13T14:16:57.045Z,64.03
2022-11-13T14:20:23.973Z,62.64
2022-11-13T14:23:49.691Z,61.61
2022-11-13T14:27:16.059Z,60.61
2022-11-13T14:30:43.126Z,59.43
2022-11-13T14:34:12.097Z,55.14
2022-11-13T14:37:37.320Z,58.85
2022-11-13T14:41:02.268Z,64.55
2022-11-13T14:44:32.073Z,64.70
2022-11-13T14:48:00.996Z,63.47
2022-11-13T14:51:28.040Z,61.83
2022-11-13T14:55:14.775Z,60.78
2022-11-13T14:58:43.770Z,60.53
2022-11-13T15:02:08.120Z,57.29
2022-11-13T15:05:33.051Z,56.99
2022-11-13T15:08:58.413Z,60.80
2022-11-13T15:12:22.859Z,65.56
2022-11-13T15:15:47.237Z,65.53
2022-11-13T15:19:14.924Z,64.04
2022-11-13T15:22:39.869Z,62.34
2022-11-13T15:26:03.722Z,62.43
2022-11-13T15:29:27.979Z,61.79
2022-11-13T15:32:54.131Z,60.63
2022-11-13T15:36:18.651Z,60.30
2022-11-13T15:39:42.893Z,60.23
2022-11-13T15:43:06.942Z,59.82
2022-11-13T15:46:30.943Z,58.28
2022-11-13T15:50:13.806Z,57.34
2022-11-13T15:53:38.787Z,59.56
2022-11-13T15:57:03.137Z,64.35
2022-11-13T16:00:28.083Z,67.32
2022-11-13T16:03:52.367Z,65.88
2022-11-13T16:07:17.686Z,65.21
2022-11-13T16:10:42.060Z,63.27
2022-11-13T16:14:06.835Z,61.46
2022-11-13T16:17:30.978Z,61.19
2022-11-13T16:20:55.561Z,61.38
2022-11-13T16:24:22.927Z,61.23
2022-11-13T16:27:48.515Z,60.97
2022-11-13T16:31:12.542Z,60.36
2022-11-13T16:34:39.208Z,59.91
2022-11-13T16:38:03.406Z,57.57
2022-11-13T16:41:27.635Z,59.96
2022-11-13T16:44:51.813Z,65.00
2022-11-13T16:48:19.670Z,65.79
2022-11-13T16:51:43.906Z,64.53
2022-11-13T16:55:08.680Z,63.83
2022-11-13T16:58:40.183Z,62.23
2022-11-13T17:02:03.993Z,61.37
2022-11-13T17:05:28.288Z,60.66
2022-11-13T17:08:52.730Z,60.15
2022-11-13T17:12:21.792Z,56.72
2022-11-13T17:15:47.043Z,59.53
2022-11-13T17:19:13.046Z,64.12
2022-11-13T17:22:36.988Z,64.88
2022-11-13T17:26:01.132Z,63.31
2022-11-13T17:29:25.417Z,61.38
2022-11-13T17:32:49.233Z,60.82
2022-11-13T17:36:15.744Z,59.73
2022-11-13T17:39:42.626Z,57.17
2022-11-13T17:43:10.517Z,60.44
2022-11-13T17:46:34.462Z,65.19
2022-11-13T17:50:03.950Z,64.49
2022-11-13T17:53:31.937Z,62.74
2022-11-13T17:56:56.084Z,60.92
2022-11-13T18:00:20.420Z,61.08
2022-11-13T18:03:44.763Z,60.14
2022-11-13T18:07:11.394Z,59.82
2022-11-13T18:10:35.579Z,59.11
2022-11-13T18:14:00.921Z,63.11
2022-11-13T18:17:25.347Z,66.14
2022-11-13T18:20:49.118Z,64.22
2022-11-13T18:24:14.364Z,62.45
2022-11-13T18:27:38.900Z,61.74
2022-11-13T18:31:06.219Z,60.98
2022-11-13T18:34:30.623Z,60.19
2022-11-13T18:37:56.568Z,59.77
2022-11-13T18:41:21.339Z,58.86
2022-11-13T18:44:45.640Z,57.60
2022-11-13T18:48:09.652Z,57.13
2022-11-13T18:51:35.738Z,64.01
2022-11-13T18:55:00.002Z,65.99
2022-11-13T18:58:23.735Z,64.50
2022-11-13T19:01:47.856Z,61.94
2022-11-13T19:05:11.999Z,61.86
2022-11-13T19:08:40.727Z,60.73
2022-11-13T19:12:05.194Z,59.55
2022-11-13T19:15:29.167Z,56.23
2022-11-13T19:18:54.157Z,59.66
2022-11-13T19:22:18.151Z,64.67
2022-11-13T19:25:42.512Z,66.34
2022-11-13T19:29:06.895Z,64.50
2022-11-13T19:32:31.181Z,61.96
2022-11-13T19:35:56.343Z,60.61
2022-11-13T19:39:20.784Z,59.10
2022-11-13T19:42:45.070Z,56.06
2022-11-13T19:46:13.478Z,60.52
2022-11-13T19:49:39.717Z,64.37
2022-11-13T19:53:04.514Z,64.77
2022-11-13T19:56:29.279Z,63.31
2022-11-13T19:59:53.345Z,61.01
2022-11-13T20:03:17.466Z,58.67
2022-11-13T20:06:50.907Z,56.44
2022-11-13T20:10:17.064Z,61.18
2022-11-13T20:13:42.012Z,65.79
2022-11-13T20:17:08.584Z,65.70
2022-11-13T20:20:32.509Z,63.19
2022-11-13T20:23:58.199Z,62.08
2022-11-13T20:27:22.410Z,60.51
2022-11-13T20:30:48.884Z,58.49
2022-11-13T20:34:13.242Z,58.47
2022-11-13T20:37:38.731Z,65.25
2022-11-13T20:41:05.706Z,64.95
2022-11-13T20:44:29.626Z,63.59
2022-11-13T20:47:53.688Z,61.74
2022-11-13T20:51:19.457Z,60.21
2022-11-13T20:54:43.908Z,57.90
2022-11-13T20:58:08.045Z,56.15
2022-11-13T21:01:36.761Z,59.06
2022-11-13T21:05:00.937Z,65.43
2022-11-13T21:08:25.175Z,64.16
2022-11-13T21:11:49.463Z,63.17
2022-11-13T21:15:13.534Z,61.58
2022-11-13T21:18:37.624Z,60.63
2022-11-13T21:22:02.382Z,58.44
2022-11-13T21:25:26.944Z,56.55
2022-11-13T21:28:54.062Z,65.08
2022-11-13T21:32:21.483Z,67.00
2022-11-13T21:35:57.702Z,65.12
2022-11-13T21:39:24.275Z,62.47
2022-11-13T21:42:48.177Z,61.96
2022-11-13T21:46:12.656Z,61.05
2022-11-13T21:49:36.692Z,60.19
2022-11-13T21:53:00.730Z,60.14
2022-11-13T21:56:25.500Z,59.66
2022-11-13T21:59:49.834Z,59.59
2022-11-13T22:03:14.289Z,59.67
2022-11-13T22:06:39.771Z,59.33
2022-11-13T22:10:08.202Z,61.83
2022-11-13T22:13:33.124Z,64.18
2022-11-13T22:16:57.091Z,63.68
2022-11-13T22:20:21.199Z,62.20
2022-11-13T22:23:45.346Z,61.62
2022-11-13T22:27:09.596Z,60.47
2022-11-13T22:30:35.132Z,59.00
2022-11-13T22:33:59.211Z,59.93
2022-11-13T22:37:22.935Z,67.31
2022-11-13T22:40:46.721Z,67.18
2022-11-13T22:44:12.971Z,66.39
2022-11-13T22:47:38.162Z,63.60
2022-11-13T22:51:05.818Z,63.34
2022-11-13T22:54:29.890Z,61.65
2022-11-13T22:57:54.165Z,61.88
2022-11-13T23:01:19.250Z,62.05
2022-11-13T23:04:43.367Z,61.92
2022-11-13T23:08:07.761Z,61.64
2022-11-13T23:11:33.586Z,61.48
2022-11-13T23:14:57.604Z,61.75
2022-11-13T23:18:21.409Z,61.62
2022-11-13T23:21:46.227Z,61.59
2022-11-13T23:25:11.943Z,62.42
2022-11-13T23:28:37.731Z,62.63
2022-11-13T23:32:01.847Z,62.96
2022-11-13T23:35:25.851Z,62.57
2022-11-13T23:38:50.089Z,62.14
2022-11-13T23:42:13.985Z,61.52
2022-11-13T23:45:40.429Z,61.03
2022-11-13T23:49:04.328Z,61.02
2022-11-13T23:52:28.210Z,61.75
2022-11-13T23:55:52.013Z,62.08
2022-11-13T23:59:15.911Z,61.93
