createdAt,value
2018-04-16T00:00:46.336Z,0.00
2018-04-16T00:01:46.301Z,0.00
2018-04-16T00:02:46.290Z,0.00
2018-04-16T00:03:46.292Z,0.00
2018-04-16T00:04:46.278Z,0.00
2018-04-16T00:05:46.283Z,0.00
2018-04-16T00:06:46.290Z,0.00
2018-04-16T00:07:46.329Z,0.00
2018-04-16T00:08:46.306Z,0.00
2018-04-16T00:09:46.293Z,0.00
2018-04-16T00:10:46.298Z,0.00
2018-04-16T00:11:46.301Z,0.00
2018-04-16T00:12:46.316Z,0.00
2018-04-16T00:13:46.326Z,0.00
2018-04-16T00:14:46.298Z,0.00
2018-04-16T00:15:46.303Z,0.00
2018-04-16T00:16:46.325Z,0.00
2018-04-16T00:17:46.313Z,0.00
2018-04-16T00:18:46.318Z,0.00
2018-04-16T00:19:46.306Z,0.00
2018-04-16T00:20:46.317Z,0.00
2018-04-16T00:21:46.302Z,0.00
2018-04-16T00:22:46.311Z,0.00
2018-04-16T00:23:46.323Z,0.00
2018-04-16T00:24:46.317Z,0.00
2018-04-16T00:25:47.078Z,0.00
2018-04-16T00:26:48.149Z,0.00
2018-04-16T00:27:46.356Z,0.00
2018-04-16T00:28:46.340Z,0.00
2018-04-16T00:29:46.352Z,0.00
2018-04-16T00:30:46.336Z,0.00
2018-04-16T00:31:46.346Z,0.00
2018-04-16T00:32:46.363Z,0.00
2018-04-16T00:33:46.361Z,0.00
2018-04-16T00:34:46.370Z,0.00
2018-04-16T00:35:48.137Z,0.00
2018-04-16T00:36:46.389Z,0.00
2018-04-16T00:37:46.354Z,0.00
2018-04-16T00:38:46.403Z,0.00
2018-04-16T00:39:46.359Z,0.00
2018-04-16T00:40:46.375Z,0.00
2018-04-16T00:41:46.378Z,0.00
2018-04-16T00:42:46.374Z,0.00
2018-04-16T00:43:46.369Z,0.00
2018-04-16T00:44:46.375Z,0.00
2018-04-16T00:45:46.391Z,0.00
2018-04-16T00:46:46.390Z,0.00
2018-04-16T00:47:46.378Z,0.00
2018-04-16T00:48:46.388Z,0.00
2018-04-16T00:49:46.374Z,0.00
2018-04-16T00:50:46.387Z,0.00
2018-04-16T00:51:46.398Z,0.00
2018-04-16T00:52:46.394Z,0.00
2018-04-16T00:53:46.393Z,0.00
2018-04-16T00:54:48.160Z,0.00
2018-04-16T00:55:46.428Z,0.00
2018-04-16T00:56:46.433Z,0.00
2018-04-16T00:57:46.472Z,0.00
2018-04-16T00:58:46.412Z,0.00
2018-04-16T00:59:46.400Z,0.00
2018-04-16T01:00:46.458Z,0.00
2018-04-16T01:01:47.086Z,0.00
2018-04-16T01:02:46.410Z,0.00
2018-04-16T01:03:46.427Z,0.00
2018-04-16T01:04:46.432Z,0.00
2018-04-16T01:05:46.506Z,0.00
2018-04-16T01:06:47.088Z,0.00
2018-04-16T01:07:46.429Z,0.00
2018-04-16T01:08:46.437Z,0.00
2018-04-16T01:09:46.433Z,0.00
2018-04-16T01:10:46.445Z,0.00
2018-04-16T01:11:46.427Z,0.00
2018-04-16T01:12:46.450Z,0.00
2018-04-16T01:13:46.463Z,0.00
2018-04-16T01:14:48.155Z,0.00
2018-04-16T01:15:46.451Z,0.00
2018-04-16T01:16:46.445Z,0.00
2018-04-16T01:17:46.455Z,0.00
2018-04-16T01:18:46.449Z,0.00
2018-04-16T01:19:46.545Z,0.00
2018-04-16T01:20:46.465Z,0.00
2018-04-16T01:21:46.488Z,0.00
2018-04-16T01:22:46.471Z,0.00
2018-04-16T01:23:46.500Z,0.00
2018-04-16T01:24:46.463Z,0.00
2018-04-16T01:25:46.480Z,0.00
2018-04-16T01:26:46.459Z,0.00
2018-04-16T01:27:46.499Z,0.00
2018-04-16T01:28:46.521Z,0.00
2018-04-16T01:29:46.477Z,0.00
2018-04-16T01:30:46.479Z,0.00
2018-04-16T01:31:46.516Z,0.00
2018-04-16T01:32:46.486Z,0.00
2018-04-16T01:33:46.496Z,0.00
2018-04-16T01:34:46.505Z,0.00
2018-04-16T01:35:46.508Z,0.00
2018-04-16T01:36:46.500Z,0.00
2018-04-16T01:37:46.519Z,0.00
2018-04-16T01:38:46.518Z,0.00
2018-04-16T01:39:48.166Z,0.00
2018-04-16T01:40:46.503Z,0.00
2018-04-16T01:41:46.515Z,0.00
2018-04-16T01:42:46.528Z,0.00
2018-04-16T01:43:46.536Z,0.00
2018-04-16T01:44:46.536Z,0.00
2018-04-16T01:45:46.532Z,0.00
2018-04-16T01:46:46.526Z,0.00
2018-04-16T01:47:46.536Z,0.00
2018-04-16T01:48:46.515Z,0.00
2018-04-16T01:49:46.538Z,0.00
2018-04-16T01:50:46.546Z,0.00
2018-04-16T01:51:46.535Z,0.00
2018-04-16T01:52:46.549Z,0.00
2018-04-16T01:53:46.576Z,0.00
2018-04-16T01:54:46.554Z,0.00
2018-04-16T01:55:46.572Z,0.00
2018-04-16T01:56:46.557Z,0.00
2018-04-16T01:57:46.559Z,0.00
2018-04-16T01:58:46.561Z,0.00
2018-04-16T01:59:46.551Z,0.00
2018-04-16T02:00:46.603Z,0.00
2018-04-16T02:01:46.548Z,0.00
2018-04-16T02:02:46.587Z,0.00
2018-04-16T02:03:46.597Z,0.00
2018-04-16T02:04:46.557Z,0.00
2018-04-16T02:05:50.104Z,0.00
2018-04-16T02:06:48.177Z,0.00
2018-04-16T02:07:46.569Z,0.00
2018-04-16T02:08:46.560Z,0.00
2018-04-16T02:09:46.579Z,0.00
2018-04-16T02:10:46.599Z,0.00
2018-04-16T02:11:46.572Z,0.00
2018-04-16T02:12:46.584Z,0.00
2018-04-16T02:13:46.586Z,0.00
2018-04-16T02:14:46.598Z,0.00
2018-04-16T02:15:46.605Z,0.00
2018-04-16T02:16:46.595Z,0.00
2018-04-16T02:17:46.606Z,0.00
2018-04-16T02:18:46.583Z,0.00
2018-04-16T02:19:46.608Z,0.00
2018-04-16T02:20:46.590Z,0.00
2018-04-16T02:21:46.598Z,0.00
2018-04-16T02:22:46.603Z,0.00
2018-04-16T02:23:46.595Z,0.00
2018-04-16T02:24:46.606Z,0.00
2018-04-16T02:25:46.602Z,0.00
2018-04-16T02:26:46.629Z,0.00
2018-04-16T02:27:46.612Z,0.00
2018-04-16T02:28:46.614Z,0.00
2018-04-16T02:29:46.636Z,0.00
2018-04-16T02:30:46.616Z,0.00
2018-04-16T02:31:46.622Z,0.00
2018-04-16T02:32:46.614Z,0.00
2018-04-16T02:33:46.626Z,0.00
2018-04-16T02:34:46.629Z,0.00
2018-04-16T02:35:46.646Z,0.00
2018-04-16T02:36:46.646Z,0.00
2018-04-16T02:37:46.640Z,0.00
2018-04-16T02:38:49.181Z,0.00
2018-04-16T02:39:46.787Z,0.00
2018-04-16T02:45:20.559Z,0.00
2018-04-16T02:46:22.371Z,0.00
2018-04-16T02:47:23.375Z,0.00
2018-04-16T02:50:25.596Z,0.00
2018-04-16T02:51:21.291Z,0.00
2018-04-16T02:52:21.989Z,0.00
2018-04-16T02:53:22.643Z,0.00
2018-04-16T02:54:22.531Z,0.00
2018-04-16T02:55:23.976Z,0.00
2018-04-16T02:56:23.638Z,0.00
2018-04-16T02:57:23.703Z,0.00
2018-04-16T02:58:22.549Z,0.00
2018-04-16T02:59:23.252Z,0.00
2018-04-16T03:00:23.014Z,0.00
2018-04-16T03:01:20.342Z,0.00
2018-04-16T03:02:26.594Z,0.00
2018-04-16T03:03:21.596Z,0.00
2018-04-16T03:04:22.506Z,0.00
2018-04-16T03:05:21.978Z,0.00
2018-04-16T03:06:20.961Z,0.00
2018-04-16T03:07:24.297Z,0.00
2018-04-16T03:08:23.109Z,0.00
2018-04-16T03:09:22.263Z,0.00
2018-04-16T03:10:22.343Z,0.00
2018-04-16T03:11:20.916Z,0.00
2018-04-16T03:12:21.858Z,0.00
2018-04-16T03:13:21.261Z,0.00
2018-04-16T03:14:23.409Z,0.00
2018-04-16T03:15:22.754Z,0.00
2018-04-16T03:16:23.236Z,0.00
2018-04-16T03:17:19.586Z,0.00
2018-04-16T03:18:20.284Z,0.00
2018-04-16T03:19:21.091Z,0.00
2018-04-16T03:20:22.898Z,0.00
2018-04-16T03:21:20.565Z,0.00
2018-04-16T03:22:21.506Z,0.00
2018-04-16T03:23:26.105Z,0.00
2018-04-16T03:24:23.678Z,0.00
2018-04-16T03:25:23.001Z,0.00
2018-04-16T03:26:22.631Z,0.00
2018-04-16T03:27:22.201Z,0.00
2018-04-16T03:28:20.101Z,0.00
2018-04-16T03:29:19.456Z,0.00
2018-04-16T03:30:19.719Z,0.00
2018-04-16T03:31:20.506Z,0.00
2018-04-16T03:32:20.023Z,0.00
2018-04-16T03:33:22.175Z,0.00
2018-04-16T03:34:23.540Z,0.00
2018-04-16T03:35:23.982Z,0.00
2018-04-16T03:36:24.842Z,0.00
2018-04-16T03:37:21.551Z,0.00
2018-04-16T03:38:22.393Z,0.00
2018-04-16T03:39:20.845Z,0.00
2018-04-16T03:40:21.978Z,0.00
2018-04-16T03:41:22.226Z,0.00
2018-04-16T03:42:23.043Z,0.00
2018-04-16T03:43:20.564Z,0.00
2018-04-16T03:44:22.239Z,0.00
2018-04-16T03:45:21.435Z,0.00
2018-04-16T03:46:25.885Z,0.00
2018-04-16T03:47:24.450Z,0.00
2018-04-16T03:48:22.993Z,0.00
2018-04-16T03:49:23.894Z,0.00
2018-04-16T03:50:25.179Z,0.00
2018-04-16T03:51:23.519Z,0.00
2018-04-16T03:52:22.921Z,0.00
2018-04-16T03:53:23.701Z,0.00
2018-04-16T03:54:23.254Z,0.00
2018-04-16T03:55:23.107Z,0.00
2018-04-16T03:56:20.224Z,0.00
2018-04-16T03:57:20.713Z,0.00
2018-04-16T03:58:24.106Z,0.00
2018-04-16T03:59:21.291Z,0.00
2018-04-16T04:00:21.070Z,0.00
2018-04-16T04:01:20.360Z,0.00
2018-04-16T04:02:22.520Z,0.00
2018-04-16T04:03:21.885Z,4.00
2018-04-16T04:04:20.113Z,4.00
2018-04-16T04:05:21.386Z,4.00
2018-04-16T04:06:19.966Z,4.00
2018-04-16T04:07:21.564Z,4.00
2018-04-16T04:08:20.450Z,8.00
2018-04-16T04:09:21.758Z,8.00
2018-04-16T04:10:22.224Z,8.00
2018-04-16T04:11:21.463Z,12.00
2018-04-16T04:12:21.443Z,12.00
2018-04-16T04:13:22.075Z,12.00
2018-04-16T04:14:21.935Z,16.00
2018-04-16T04:15:19.943Z,16.00
2018-04-16T04:16:20.474Z,20.00
2018-04-16T04:17:20.503Z,24.00
2018-04-16T04:18:22.844Z,28.00
2018-04-16T04:19:21.085Z,28.00
2018-04-16T04:20:20.896Z,36.00
2018-04-16T04:21:22.588Z,40.00
2018-04-16T04:22:23.429Z,44.00
2018-04-16T04:23:20.846Z,48.00
2018-04-16T04:24:23.600Z,52.00
2018-04-16T04:25:20.881Z,60.00
2018-04-16T04:26:21.495Z,68.00
2018-04-16T04:27:19.923Z,76.00
2018-04-16T04:28:21.895Z,84.00
2018-04-16T04:29:20.505Z,88.00
2018-04-16T04:30:22.036Z,100.00
2018-04-16T04:31:21.999Z,108.00
2018-04-16T04:32:20.874Z,116.00
2018-04-16T04:33:21.041Z,128.00
2018-04-16T04:34:24.206Z,136.00
2018-04-16T04:35:21.293Z,148.00
2018-04-16T04:36:22.068Z,156.00
2018-04-16T04:37:20.499Z,164.00
2018-04-16T04:38:22.205Z,180.00
2018-04-16T04:39:20.494Z,188.00
2018-04-16T04:40:24.173Z,200.00
2018-04-16T04:41:20.695Z,208.00
2018-04-16T04:42:21.686Z,224.00
2018-04-16T04:43:20.914Z,232.00
2018-04-16T04:44:20.649Z,244.00
2018-04-16T04:45:22.973Z,260.00
2018-04-16T04:46:20.432Z,272.00
2018-04-16T04:47:20.299Z,284.00
2018-04-16T04:48:21.426Z,296.00
2018-04-16T04:49:21.357Z,312.00
2018-04-16T04:50:20.916Z,324.00
2018-04-16T04:51:21.643Z,340.00
2018-04-16T04:52:20.152Z,352.00
2018-04-16T04:53:20.795Z,364.00
2018-04-16T04:55:25.412Z,396.00
2018-04-16T04:56:23.093Z,412.00
2018-04-16T04:57:20.423Z,432.00
2018-04-16T04:58:21.239Z,448.00
2018-04-16T04:59:20.391Z,468.00
2018-04-16T05:00:21.073Z,484.00
2018-04-16T05:01:19.681Z,500.00
2018-04-16T05:02:22.092Z,520.00
2018-04-16T05:03:21.179Z,536.00
2018-04-16T05:04:19.333Z,560.00
2018-04-16T05:05:19.307Z,584.00
2018-04-16T05:06:19.429Z,604.00
2018-04-16T05:07:20.099Z,628.00
2018-04-16T05:08:19.352Z,648.00
2018-04-16T05:09:19.337Z,672.00
2018-04-16T05:10:20.917Z,696.00
2018-04-16T05:11:19.351Z,720.00
2018-04-16T05:12:19.600Z,744.00
2018-04-16T05:13:19.335Z,772.00
2018-04-16T05:14:19.379Z,792.00
2018-04-16T05:15:19.596Z,828.00
2018-04-16T05:16:19.382Z,856.00
2018-04-16T05:17:20.245Z,892.00
2018-04-16T05:18:22.340Z,936.00
2018-04-16T05:19:19.351Z,976.00
2018-04-16T05:20:19.502Z,1020.00
2018-04-16T05:21:21.056Z,1064.00
2018-04-16T05:23:21.483Z,1176.00
2018-04-16T05:24:25.341Z,1220.00
2018-04-16T05:25:20.754Z,1284.00
2018-04-16T05:26:27.589Z,1344.00
2018-04-16T05:27:20.527Z,1400.00
2018-04-16T05:28:25.996Z,1480.00
2018-04-16T05:29:19.380Z,1548.00
2018-04-16T05:30:27.957Z,1648.00
2018-04-16T05:31:19.389Z,1756.00
2018-04-16T05:32:25.474Z,1888.00
2018-04-16T05:33:19.407Z,2024.00
2018-04-16T05:34:24.772Z,2224.00
2018-04-16T05:35:19.446Z,2436.00
2018-04-16T05:36:20.797Z,2648.00
2018-04-16T05:37:19.663Z,3000.00
2018-04-16T05:39:21.134Z,3420.00
2018-04-16T05:40:25.250Z,3480.00
2018-04-16T05:41:20.312Z,3600.00
2018-04-16T05:42:19.621Z,3752.00
2018-04-16T05:43:19.470Z,3888.00
2018-04-16T05:45:19.410Z,4176.00
2018-04-16T05:46:23.980Z,4320.00
2018-04-16T05:47:24.065Z,4328.00
2018-04-16T05:48:21.060Z,4068.00
2018-04-16T05:49:19.518Z,4072.00
2018-04-16T05:50:25.721Z,4496.00
2018-04-16T05:51:24.606Z,4760.00
2018-04-16T05:52:27.816Z,4860.00
2018-04-16T05:54:42.119Z,4832.00
2018-04-16T05:55:29.016Z,4928.00
2018-04-16T05:58:02.671Z,5144.00
2018-04-16T05:58:27.516Z,5372.00
2018-04-16T05:59:32.434Z,5512.00
2018-04-16T06:00:35.275Z,5684.00
2018-04-16T06:03:31.042Z,6012.00
2018-04-16T06:05:26.222Z,6620.00
2018-04-16T06:06:32.609Z,6940.00
2018-04-16T06:07:20.181Z,7416.00
2018-04-16T06:08:26.909Z,7672.00
2018-04-16T06:10:22.543Z,8356.00
2018-04-16T06:11:23.078Z,8540.00
2018-04-16T06:12:27.754Z,8332.00
2018-04-16T06:13:28.515Z,7396.00
2018-04-16T06:14:26.474Z,7068.00
2018-04-16T06:15:24.071Z,7260.00
2018-04-16T06:20:23.053Z,7928.00
2018-04-16T06:21:20.345Z,8136.00
2018-04-16T06:25:51.811Z,8388.00
2018-04-16T06:26:52.613Z,7928.00
2018-04-16T06:27:51.798Z,7212.00
2018-04-16T06:28:51.777Z,7164.00
2018-04-16T06:29:53.623Z,4104.00
2018-04-16T06:30:51.783Z,4204.00
2018-04-16T06:31:52.622Z,5116.00
2018-04-16T06:32:52.619Z,4784.00
2018-04-16T06:33:51.815Z,4200.00
2018-04-16T06:34:51.931Z,4784.00
2018-04-16T06:35:51.822Z,7232.00
2018-04-16T06:36:51.849Z,4932.00
2018-04-16T06:37:51.858Z,5652.00
2018-04-16T06:38:51.844Z,6192.00
2018-04-16T06:39:51.848Z,7052.00
2018-04-16T06:40:51.860Z,8372.00
2018-04-16T06:41:51.869Z,12664.00
2018-04-16T06:42:51.947Z,13188.00
2018-04-16T06:43:51.865Z,13448.00
2018-04-16T06:44:51.856Z,13896.00
2018-04-16T06:45:51.876Z,14340.00
2018-04-16T06:46:51.928Z,14676.00
2018-04-16T06:47:51.947Z,15044.00
2018-04-16T06:48:51.888Z,15056.00
2018-04-16T06:49:51.898Z,14956.00
2018-04-16T06:50:51.909Z,15060.00
2018-04-16T06:51:51.924Z,14696.00
2018-04-16T06:52:51.920Z,14488.00
2018-04-16T06:53:51.930Z,10304.00
2018-04-16T06:54:51.931Z,11356.00
2018-04-16T06:55:51.951Z,13208.00
2018-04-16T06:56:51.941Z,15068.00
2018-04-16T06:57:52.633Z,11376.00
2018-04-16T06:58:51.973Z,12908.00
2018-04-16T06:59:51.980Z,15048.00
2018-04-16T07:00:52.097Z,17248.00
2018-04-16T07:01:52.004Z,16960.00
2018-04-16T07:02:51.995Z,14960.00
2018-04-16T07:03:52.004Z,13612.00
2018-04-16T07:04:52.023Z,12788.00
2018-04-16T07:05:52.006Z,13272.00
2018-04-16T07:06:52.020Z,16416.00
2018-04-16T07:07:52.024Z,15564.00
2018-04-16T07:08:52.051Z,12808.00
2018-04-16T07:09:52.058Z,13032.00
2018-04-16T07:10:52.050Z,15016.00
2018-04-16T07:11:52.098Z,11044.00
2018-04-16T07:12:52.717Z,11416.00
2018-04-16T07:13:52.140Z,10456.00
2018-04-16T07:14:52.116Z,10140.00
2018-04-16T07:15:52.160Z,8540.00
2018-04-16T07:16:52.129Z,7448.00
2018-04-16T07:17:52.118Z,6576.00
2018-04-16T07:18:52.106Z,6272.00
2018-04-16T07:19:52.115Z,6896.00
2018-04-16T07:20:52.214Z,7744.00
2018-04-16T07:21:52.130Z,8340.00
2018-04-16T07:22:52.151Z,8620.00
2018-04-16T07:23:52.166Z,8424.00
2018-04-16T07:24:52.165Z,8144.00
2018-04-16T07:25:52.344Z,7920.00
2018-04-16T07:26:52.175Z,7540.00
2018-04-16T07:27:52.276Z,7100.00
2018-04-16T07:28:52.289Z,6924.00
2018-04-16T07:29:52.200Z,7048.00
2018-04-16T07:30:52.206Z,7312.00
2018-04-16T07:31:52.235Z,7356.00
2018-04-16T07:32:52.219Z,7204.00
2018-04-16T07:33:52.214Z,6960.00
2018-04-16T07:34:52.231Z,6840.00
2018-04-16T07:35:52.330Z,8084.00
2018-04-16T07:36:52.250Z,10656.00
2018-04-16T07:37:52.238Z,13596.00
2018-04-16T07:38:52.248Z,15684.00
2018-04-16T07:39:52.249Z,16020.00
2018-04-16T07:40:52.261Z,17632.00
2018-04-16T07:41:52.294Z,18016.00
2018-04-16T07:42:52.264Z,18656.00
2018-04-16T07:43:52.304Z,19296.00
2018-04-16T07:44:52.298Z,19168.00
2018-04-16T07:45:52.313Z,19584.00
2018-04-16T07:46:53.160Z,20544.00
2018-04-16T07:47:52.358Z,18496.00
2018-04-16T07:48:52.404Z,15700.00
2018-04-16T07:49:52.337Z,14580.00
2018-04-16T07:50:52.367Z,12632.00
2018-04-16T07:51:52.329Z,12240.00
2018-04-16T07:52:52.359Z,12500.00
2018-04-16T07:53:52.468Z,15868.00
2018-04-16T07:54:52.521Z,13236.00
2018-04-16T07:55:52.416Z,12756.00
2018-04-16T07:56:53.166Z,17792.00
2018-04-16T07:57:53.395Z,21952.00
2018-04-16T07:58:52.531Z,21248.00
2018-04-16T07:59:52.429Z,22880.00
2018-04-16T08:00:52.638Z,24352.00
2018-04-16T08:01:52.412Z,24096.00
2018-04-16T08:02:52.447Z,24064.00
2018-04-16T08:03:52.522Z,24672.00
2018-04-16T08:04:52.534Z,24192.00
2018-04-16T08:05:52.509Z,23744.00
2018-04-16T08:06:52.529Z,24256.00
2018-04-16T08:07:52.476Z,24768.00
2018-04-16T08:08:52.546Z,24640.00
2018-04-16T08:09:52.663Z,25088.00
2018-04-16T08:10:52.518Z,26944.00
2018-04-16T08:11:52.515Z,25952.00
2018-04-16T08:12:52.556Z,23936.00
2018-04-16T08:13:52.604Z,25952.00
2018-04-16T08:14:52.569Z,29408.00
2018-04-16T08:15:52.596Z,26240.00
2018-04-16T08:16:52.590Z,16480.00
2018-04-16T08:17:52.614Z,15784.00
2018-04-16T08:18:52.710Z,15560.00
2018-04-16T08:19:52.785Z,36224.00
2018-04-16T08:20:52.646Z,21920.00
2018-04-16T08:21:52.666Z,43360.00
2018-04-16T08:22:52.652Z,52512.00
2018-04-16T08:23:52.661Z,61984.00
2018-04-16T08:24:52.729Z,15908.00
2018-04-16T08:25:52.762Z,13816.00
2018-04-16T08:26:52.707Z,89440.00
2018-04-16T08:27:52.763Z,66880.00
2018-04-16T08:28:52.705Z,101664.00
2018-04-16T08:29:52.731Z,35744.00
2018-04-16T08:30:52.756Z,12396.00
2018-04-16T08:31:53.262Z,10416.00
2018-04-16T08:32:52.771Z,11756.00
2018-04-16T08:33:52.786Z,13228.00
2018-04-16T08:34:54.291Z,9568.00
2018-04-16T08:35:52.809Z,8296.00
2018-04-16T08:36:53.206Z,8996.00
2018-04-16T08:37:52.871Z,10740.00
2018-04-16T08:38:54.435Z,16164.00
2018-04-16T08:39:52.858Z,22016.00
2018-04-16T08:40:53.456Z,56352.00
2018-04-16T08:41:52.893Z,51072.00
2018-04-16T08:42:53.301Z,35264.00
2018-04-16T08:43:52.961Z,14040.00
2018-04-16T08:44:52.959Z,29984.00
2018-04-16T08:45:53.201Z,16376.00
2018-04-16T08:46:53.078Z,48224.00
2018-04-16T08:47:55.802Z,49568.00
2018-04-16T08:48:52.987Z,16500.00
2018-04-16T08:49:53.670Z,14964.00
2018-04-16T08:50:53.085Z,25856.00
2018-04-16T08:51:53.337Z,11660.00
2018-04-16T08:52:54.497Z,11212.00
2018-04-16T08:54:53.023Z,45760.00
2018-04-16T08:55:53.067Z,44096.00
2018-04-16T08:56:53.042Z,14132.00
2018-04-16T08:57:53.215Z,13460.00
2018-04-16T08:58:53.050Z,13896.00
2018-04-16T08:59:53.062Z,43456.00
2018-04-16T09:00:53.113Z,39360.00
2018-04-16T09:01:53.508Z,35424.00
2018-04-16T09:02:53.085Z,31616.00
2018-04-16T09:03:53.120Z,14176.00
2018-04-16T09:04:53.108Z,32576.00
2018-04-16T09:05:53.117Z,13908.00
2018-04-16T09:06:53.138Z,13448.00
2018-04-16T09:07:53.151Z,12036.00
2018-04-16T09:08:53.167Z,11012.00
2018-04-16T09:09:53.175Z,8972.00
2018-04-16T09:10:53.179Z,10748.00
2018-04-16T09:11:53.203Z,16200.00
2018-04-16T09:12:53.813Z,17984.00
2018-04-16T09:13:53.202Z,42304.00
2018-04-16T09:14:53.225Z,26784.00
2018-04-16T09:15:53.784Z,42816.00
2018-04-16T09:16:53.243Z,13320.00
2018-04-16T09:17:53.232Z,16460.00
2018-04-16T09:18:53.255Z,15564.00
2018-04-16T09:19:53.260Z,12388.00
2018-04-16T09:20:53.400Z,30496.00
2018-04-16T09:21:53.282Z,27552.00
2018-04-16T09:22:53.336Z,57696.00
2018-04-16T09:23:53.342Z,17024.00
2018-04-16T09:24:53.343Z,14512.00
2018-04-16T09:25:53.408Z,19936.00
2018-04-16T09:26:53.345Z,29952.00
2018-04-16T09:27:53.344Z,23008.00
2018-04-16T09:28:53.923Z,10516.00
2018-04-16T09:29:53.400Z,8208.00
2018-04-16T09:30:53.382Z,7940.00
2018-04-16T09:31:53.485Z,8664.00
2018-04-16T09:32:53.427Z,13608.00
2018-04-16T09:33:54.322Z,15900.00
2018-04-16T09:34:53.403Z,13444.00
2018-04-16T09:35:53.410Z,14692.00
2018-04-16T09:36:53.479Z,16332.00
2018-04-16T09:37:53.476Z,27392.00
2018-04-16T09:38:54.339Z,20992.00
2018-04-16T09:39:53.462Z,33216.00
2018-04-16T09:40:53.477Z,28288.00
2018-04-16T09:41:54.321Z,33312.00
2018-04-16T09:42:53.510Z,37024.00
2018-04-16T09:43:53.520Z,22848.00
2018-04-16T09:44:53.498Z,21984.00
2018-04-16T09:45:53.511Z,17600.00
2018-04-16T09:46:53.525Z,17728.00
2018-04-16T09:47:53.540Z,30848.00
2018-04-16T09:48:53.531Z,26912.00
2018-04-16T09:49:53.546Z,30080.00
2018-04-16T09:50:53.603Z,34752.00
2018-04-16T09:51:53.576Z,40224.00
2018-04-16T09:52:53.593Z,30752.00
2018-04-16T09:53:53.594Z,19840.00
2018-04-16T09:54:54.346Z,27840.00
2018-04-16T09:55:53.627Z,21952.00
2018-04-16T09:56:53.636Z,21056.00
2018-04-16T09:57:53.677Z,25344.00
2018-04-16T09:58:53.643Z,29056.00
2018-04-16T09:59:53.687Z,27072.00
2018-04-16T10:00:53.728Z,35328.00
2018-04-16T10:01:53.672Z,38688.00
2018-04-16T10:02:53.739Z,40416.00
2018-04-16T10:03:53.797Z,40576.00
2018-04-16T10:04:53.737Z,40288.00
2018-04-16T10:05:53.717Z,62336.00
2018-04-16T10:06:54.338Z,67936.00
2018-04-16T10:07:53.736Z,83776.00
2018-04-16T10:08:53.764Z,79584.00
2018-04-16T10:09:53.875Z,77856.00
2018-04-16T10:10:53.809Z,85536.00
2018-04-16T10:11:53.799Z,90304.00
2018-04-16T10:12:53.869Z,89408.00
2018-04-16T10:13:53.824Z,92224.00
2018-04-16T10:14:53.815Z,90624.00
2018-04-16T10:15:53.832Z,95776.00
2018-04-16T10:16:53.872Z,94048.00
2018-04-16T10:17:53.875Z,97216.00
2018-04-16T10:18:53.915Z,33568.00
2018-04-16T10:19:53.956Z,14300.00
2018-04-16T10:20:53.941Z,10888.00
2018-04-16T10:21:53.954Z,17184.00
2018-04-16T10:22:54.684Z,81984.00
2018-04-16T10:23:53.986Z,61920.00
2018-04-16T10:24:53.973Z,84704.00
2018-04-16T10:25:54.053Z,27424.00
2018-04-16T10:26:55.364Z,14468.00
2018-04-16T10:27:54.031Z,12904.00
2018-04-16T10:28:54.097Z,85920.00
2018-04-16T10:29:54.076Z,63360.00
2018-04-16T10:30:54.256Z,85088.00
2018-04-16T10:31:54.085Z,90112.00
2018-04-16T10:32:54.117Z,87680.00
2018-04-16T10:33:54.154Z,14200.00
2018-04-16T10:34:54.161Z,86592.00
2018-04-16T10:35:54.167Z,92672.00
2018-04-16T10:36:54.169Z,85760.00
2018-04-16T10:37:54.245Z,75680.00
2018-04-16T10:38:54.200Z,13620.00
2018-04-16T10:39:54.255Z,77248.00
2018-04-16T10:40:54.235Z,83968.00
2018-04-16T10:41:54.864Z,84096.00
2018-04-16T10:42:54.454Z,76480.00
2018-04-16T10:43:54.268Z,69792.00
2018-04-16T10:44:54.310Z,64736.00
2018-04-16T10:45:54.333Z,63648.00
2018-04-16T10:46:54.351Z,66912.00
2018-04-16T10:47:54.370Z,61312.00
2018-04-16T10:48:54.355Z,29024.00
2018-04-16T10:49:54.370Z,16156.00
2018-04-16T10:50:54.395Z,11372.00
2018-04-16T10:51:54.428Z,9720.00
2018-04-16T10:52:54.419Z,8872.00
2018-04-16T10:53:54.467Z,11804.00
2018-04-16T10:54:54.450Z,55168.00
2018-04-16T10:55:54.464Z,13600.00
2018-04-16T10:56:54.509Z,11508.00
2018-04-16T10:57:54.709Z,34656.00
2018-04-16T10:58:54.527Z,14208.00
2018-04-16T10:59:54.521Z,13212.00
2018-04-16T11:00:54.609Z,10436.00
2018-04-16T11:01:54.685Z,10508.00
2018-04-16T11:02:54.574Z,9752.00
2018-04-16T11:03:54.595Z,8848.00
2018-04-16T11:04:54.589Z,9592.00
2018-04-16T11:05:54.601Z,53664.00
2018-04-16T11:06:54.613Z,44960.00
2018-04-16T11:07:54.628Z,23104.00
2018-04-16T11:08:54.644Z,17312.00
2018-04-16T11:09:54.644Z,14256.00
2018-04-16T11:10:54.737Z,14108.00
2018-04-16T11:11:55.378Z,14240.00
2018-04-16T11:12:54.787Z,12348.00
2018-04-16T11:13:54.729Z,11068.00
2018-04-16T11:14:54.717Z,12428.00
2018-04-16T11:15:54.730Z,12932.00
2018-04-16T11:16:54.745Z,10780.00
2018-04-16T11:17:54.761Z,10244.00
2018-04-16T11:18:54.796Z,9612.00
2018-04-16T11:19:54.867Z,9568.00
2018-04-16T11:20:54.826Z,9728.00
2018-04-16T11:21:55.409Z,9164.00
2018-04-16T11:22:54.809Z,8172.00
2018-04-16T11:23:54.815Z,7624.00
2018-04-16T11:24:54.837Z,7856.00
2018-04-16T11:25:54.819Z,10132.00
2018-04-16T11:26:54.858Z,11004.00
2018-04-16T11:27:54.835Z,11696.00
2018-04-16T11:28:54.866Z,10856.00
2018-04-16T11:29:54.857Z,11128.00
2018-04-16T11:30:54.879Z,8904.00
2018-04-16T11:31:54.896Z,8676.00
2018-04-16T11:32:55.084Z,9604.00
2018-04-16T11:33:55.054Z,9548.00
2018-04-16T11:34:54.907Z,9668.00
2018-04-16T11:35:54.908Z,10756.00
2018-04-16T11:36:54.917Z,10968.00
2018-04-16T11:37:55.023Z,12424.00
2018-04-16T11:38:54.924Z,13416.00
2018-04-16T11:39:55.015Z,13892.00
2018-04-16T11:40:55.897Z,12948.00
2018-04-16T11:41:54.975Z,12160.00
2018-04-16T11:42:55.896Z,11168.00
2018-04-16T11:43:55.025Z,8324.00
2018-04-16T11:44:55.910Z,8488.00
2018-04-16T11:45:55.069Z,9480.00
2018-04-16T11:46:55.002Z,9036.00
2018-04-16T11:47:55.035Z,9508.00
2018-04-16T11:48:55.064Z,10184.00
2018-04-16T11:49:55.051Z,11384.00
2018-04-16T11:50:55.904Z,11248.00
2018-04-16T11:51:55.035Z,11332.00
2018-04-16T11:52:55.063Z,11036.00
2018-04-16T11:53:55.060Z,10852.00
2018-04-16T11:54:55.075Z,10784.00
2018-04-16T11:55:55.107Z,10016.00
2018-04-16T11:56:55.096Z,9316.00
2018-04-16T11:57:55.090Z,9072.00
2018-04-16T11:58:55.099Z,8484.00
2018-04-16T11:59:55.133Z,7472.00
2018-04-16T12:00:55.299Z,8016.00
2018-04-16T12:01:55.171Z,8684.00
2018-04-16T12:02:55.150Z,9160.00
2018-04-16T12:03:55.140Z,8596.00
2018-04-16T12:04:55.135Z,9716.00
2018-04-16T12:05:55.170Z,9768.00
2018-04-16T12:06:55.164Z,8676.00
2018-04-16T12:07:55.229Z,8128.00
2018-04-16T12:08:55.193Z,7804.00
2018-04-16T12:09:55.229Z,7712.00
2018-04-16T12:10:55.294Z,7644.00
2018-04-16T12:11:55.228Z,7520.00
2018-04-16T12:12:55.217Z,7740.00
2018-04-16T12:13:55.231Z,8216.00
2018-04-16T12:14:55.241Z,8372.00
2018-04-16T12:15:55.238Z,8012.00
2018-04-16T12:16:55.222Z,8608.00
2018-04-16T12:17:55.238Z,9360.00
2018-04-16T12:18:55.250Z,9048.00
2018-04-16T12:19:55.254Z,8160.00
2018-04-16T12:20:55.319Z,8476.00
2018-04-16T12:21:55.335Z,10276.00
2018-04-16T12:22:55.274Z,9460.00
2018-04-16T12:23:55.359Z,9228.00
2018-04-16T12:24:55.323Z,8852.00
2018-04-16T12:25:55.301Z,8836.00
2018-04-16T12:26:55.373Z,8036.00
2018-04-16T12:27:55.310Z,7404.00
2018-04-16T12:28:55.313Z,7424.00
2018-04-16T12:29:55.365Z,7744.00
2018-04-16T12:30:55.333Z,8020.00
2018-04-16T12:31:55.378Z,8044.00
2018-04-16T12:32:55.335Z,8204.00
2018-04-16T12:33:55.461Z,8396.00
2018-04-16T12:34:55.362Z,8576.00
2018-04-16T12:35:55.383Z,8836.00
2018-04-16T12:36:55.369Z,8828.00
2018-04-16T12:37:55.442Z,8700.00
2018-04-16T12:38:55.927Z,8572.00
2018-04-16T12:39:55.382Z,8472.00
2018-04-16T12:40:55.393Z,7760.00
2018-04-16T12:41:55.442Z,7236.00
2018-04-16T12:42:55.432Z,7484.00
2018-04-16T12:43:55.936Z,7496.00
2018-04-16T12:44:55.444Z,7844.00
2018-04-16T12:45:55.425Z,7728.00
2018-04-16T12:46:55.537Z,8144.00
2018-04-16T12:47:55.442Z,9604.00