createdAt,value
2016-09-19T00:00:08.539Z,18.47
2016-09-19T00:01:08.780Z,18.43
2016-09-19T00:02:08.423Z,18.42
2016-09-19T00:03:08.396Z,18.44
2016-09-19T00:04:08.325Z,18.46
2016-09-19T00:05:08.285Z,18.39
2016-09-19T00:06:08.523Z,18.4
2016-09-19T00:07:08.502Z,18.49
2016-09-19T00:08:08.526Z,18.44
2016-09-19T00:09:08.417Z,18.47
2016-09-19T00:10:08.060Z,18.46
2016-09-19T00:11:08.018Z,18.39
2016-09-19T00:12:07.944Z,18.29
2016-09-19T00:13:08.206Z,18.28
2016-09-19T00:14:07.875Z,18.22
2016-09-19T00:15:07.808Z,18.19
2016-09-19T00:16:07.980Z,18.24
2016-09-19T00:17:08.042Z,18.13
2016-09-19T00:18:08.180Z,18.19
2016-09-19T00:19:08.140Z,18.1
2016-09-19T00:20:08.113Z,18.06
2016-09-19T00:21:07.539Z,18.09
2016-09-19T00:22:09.963Z,18.09
2016-09-19T00:23:08.345Z,18.06
2016-09-19T00:24:07.624Z,17.99
2016-09-19T00:25:07.040Z,18.06
2016-09-19T00:26:07.303Z,18
2016-09-19T00:27:07.251Z,18.1
2016-09-19T00:28:07.522Z,18.22
2016-09-19T00:29:07.170Z,18.15
2016-09-19T00:30:07.109Z,18.25
2016-09-19T00:31:07.383Z,18.22
2016-09-19T00:32:07.392Z,18.27
2016-09-19T00:33:07.269Z,18.27
2016-09-19T00:34:07.233Z,18.24
2016-09-19T00:35:07.190Z,18.18
2016-09-19T00:36:06.822Z,18.22
2016-09-19T00:37:07.018Z,18.19
2016-09-19T00:38:06.739Z,18.09
2016-09-19T00:39:06.715Z,18.1
2016-09-19T00:40:08.390Z,18.03
2016-09-19T00:41:06.605Z,18.03
2016-09-19T00:42:07.064Z,18.1
2016-09-19T00:43:07.014Z,18.02
2016-09-19T00:44:06.661Z,18
2016-09-19T00:45:06.432Z,18.02
2016-09-19T00:46:06.361Z,18.03
2016-09-19T00:47:06.321Z,17.92
2016-09-19T00:48:06.259Z,17.95
2016-09-19T00:49:06.553Z,17.84
2016-09-19T00:50:06.493Z,17.88
2016-09-19T00:51:06.445Z,17.91
2016-09-19T00:52:05.785Z,17.81
2016-09-19T00:53:06.053Z,17.92
2016-09-19T00:54:06.298Z,17.94
2016-09-19T00:55:06.280Z,17.91
2016-09-19T00:56:06.219Z,17.91
2016-09-19T00:57:05.850Z,17.85
2016-09-19T00:58:06.165Z,17.85
2016-09-19T00:59:06.067Z,17.84
2016-09-19T01:00:06.010Z,17.92
2016-09-19T01:01:05.862Z,17.92
2016-09-19T01:02:05.908Z,17.97
2016-09-19T01:03:05.874Z,17.87
2016-09-19T01:04:05.833Z,17.87
2016-09-19T01:05:05.784Z,17.82
2016-09-19T01:06:05.417Z,17.87
2016-09-19T01:07:05.679Z,17.85
2016-09-19T01:08:05.348Z,17.89
2016-09-19T01:09:05.297Z,17.87
2016-09-19T01:10:05.542Z,17.82
2016-09-19T01:11:05.688Z,17.91
2016-09-19T01:12:05.454Z,17.88
2016-09-19T01:13:05.402Z,17.84
2016-09-19T01:14:05.052Z,17.95
2016-09-19T01:15:04.999Z,17.85
2016-09-19T01:16:05.346Z,17.85
2016-09-19T01:17:05.210Z,17.87
2016-09-19T01:18:05.168Z,17.82
2016-09-19T01:19:05.118Z,17.82
2016-09-19T01:20:04.783Z,17.76
2016-09-19T01:21:05.017Z,17.87
2016-09-19T01:22:04.974Z,17.88
2016-09-19T01:23:04.629Z,17.85
2016-09-19T01:24:04.911Z,17.85
2016-09-19T01:25:05.038Z,17.87
2016-09-19T01:26:04.793Z,17.85
2016-09-19T01:27:04.129Z,17.73
2016-09-19T01:28:04.692Z,17.73
2016-09-19T01:29:04.762Z,17.81
2016-09-19T01:30:04.296Z,17.82
2016-09-19T01:31:04.231Z,17.85
2016-09-19T01:32:04.713Z,17.82
2016-09-19T01:33:04.152Z,17.85
2016-09-19T01:34:04.422Z,17.87
2016-09-19T01:35:04.379Z,17.92
2016-09-19T01:36:04.329Z,17.85
2016-09-19T01:37:04.276Z,17.84
2016-09-19T01:38:04.212Z,17.71
2016-09-19T01:39:04.198Z,17.82
2016-09-19T01:40:03.836Z,17.76
2016-09-19T01:41:04.065Z,17.67
2016-09-19T01:42:04.039Z,17.67
2016-09-19T01:43:03.978Z,17.63
2016-09-19T01:44:03.930Z,17.67
2016-09-19T01:45:03.899Z,17.66
2016-09-19T01:46:03.932Z,17.63
2016-09-19T01:47:03.797Z,17.55
2016-09-19T01:48:03.966Z,17.62
2016-09-19T01:49:03.407Z,17.62
2016-09-19T01:50:03.343Z,17.53
2016-09-19T01:51:03.603Z,17.59
2016-09-19T01:52:03.608Z,17.57
2016-09-19T01:53:03.288Z,17.63
2016-09-19T01:54:03.460Z,17.7
2016-09-19T01:55:03.421Z,17.82
2016-09-19T01:56:03.376Z,17.85
2016-09-19T01:57:03.416Z,17.74
2016-09-19T01:58:03.272Z,17.81
2016-09-19T01:59:03.250Z,17.81
2016-09-19T02:00:02.873Z,17.79
2016-09-19T02:01:03.145Z,17.81
2016-09-19T02:02:02.781Z,17.84
2016-09-19T02:03:03.032Z,17.82
2016-09-19T02:04:02.679Z,17.84
2016-09-19T02:05:02.648Z,17.87
2016-09-19T02:06:02.902Z,17.85
2016-09-19T02:07:02.548Z,17.85
2016-09-19T02:08:03.025Z,17.79
2016-09-19T02:09:05.365Z,17.81
2016-09-19T02:10:02.704Z,17.82
2016-09-19T02:11:02.661Z,17.82
2016-09-19T02:12:02.615Z,17.76
2016-09-19T02:13:02.567Z,17.64
2016-09-19T02:14:03.527Z,17.62
2016-09-19T02:15:02.181Z,17.53
2016-09-19T02:16:02.432Z,17.57
2016-09-19T02:17:02.485Z,17.53
2016-09-19T02:18:02.011Z,17.48
2016-09-19T02:19:02.280Z,17.53
2016-09-19T02:20:01.619Z,17.48
2016-09-19T02:21:02.428Z,17.43
2016-09-19T02:22:02.045Z,17.41
2016-09-19T02:23:02.097Z,17.5
2016-09-19T02:24:02.068Z,17.48
2016-09-19T02:25:02.004Z,17.46
2016-09-19T02:26:01.954Z,17.53
2016-09-19T02:27:01.666Z,17.55
2016-09-19T02:28:01.865Z,17.46
2016-09-19T02:29:01.880Z,17.51
2016-09-19T02:30:01.772Z,17.53
2016-09-19T02:31:01.745Z,17.41
2016-09-19T02:32:01.665Z,17.5
2016-09-19T02:33:01.628Z,17.51
2016-09-19T02:34:01.584Z,17.46
2016-09-19T02:35:00.927Z,17.44
2016-09-19T02:36:01.176Z,17.41
2016-09-19T02:37:01.433Z,17.44
2016-09-19T02:38:01.086Z,17.5
2016-09-19T02:39:01.027Z,17.51
2016-09-19T02:40:01.495Z,17.51
2016-09-19T02:41:00.952Z,17.47
2016-09-19T02:42:01.182Z,17.53
2016-09-19T02:43:00.851Z,17.5
2016-09-19T02:44:01.113Z,17.44
2016-09-19T02:45:00.742Z,17.43
2016-09-19T02:46:00.992Z,17.33
2016-09-19T02:47:00.959Z,17.5
2016-09-19T02:48:00.615Z,17.38
2016-09-19T02:49:00.856Z,17.36
2016-09-19T02:50:00.828Z,17.33
2016-09-19T02:51:00.360Z,17.43
2016-09-19T02:52:00.420Z,17.43
2016-09-19T02:53:00.363Z,17.43
2016-09-19T02:54:00.620Z,17.48
2016-09-19T02:55:00.573Z,17.53
2016-09-19T02:56:00.232Z,17.5
2016-09-19T02:57:00.501Z,17.41
2016-09-19T02:58:00.122Z,17.48
2016-09-19T02:59:00.588Z,17.48
2016-09-19T03:00:00.334Z,17.57
2016-09-19T03:01:00.486Z,17.47
2016-09-19T03:01:59.932Z,17.44
2016-09-19T03:03:00.082Z,17.38
2016-09-19T03:04:00.356Z,17.47
2016-09-19T03:05:00.103Z,17.46
2016-09-19T03:05:59.763Z,17.43
2016-09-19T03:06:59.711Z,17.38
2016-09-19T03:07:59.970Z,17.4
2016-09-19T03:08:59.316Z,17.46
2016-09-19T03:09:59.549Z,17.44
2016-09-19T03:10:59.208Z,17.46
2016-09-19T03:12:00.181Z,17.47
2016-09-19T03:12:59.716Z,17.48
2016-09-19T03:13:59.392Z,17.41
2016-09-19T03:14:59.871Z,17.4
2016-09-19T03:15:59.282Z,17.41
2016-09-19T03:16:59.243Z,17.36
2016-09-19T03:17:59.690Z,17.44
2016-09-19T03:18:59.448Z,17.26
2016-09-19T03:19:59.105Z,17.3
2016-09-19T03:20:59.569Z,17.35
2016-09-19T03:21:58.998Z,17.36
2016-09-19T03:22:58.945Z,17.36
2016-09-19T03:23:58.600Z,17.38
2016-09-19T03:24:59.368Z,17.43
2016-09-19T03:25:59.113Z,17.4
2016-09-19T03:26:59.056Z,17.38
2016-09-19T03:27:59.017Z,17.51
2016-09-19T03:28:58.656Z,17.44
2016-09-19T03:29:58.960Z,17.36
2016-09-19T03:30:58.888Z,17.48
2016-09-19T03:31:59.027Z,17.51
2016-09-19T03:32:58.886Z,17.4
2016-09-19T03:33:58.734Z,17.4
2016-09-19T03:34:58.690Z,17.48
2016-09-19T03:35:58.281Z,17.48
2016-09-19T03:36:58.806Z,17.5
2016-09-19T03:37:58.541Z,17.46
2016-09-19T03:38:58.899Z,17.44
2016-09-19T03:39:58.432Z,17.47
2016-09-19T03:40:58.390Z,17.46
2016-09-19T03:41:58.555Z,17.41
2016-09-19T03:42:57.986Z,17.36
2016-09-19T03:43:58.250Z,17.41
2016-09-19T03:44:57.599Z,17.41
2016-09-19T03:45:58.162Z,17.36
2016-09-19T03:46:57.809Z,17.26
2016-09-19T03:47:57.760Z,17.4
2016-09-19T03:48:58.225Z,17.36
2016-09-19T03:49:58.168Z,17.47
2016-09-19T03:50:57.545Z,17.44
2016-09-19T03:51:57.860Z,17.4
2016-09-19T03:52:57.839Z,17.46
2016-09-19T03:53:57.813Z,17.4
2016-09-19T03:54:57.854Z,17.43
2016-09-19T03:55:57.401Z,17.4
2016-09-19T03:56:57.840Z,17.44
2016-09-19T03:57:57.299Z,17.47
2016-09-19T03:58:57.243Z,17.29
2016-09-19T03:59:57.486Z,17.29
2016-09-19T04:00:57.445Z,17.25
2016-09-19T04:01:57.410Z,17.22
2016-09-19T04:02:57.360Z,17.3
2016-09-19T04:03:57.523Z,17.4
2016-09-19T04:04:57.161Z,17.26
2016-09-19T04:05:57.438Z,17.29
2016-09-19T04:06:57.057Z,17.13
2016-09-19T04:07:56.798Z,17.03
2016-09-19T04:08:57.483Z,17.15
2016-09-19T04:09:57.014Z,17.14
2016-09-19T04:10:56.983Z,17.14
2016-09-19T04:11:56.925Z,17.15
2016-09-19T04:12:56.571Z,17.23
2016-09-19T04:13:57.030Z,17.15
2016-09-19T04:14:57.380Z,17.15
2016-09-19T04:15:56.727Z,17.1
2016-09-19T04:16:56.708Z,17.11
2016-09-19T04:17:56.333Z,17.13
2016-09-19T04:18:57.623Z,17.1
2016-09-19T04:20:03.256Z,17.11
2016-09-19T04:20:55.895Z,17.06
2016-09-19T04:21:55.839Z,17.1
2016-09-19T04:22:56.775Z,17.13
2016-09-19T04:23:56.342Z,17.08
2016-09-19T04:24:56.326Z,17.1
2016-09-19T04:25:55.946Z,17.08
2016-09-19T04:26:56.409Z,17.08
2016-09-19T04:27:56.158Z,17.13
2016-09-19T04:28:56.801Z,17.08
2016-09-19T04:29:56.062Z,17.07
2016-09-19T04:30:56.231Z,17.04
2016-09-19T04:31:56.006Z,17.04
2016-09-19T04:32:56.121Z,17.03
2016-09-19T04:33:55.768Z,17.03
2016-09-19T04:34:55.856Z,17
2016-09-19T04:35:55.779Z,16.96
2016-09-19T04:36:55.829Z,17
2016-09-19T04:37:56.945Z,17
2016-09-19T04:38:55.636Z,16.85
2016-09-19T04:39:55.811Z,16.96
2016-09-19T04:40:56.164Z,16.99
2016-09-19T04:41:55.193Z,17.06
2016-09-19T04:42:55.650Z,17.03
2016-09-19T04:43:55.807Z,16.95
2016-09-19T04:44:55.346Z,16.99
2016-09-19T04:45:55.505Z,17
2016-09-19T04:46:54.955Z,17
2016-09-19T04:47:54.896Z,17.1
2016-09-19T04:48:54.855Z,17.04
2016-09-19T04:49:55.104Z,17
2016-09-19T04:50:55.268Z,16.96
2016-09-19T04:51:54.923Z,17.04
2016-09-19T04:52:54.651Z,17.03
2016-09-19T04:53:54.610Z,17.06
2016-09-19T04:54:54.911Z,17.04
2016-09-19T04:55:55.020Z,16.86
2016-09-19T04:56:54.830Z,16.75
2016-09-19T04:57:54.939Z,16.86
2016-09-19T04:58:54.676Z,16.8
2016-09-19T04:59:55.032Z,16.86
2016-09-19T05:00:54.789Z,16.88
2016-09-19T05:01:54.541Z,16.85
2016-09-19T05:02:54.185Z,16.81
2016-09-19T05:03:54.450Z,16.83
2016-09-19T05:04:54.898Z,16.85
2016-09-19T05:05:54.237Z,16.77
2016-09-19T05:06:54.510Z,16.71
2016-09-19T05:07:54.451Z,16.7
2016-09-19T05:08:54.409Z,16.67
2016-09-19T05:09:54.363Z,16.67
2016-09-19T05:10:54.104Z,16.73
2016-09-19T05:11:54.057Z,16.73
2016-09-19T05:12:54.217Z,16.75
2016-09-19T05:13:54.187Z,16.8
2016-09-19T05:14:53.928Z,16.8
2016-09-19T05:15:53.863Z,16.68
2016-09-19T05:16:54.223Z,16.73
2016-09-19T05:17:53.765Z,16.68
2016-09-19T05:18:53.713Z,16.67
2016-09-19T05:19:53.684Z,16.63
2016-09-19T05:20:53.664Z,16.67
2016-09-19T05:21:53.640Z,16.63
2016-09-19T05:22:53.530Z,16.62
2016-09-19T05:23:53.165Z,16.68
2016-09-19T05:24:54.037Z,16.68
2016-09-19T05:25:53.067Z,16.71
2016-09-19T05:26:53.047Z,16.71
2016-09-19T05:27:53.294Z,16.8
2016-09-19T05:28:53.461Z,16.8
2016-09-19T05:29:53.192Z,16.83
2016-09-19T05:30:53.127Z,16.81
2016-09-19T05:31:53.099Z,16.75
2016-09-19T05:32:53.455Z,16.75
2016-09-19T05:33:52.389Z,16.63
2016-09-19T05:34:52.958Z,16.68
2016-09-19T05:35:52.791Z,16.73
2016-09-19T05:36:52.864Z,16.77
2016-09-19T05:37:52.814Z,16.78
2016-09-19T05:38:52.447Z,16.73
2016-09-19T05:39:52.711Z,16.85
2016-09-19T05:40:52.876Z,16.86
2016-09-19T05:41:53.028Z,16.85
2016-09-19T05:42:52.459Z,16.89
2016-09-19T05:43:52.538Z,16.86
2016-09-19T05:44:52.465Z,16.73
2016-09-19T05:45:52.453Z,16.7
2016-09-19T05:46:52.381Z,16.6
2016-09-19T05:47:52.332Z,16.56
2016-09-19T05:48:52.269Z,16.62
2016-09-19T05:49:51.928Z,16.55
2016-09-19T05:50:52.176Z,16.5
2016-09-19T05:51:52.132Z,16.56
2016-09-19T05:52:52.085Z,16.58
2016-09-19T05:53:51.734Z,16.67
2016-09-19T05:54:51.905Z,16.74
2016-09-19T05:55:52.150Z,16.68
2016-09-19T05:56:51.349Z,16.73
2016-09-19T05:57:51.564Z,16.62
2016-09-19T05:58:52.003Z,16.58
2016-09-19T05:59:51.462Z,16.65
2016-09-19T06:00:51.909Z,16.71
2016-09-19T06:01:52.055Z,16.78
2016-09-19T06:02:51.319Z,16.88
2016-09-19T06:03:51.772Z,16.78
2016-09-19T06:04:51.524Z,16.89
2016-09-19T06:05:51.172Z,16.7
2016-09-19T06:06:51.446Z,16.7
2016-09-19T06:07:51.369Z,16.86
2016-09-19T06:08:51.315Z,16.73
2016-09-19T06:09:50.976Z,16.85
2016-09-19T06:10:51.243Z,16.78
2016-09-19T06:11:50.878Z,16.68
2016-09-19T06:12:50.866Z,16.62
2016-09-19T06:13:50.763Z,16.62
2016-09-19T06:14:50.412Z,16.56
2016-09-19T06:15:50.995Z,16.55
2016-09-19T06:16:50.630Z,16.52
2016-09-19T06:17:50.903Z,16.5
2016-09-19T06:18:50.845Z,16.65
2016-09-19T06:19:50.789Z,16.65
2016-09-19T06:20:52.619Z,16.56
2016-09-19T06:21:51.613Z,16.62
2016-09-19T06:22:50.637Z,16.59
2016-09-19T06:23:50.285Z,16.62
2016-09-19T06:24:50.555Z,16.63
2016-09-19T06:25:50.707Z,16.65
2016-09-19T06:26:50.499Z,16.73
2016-09-19T06:27:50.405Z,16.85
2016-09-19T06:28:50.050Z,16.8
2016-09-19T06:29:50.535Z,16.89
2016-09-19T06:30:50.366Z,16.88
2016-09-19T06:31:50.220Z,16.96
2016-09-19T06:32:50.175Z,16.89
2016-09-19T06:33:50.132Z,16.86
2016-09-19T06:34:49.469Z,16.83
2016-09-19T06:35:50.523Z,16.83
2016-09-19T06:36:49.969Z,16.85
2016-09-19T06:37:49.610Z,16.86
2016-09-19T06:38:49.777Z,16.86
2016-09-19T06:39:49.838Z,16.85
2016-09-19T06:40:49.791Z,16.92
2016-09-19T06:41:49.758Z,16.93
2016-09-19T06:42:49.704Z,17.03
2016-09-19T06:43:49.653Z,17.06
2016-09-19T06:44:49.902Z,16.99
2016-09-19T06:45:49.549Z,16.88
2016-09-19T06:46:50.822Z,16.83
2016-09-19T06:47:49.459Z,16.8
2016-09-19T06:48:49.110Z,16.8
2016-09-19T06:49:49.407Z,16.8
2016-09-19T06:50:49.017Z,16.86
2016-09-19T06:51:49.178Z,16.81
2016-09-19T06:52:48.947Z,16.86
2016-09-19T06:53:49.089Z,16.88
2016-09-19T06:54:49.128Z,16.85
2016-09-19T06:55:48.859Z,16.88
2016-09-19T06:56:49.032Z,16.86
2016-09-19T06:57:48.583Z,16.8
2016-09-19T06:58:49.148Z,16.99
2016-09-19T06:59:48.476Z,16.99
2016-09-19T07:00:48.834Z,16.95
2016-09-19T07:01:48.169Z,17.03
2016-09-19T07:02:49.221Z,16.99
2016-09-19T07:03:48.396Z,16.99
2016-09-19T07:04:49.049Z,16.96
2016-09-19T07:05:48.804Z,17.04
2016-09-19T07:06:48.753Z,16.96
2016-09-19T07:07:48.529Z,16.98
2016-09-19T07:08:48.459Z,16.99
2016-09-19T07:09:48.407Z,17
2016-09-19T07:10:48.424Z,17
2016-09-19T07:11:48.318Z,17.07
2016-09-19T07:12:48.285Z,17.1
2016-09-19T07:13:48.417Z,17.13
2016-09-19T07:14:48.382Z,17.14
2016-09-19T07:15:47.834Z,17.11
2016-09-19T07:16:47.774Z,17.06
2016-09-19T07:17:48.097Z,17.04
2016-09-19T07:18:47.990Z,17.14
2016-09-19T07:19:47.944Z,17.14
2016-09-19T07:20:47.902Z,17.06
2016-09-19T07:21:47.755Z,17.14
2016-09-19T07:22:48.021Z,17.03
2016-09-19T07:23:47.563Z,17.03
2016-09-19T07:24:47.904Z,17.03
2016-09-19T07:25:47.339Z,17.04
2016-09-19T07:26:47.606Z,16.99
2016-09-19T07:27:47.330Z,17
2016-09-19T07:28:47.515Z,16.96
2016-09-19T07:29:47.766Z,17.03
2016-09-19T07:30:47.759Z,16.95
2016-09-19T07:31:46.903Z,17.03
2016-09-19T07:32:47.011Z,17.13
2016-09-19T07:33:47.461Z,17.22
2016-09-19T07:34:46.942Z,17.14
2016-09-19T07:35:47.250Z,17.18
2016-09-19T07:36:47.185Z,17
2016-09-19T07:37:47.152Z,17.04
2016-09-19T07:38:46.439Z,17.07
2016-09-19T07:39:47.097Z,17.13
2016-09-19T07:40:46.834Z,17.07
2016-09-19T07:41:46.593Z,17.08
2016-09-19T07:42:47.028Z,17.14
2016-09-19T07:43:46.371Z,17.13
2016-09-19T07:44:46.467Z,17.17
2016-09-19T07:45:46.635Z,17.1
2016-09-19T07:46:46.659Z,17.07
2016-09-19T07:47:46.622Z,17.03
2016-09-19T07:48:46.555Z,17.06
2016-09-19T07:49:46.213Z,17.06
2016-09-19T07:50:46.690Z,16.96
2016-09-19T07:51:47.605Z,17.04
2016-09-19T07:52:46.107Z,17.1
2016-09-19T07:53:46.470Z,17.08
2016-09-19T07:54:46.353Z,17.25
2016-09-19T07:55:46.336Z,17.17
2016-09-19T07:56:45.935Z,17.23
2016-09-19T07:57:46.245Z,17.23
2016-09-19T07:58:46.093Z,17.26
2016-09-19T07:59:45.864Z,17.28
2016-09-19T08:00:47.650Z,17.22
2016-09-19T08:01:45.637Z,17.3
2016-09-19T08:02:45.897Z,17.28
2016-09-19T08:03:45.788Z,17.2
2016-09-19T08:04:46.066Z,17.25
2016-09-19T08:05:45.763Z,17.22
2016-09-19T08:06:45.718Z,17.17
2016-09-19T08:07:45.677Z,17.14
2016-09-19T08:08:45.646Z,17.17
2016-09-19T08:09:45.681Z,17.26
2016-09-19T08:10:47.204Z,17.29
2016-09-19T08:11:45.624Z,17.36
2016-09-19T08:12:45.289Z,17.35
2016-09-19T08:13:45.129Z,17.25
2016-09-19T08:14:45.036Z,17.26
2016-09-19T08:15:45.541Z,17.26
2016-09-19T08:16:44.640Z,17.26
2016-09-19T08:17:45.319Z,17.41
2016-09-19T08:18:45.343Z,17.4
2016-09-19T08:19:44.847Z,17.38
2016-09-19T08:20:45.051Z,17.4
2016-09-19T08:21:44.891Z,17.46
2016-09-19T08:22:44.637Z,17.48
2016-09-19T08:23:44.949Z,17.48
2016-09-19T08:24:44.253Z,17.53
2016-09-19T08:25:44.859Z,17.57
2016-09-19T08:26:44.966Z,17.59
2016-09-19T08:27:44.772Z,17.53
2016-09-19T08:28:44.404Z,17.43
2016-09-19T08:29:44.639Z,17.44
2016-09-19T08:30:44.592Z,17.44
2016-09-19T08:31:45.140Z,17.41
2016-09-19T08:32:44.159Z,17.43
2016-09-19T08:33:44.518Z,17.36
2016-09-19T08:34:44.464Z,17.43
2016-09-19T08:35:44.007Z,17.43
2016-09-19T08:36:43.971Z,17.47
2016-09-19T08:37:43.942Z,17.48
2016-09-19T08:38:44.258Z,17.46
2016-09-19T08:39:45.108Z,17.57
2016-09-19T08:40:43.850Z,17.53
2016-09-19T08:41:44.113Z,17.54
2016-09-19T08:42:44.434Z,17.63
2016-09-19T08:43:43.705Z,17.51
2016-09-19T08:44:43.301Z,17.55
2016-09-19T08:45:44.090Z,17.62
2016-09-19T08:46:43.524Z,17.63
2016-09-19T08:47:43.771Z,17.67
2016-09-19T08:48:43.798Z,17.62
2016-09-19T08:49:43.737Z,17.64
2016-09-19T08:50:43.890Z,17.63
2016-09-19T08:51:43.040Z,17.54
2016-09-19T08:52:43.721Z,17.53
2016-09-19T08:53:42.857Z,17.64
2016-09-19T08:54:43.436Z,17.59
2016-09-19T08:55:43.116Z,17.62
2016-09-19T08:56:43.343Z,17.48
2016-09-19T08:57:43.097Z,17.57
2016-09-19T08:58:43.288Z,17.62
2016-09-19T08:59:43.421Z,17.67
2016-09-19T09:00:43.440Z,17.62
2016-09-19T09:01:43.023Z,17.62
2016-09-19T09:02:43.298Z,17.71
2016-09-19T09:03:42.903Z,17.76
2016-09-19T09:04:43.025Z,17.59
2016-09-19T09:05:42.620Z,17.57
2016-09-19T09:06:43.095Z,17.55
2016-09-19T09:07:42.847Z,17.51
2016-09-19T09:08:42.794Z,17.41
2016-09-19T09:09:43.809Z,17.47
2016-09-19T09:10:42.704Z,17.46
2016-09-19T09:11:42.705Z,17.48
2016-09-19T09:12:42.288Z,17.46
2016-09-19T09:13:42.562Z,17.48
2016-09-19T09:14:42.981Z,17.47
2016-09-19T09:15:42.504Z,17.48
2016-09-19T09:16:42.267Z,17.64
2016-09-19T09:17:42.145Z,17.46
2016-09-19T09:18:42.528Z,17.47
2016-09-19T09:19:58.284Z,17.5
2016-09-19T09:20:42.938Z,17.57
2016-09-19T09:21:42.154Z,17.62
2016-09-19T09:22:42.113Z,17.57
2016-09-19T09:23:41.786Z,17.48
2016-09-19T09:24:41.899Z,17.41
2016-09-19T09:25:41.368Z,17.53
2016-09-19T09:26:41.840Z,17.47
2016-09-19T09:27:41.770Z,17.55
2016-09-19T09:28:41.558Z,17.51
2016-09-19T09:29:41.488Z,17.62
2016-09-19T09:30:42.005Z,17.69
2016-09-19T09:31:41.458Z,17.63
2016-09-19T09:32:41.899Z,17.63
2016-09-19T09:33:41.652Z,17.7
2016-09-19T09:34:40.931Z,17.74
2016-09-19T09:35:41.196Z,17.64
2016-09-19T09:36:41.719Z,17.64
2016-09-19T09:37:41.527Z,17.66
2016-09-19T09:38:41.471Z,17.66
2016-09-19T09:39:43.106Z,17.66
2016-09-19T09:40:40.976Z,17.63
2016-09-19T09:41:46.491Z,17.69
2016-09-19T09:42:41.234Z,17.67
2016-09-19T09:43:40.885Z,17.69
2016-09-19T09:44:40.835Z,17.7
2016-09-19T09:45:41.112Z,17.74
2016-09-19T09:46:41.211Z,17.76
2016-09-19T09:47:40.978Z,17.76
2016-09-19T09:48:40.924Z,17.73
2016-09-19T09:49:40.842Z,17.78
2016-09-19T09:50:40.206Z,17.91
2016-09-19T09:51:40.490Z,17.82
2016-09-19T09:52:40.431Z,17.85
2016-09-19T09:53:40.581Z,17.95
2016-09-19T09:54:40.616Z,18.03
2016-09-19T09:55:40.596Z,17.94
2016-09-19T09:56:41.132Z,17.97
2016-09-19T09:57:40.515Z,17.99
2016-09-19T09:58:40.465Z,18.07
2016-09-19T09:59:40.101Z,18.06
2016-09-19T10:00:41.315Z,18.03
2016-09-19T10:01:40.315Z,18.06
2016-09-19T10:02:40.266Z,18.02
2016-09-19T10:03:41.484Z,18.02
2016-09-19T10:04:42.018Z,18
2016-09-19T10:05:40.643Z,18.03
2016-09-19T10:06:40.021Z,18.03
2016-09-19T10:07:39.777Z,18.09
2016-09-19T10:08:39.947Z,18.19
2016-09-19T10:09:40.287Z,18.21
2016-09-19T10:10:40.132Z,18.25
2016-09-19T10:11:39.214Z,18.22
2016-09-19T10:12:40.430Z,18.1
2016-09-19T10:13:39.734Z,18.19
2016-09-19T10:14:41.742Z,18.21
2016-09-19T10:15:39.659Z,18.21
2016-09-19T10:16:39.613Z,18.24
2016-09-19T10:17:39.717Z,18.13
2016-09-19T10:18:39.237Z,18.28
2016-09-19T10:19:39.216Z,18.39
2016-09-19T10:20:39.347Z,18.43
2016-09-19T10:21:39.031Z,18.42
2016-09-19T10:22:39.336Z,18.34
2016-09-19T10:23:38.963Z,18.42
2016-09-19T10:24:39.458Z,18.28
2016-09-19T10:25:40.524Z,18.33
2016-09-19T10:26:39.107Z,18.44
2016-09-19T10:27:39.104Z,18.49
2016-09-19T10:28:38.716Z,18.49
2016-09-19T10:29:38.983Z,18.62
2016-09-19T10:30:38.619Z,18.68
2016-09-19T10:31:38.591Z,18.68
2016-09-19T10:32:38.820Z,18.79
2016-09-19T10:33:38.589Z,18.8
2016-09-19T10:34:38.479Z,18.79
2016-09-19T10:35:39.072Z,18.84
2016-09-19T10:36:38.348Z,18.8
2016-09-19T10:37:38.631Z,18.72
2016-09-19T10:38:38.237Z,18.65
2016-09-19T10:39:38.192Z,18.65
2016-09-19T10:40:38.258Z,18.61
2016-09-19T10:41:38.427Z,18.72
2016-09-19T10:42:38.069Z,18.79
2016-09-19T10:43:38.060Z,18.64
2016-09-19T10:44:37.948Z,18.52
2016-09-19T10:45:38.114Z,18.47
2016-09-19T10:46:38.259Z,18.42
2016-09-19T10:47:37.814Z,18.42
2016-09-19T10:48:38.196Z,18.52
2016-09-19T10:49:38.090Z,18.47
2016-09-19T10:50:38.252Z,18.46
2016-09-19T10:51:38.003Z,18.47
2016-09-19T10:52:37.731Z,18.49
2016-09-19T10:53:37.585Z,18.49
2016-09-19T10:54:38.339Z,18.62
2016-09-19T10:55:38.484Z,18.68
2016-09-19T10:56:38.077Z,18.74
2016-09-19T10:57:37.961Z,18.82
2016-09-19T10:58:40.339Z,18.76
2016-09-19T10:59:37.686Z,18.68
2016-09-19T11:00:37.651Z,18.76
2016-09-19T11:01:37.493Z,18.82
2016-09-19T11:02:37.534Z,18.8
2016-09-19T11:03:37.531Z,18.9
2016-09-19T11:04:37.250Z,18.97
2016-09-19T11:05:37.328Z,18.91
2016-09-19T11:06:36.870Z,19.02
2016-09-19T11:07:37.272Z,18.97
2016-09-19T11:08:37.335Z,19.01
2016-09-19T11:09:37.351Z,19.17
2016-09-19T11:10:36.740Z,19.15
2016-09-19T11:11:36.395Z,19.17
2016-09-19T11:12:36.970Z,19.14
2016-09-19T11:13:37.274Z,19.1
2016-09-19T11:14:37.091Z,19.13
2016-09-19T11:15:36.945Z,19.02
2016-09-19T11:16:37.450Z,19.02
2016-09-19T11:17:36.413Z,18.99
2016-09-19T11:18:37.175Z,18.95
2016-09-19T11:19:36.349Z,18.91
2016-09-19T11:20:36.290Z,18.95
2016-09-19T11:21:36.236Z,18.97
2016-09-19T11:22:35.882Z,19.11
2016-09-19T11:23:36.214Z,19.17
2016-09-19T11:24:36.287Z,19.11
2016-09-19T11:25:36.534Z,19.1
2016-09-19T11:26:36.297Z,19.17
2016-09-19T11:27:36.253Z,19.23
2016-09-19T11:28:36.470Z,19.21
2016-09-19T11:29:35.854Z,19.36
2016-09-19T11:30:36.132Z,19.36
2016-09-19T11:31:36.102Z,19.31
2016-09-19T11:32:35.719Z,19.24
2016-09-19T11:33:35.677Z,19.15
2016-09-19T11:34:35.946Z,19.14
2016-09-19T11:35:35.601Z,19.2
2016-09-19T11:36:35.622Z,19.25
2016-09-19T11:37:35.782Z,19.28
2016-09-19T11:38:35.867Z,19.28
2016-09-19T11:39:35.720Z,19.33
2016-09-19T11:40:35.670Z,19.38
2016-09-19T11:41:35.055Z,19.39
2016-09-19T11:42:35.498Z,19.39
2016-09-19T11:43:35.521Z,19.33
2016-09-19T11:44:35.531Z,19.48
2016-09-19T11:45:35.130Z,19.55
2016-09-19T11:46:35.131Z,19.53
2016-09-19T11:47:34.721Z,19.61
2016-09-19T11:49:35.247Z,19.46
2016-09-19T11:50:35.155Z,19.61
2016-09-19T11:51:35.155Z,19.65
2016-09-19T11:52:34.815Z,19.66
2016-09-19T11:53:34.751Z,19.63
2016-09-19T11:54:35.010Z,19.63
2016-09-19T11:55:34.969Z,19.61
2016-09-19T11:56:34.999Z,19.68
2016-09-19T11:57:34.885Z,19.6
2016-09-19T11:58:34.852Z,19.58
2016-09-19T11:59:34.798Z,19.65
2016-09-19T12:00:34.777Z,19.6
2016-09-19T12:01:34.090Z,19.72
2016-09-19T12:02:34.922Z,19.79
2016-09-19T12:03:34.311Z,19.76
2016-09-19T12:04:34.572Z,19.72
2016-09-19T12:05:34.520Z,19.83
2016-09-19T12:06:34.719Z,19.9
2016-09-19T12:07:33.806Z,19.88
2016-09-19T12:08:34.325Z,19.88
2016-09-19T12:09:34.344Z,20
2016-09-19T12:10:34.055Z,19.97
2016-09-19T12:11:33.976Z,19.94
2016-09-19T12:12:34.196Z,19.9
2016-09-19T12:13:34.469Z,19.83
2016-09-19T12:14:34.165Z,19.93
2016-09-19T12:15:34.271Z,19.86
2016-09-19T12:16:33.706Z,19.88
2016-09-19T12:17:34.180Z,19.87
2016-09-19T12:18:33.966Z,19.93
2016-09-19T12:19:33.977Z,19.84
2016-09-19T12:20:33.920Z,19.95
2016-09-19T12:22:33.738Z,19.9
2016-09-19T12:23:33.531Z,19.84
2016-09-19T12:24:33.862Z,19.91
2016-09-19T12:25:33.591Z,19.95
2016-09-19T12:26:33.549Z,20.02
2016-09-19T12:27:33.507Z,20
2016-09-19T12:28:33.496Z,20.12
2016-09-19T12:29:33.409Z,20.03
2016-09-19T12:30:33.400Z,19.97
2016-09-19T12:31:33.385Z,19.93
2016-09-19T12:32:33.231Z,19.93
2016-09-19T12:33:33.471Z,19.84
2016-09-19T12:34:33.368Z,19.83
2016-09-19T12:35:33.123Z,19.76
2016-09-19T12:36:33.101Z,19.69
2016-09-19T12:37:33.102Z,19.76
2016-09-19T12:38:33.149Z,19.87
2016-09-19T12:39:32.980Z,19.9
2016-09-19T12:40:32.616Z,20.06
2016-09-19T12:41:32.891Z,19.97
2016-09-19T12:42:32.855Z,19.9
2016-09-19T12:43:32.997Z,19.87
2016-09-19T12:44:32.786Z,19.95
2016-09-19T12:45:33.323Z,19.94
2016-09-19T12:46:32.679Z,20
2016-09-19T12:47:33.123Z,19.98
2016-09-19T12:48:32.584Z,20.02
2016-09-19T12:49:32.265Z,19.97
2016-09-19T12:50:31.884Z,19.98
2016-09-19T12:51:32.561Z,20.03
2016-09-19T12:52:32.425Z,20.15
2016-09-19T12:53:32.376Z,20.08
2016-09-19T12:54:32.001Z,20.23
2016-09-19T12:55:32.257Z,20.34
2016-09-19T12:56:31.911Z,20.46
2016-09-19T12:57:32.261Z,20.53