createdAt,value
2018-01-21T00:00:19.712Z,997.22
2018-01-21T00:01:19.718Z,997.23
2018-01-21T00:02:19.723Z,997.22
2018-01-21T00:03:19.728Z,997.20
2018-01-21T00:04:19.740Z,997.19
2018-01-21T00:05:19.739Z,997.28
2018-01-21T00:06:19.739Z,997.23
2018-01-21T00:07:19.752Z,997.24
2018-01-21T00:08:19.756Z,997.23
2018-01-21T00:09:19.773Z,997.22
2018-01-21T00:10:19.768Z,997.19
2018-01-21T00:11:19.768Z,997.29
2018-01-21T00:12:19.775Z,997.36
2018-01-21T00:13:19.778Z,997.34
2018-01-21T00:14:19.789Z,997.37
2018-01-21T00:15:19.784Z,997.36
2018-01-21T00:16:19.826Z,997.41
2018-01-21T00:17:19.808Z,997.40
2018-01-21T00:18:19.820Z,997.42
2018-01-21T00:19:19.812Z,997.48
2018-01-21T00:20:19.819Z,997.49
2018-01-21T00:21:19.824Z,997.58
2018-01-21T00:22:19.829Z,997.59
2018-01-21T00:23:19.836Z,997.65
2018-01-21T00:24:19.831Z,997.65
2018-01-21T00:25:19.849Z,997.65
2018-01-21T00:26:19.853Z,997.64
2018-01-21T00:27:19.858Z,997.66
2018-01-21T00:28:19.869Z,997.67
2018-01-21T00:29:19.869Z,997.70
2018-01-21T00:30:19.877Z,997.73
2018-01-21T00:31:19.877Z,997.73
2018-01-21T00:32:19.889Z,997.72
2018-01-21T00:33:19.882Z,997.74
2018-01-21T00:34:19.895Z,997.75
2018-01-21T00:35:19.897Z,997.79
2018-01-21T00:36:19.928Z,997.78
2018-01-21T00:37:19.922Z,997.80
2018-01-21T00:38:19.924Z,997.83
2018-01-21T00:39:19.933Z,997.85
2018-01-21T00:40:19.931Z,997.85
2018-01-21T00:41:19.943Z,997.85
2018-01-21T00:42:19.933Z,997.87
2018-01-21T00:43:19.928Z,997.91
2018-01-21T00:44:19.938Z,997.90
2018-01-21T00:45:19.970Z,997.90
2018-01-21T00:46:19.954Z,997.89
2018-01-21T00:47:19.952Z,997.93
2018-01-21T00:48:19.960Z,997.95
2018-01-21T00:49:19.967Z,997.96
2018-01-21T00:50:19.973Z,997.97
2018-01-21T00:51:19.976Z,997.97
2018-01-21T00:52:19.980Z,997.97
2018-01-21T00:53:20.035Z,998.03
2018-01-21T00:54:20.027Z,998.08
2018-01-21T00:55:19.997Z,998.16
2018-01-21T00:56:19.997Z,998.11
2018-01-21T00:57:20.012Z,998.16
2018-01-21T00:58:20.010Z,998.17
2018-01-21T00:59:20.014Z,998.18
2018-01-21T01:00:20.107Z,998.20
2018-01-21T01:01:20.029Z,998.24
2018-01-21T01:02:20.044Z,998.19
2018-01-21T01:03:20.049Z,998.24
2018-01-21T01:04:20.060Z,998.24
2018-01-21T01:05:20.057Z,998.24
2018-01-21T01:06:20.060Z,998.26
2018-01-21T01:07:20.071Z,998.29
2018-01-21T01:08:20.082Z,998.36
2018-01-21T01:09:20.080Z,998.36
2018-01-21T01:10:20.089Z,998.40
2018-01-21T01:11:20.099Z,998.46
2018-01-21T01:12:20.106Z,998.47
2018-01-21T01:13:20.109Z,998.46
2018-01-21T01:14:20.115Z,998.49
2018-01-21T01:15:20.100Z,998.54
2018-01-21T01:16:20.127Z,998.52
2018-01-21T01:17:20.119Z,998.60
2018-01-21T01:18:20.117Z,998.60
2018-01-21T01:19:20.132Z,998.65
2018-01-21T01:20:20.135Z,998.68
2018-01-21T01:21:20.134Z,998.69
2018-01-21T01:22:20.145Z,998.66
2018-01-21T01:23:20.149Z,998.71
2018-01-21T01:24:20.156Z,998.70
2018-01-21T01:25:20.164Z,998.71
2018-01-21T01:26:20.169Z,998.72
2018-01-21T01:27:20.174Z,998.73
2018-01-21T01:28:20.177Z,998.78
2018-01-21T01:29:20.188Z,998.80
2018-01-21T01:30:20.185Z,998.77
2018-01-21T01:31:20.195Z,998.81
2018-01-21T01:32:20.202Z,998.81
2018-01-21T01:33:20.204Z,998.73
2018-01-21T01:34:20.209Z,998.74
2018-01-21T01:35:20.214Z,998.72
2018-01-21T01:36:20.222Z,998.72
2018-01-21T01:37:20.227Z,998.67
2018-01-21T01:38:20.229Z,998.75
2018-01-21T01:39:20.236Z,998.83
2018-01-21T01:40:20.247Z,998.90
2018-01-21T01:41:20.768Z,998.93
2018-01-21T01:42:20.251Z,998.94
2018-01-21T01:43:20.258Z,998.93
2018-01-21T01:44:20.255Z,998.99
2018-01-21T01:45:20.270Z,999.00
2018-01-21T01:46:20.281Z,999.09
2018-01-21T01:47:20.277Z,999.10
2018-01-21T01:48:20.312Z,999.13
2018-01-21T01:49:20.285Z,999.13
2018-01-21T01:50:20.283Z,999.14
2018-01-21T01:51:20.328Z,999.17
2018-01-21T01:52:20.300Z,999.19
2018-01-21T01:53:20.310Z,999.20
2018-01-21T01:54:20.316Z,999.20
2018-01-21T01:55:20.317Z,999.26
2018-01-21T01:56:20.323Z,999.24
2018-01-21T01:57:20.327Z,999.26
2018-01-21T01:58:20.340Z,999.31
2018-01-21T01:59:20.354Z,999.32
2018-01-21T02:00:20.354Z,999.25
2018-01-21T02:01:20.356Z,999.30
2018-01-21T02:02:20.362Z,999.35
2018-01-21T02:03:20.355Z,999.35
2018-01-21T02:04:20.368Z,999.41
2018-01-21T02:05:20.389Z,999.46
2018-01-21T02:06:20.383Z,999.46
2018-01-21T02:07:20.381Z,999.53
2018-01-21T02:08:20.391Z,999.57
2018-01-21T02:09:20.499Z,999.57
2018-01-21T02:10:20.390Z,999.61
2018-01-21T02:11:20.404Z,999.58
2018-01-21T02:12:20.409Z,999.58
2018-01-21T02:13:20.415Z,999.62
2018-01-21T02:14:20.415Z,999.64
2018-01-21T02:15:20.431Z,999.64
2018-01-21T02:16:20.430Z,999.56
2018-01-21T02:17:20.440Z,999.67
2018-01-21T02:18:20.442Z,999.66
2018-01-21T02:19:20.457Z,999.70
2018-01-21T02:20:20.453Z,999.78
2018-01-21T02:21:20.460Z,999.76
2018-01-21T02:22:20.462Z,999.76
2018-01-21T02:23:20.491Z,999.80
2018-01-21T02:24:20.487Z,999.85
2018-01-21T02:25:20.606Z,999.87
2018-01-21T02:26:20.492Z,999.82
2018-01-21T02:27:20.492Z,999.85
2018-01-21T02:28:20.514Z,999.89
2018-01-21T02:29:20.517Z,999.89
2018-01-21T02:30:20.524Z,999.96
2018-01-21T02:31:20.540Z,999.92
2018-01-21T02:32:20.587Z,1000.00
2018-01-21T02:33:20.510Z,999.97
2018-01-21T02:34:20.537Z,1000.03
2018-01-21T02:35:20.547Z,1000.01
2018-01-21T02:36:20.530Z,999.99
2018-01-21T02:37:20.547Z,999.99
2018-01-21T02:38:20.535Z,1000.01
2018-01-21T02:39:20.621Z,1000.02
2018-01-21T02:40:20.584Z,1000.03
2018-01-21T02:41:20.547Z,1000.08
2018-01-21T02:42:20.576Z,1000.06
2018-01-21T02:43:20.571Z,1000.10
2018-01-21T02:44:20.570Z,1000.13
2018-01-21T02:45:20.591Z,1000.14
2018-01-21T02:46:20.589Z,1000.15
2018-01-21T02:47:20.588Z,1000.12
2018-01-21T02:48:20.599Z,1000.20
2018-01-21T02:49:20.598Z,1000.23
2018-01-21T02:50:20.612Z,1000.25
2018-01-21T02:51:20.842Z,1000.24
2018-01-21T02:52:20.647Z,1000.28
2018-01-21T02:53:20.618Z,1000.26
2018-01-21T02:54:20.628Z,1000.25
2018-01-21T02:55:21.144Z,1000.28
2018-01-21T02:56:20.640Z,1000.30
2018-01-21T02:57:21.562Z,1000.30
2018-01-21T02:58:20.653Z,1000.31
2018-01-21T02:59:20.696Z,1000.30
2018-01-21T03:00:20.668Z,1000.36
2018-01-21T03:01:20.656Z,1000.37
2018-01-21T03:02:20.671Z,1000.37
2018-01-21T03:03:20.672Z,1000.40
2018-01-21T03:04:20.720Z,1000.42
2018-01-21T03:05:20.677Z,1000.45
2018-01-21T03:06:20.683Z,1000.50
2018-01-21T03:07:20.696Z,1000.47
2018-01-21T03:08:20.687Z,1000.47
2018-01-21T03:09:20.703Z,1000.49
2018-01-21T03:10:20.704Z,1000.48
2018-01-21T03:11:20.718Z,1000.48
2018-01-21T03:12:20.733Z,1000.50
2018-01-21T03:13:20.723Z,1000.56
2018-01-21T03:14:20.753Z,1000.57
2018-01-21T03:15:20.731Z,1000.58
2018-01-21T03:16:20.735Z,1000.62
2018-01-21T03:17:20.739Z,1000.63
2018-01-21T03:18:20.747Z,1000.65
2018-01-21T03:19:20.778Z,1000.69
2018-01-21T03:20:20.764Z,1000.71
2018-01-21T03:21:20.803Z,1000.69
2018-01-21T03:22:20.774Z,1000.71
2018-01-21T03:23:20.770Z,1000.72
2018-01-21T03:24:20.770Z,1000.71
2018-01-21T03:25:20.789Z,1000.76
2018-01-21T03:26:20.786Z,1000.70
2018-01-21T03:27:20.785Z,1000.76
2018-01-21T03:28:20.805Z,1000.78
2018-01-21T03:29:20.796Z,1000.77
2018-01-21T03:30:20.804Z,1000.82
2018-01-21T03:31:20.809Z,1000.83
2018-01-21T03:32:20.820Z,1000.83
2018-01-21T03:33:20.815Z,1000.86
2018-01-21T03:34:20.815Z,1000.89
2018-01-21T03:35:20.829Z,1000.89
2018-01-21T03:36:20.921Z,1000.89
2018-01-21T03:37:20.843Z,1000.91
2018-01-21T03:38:20.853Z,1000.96
2018-01-21T03:39:20.842Z,1000.96
2018-01-21T03:40:20.848Z,1001.03
2018-01-21T03:41:20.977Z,1001.02
2018-01-21T03:42:20.860Z,1001.02
2018-01-21T03:43:20.993Z,1001.02
2018-01-21T03:44:20.881Z,1001.06
2018-01-21T03:45:20.880Z,1001.09
2018-01-21T03:46:20.895Z,1001.13
2018-01-21T03:47:20.895Z,1001.15
2018-01-21T03:48:20.879Z,1001.26
2018-01-21T03:49:20.905Z,1001.28
2018-01-21T03:50:20.927Z,1001.31
2018-01-21T03:51:20.898Z,1001.34
2018-01-21T03:52:20.912Z,1001.32
2018-01-21T03:53:20.926Z,1001.35
2018-01-21T03:54:20.964Z,1001.39
2018-01-21T03:55:20.949Z,1001.38
2018-01-21T03:56:20.974Z,1001.38
2018-01-21T03:57:20.922Z,1001.41
2018-01-21T03:58:20.982Z,1001.39
2018-01-21T03:59:20.932Z,1001.40
2018-01-21T04:00:20.938Z,1001.37
2018-01-21T04:01:20.990Z,1001.39
2018-01-21T04:02:20.995Z,1001.39
2018-01-21T04:03:20.985Z,1001.42
2018-01-21T04:04:20.958Z,1001.42
2018-01-21T04:05:20.982Z,1001.46
2018-01-21T04:06:20.995Z,1001.48
2018-01-21T04:07:20.966Z,1001.45
2018-01-21T04:08:20.974Z,1001.45
2018-01-21T04:09:20.977Z,1001.44
2018-01-21T04:10:20.984Z,1001.43
2018-01-21T04:11:20.994Z,1001.44
2018-01-21T04:12:20.998Z,1001.47
2018-01-21T04:13:20.997Z,1001.51
2018-01-21T04:14:21.006Z,1001.50
2018-01-21T04:15:21.005Z,1001.54
2018-01-21T04:16:21.013Z,1001.52
2018-01-21T04:17:21.088Z,1001.58
2018-01-21T04:18:21.027Z,1001.56
2018-01-21T04:19:21.106Z,1001.56
2018-01-21T04:20:21.025Z,1001.61
2018-01-21T04:21:21.037Z,1001.60
2018-01-21T04:22:21.035Z,1001.63
2018-01-21T04:23:21.054Z,1001.72
2018-01-21T04:24:21.062Z,1001.72
2018-01-21T04:25:21.064Z,1001.73
2018-01-21T04:26:21.052Z,1001.68
2018-01-21T04:27:21.150Z,1001.74
2018-01-21T04:28:21.066Z,1001.75
2018-01-21T04:29:21.101Z,1001.74
2018-01-21T04:30:21.083Z,1001.77
2018-01-21T04:31:21.071Z,1001.78
2018-01-21T04:32:21.113Z,1001.77
2018-01-21T04:33:21.083Z,1001.81
2018-01-21T04:34:21.125Z,1001.82
2018-01-21T04:35:21.134Z,1001.83
2018-01-21T04:36:21.097Z,1001.88
2018-01-21T04:37:21.112Z,1001.95
2018-01-21T04:38:21.112Z,1001.97
2018-01-21T04:39:21.102Z,1002.03
2018-01-21T04:40:21.112Z,1002.06
2018-01-21T04:41:21.132Z,1002.03
2018-01-21T04:42:21.121Z,1002.07
2018-01-21T04:43:21.128Z,1002.06
2018-01-21T04:44:21.138Z,1002.06
2018-01-21T04:45:21.165Z,1002.08
2018-01-21T04:46:21.129Z,1002.08
2018-01-21T04:47:21.134Z,1002.11
2018-01-21T04:48:21.159Z,1002.11
2018-01-21T04:49:21.146Z,1002.15
2018-01-21T04:50:21.154Z,1002.14
2018-01-21T04:51:21.156Z,1002.18
2018-01-21T04:52:21.158Z,1002.19
2018-01-21T04:53:21.170Z,1002.22
2018-01-21T04:54:21.170Z,1002.27
2018-01-21T04:55:21.167Z,1002.27
2018-01-21T04:56:21.182Z,1002.32
2018-01-21T04:57:21.192Z,1002.34
2018-01-21T04:58:21.192Z,1002.35
2018-01-21T04:59:21.202Z,1002.38
2018-01-21T05:00:21.202Z,1002.40
2018-01-21T05:01:21.201Z,1002.43
2018-01-21T05:02:21.211Z,1002.45
2018-01-21T05:03:21.205Z,1002.40
2018-01-21T05:04:21.214Z,1002.41
2018-01-21T05:05:21.219Z,1002.43
2018-01-21T05:06:21.217Z,1002.46
2018-01-21T05:07:21.223Z,1002.44
2018-01-21T05:08:21.310Z,1002.50
2018-01-21T05:09:21.230Z,1002.53
2018-01-21T05:10:21.225Z,1002.53
2018-01-21T05:11:21.244Z,1002.53
2018-01-21T05:12:21.246Z,1002.59
2018-01-21T05:13:21.246Z,1002.58
2018-01-21T05:14:21.251Z,1002.60
2018-01-21T05:15:21.263Z,1002.58
2018-01-21T05:16:21.257Z,1002.59
2018-01-21T05:17:21.257Z,1002.60
2018-01-21T05:18:21.264Z,1002.62
2018-01-21T05:19:21.274Z,1002.64
2018-01-21T05:20:21.287Z,1002.69
2018-01-21T05:21:21.296Z,1002.69
2018-01-21T05:22:21.284Z,1002.73
2018-01-21T05:23:21.284Z,1002.66
2018-01-21T05:24:21.300Z,1002.72
2018-01-21T05:25:21.297Z,1002.74
2018-01-21T05:26:21.316Z,1002.73
2018-01-21T05:27:21.305Z,1002.74
2018-01-21T05:28:21.301Z,1002.74
2018-01-21T05:29:21.313Z,1002.70
2018-01-21T05:30:21.310Z,1002.71
2018-01-21T05:31:21.320Z,1002.73
2018-01-21T05:32:21.331Z,1002.77
2018-01-21T05:33:21.329Z,1002.73
2018-01-21T05:34:21.329Z,1002.70
2018-01-21T05:35:21.336Z,1002.77
2018-01-21T05:36:21.329Z,1002.76
2018-01-21T05:37:21.335Z,1002.76
2018-01-21T05:38:21.346Z,1002.80
2018-01-21T05:39:21.348Z,1002.79
2018-01-21T05:40:21.358Z,1002.81
2018-01-21T05:41:21.364Z,1002.81
2018-01-21T05:42:21.364Z,1002.84
2018-01-21T05:43:21.358Z,1002.89
2018-01-21T05:44:21.368Z,1002.88
2018-01-21T05:45:21.372Z,1002.91
2018-01-21T05:46:21.371Z,1003.00
2018-01-21T05:47:21.386Z,1002.99
2018-01-21T05:48:21.393Z,1002.96
2018-01-21T05:49:21.399Z,1003.02
2018-01-21T05:50:21.390Z,1003.03
2018-01-21T05:51:21.397Z,1003.06
2018-01-21T05:52:21.408Z,1003.03
2018-01-21T05:53:21.403Z,1003.05
2018-01-21T05:54:21.411Z,1003.05
2018-01-21T05:55:21.415Z,1003.07
2018-01-21T05:56:21.419Z,1003.05
2018-01-21T05:57:21.435Z,1003.07
2018-01-21T05:58:21.437Z,1003.08
2018-01-21T05:59:21.435Z,1003.07
2018-01-21T06:00:21.438Z,1003.09
2018-01-21T06:01:21.434Z,1003.12
2018-01-21T06:02:21.477Z,1003.11
2018-01-21T06:03:21.441Z,1003.11
2018-01-21T06:04:21.448Z,1003.14
2018-01-21T06:05:21.451Z,1003.11
2018-01-21T06:06:21.452Z,1003.18
2018-01-21T06:07:21.460Z,1003.12
2018-01-21T06:08:21.475Z,1003.15
2018-01-21T06:09:21.474Z,1003.15
2018-01-21T06:10:21.471Z,1003.18
2018-01-21T06:11:21.473Z,1003.19
2018-01-21T06:12:22.280Z,1003.21
2018-01-21T06:13:21.488Z,1003.21
2018-01-21T06:14:21.494Z,1003.24
2018-01-21T06:15:21.499Z,1003.23
2018-01-21T06:16:21.505Z,1003.28
2018-01-21T06:17:21.534Z,1003.32
2018-01-21T06:18:21.518Z,1003.34
2018-01-21T06:19:21.518Z,1003.38
2018-01-21T06:20:21.514Z,1003.43
2018-01-21T06:21:21.513Z,1003.45
2018-01-21T06:22:21.518Z,1003.45
2018-01-21T06:23:21.517Z,1003.50
2018-01-21T06:24:21.523Z,1003.49
2018-01-21T06:25:21.536Z,1003.51
2018-01-21T06:26:21.533Z,1003.55
2018-01-21T06:27:21.536Z,1003.55
2018-01-21T06:28:21.540Z,1003.61
2018-01-21T06:29:21.537Z,1003.59
2018-01-21T06:30:21.558Z,1003.64
2018-01-21T06:31:21.549Z,1003.64
2018-01-21T06:32:21.595Z,1003.69
2018-01-21T06:33:21.561Z,1003.67
2018-01-21T06:34:21.571Z,1003.69
2018-01-21T06:35:21.565Z,1003.72
2018-01-21T06:36:21.569Z,1003.74
2018-01-21T06:37:21.572Z,1003.80
2018-01-21T06:38:21.576Z,1003.76
2018-01-21T06:39:21.579Z,1003.81
2018-01-21T06:40:21.586Z,1003.82
2018-01-21T06:41:21.590Z,1003.83
2018-01-21T06:42:21.594Z,1003.84
2018-01-21T06:43:21.641Z,1003.85
2018-01-21T06:44:21.597Z,1003.92
2018-01-21T06:45:21.613Z,1003.94
2018-01-21T06:46:21.613Z,1003.90
2018-01-21T06:47:21.616Z,1003.94
2018-01-21T06:48:21.627Z,1004.02
2018-01-21T06:49:21.627Z,1004.05
2018-01-21T06:50:21.643Z,1004.06
2018-01-21T06:51:21.642Z,1004.08
2018-01-21T06:52:21.639Z,1004.09
2018-01-21T06:53:21.633Z,1004.16
2018-01-21T06:54:21.640Z,1004.21
2018-01-21T06:55:21.678Z,1004.18
2018-01-21T06:56:21.658Z,1004.17
2018-01-21T06:57:21.652Z,1004.24
2018-01-21T06:58:21.658Z,1004.22
2018-01-21T06:59:21.658Z,1004.23
2018-01-21T07:00:21.670Z,1004.23
2018-01-21T07:01:21.665Z,1004.21
2018-01-21T07:02:21.671Z,1004.25
2018-01-21T07:03:21.681Z,1004.30
2018-01-21T07:04:21.683Z,1004.36
2018-01-21T07:05:21.681Z,1004.34
2018-01-21T07:06:21.690Z,1004.35
2018-01-21T07:07:21.694Z,1004.39
2018-01-21T07:08:21.710Z,1004.46
2018-01-21T07:09:21.695Z,1004.46
2018-01-21T07:10:21.704Z,1004.51
2018-01-21T07:11:21.741Z,1004.51
2018-01-21T07:12:21.713Z,1004.48
2018-01-21T07:13:21.716Z,1004.49
2018-01-21T07:14:21.713Z,1004.53
2018-01-21T07:15:21.718Z,1004.55
2018-01-21T07:16:21.726Z,1004.56
2018-01-21T07:17:21.729Z,1004.57
2018-01-21T07:18:21.731Z,1004.60
2018-01-21T07:19:21.754Z,1004.64
2018-01-21T07:20:21.742Z,1004.71
2018-01-21T07:21:21.767Z,1004.70
2018-01-21T07:22:21.757Z,1004.68
2018-01-21T07:23:21.764Z,1004.69
2018-01-21T07:24:21.769Z,1004.72
2018-01-21T07:25:21.794Z,1004.70
2018-01-21T07:26:21.772Z,1004.70
2018-01-21T07:27:21.788Z,1004.75
2018-01-21T07:28:21.797Z,1004.78
2018-01-21T07:29:21.798Z,1004.83
2018-01-21T07:30:21.783Z,1004.89
2018-01-21T07:31:21.794Z,1004.87
2018-01-21T07:32:21.795Z,1004.90
2018-01-21T07:33:21.800Z,1004.93
2018-01-21T07:34:21.923Z,1004.95
2018-01-21T07:35:21.808Z,1005.00
2018-01-21T07:36:21.812Z,1005.01
2018-01-21T07:37:21.816Z,1005.04
2018-01-21T07:38:21.825Z,1005.05
2018-01-21T07:39:21.855Z,1005.10
2018-01-21T07:40:21.821Z,1005.13
2018-01-21T07:41:21.831Z,1005.17
2018-01-21T07:42:21.838Z,1005.21
2018-01-21T07:43:21.834Z,1005.21
2018-01-21T07:44:21.840Z,1005.23
2018-01-21T07:45:21.845Z,1005.26
2018-01-21T07:46:21.849Z,1005.26
2018-01-21T07:47:21.937Z,1005.28
2018-01-21T07:48:21.854Z,1005.35
2018-01-21T07:49:21.858Z,1005.36
2018-01-21T07:50:21.868Z,1005.43
2018-01-21T07:51:21.892Z,1005.41
2018-01-21T07:52:21.876Z,1005.48
2018-01-21T07:53:21.869Z,1005.44
2018-01-21T07:54:21.877Z,1005.48
2018-01-21T07:55:21.885Z,1005.54
2018-01-21T07:56:21.905Z,1005.55
2018-01-21T07:57:21.910Z,1005.59
2018-01-21T07:58:21.901Z,1005.60
2018-01-21T07:59:21.903Z,1005.65
2018-01-21T08:00:21.909Z,1005.65
2018-01-21T08:01:21.920Z,1005.63
2018-01-21T08:02:21.918Z,1005.69
2018-01-21T08:03:21.930Z,1005.67
2018-01-21T08:04:21.920Z,1005.73
2018-01-21T08:05:21.935Z,1005.76
2018-01-21T08:06:21.937Z,1005.79
2018-01-21T08:07:21.929Z,1005.79
2018-01-21T08:08:21.952Z,1005.78
2018-01-21T08:09:21.941Z,1005.80
2018-01-21T08:10:21.944Z,1005.85
2018-01-21T08:11:21.952Z,1005.85
2018-01-21T08:12:21.958Z,1005.85
2018-01-21T08:13:21.961Z,1005.88
2018-01-21T08:14:21.968Z,1005.90
2018-01-21T08:15:22.055Z,1005.89
2018-01-21T08:16:21.982Z,1005.90
2018-01-21T08:17:21.976Z,1005.88
2018-01-21T08:18:21.974Z,1005.91
2018-01-21T08:19:21.983Z,1005.93
2018-01-21T08:20:21.992Z,1005.97
2018-01-21T08:21:21.992Z,1006.01
2018-01-21T08:22:22.002Z,1006.02
2018-01-21T08:23:22.007Z,1006.03
2018-01-21T08:24:22.013Z,1006.06
2018-01-21T08:25:22.022Z,1006.06
2018-01-21T08:26:22.024Z,1006.10
2018-01-21T08:27:22.032Z,1006.14
2018-01-21T08:28:22.072Z,1006.17
2018-01-21T08:29:22.042Z,1006.17
2018-01-21T08:30:22.048Z,1006.20
2018-01-21T08:31:22.039Z,1006.17
2018-01-21T08:32:22.045Z,1006.16
2018-01-21T08:33:22.051Z,1006.18
2018-01-21T08:34:22.054Z,1006.23
2018-01-21T08:35:22.064Z,1006.22
2018-01-21T08:36:22.063Z,1006.26
2018-01-21T08:37:22.077Z,1006.23
2018-01-21T08:38:22.071Z,1006.25
2018-01-21T08:39:22.072Z,1006.25
2018-01-21T08:40:22.086Z,1006.25
2018-01-21T08:41:22.091Z,1006.29
2018-01-21T08:42:22.093Z,1006.29
2018-01-21T08:43:22.103Z,1006.37
2018-01-21T08:44:22.217Z,1006.40
2018-01-21T08:45:22.114Z,1006.42
2018-01-21T08:46:22.114Z,1006.38
2018-01-21T08:47:22.125Z,1006.39
2018-01-21T08:48:22.122Z,1006.36
2018-01-21T08:49:22.125Z,1006.31
2018-01-21T08:50:22.175Z,1006.36
2018-01-21T08:51:22.134Z,1006.36
2018-01-21T08:52:22.135Z,1006.37
2018-01-21T08:53:22.144Z,1006.40
2018-01-21T08:54:22.143Z,1006.43
2018-01-21T08:55:22.149Z,1006.45
2018-01-21T08:56:22.258Z,1006.45
2018-01-21T08:57:22.155Z,1006.45
2018-01-21T08:58:22.157Z,1006.47
2018-01-21T08:59:22.164Z,1006.47
2018-01-21T09:00:22.172Z,1006.51
2018-01-21T09:01:22.181Z,1006.53
2018-01-21T09:02:22.187Z,1006.57
2018-01-21T09:03:22.188Z,1006.55
2018-01-21T09:04:22.197Z,1006.60
2018-01-21T09:05:22.188Z,1006.62
2018-01-21T09:06:22.202Z,1006.69
2018-01-21T09:07:22.212Z,1006.70
2018-01-21T09:08:22.221Z,1006.72
2018-01-21T09:09:22.278Z,1006.70
2018-01-21T09:10:22.219Z,1006.73
2018-01-21T09:11:22.225Z,1006.72
2018-01-21T09:12:22.226Z,1006.69
2018-01-21T09:13:22.236Z,1006.72
2018-01-21T09:14:22.242Z,1006.71
2018-01-21T09:15:22.250Z,1006.74
2018-01-21T09:16:22.254Z,1006.80
2018-01-21T09:17:22.255Z,1006.80
2018-01-21T09:18:22.257Z,1006.85
2018-01-21T09:19:22.261Z,1006.82
2018-01-21T09:20:22.288Z,1006.82
2018-01-21T09:21:22.276Z,1006.77
2018-01-21T09:22:22.291Z,1006.84
2018-01-21T09:23:22.294Z,1006.88
2018-01-21T09:24:22.300Z,1006.91
2018-01-21T09:25:22.300Z,1006.92
2018-01-21T09:26:22.303Z,1006.93
2018-01-21T09:27:22.414Z,1006.97
2018-01-21T09:28:22.313Z,1006.98
2018-01-21T09:29:22.312Z,1007.03
2018-01-21T09:30:22.313Z,1007.06
2018-01-21T09:31:22.320Z,1007.08
2018-01-21T09:32:22.337Z,1007.14
2018-01-21T09:33:22.408Z,1007.15
2018-01-21T09:34:22.341Z,1007.18
2018-01-21T09:35:22.344Z,1007.18
2018-01-21T09:36:22.359Z,1007.23
2018-01-21T09:37:22.349Z,1007.19
2018-01-21T09:38:22.386Z,1007.17
2018-01-21T09:39:22.368Z,1007.17
2018-01-21T09:40:22.366Z,1007.21
2018-01-21T09:41:22.372Z,1007.24
2018-01-21T09:42:22.396Z,1007.28
2018-01-21T09:43:22.397Z,1007.26
2018-01-21T09:44:22.466Z,1007.25
2018-01-21T09:45:22.384Z,1007.23
2018-01-21T09:46:22.404Z,1007.19
2018-01-21T09:47:23.291Z,1007.23
2018-01-21T09:48:22.404Z,1007.21
2018-01-21T09:49:22.418Z,1007.22
2018-01-21T09:50:22.457Z,1007.26
2018-01-21T09:51:22.439Z,1007.27
2018-01-21T09:52:22.434Z,1007.31
2018-01-21T09:53:22.440Z,1007.32
2018-01-21T09:54:22.487Z,1007.32
2018-01-21T09:55:22.494Z,1007.36
2018-01-21T09:56:22.472Z,1007.35
2018-01-21T09:57:22.529Z,1007.40
2018-01-21T09:58:22.488Z,1007.40
2018-01-21T09:59:22.507Z,1007.46
2018-01-21T10:00:23.286Z,1007.45
2018-01-21T10:01:22.505Z,1007.46
2018-01-21T10:02:22.479Z,1007.55
2018-01-21T10:03:22.539Z,1007.60
2018-01-21T10:04:22.504Z,1007.55
2018-01-21T10:05:22.497Z,1007.58
2018-01-21T10:06:22.551Z,1007.59
2018-01-21T10:07:22.521Z,1007.60
2018-01-21T10:08:22.540Z,1007.61
2018-01-21T10:09:22.541Z,1007.59
2018-01-21T10:10:23.296Z,1007.64
2018-01-21T10:11:22.574Z,1007.65
2018-01-21T10:12:22.543Z,1007.67
2018-01-21T10:13:22.562Z,1007.72
2018-01-21T10:14:22.555Z,1007.71
2018-01-21T10:15:22.568Z,1007.71
2018-01-21T10:16:22.568Z,1007.72
2018-01-21T10:17:22.955Z,1007.74
2018-01-21T10:18:22.630Z,1007.79
2018-01-21T10:19:22.608Z,1007.78
2018-01-21T10:20:22.593Z,1007.80
2018-01-21T10:21:22.643Z,1007.82
2018-01-21T10:22:22.601Z,1007.82
2018-01-21T10:24:22.974Z,1007.81
2018-01-21T10:25:22.621Z,1007.80
2018-01-21T10:26:22.694Z,1007.82
2018-01-21T10:27:22.643Z,1007.88
2018-01-21T10:28:22.656Z,1007.85
2018-01-21T10:29:22.655Z,1007.87
2018-01-21T10:30:22.659Z,1007.88
2018-01-21T10:31:22.662Z,1007.89
2018-01-21T10:32:22.667Z,1007.88
2018-01-21T10:33:22.701Z,1007.91
2018-01-21T10:34:22.716Z,1007.86
2018-01-21T10:35:22.686Z,1007.87
2018-01-21T10:36:22.684Z,1007.88
2018-01-21T10:37:22.701Z,1007.92
2018-01-21T10:38:22.704Z,1007.92
2018-01-21T10:39:22.747Z,1007.94
2018-01-21T10:40:22.725Z,1008.00
2018-01-21T10:41:22.719Z,1007.98
2018-01-21T10:42:22.742Z,1008.03
2018-01-21T10:43:22.744Z,1008.09
2018-01-21T10:44:22.752Z,1008.03
2018-01-21T10:45:22.789Z,1008.07
2018-01-21T10:46:22.778Z,1008.02
2018-01-21T10:47:24.536Z,1008.07
2018-01-21T10:48:22.784Z,1008.07
2018-01-21T10:49:22.774Z,1008.05
2018-01-21T10:50:22.793Z,1008.06
2018-01-21T10:51:22.875Z,1008.12
2018-01-21T10:52:22.792Z,1008.08
2018-01-21T10:53:22.862Z,1008.15
2018-01-21T10:54:22.903Z,1008.17
2018-01-21T10:55:22.814Z,1008.17
2018-01-21T10:56:22.831Z,1008.18
2018-01-21T10:57:22.854Z,1008.23
2018-01-21T10:58:22.875Z,1008.22
2018-01-21T10:59:22.858Z,1008.25
2018-01-21T11:00:22.869Z,1008.21
2018-01-21T11:01:22.863Z,1008.26
2018-01-21T11:02:22.926Z,1008.30
2018-01-21T11:03:22.871Z,1008.27
2018-01-21T11:04:22.879Z,1008.29
2018-01-21T11:05:22.891Z,1008.31
2018-01-21T11:06:22.904Z,1008.27
2018-01-21T11:07:22.897Z,1008.29
2018-01-21T11:08:22.916Z,1008.28
2018-01-21T11:09:22.925Z,1008.23
2018-01-21T11:10:22.929Z,1008.17
2018-01-21T11:11:22.924Z,1008.21
2018-01-21T11:12:22.947Z,1008.17
2018-01-21T11:13:22.941Z,1008.20
2018-01-21T11:14:22.972Z,1008.25
2018-01-21T11:15:22.950Z,1008.24
2018-01-21T11:16:22.969Z,1008.28
2018-01-21T11:17:22.975Z,1008.28
2018-01-21T11:18:23.053Z,1008.30
2018-01-21T11:19:22.994Z,1008.26
2018-01-21T11:20:23.065Z,1008.33
2018-01-21T11:21:23.013Z,1008.33
2018-01-21T11:22:23.054Z,1008.35
2018-01-21T11:23:23.018Z,1008.36
2018-01-21T11:24:23.025Z,1008.29
2018-01-21T11:25:23.025Z,1008.32
2018-01-21T11:26:23.055Z,1008.35
2018-01-21T11:27:23.267Z,1008.33
2018-01-21T11:28:23.060Z,1008.31
2018-01-21T11:29:23.044Z,1008.29
2018-01-21T11:30:23.112Z,1008.33
2018-01-21T11:31:23.426Z,1008.39
2018-01-21T11:32:23.073Z,1008.35
2018-01-21T11:33:23.199Z,1008.35
2018-01-21T11:34:23.114Z,1008.36
2018-01-21T11:35:23.097Z,1008.37
2018-01-21T11:36:25.262Z,1008.37
2018-01-21T11:37:23.104Z,1008.36
2018-01-21T11:38:23.228Z,1008.37
2018-01-21T11:39:23.105Z,1008.37
2018-01-21T11:40:23.121Z,1008.35
2018-01-21T11:41:23.122Z,1008.32
2018-01-21T11:42:23.177Z,1008.34
2018-01-21T11:43:23.139Z,1008.30
2018-01-21T11:44:23.146Z,1008.30
2018-01-21T11:45:23.142Z,1008.28
2018-01-21T11:46:23.144Z,1008.27
2018-01-21T11:47:23.166Z,1008.24
2018-01-21T11:48:23.572Z,1008.23
2018-01-21T11:49:23.169Z,1008.27
2018-01-21T11:50:23.231Z,1008.25
2018-01-21T11:51:23.190Z,1008.26
2018-01-21T11:52:23.184Z,1008.23
2018-01-21T11:53:23.230Z,1008.23
2018-01-21T11:54:23.263Z,1008.23
2018-01-21T11:55:23.248Z,1008.23
2018-01-21T11:56:23.209Z,1008.26
2018-01-21T11:57:23.336Z,1008.25
2018-01-21T11:58:23.264Z,1008.30
2018-01-21T11:59:23.240Z,1008.30
2018-01-21T12:00:23.247Z,1008.27
2018-01-21T12:01:23.257Z,1008.29
2018-01-21T12:02:23.257Z,1008.30
2018-01-21T12:03:23.257Z,1008.30
2018-01-21T12:04:23.267Z,1008.29
2018-01-21T12:05:23.281Z,1008.32
2018-01-21T12:06:23.280Z,1008.37
2018-01-21T12:07:23.293Z,1008.32
2018-01-21T12:08:23.297Z,1008.34
2018-01-21T12:09:23.310Z,1008.37
2018-01-21T12:10:23.310Z,1008.41
2018-01-21T12:11:23.318Z,1008.41