createdAt,value
2019-02-16T00:00:20.344Z,2.20
2019-02-16T00:02:48.734Z,2.20
2019-02-16T00:05:17.348Z,2.20
2019-02-16T00:07:45.654Z,2.20
2019-02-16T00:10:14.168Z,2.20
2019-02-16T00:12:42.491Z,2.20
2019-02-16T00:15:10.879Z,2.10
2019-02-16T00:17:39.237Z,2.00
2019-02-16T00:20:08.815Z,2.00
2019-02-16T00:22:37.426Z,2.00
2019-02-16T00:25:06.013Z,2.00
2019-02-16T00:27:34.425Z,1.90
2019-02-16T00:30:03.296Z,1.80
2019-02-16T00:32:31.856Z,1.70
2019-02-16T00:35:00.386Z,1.60
2019-02-16T00:37:29.075Z,1.50
2019-02-16T00:39:57.425Z,1.40
2019-02-16T00:42:25.766Z,1.30
2019-02-16T00:44:54.073Z,1.20
2019-02-16T00:47:22.385Z,1.20
2019-02-16T00:49:50.812Z,1.20
2019-02-16T00:52:19.186Z,1.20
2019-02-16T00:54:47.577Z,1.20
2019-02-16T00:57:16.121Z,1.20
2019-02-16T00:59:44.739Z,1.20
2019-02-16T01:02:13.480Z,1.10
2019-02-16T01:04:41.826Z,1.20
2019-02-16T01:07:10.136Z,1.20
2019-02-16T01:09:38.729Z,1.20
2019-02-16T01:12:07.381Z,1.10
2019-02-16T01:14:35.718Z,1.10
2019-02-16T01:17:04.364Z,1.10
2019-02-16T01:19:32.764Z,1.20
2019-02-16T01:22:01.083Z,1.20
2019-02-16T01:24:29.850Z,1.30
2019-02-16T01:26:58.346Z,1.30
2019-02-16T01:29:26.926Z,1.20
2019-02-16T01:31:55.598Z,1.10
2019-02-16T01:34:24.173Z,1.00
2019-02-16T01:36:52.517Z,0.90
2019-02-16T01:39:21.182Z,0.90
2019-02-16T01:41:49.535Z,0.80
2019-02-16T01:44:17.854Z,0.70
2019-02-16T01:46:46.524Z,0.60
2019-02-16T01:49:14.843Z,0.60
2019-02-16T01:51:43.438Z,0.70
2019-02-16T01:54:12.593Z,0.80
2019-02-16T01:56:41.200Z,0.80
2019-02-16T01:59:09.938Z,0.90
2019-02-16T02:01:38.260Z,0.90
2019-02-16T02:04:06.851Z,0.80
2019-02-16T02:06:35.155Z,0.80
2019-02-16T02:09:04.624Z,0.80
2019-02-16T02:11:33.374Z,0.90
2019-02-16T02:14:01.864Z,1.00
2019-02-16T02:16:30.338Z,1.00
2019-02-16T02:18:58.741Z,0.90
2019-02-16T02:21:27.123Z,0.80
2019-02-16T02:23:55.440Z,0.70
2019-02-16T02:26:23.753Z,0.70
2019-02-16T02:28:52.368Z,0.70
2019-02-16T02:31:20.736Z,0.70
2019-02-16T02:33:49.384Z,0.60
2019-02-16T02:36:17.766Z,0.70
2019-02-16T02:38:46.112Z,0.60
2019-02-16T02:41:14.543Z,0.50
2019-02-16T02:43:43.145Z,0.40
2019-02-16T02:46:11.728Z,0.40
2019-02-16T02:48:40.064Z,0.60
2019-02-16T02:51:08.374Z,0.50
2019-02-16T02:53:37.144Z,0.50
2019-02-16T02:56:05.455Z,0.40
2019-02-16T02:58:34.061Z,0.40
2019-02-16T03:01:02.453Z,0.30
2019-02-16T03:03:31.044Z,0.30
2019-02-16T03:05:59.796Z,0.20
2019-02-16T03:08:28.117Z,0.10
2019-02-16T03:10:56.426Z,0.20
2019-02-16T03:13:24.752Z,0.20
2019-02-16T03:15:53.117Z,0.20
2019-02-16T03:18:21.876Z,0.20
2019-02-16T03:20:50.203Z,0.20
2019-02-16T03:23:19.879Z,0.20
2019-02-16T03:25:54.490Z,0.20
2019-02-16T03:28:28.877Z,0.20
2019-02-16T03:31:29.107Z,0.30
2019-02-16T03:34:09.448Z,0.20
2019-02-16T03:37:05.661Z,0.10
2019-02-16T03:39:34.949Z,0.00
2019-02-16T03:42:03.329Z,-0.10
2019-02-16T03:44:31.843Z,-0.20
2019-02-16T03:47:00.167Z,-0.30
2019-02-16T03:49:28.573Z,-0.30
2019-02-16T03:51:57.059Z,-0.40
2019-02-16T03:54:25.854Z,-0.40
2019-02-16T03:56:54.289Z,-0.40
2019-02-16T03:59:22.900Z,-0.40
2019-02-16T04:01:51.274Z,-0.50
2019-02-16T04:04:19.776Z,-0.60
2019-02-16T04:06:48.161Z,-0.60
2019-02-16T04:09:16.677Z,-0.60
2019-02-16T04:11:45.003Z,-0.60
2019-02-16T04:14:13.392Z,-0.60
2019-02-16T04:16:41.794Z,-0.70
2019-02-16T04:19:10.107Z,-0.70
2019-02-16T04:21:38.681Z,-0.70
2019-02-16T04:24:07.266Z,-0.70
2019-02-16T04:26:35.610Z,-0.70
2019-02-16T04:29:04.477Z,-0.70
2019-02-16T04:31:33.124Z,-0.80
2019-02-16T04:34:01.515Z,-0.80
2019-02-16T04:36:30.004Z,-0.90
2019-02-16T04:38:58.338Z,-0.90
2019-02-16T04:41:26.685Z,-1.00
2019-02-16T04:43:55.296Z,-1.00
2019-02-16T04:46:23.649Z,-1.00
2019-02-16T04:48:52.121Z,-1.00
2019-02-16T04:51:20.438Z,-1.00
2019-02-16T04:53:49.034Z,-1.00
2019-02-16T04:56:17.513Z,-1.00
2019-02-16T04:58:46.275Z,-0.90
2019-02-16T05:01:14.606Z,-0.90
2019-02-16T05:03:42.993Z,-1.00
2019-02-16T05:06:11.498Z,-1.10
2019-02-16T05:08:39.905Z,-1.10
2019-02-16T05:11:08.449Z,-1.10
2019-02-16T05:13:37.025Z,-1.10
2019-02-16T05:16:26.385Z,-1.10
2019-02-16T05:18:54.747Z,-1.20
2019-02-16T05:21:23.063Z,-1.20
2019-02-16T05:23:51.670Z,-1.20
2019-02-16T05:26:20.277Z,-1.10
2019-02-16T05:28:48.627Z,-1.10
2019-02-16T05:31:17.166Z,-1.10
2019-02-16T05:33:46.037Z,-1.10
2019-02-16T05:36:14.358Z,-1.10
2019-02-16T05:38:42.860Z,-1.20
2019-02-16T05:41:11.170Z,-1.20
2019-02-16T05:43:39.511Z,-1.20
2019-02-16T05:46:07.846Z,-1.20
2019-02-16T05:48:36.332Z,-1.20
2019-02-16T05:51:04.715Z,-1.20
2019-02-16T05:53:33.055Z,-1.20
2019-02-16T05:56:01.994Z,-1.20
2019-02-16T05:58:30.394Z,-1.20
2019-02-16T06:00:58.945Z,-1.20
2019-02-16T06:03:27.277Z,-1.20
2019-02-16T06:05:55.619Z,-1.30
2019-02-16T06:08:24.114Z,-1.30
2019-02-16T06:10:52.765Z,-1.30
2019-02-16T06:13:21.071Z,-1.30
2019-02-16T06:15:49.570Z,-1.30
2019-02-16T06:18:17.883Z,-1.40
2019-02-16T06:20:46.207Z,-1.40
2019-02-16T06:23:14.527Z,-1.40
2019-02-16T06:25:42.850Z,-1.40
2019-02-16T06:28:11.339Z,-1.40
2019-02-16T06:30:39.671Z,-1.40
2019-02-16T06:33:08.521Z,-1.40
2019-02-16T06:35:38.513Z,-1.40
2019-02-16T06:38:06.985Z,-1.30
2019-02-16T06:40:35.486Z,-1.30
2019-02-16T06:43:03.799Z,-1.30
2019-02-16T06:45:32.188Z,-1.30
2019-02-16T06:48:00.567Z,-1.30
2019-02-16T06:50:42.521Z,-1.30
2019-02-16T06:53:13.167Z,-1.20
2019-02-16T06:55:42.784Z,-1.20
2019-02-16T06:58:11.133Z,-1.10
2019-02-16T07:00:39.508Z,-1.10
2019-02-16T07:03:07.838Z,-1.00
2019-02-16T07:05:36.422Z,-1.10
2019-02-16T07:08:04.872Z,-1.00
2019-02-16T07:10:33.187Z,-1.00
2019-02-16T07:13:01.789Z,-1.00
2019-02-16T07:15:30.248Z,-1.00
2019-02-16T07:18:00.264Z,-0.90
2019-02-16T07:20:29.026Z,-0.90
2019-02-16T07:22:57.441Z,-0.80
2019-02-16T07:25:25.819Z,-0.70
2019-02-16T07:27:54.149Z,-0.60
2019-02-16T07:30:22.692Z,-0.50
2019-02-16T07:32:51.306Z,-0.50
2019-02-16T07:35:21.265Z,-0.40
2019-02-16T07:37:49.655Z,-0.30
2019-02-16T07:40:18.146Z,-0.30
2019-02-16T07:42:48.788Z,-0.20
2019-02-16T07:45:36.003Z,-0.10
2019-02-16T07:48:14.792Z,0.00
2019-02-16T07:50:53.841Z,0.10
2019-02-16T07:53:31.136Z,0.20
2019-02-16T07:55:55.490Z,0.30
2019-02-16T07:58:25.712Z,0.50
2019-02-16T08:00:55.689Z,0.60
2019-02-16T08:03:28.455Z,0.70
2019-02-16T08:06:07.665Z,0.80
2019-02-16T08:08:40.771Z,0.90
2019-02-16T08:11:26.223Z,1.00
2019-02-16T08:13:58.068Z,1.10
2019-02-16T08:16:37.272Z,1.20
2019-02-16T08:19:09.973Z,1.30
2019-02-16T08:24:55.069Z,1.50
2019-02-16T08:27:41.545Z,1.60
2019-02-16T08:30:29.889Z,1.70
2019-02-16T08:32:59.915Z,1.80
2019-02-16T08:35:29.863Z,1.90
2019-02-16T08:38:12.074Z,2.00
2019-02-16T08:40:44.611Z,2.10
2019-02-16T08:43:17.421Z,2.20
2019-02-16T08:46:03.860Z,2.30
2019-02-16T08:48:36.347Z,2.50
2019-02-16T08:51:15.307Z,2.60
2019-02-16T08:53:50.043Z,2.70
2019-02-16T08:56:20.101Z,2.90
2019-02-16T08:59:08.404Z,2.90
2019-02-16T09:01:38.445Z,3.10
2019-02-16T09:04:14.415Z,3.20
2019-02-16T09:06:50.492Z,3.40
2019-02-16T09:09:26.362Z,3.50
2019-02-16T09:12:06.035Z,3.50
2019-02-16T09:14:48.444Z,3.70
2019-02-16T09:17:50.092Z,3.80
2019-02-16T09:20:32.045Z,4.00
2019-02-16T09:23:14.325Z,4.10
2019-02-16T09:26:00.817Z,4.20
2019-02-16T09:28:36.842Z,4.30
2019-02-16T09:31:29.362Z,4.50
2019-02-16T09:34:03.659Z,4.50
2019-02-16T09:36:33.877Z,4.70
2019-02-16T09:39:15.837Z,4.80
2019-02-16T09:41:47.515Z,5.00
2019-02-16T09:44:20.444Z,5.10
2019-02-16T09:46:50.646Z,5.20
2019-02-16T09:49:23.358Z,5.20
2019-02-16T09:52:05.338Z,5.30
2019-02-16T09:54:44.184Z,5.40
2019-02-16T09:57:24.141Z,5.60
2019-02-16T09:59:54.193Z,5.60
2019-02-16T10:02:42.622Z,5.60
2019-02-16T10:05:12.615Z,5.70
2019-02-16T10:07:45.422Z,5.70
2019-02-16T10:10:31.888Z,5.80
2019-02-16T10:13:01.879Z,5.90
2019-02-16T10:15:34.886Z,6.00
2019-02-16T10:18:07.845Z,6.20
2019-02-16T10:20:54.257Z,6.40
2019-02-16T10:23:36.145Z,6.60
2019-02-16T10:26:24.499Z,6.70
2019-02-16T10:28:54.474Z,6.80
2019-02-16T10:31:36.291Z,6.90
2019-02-16T10:34:15.197Z,6.90
2019-02-16T10:36:48.288Z,6.90
2019-02-16T10:39:20.658Z,7.10
2019-02-16T10:41:50.796Z,7.20
2019-02-16T10:44:26.981Z,7.20
2019-02-16T10:50:12.076Z,7.40
2019-02-16T10:52:47.299Z,7.60
2019-02-16T10:55:35.690Z,7.70
2019-02-16T10:58:17.999Z,7.90
2019-02-16T11:01:09.074Z,8.00
2019-02-16T11:03:43.884Z,8.20
2019-02-16T11:06:19.519Z,8.40
2019-02-16T11:09:05.774Z,8.50
2019-02-16T11:11:47.847Z,8.60
2019-02-16T11:14:37.556Z,8.80
2019-02-16T11:17:32.006Z,8.90
2019-02-16T11:20:07.740Z,9.10
2019-02-16T11:22:57.008Z,9.30
2019-02-16T11:25:33.028Z,9.50
2019-02-16T11:28:14.990Z,9.70
2019-02-16T11:30:56.733Z,9.90
2019-02-16T11:33:26.679Z,10.10
2019-02-16T11:35:56.911Z,10.30
2019-02-16T11:38:27.160Z,10.40
2019-02-16T11:41:03.200Z,10.60
2019-02-16T11:43:33.345Z,10.80
2019-02-16T11:46:06.640Z,11.10
2019-02-16T11:48:39.627Z,11.50
2019-02-16T11:51:12.277Z,11.90
2019-02-16T11:54:01.854Z,12.20
2019-02-16T11:56:31.886Z,12.20
2019-02-16T11:59:02.865Z,12.30
2019-02-16T12:01:48.342Z,12.40
2019-02-16T12:04:30.387Z,12.50
2019-02-16T12:07:03.082Z,12.60
2019-02-16T12:09:38.777Z,12.70
2019-02-16T12:12:09.169Z,13.00
2019-02-16T12:14:54.584Z,13.20
2019-02-16T12:17:27.262Z,13.50
2019-02-16T12:20:03.447Z,13.90
2019-02-16T12:22:36.025Z,14.30
2019-02-16T12:25:25.616Z,14.90
2019-02-16T12:28:01.697Z,15.60
2019-02-16T12:30:32.099Z,16.60
2019-02-16T12:33:02.344Z,17.80
2019-02-16T12:35:47.700Z,19.00
2019-02-16T12:38:16.932Z,20.30
2019-02-16T12:40:46.897Z,21.70
2019-02-16T12:43:16.867Z,22.80
2019-02-16T12:46:03.091Z,23.70
2019-02-16T12:48:36.247Z,24.30
2019-02-16T12:51:06.437Z,24.40
2019-02-16T12:53:42.354Z,24.70
2019-02-16T12:56:12.346Z,25.40
2019-02-16T12:58:42.321Z,26.20
2019-02-16T13:01:12.286Z,26.80
2019-02-16T13:03:42.274Z,27.60
2019-02-16T13:06:21.229Z,28.40
2019-02-16T13:09:09.379Z,28.60
2019-02-16T13:11:45.593Z,28.80
2019-02-16T13:14:18.415Z,29.20
2019-02-16T13:17:03.744Z,29.70
2019-02-16T13:19:43.006Z,30.40
2019-02-16T13:22:12.964Z,31.10
2019-02-16T13:24:59.205Z,30.80
2019-02-16T13:27:38.251Z,30.60
2019-02-16T13:30:12.272Z,30.80
2019-02-16T13:32:44.952Z,31.50
2019-02-16T13:35:23.694Z,31.70
2019-02-16T13:37:56.347Z,31.80
2019-02-16T13:40:35.265Z,31.70
2019-02-16T13:43:22.058Z,31.60
2019-02-16T13:45:58.220Z,32.10
2019-02-16T13:48:28.258Z,32.40
2019-02-16T13:51:01.155Z,32.60
2019-02-16T13:53:45.955Z,33.10
2019-02-16T13:56:21.994Z,33.10
2019-02-16T13:58:55.109Z,32.80
2019-02-16T14:01:25.057Z,32.60
2019-02-16T14:03:59.990Z,32.60
2019-02-16T14:06:41.865Z,32.80
2019-02-16T14:09:11.832Z,33.20
2019-02-16T14:11:53.784Z,33.90
2019-02-16T14:14:26.466Z,33.40
2019-02-16T14:17:02.174Z,32.00
2019-02-16T14:19:30.576Z,31.60
2019-02-16T14:21:58.882Z,31.50
2019-02-16T14:24:40.976Z,31.40
2019-02-16T14:27:09.553Z,31.00
2019-02-16T14:29:37.866Z,31.20
2019-02-16T14:32:06.361Z,31.80
2019-02-16T14:34:34.694Z,32.30
2019-02-16T14:37:04.821Z,31.10
2019-02-16T14:39:34.528Z,31.70
2019-02-16T14:42:03.196Z,32.50
2019-02-16T14:44:32.074Z,32.90
2019-02-16T14:47:00.378Z,33.20
2019-02-16T14:49:28.707Z,32.50
2019-02-16T14:51:57.016Z,32.30
2019-02-16T14:54:25.414Z,32.80
2019-02-16T14:56:53.810Z,33.20
2019-02-16T14:59:22.306Z,33.20
2019-02-16T15:01:50.809Z,32.70
2019-02-16T15:04:19.182Z,32.40
2019-02-16T15:06:59.718Z,32.10
2019-02-16T15:09:30.161Z,32.30
2019-02-16T15:12:00.374Z,32.30
2019-02-16T15:14:28.913Z,32.10
2019-02-16T15:16:57.487Z,32.00
2019-02-16T15:19:28.800Z,31.80
2019-02-16T15:21:57.144Z,30.20
2019-02-16T15:24:25.446Z,28.90
2019-02-16T15:26:53.957Z,28.80
2019-02-16T15:29:22.374Z,28.60
2019-02-16T15:31:50.782Z,28.40
2019-02-16T15:34:20.738Z,27.60
2019-02-16T15:36:49.336Z,26.20
2019-02-16T15:39:19.711Z,24.90
2019-02-16T15:41:49.298Z,23.60
2019-02-16T15:44:19.291Z,22.40
2019-02-16T15:46:47.613Z,21.20
2019-02-16T15:49:25.963Z,20.00
2019-02-16T15:51:58.729Z,19.30
2019-02-16T15:54:27.098Z,18.90
2019-02-16T15:56:57.191Z,18.60
2019-02-16T15:59:36.054Z,18.30
2019-02-16T16:02:24.208Z,18.10
2019-02-16T16:04:52.569Z,17.90
2019-02-16T16:07:23.648Z,17.70
2019-02-16T16:10:05.716Z,17.50
2019-02-16T16:12:41.830Z,17.30
2019-02-16T16:15:11.813Z,17.10
2019-02-16T16:18:01.225Z,16.80
2019-02-16T16:20:46.297Z,16.60
2019-02-16T16:23:16.293Z,16.30
2019-02-16T16:25:51.974Z,16.10
2019-02-16T16:28:27.495Z,15.90
2019-02-16T16:30:57.481Z,15.70
2019-02-16T16:33:42.955Z,15.60
2019-02-16T16:36:15.865Z,15.50
2019-02-16T16:38:45.855Z,15.40
2019-02-16T16:41:32.440Z,15.30
2019-02-16T16:44:11.009Z,15.00
2019-02-16T16:46:56.277Z,14.70
2019-02-16T16:49:29.322Z,14.40
2019-02-16T16:51:59.313Z,14.30
2019-02-16T16:54:31.712Z,14.10
2019-02-16T16:57:04.486Z,13.90
2019-02-16T16:59:40.783Z,13.50
2019-02-16T17:02:31.790Z,13.30
2019-02-16T17:05:03.392Z,13.20
2019-02-16T17:07:33.641Z,12.80
2019-02-16T17:10:20.510Z,12.40
2019-02-16T17:13:02.170Z,12.10
2019-02-16T17:15:48.721Z,11.80
2019-02-16T17:18:24.453Z,11.70
2019-02-16T17:21:09.532Z,11.60
2019-02-16T17:23:39.491Z,11.60
2019-02-16T17:26:25.850Z,11.60
2019-02-16T17:28:58.603Z,11.50
2019-02-16T17:31:34.482Z,11.40
2019-02-16T17:34:07.215Z,11.20
2019-02-16T17:36:53.477Z,10.80
2019-02-16T17:39:23.445Z,10.50
2019-02-16T17:41:59.383Z,10.30
2019-02-16T17:44:29.340Z,10.10
2019-02-16T17:46:59.334Z,10.00
2019-02-16T17:49:29.360Z,9.80
2019-02-16T17:52:02.287Z,9.70
2019-02-16T17:54:32.345Z,9.60
2019-02-16T17:57:02.570Z,9.40
2019-02-16T17:59:38.343Z,9.20
2019-02-16T18:02:08.379Z,9.10
2019-02-16T18:04:50.056Z,8.90
2019-02-16T18:07:22.525Z,8.80
2019-02-16T18:10:07.902Z,8.60
2019-02-16T18:12:37.934Z,8.50
2019-02-16T18:15:10.055Z,8.30
2019-02-16T18:17:40.027Z,8.20
2019-02-16T18:20:10.077Z,8.20
2019-02-16T18:22:40.045Z,8.10
2019-02-16T18:25:10.202Z,8.00
2019-02-16T18:27:40.433Z,7.90
2019-02-16T18:30:13.514Z,7.80
2019-02-16T18:32:49.571Z,7.80
2019-02-16T18:35:31.573Z,7.80
2019-02-16T18:38:07.467Z,7.70
2019-02-16T18:40:46.498Z,7.70
2019-02-16T18:43:22.069Z,7.70
2019-02-16T18:45:55.033Z,7.60
2019-02-16T18:48:25.128Z,7.60
2019-02-16T18:51:11.768Z,7.60
2019-02-16T18:53:48.052Z,7.40
2019-02-16T18:56:19.466Z,7.30
2019-02-16T18:59:01.612Z,7.20
2019-02-16T19:01:32.005Z,7.20
2019-02-16T19:04:04.992Z,7.10
2019-02-16T19:06:44.372Z,7.00
2019-02-16T19:09:45.224Z,7.00
2019-02-16T19:12:31.550Z,6.90
2019-02-16T19:15:01.658Z,6.80
2019-02-16T19:17:37.704Z,6.80
2019-02-16T19:20:13.009Z,6.80
2019-02-16T19:22:46.057Z,6.70
2019-02-16T19:25:16.371Z,6.70
2019-02-16T19:27:49.639Z,6.70
2019-02-16T19:30:31.814Z,6.60
2019-02-16T19:33:16.862Z,6.50
2019-02-16T19:35:47.091Z,6.40
2019-02-16T19:38:25.989Z,6.20
2019-02-16T19:41:05.239Z,6.10
2019-02-16T19:43:47.517Z,6.00
2019-02-16T19:46:17.900Z,5.90
2019-02-16T19:48:48.053Z,5.80
2019-02-16T19:51:23.792Z,5.80
2019-02-16T19:53:59.774Z,5.70
2019-02-16T19:56:41.674Z,5.60
2019-02-16T19:59:20.612Z,5.50
2019-02-16T20:01:51.023Z,5.40
2019-02-16T20:07:19.717Z,5.20
2019-02-16T20:10:05.734Z,5.20
2019-02-16T20:12:38.445Z,5.10
2019-02-16T20:15:08.646Z,5.00
2019-02-16T20:17:47.998Z,4.90
2019-02-16T20:20:22.996Z,4.80
2019-02-16T20:22:52.239Z,4.80
2019-02-16T20:25:31.461Z,4.70
2019-02-16T20:28:07.248Z,4.60
2019-02-16T20:30:37.400Z,4.50
2019-02-16T20:33:07.359Z,4.40
2019-02-16T20:35:37.321Z,4.30
2019-02-16T20:38:10.295Z,4.30
2019-02-16T20:40:40.283Z,4.30
2019-02-16T20:43:10.508Z,4.20
2019-02-16T20:45:55.227Z,4.30
2019-02-16T20:48:25.212Z,4.30
2019-02-16T20:50:55.202Z,4.30
2019-02-16T20:53:25.434Z,4.30
2019-02-16T20:56:10.498Z,4.30
2019-02-16T20:58:40.460Z,4.40
2019-02-16T21:01:16.190Z,4.30
2019-02-16T21:03:52.260Z,4.30
2019-02-16T21:06:28.225Z,4.20
2019-02-16T21:09:04.131Z,4.20
2019-02-16T21:11:46.647Z,4.20
2019-02-16T21:14:33.227Z,4.30
2019-02-16T21:17:09.227Z,4.30
2019-02-16T21:19:40.870Z,4.30
2019-02-16T21:22:10.880Z,4.20
2019-02-16T21:24:57.617Z,4.10
2019-02-16T21:27:38.365Z,3.90
2019-02-16T21:30:11.000Z,3.80
2019-02-16T21:32:50.100Z,3.70
2019-02-16T21:35:25.521Z,3.60
2019-02-16T21:38:04.942Z,3.50
2019-02-16T21:40:49.869Z,3.40
2019-02-16T21:43:28.887Z,3.40
2019-02-16T21:45:59.444Z,3.30
2019-02-16T21:48:29.677Z,3.40
2019-02-16T21:53:42.221Z,3.30
2019-02-16T21:56:21.161Z,3.30
2019-02-16T21:58:56.978Z,3.30
2019-02-16T22:01:26.962Z,3.30
2019-02-16T22:03:56.920Z,3.30
2019-02-16T22:06:28.874Z,3.30
2019-02-16T22:09:17.923Z,3.20
2019-02-16T22:11:50.762Z,3.20
2019-02-16T22:14:19.065Z,3.20
2019-02-16T22:16:49.796Z,3.20
2019-02-16T22:19:18.107Z,3.10
2019-02-16T22:21:46.621Z,3.10
2019-02-16T22:24:14.944Z,3.10
2019-02-16T22:26:46.031Z,3.10
2019-02-16T22:29:20.466Z,3.10
2019-02-16T22:31:48.870Z,3.10
2019-02-16T22:34:17.168Z,3.10
2019-02-16T22:36:47.217Z,3.10
2019-02-16T22:39:15.522Z,3.10
2019-02-16T22:41:43.889Z,3.00
2019-02-16T22:44:12.185Z,3.10
2019-02-16T22:46:40.508Z,3.10
2019-02-16T22:49:10.591Z,3.10
2019-02-16T22:51:38.909Z,3.00
2019-02-16T22:54:16.193Z,3.00
2019-02-16T22:56:44.517Z,2.90
2019-02-16T22:59:12.838Z,2.80
2019-02-16T23:01:41.453Z,2.80
2019-02-16T23:04:09.936Z,2.80
2019-02-16T23:06:44.006Z,2.70
2019-02-16T23:09:13.997Z,2.70
2019-02-16T23:11:42.542Z,2.70
2019-02-16T23:14:12.507Z,2.60
2019-02-16T23:16:43.673Z,2.60
2019-02-16T23:19:13.807Z,2.50
2019-02-16T23:21:45.040Z,2.40
2019-02-16T23:24:13.673Z,2.40
2019-02-16T23:26:46.509Z,2.30
2019-02-16T23:29:14.985Z,2.40
2019-02-16T23:31:43.587Z,2.40
2019-02-16T23:34:11.965Z,2.40
2019-02-16T23:36:40.292Z,2.30
2019-02-16T23:39:08.604Z,2.30
2019-02-16T23:41:36.921Z,2.40
2019-02-16T23:44:05.229Z,2.40
2019-02-16T23:46:33.839Z,2.30
2019-02-16T23:49:02.214Z,2.20
2019-02-16T23:51:30.712Z,2.20
2019-02-16T23:53:59.096Z,2.10
2019-02-16T23:56:27.416Z,2.10
2019-02-16T23:58:55.734Z,2.00
