createdAt,value
2022-11-24T00:00:57.460Z,948.29
2022-11-24T00:03:56.765Z,948.34
2022-11-24T00:06:57.431Z,948.4
2022-11-24T00:09:57.384Z,948.26
2022-11-24T00:12:58.030Z,948.4
2022-11-24T00:15:57.651Z,948.38
2022-11-24T00:18:57.546Z,948.4
2022-11-24T00:21:57.565Z,948.33
2022-11-24T00:24:57.337Z,948.43
2022-11-24T00:27:57.119Z,948.43
2022-11-24T00:30:58.002Z,948.31
2022-11-24T00:33:57.409Z,948.38
2022-11-24T00:36:58.075Z,948.39
2022-11-24T00:39:58.101Z,948.4
2022-11-24T00:42:57.446Z,948.4
2022-11-24T00:45:57.968Z,948.46
2022-11-24T00:48:57.758Z,948.44
2022-11-24T00:51:57.452Z,948.47
2022-11-24T00:54:57.570Z,948.52
2022-11-24T00:57:57.002Z,948.6
2022-11-24T01:00:57.793Z,948.53
2022-11-24T01:03:57.359Z,948.63
2022-11-24T01:06:57.777Z,948.64
2022-11-24T01:09:57.398Z,948.76
2022-11-24T01:12:56.809Z,948.73
2022-11-24T01:15:57.371Z,948.76
2022-11-24T01:18:57.657Z,948.8
2022-11-24T01:21:57.128Z,948.87
2022-11-24T01:24:57.320Z,948.88
2022-11-24T01:27:57.110Z,948.89
2022-11-24T01:30:58.104Z,948.92
2022-11-24T01:33:57.458Z,948.89
2022-11-24T01:36:57.049Z,949.02
2022-11-24T01:39:57.646Z,949.06
2022-11-24T01:42:57.771Z,949.09
2022-11-24T01:45:57.292Z,949.23
2022-11-24T01:48:56.956Z,949.21
2022-11-24T01:51:58.008Z,949.26
2022-11-24T01:54:57.599Z,949.15
2022-11-24T01:57:57.880Z,949.21
2022-11-24T02:00:57.848Z,949.22
2022-11-24T02:03:57.400Z,949.25
2022-11-24T02:06:57.722Z,949.31
2022-11-24T02:09:57.864Z,949.42
2022-11-24T02:12:57.256Z,949.34
2022-11-24T02:15:57.524Z,949.3
2022-11-24T02:18:57.742Z,949.49
2022-11-24T02:21:57.062Z,949.4
2022-11-24T02:24:57.233Z,949.6
2022-11-24T02:27:57.212Z,949.59
2022-11-24T02:30:57.407Z,949.57
2022-11-24T02:33:57.203Z,949.52
2022-11-24T02:36:57.798Z,949.58
2022-11-24T02:39:57.713Z,949.51
2022-11-24T02:42:56.456Z,949.59
2022-11-24T02:45:57.611Z,949.69
2022-11-24T02:48:57.360Z,949.68
2022-11-24T02:51:57.101Z,949.74
2022-11-24T02:54:57.534Z,949.68
2022-11-24T02:57:57.427Z,949.78
2022-11-24T03:00:58.136Z,949.84
2022-11-24T03:03:57.253Z,949.78
2022-11-24T03:06:56.880Z,949.77
2022-11-24T03:09:57.184Z,949.84
2022-11-24T03:12:57.036Z,949.88
2022-11-24T03:15:57.137Z,949.9
2022-11-24T03:18:57.480Z,949.9
2022-11-24T03:21:57.811Z,949.94
2022-11-24T03:24:57.426Z,949.96
2022-11-24T03:27:57.259Z,949.9
2022-11-24T03:30:56.826Z,950.02
2022-11-24T03:33:57.258Z,950.09
2022-11-24T03:36:57.222Z,950.02
2022-11-24T03:39:57.241Z,950.15
2022-11-24T03:42:56.774Z,950.05
2022-11-24T03:45:57.866Z,950.19
2022-11-24T03:48:56.895Z,950.1
2022-11-24T03:51:56.652Z,950.16
2022-11-24T03:54:57.775Z,950.05
2022-11-24T03:57:57.174Z,950.12
2022-11-24T04:00:57.381Z,950.15
2022-11-24T04:03:57.811Z,950.2
2022-11-24T04:06:56.912Z,950.26
2022-11-24T04:09:57.451Z,950.31
2022-11-24T04:12:57.742Z,950.28
2022-11-24T04:15:57.743Z,950.38
2022-11-24T04:18:57.934Z,950.35
2022-11-24T04:21:56.917Z,950.43
2022-11-24T04:24:56.891Z,950.38
2022-11-24T04:27:57.309Z,950.45
2022-11-24T04:30:57.503Z,950.48
2022-11-24T04:33:56.784Z,950.61
2022-11-24T04:36:57.716Z,950.55
2022-11-24T04:39:58.246Z,950.61
2022-11-24T04:42:56.704Z,950.63
2022-11-24T04:45:57.456Z,950.67
2022-11-24T04:48:57.398Z,950.61
2022-11-24T04:51:57.792Z,950.68
2022-11-24T04:54:57.905Z,950.83
2022-11-24T04:57:57.636Z,950.87
2022-11-24T05:00:57.975Z,950.76
2022-11-24T05:03:57.600Z,950.89
2022-11-24T05:06:58.170Z,950.97
2022-11-24T05:09:59.620Z,950.97
2022-11-24T05:12:57.247Z,950.96
2022-11-24T05:15:57.597Z,950.96
2022-11-24T05:18:56.940Z,950.98
2022-11-24T05:21:57.681Z,950.96
2022-11-24T05:24:57.487Z,950.98
2022-11-24T05:27:57.136Z,950.96
2022-11-24T05:30:57.746Z,951.05
2022-11-24T05:33:56.877Z,951.11
2022-11-24T05:36:57.611Z,951.06
2022-11-24T05:39:57.413Z,951.0
2022-11-24T05:42:57.802Z,950.99
2022-11-24T05:45:57.848Z,951.04
2022-11-24T05:48:58.189Z,951.05
2022-11-24T05:51:57.662Z,951.12
2022-11-24T05:54:57.670Z,951.12
2022-11-24T05:57:57.982Z,951.16
2022-11-24T06:00:57.895Z,951.22
2022-11-24T06:03:57.741Z,951.12
2022-11-24T06:06:57.339Z,951.26
2022-11-24T06:09:57.686Z,951.19
2022-11-24T06:12:57.614Z,951.23
2022-11-24T06:15:58.244Z,951.22
2022-11-24T06:18:57.159Z,951.17
2022-11-24T06:21:58.061Z,951.35
2022-11-24T06:24:58.110Z,951.3
2022-11-24T06:27:57.613Z,951.39
2022-11-24T06:30:57.506Z,951.3
2022-11-24T06:33:57.858Z,951.42
2022-11-24T06:36:57.876Z,951.46
2022-11-24T06:39:57.282Z,951.45
2022-11-24T06:42:56.737Z,951.36
2022-11-24T06:45:57.724Z,951.46
2022-11-24T06:48:57.556Z,951.43
2022-11-24T06:51:57.090Z,951.42
2022-11-24T06:54:57.570Z,951.39
2022-11-24T06:57:57.667Z,951.29
2022-11-24T07:00:57.919Z,951.38
2022-11-24T07:03:57.841Z,951.39
2022-11-24T07:06:57.499Z,951.33
2022-11-24T07:09:58.300Z,951.44
2022-11-24T07:12:57.331Z,951.41
2022-11-24T07:15:56.888Z,951.35
2022-11-24T07:18:57.189Z,951.51
2022-11-24T07:21:57.616Z,951.52
2022-11-24T07:24:57.167Z,951.45
2022-11-24T07:27:57.376Z,951.52
2022-11-24T07:30:57.315Z,951.56
2022-11-24T07:33:58.390Z,951.59
2022-11-24T07:36:57.247Z,951.66
2022-11-24T07:39:58.085Z,951.58
2022-11-24T07:42:57.476Z,951.72
2022-11-24T07:45:57.876Z,951.62
2022-11-24T07:48:57.870Z,951.62
2022-11-24T07:51:57.604Z,951.59
2022-11-24T07:54:57.697Z,951.64
2022-11-24T07:57:57.102Z,951.75
2022-11-24T08:00:58.128Z,951.77
2022-11-24T08:03:57.919Z,951.72
2022-11-24T08:06:57.876Z,951.93
2022-11-24T08:09:57.364Z,951.84
2022-11-24T08:12:57.436Z,951.93
2022-11-24T08:15:57.285Z,952.07
2022-11-24T08:18:56.838Z,952.01
2022-11-24T08:21:57.440Z,952.11
2022-11-24T08:24:57.616Z,952.15
2022-11-24T08:27:57.099Z,952.24
2022-11-24T08:30:56.781Z,952.44
2022-11-24T08:33:57.186Z,952.44
2022-11-24T08:36:57.401Z,952.38
2022-11-24T08:39:57.778Z,952.47
2022-11-24T08:42:57.282Z,952.46
2022-11-24T08:45:57.898Z,952.61
2022-11-24T08:48:57.019Z,952.4
2022-11-24T08:51:57.884Z,952.51
2022-11-24T08:54:57.843Z,952.56
2022-11-24T08:57:57.637Z,952.51
2022-11-24T09:00:57.836Z,952.52
2022-11-24T09:03:57.059Z,952.55
2022-11-24T09:06:57.058Z,952.45
2022-11-24T09:09:57.581Z,952.6
2022-11-24T09:12:56.909Z,952.59
2022-11-24T09:15:57.459Z,952.55
2022-11-24T09:18:57.465Z,952.52
2022-11-24T09:21:57.542Z,952.47
2022-11-24T09:24:57.292Z,952.51
2022-11-24T09:27:57.600Z,952.57
2022-11-24T09:30:57.537Z,952.55
2022-11-24T09:33:57.759Z,952.59
2022-11-24T09:36:57.400Z,952.57
2022-11-24T09:39:57.237Z,952.56
2022-11-24T09:42:57.490Z,952.53
2022-11-24T09:46:05.658Z,952.49
2022-11-24T09:48:57.444Z,952.59
2022-11-24T09:51:57.612Z,952.66
2022-11-24T09:54:57.238Z,952.56
2022-11-24T09:57:57.011Z,952.6
2022-11-24T10:00:57.211Z,952.66
2022-11-24T10:04:01.081Z,952.68
2022-11-24T10:06:57.774Z,952.61
2022-11-24T10:09:57.702Z,952.81
2022-11-24T10:12:57.084Z,952.9
2022-11-24T10:15:57.030Z,952.98
2022-11-24T10:18:57.258Z,952.93
2022-11-24T10:21:56.860Z,952.99
2022-11-24T10:24:57.287Z,953.0
2022-11-24T10:27:57.960Z,953.22
2022-11-24T10:30:57.878Z,953.12
2022-11-24T10:33:57.866Z,953.02
2022-11-24T10:36:57.291Z,953.15
2022-11-24T10:40:00.258Z,953.01
2022-11-24T10:42:57.670Z,953.15
2022-11-24T10:45:57.205Z,953.12
2022-11-24T10:48:57.294Z,953.11
2022-11-24T10:51:57.295Z,953.17
2022-11-24T10:54:57.339Z,953.09
2022-11-24T10:57:57.338Z,953.13
2022-11-24T11:00:57.332Z,953.2
2022-11-24T11:04:15.994Z,953.11
2022-11-24T11:06:57.035Z,953.25
2022-11-24T11:09:57.761Z,953.19
2022-11-24T11:12:57.630Z,953.11
2022-11-24T11:15:57.064Z,953.3
2022-11-24T11:18:58.140Z,953.28
2022-11-24T11:21:56.689Z,953.26
2022-11-24T11:24:57.010Z,953.2
2022-11-24T11:27:57.839Z,953.19
2022-11-24T11:31:20.667Z,953.15
2022-11-24T11:34:07.288Z,953.16
2022-11-24T11:36:57.619Z,953.14
2022-11-24T11:39:57.537Z,953.18
2022-11-24T11:43:03.221Z,953.16
2022-11-24T11:45:58.111Z,953.21
2022-11-24T11:48:57.380Z,953.4
2022-11-24T11:51:57.811Z,953.35
2022-11-24T11:54:57.569Z,953.37
2022-11-24T11:57:57.090Z,953.3
2022-11-24T12:00:57.545Z,953.35
2022-11-24T12:03:56.694Z,953.33
2022-11-24T12:06:57.260Z,953.35
2022-11-24T12:09:58.034Z,953.34
2022-11-24T12:12:57.952Z,953.34
2022-11-24T12:15:57.906Z,953.28
2022-11-24T12:18:58.590Z,953.39
2022-11-24T12:21:58.039Z,953.49
2022-11-24T12:24:57.431Z,953.52
2022-11-24T12:27:57.323Z,953.55
2022-11-24T12:30:57.254Z,953.56
2022-11-24T12:34:01.181Z,953.49
2022-11-24T12:36:57.401Z,953.62
2022-11-24T12:39:57.950Z,953.67
2022-11-24T12:42:57.681Z,953.58
2022-11-24T12:45:57.572Z,953.64
2022-11-24T12:48:57.786Z,953.67
2022-11-24T12:51:56.901Z,953.63
2022-11-24T12:54:57.134Z,953.66
2022-11-24T12:57:57.549Z,953.71
2022-11-24T13:00:57.540Z,953.69
2022-11-24T13:03:57.589Z,953.64
2022-11-24T13:06:57.677Z,953.75
2022-11-24T13:09:57.328Z,953.77
2022-11-24T13:12:58.023Z,953.73
2022-11-24T13:16:20.686Z,953.69
2022-11-24T13:18:57.216Z,953.88
2022-11-24T13:21:57.472Z,953.83
2022-11-24T13:24:57.012Z,953.94
2022-11-24T13:27:57.128Z,953.91
2022-11-24T13:30:57.257Z,953.97
2022-11-24T13:33:57.193Z,953.97
2022-11-24T13:36:57.350Z,954.11
2022-11-24T13:39:57.064Z,954.14
2022-11-24T13:42:57.846Z,954.21
2022-11-24T13:45:57.917Z,954.14
2022-11-24T13:48:57.190Z,954.15
2022-11-24T13:51:57.412Z,954.09
2022-11-24T13:54:57.227Z,954.25
2022-11-24T13:57:57.418Z,954.22
2022-11-24T14:00:58.536Z,954.18
2022-11-24T14:04:28.719Z,954.17
2022-11-24T14:07:02.453Z,954.18
2022-11-24T14:09:57.179Z,954.23
2022-11-24T14:12:57.395Z,954.19
2022-11-24T14:15:58.131Z,954.29
2022-11-24T14:18:57.886Z,954.36
2022-11-24T14:21:57.229Z,954.21
2022-11-24T14:24:57.685Z,954.26
2022-11-24T14:27:57.640Z,954.34
2022-11-24T14:30:58.254Z,954.34
2022-11-24T14:33:58.419Z,954.41
2022-11-24T14:36:58.274Z,954.34
2022-11-24T14:39:58.225Z,954.31
2022-11-24T14:42:57.496Z,954.44
2022-11-24T14:45:58.118Z,954.41
2022-11-24T14:48:58.184Z,954.41
2022-11-24T14:51:57.469Z,954.5
2022-11-24T14:55:03.955Z,954.43
2022-11-24T14:57:58.069Z,954.47
2022-11-24T15:00:57.843Z,954.43
2022-11-24T15:03:57.827Z,954.48
2022-11-24T15:06:57.374Z,954.43
2022-11-24T15:09:57.428Z,954.4
2022-11-24T15:12:57.118Z,954.47
2022-11-24T15:16:02.379Z,954.39
2022-11-24T15:18:57.870Z,954.4
2022-11-24T15:21:57.714Z,954.6
2022-11-24T15:24:57.337Z,954.5
2022-11-24T15:27:56.996Z,954.61
2022-11-24T15:30:57.001Z,954.66
2022-11-24T15:33:57.476Z,954.64
2022-11-24T15:36:57.658Z,954.64
2022-11-24T15:39:57.500Z,954.7
2022-11-24T15:43:01.931Z,954.62
2022-11-24T15:45:57.247Z,954.71
2022-11-24T15:48:58.179Z,954.69
2022-11-24T15:51:57.584Z,954.67
2022-11-24T15:54:58.013Z,954.7
2022-11-24T15:57:57.866Z,954.74
2022-11-24T16:00:58.368Z,954.72
2022-11-24T16:03:57.257Z,954.77
2022-11-24T16:06:57.540Z,954.78
2022-11-24T16:09:57.812Z,954.82
2022-11-24T16:12:57.871Z,954.89
2022-11-24T16:15:57.754Z,954.91
2022-11-24T16:18:57.874Z,954.88
2022-11-24T16:21:57.766Z,954.89
2022-11-24T16:24:57.802Z,954.91
2022-11-24T16:27:57.446Z,954.95
2022-11-24T16:30:58.372Z,954.99
2022-11-24T16:33:57.996Z,954.99
2022-11-24T16:36:57.583Z,955.09
2022-11-24T16:39:58.084Z,954.96
2022-11-24T16:42:57.531Z,954.84
2022-11-24T16:45:57.800Z,954.96
2022-11-24T16:48:57.571Z,954.94
2022-11-24T16:51:57.720Z,954.89
2022-11-24T16:54:58.064Z,954.96
2022-11-24T16:57:58.183Z,954.97
2022-11-24T17:00:58.424Z,954.98
2022-11-24T17:03:58.465Z,954.92
2022-11-24T17:06:58.014Z,954.84
2022-11-24T17:09:58.235Z,954.92
2022-11-24T17:12:57.277Z,954.95
2022-11-24T17:15:57.258Z,954.92
2022-11-24T17:18:57.715Z,954.91
2022-11-24T17:21:57.064Z,954.89
2022-11-24T17:24:57.264Z,954.94
2022-11-24T17:27:57.084Z,955.06
2022-11-24T17:30:57.717Z,955.08
2022-11-24T17:33:57.018Z,955.12
2022-11-24T17:36:57.734Z,955.05
2022-11-24T17:40:20.613Z,955.13
2022-11-24T17:42:57.010Z,955.08
2022-11-24T17:45:58.022Z,955.0
2022-11-24T17:48:57.163Z,955.15
2022-11-24T17:51:57.654Z,955.06
2022-11-24T17:54:56.718Z,955.04
2022-11-24T17:57:57.694Z,955.14
2022-11-24T18:01:26.312Z,955.07
2022-11-24T18:03:58.015Z,955.06
2022-11-24T18:06:57.596Z,955.17
2022-11-24T18:09:57.083Z,955.04
2022-11-24T18:12:57.593Z,955.07
2022-11-24T18:15:57.030Z,955.11
2022-11-24T18:19:07.738Z,955.13
2022-11-24T18:21:58.204Z,955.19
2022-11-24T18:24:57.135Z,955.2
2022-11-24T18:27:57.649Z,955.12
2022-11-24T18:30:58.275Z,955.24
2022-11-24T18:33:57.581Z,955.17
2022-11-24T18:36:58.305Z,955.2
2022-11-24T18:39:58.070Z,955.15
2022-11-24T18:42:57.145Z,955.21
2022-11-24T18:45:57.529Z,955.17
2022-11-24T18:48:57.959Z,955.24
2022-11-24T18:51:57.800Z,955.24
2022-11-24T18:54:57.509Z,955.24
2022-11-24T18:57:57.173Z,955.17
2022-11-24T19:00:57.846Z,955.17
2022-11-24T19:03:57.383Z,955.19
2022-11-24T19:06:57.748Z,955.16
2022-11-24T19:09:58.256Z,955.1
2022-11-24T19:12:57.504Z,955.17
2022-11-24T19:15:57.204Z,955.06
2022-11-24T19:18:57.087Z,955.09
2022-11-24T19:21:57.101Z,955.05
2022-11-24T19:24:57.053Z,955.07
2022-11-24T19:27:57.365Z,955.08
2022-11-24T19:30:58.314Z,955.18
2022-11-24T19:33:56.932Z,955.19
2022-11-24T19:36:57.161Z,955.15
2022-11-24T19:39:57.300Z,955.08
2022-11-24T19:42:57.399Z,955.18
2022-11-24T19:45:57.101Z,955.16
2022-11-24T19:48:57.402Z,955.22
2022-11-24T19:51:57.093Z,955.26
2022-11-24T19:54:57.180Z,955.18
2022-11-24T19:57:57.381Z,955.19
2022-11-24T20:00:57.784Z,955.03
2022-11-24T20:03:57.889Z,955.09
2022-11-24T20:06:57.891Z,955.09
2022-11-24T20:09:57.826Z,955.1
2022-11-24T20:12:57.341Z,955.01
2022-11-24T20:15:58.279Z,955.11
2022-11-24T20:18:58.410Z,955.04
2022-11-24T20:21:57.775Z,955.04
2022-11-24T20:24:56.841Z,954.97
2022-11-24T20:27:56.754Z,955.03
2022-11-24T20:30:58.134Z,954.99
2022-11-24T20:33:58.083Z,955.07
2022-11-24T20:36:57.711Z,955.0
2022-11-24T20:39:57.504Z,954.98
2022-11-24T20:42:57.212Z,955.05
2022-11-24T20:45:57.175Z,955.03
2022-11-24T20:48:57.432Z,954.95
2022-11-24T20:51:58.433Z,955.04
2022-11-24T20:54:58.085Z,954.95
2022-11-24T20:57:57.826Z,954.99
2022-11-24T21:00:57.906Z,954.95
2022-11-24T21:03:57.399Z,954.98
2022-11-24T21:06:58.047Z,955.01
2022-11-24T21:09:57.168Z,955.01
2022-11-24T21:12:57.975Z,955.0
2022-11-24T21:15:57.716Z,954.94
2022-11-24T21:18:57.862Z,955.01
2022-11-24T21:21:57.071Z,954.92
2022-11-24T21:24:57.714Z,954.89
2022-11-24T21:27:57.113Z,955.04
2022-11-24T21:30:57.672Z,954.93
2022-11-24T21:33:56.919Z,954.87
2022-11-24T21:36:57.550Z,954.88
2022-11-24T21:39:57.313Z,954.96
2022-11-24T21:42:57.715Z,955.0
2022-11-24T21:45:58.005Z,955.0
2022-11-24T21:48:57.145Z,954.96
2022-11-24T21:51:57.486Z,954.95
2022-11-24T21:54:57.460Z,955.1
2022-11-24T21:57:58.281Z,954.9
2022-11-24T22:00:58.207Z,954.81
2022-11-24T22:03:57.357Z,954.81
2022-11-24T22:06:57.251Z,954.88
2022-11-24T22:09:57.429Z,954.83
2022-11-24T22:12:58.006Z,954.86
2022-11-24T22:15:57.713Z,954.84
2022-11-24T22:18:57.001Z,954.74
2022-11-24T22:21:57.113Z,954.8
2022-11-24T22:24:58.120Z,954.91
2022-11-24T22:27:57.439Z,954.79
2022-11-24T22:30:57.398Z,954.75
2022-11-24T22:33:57.858Z,954.78
2022-11-24T22:36:57.537Z,954.85
2022-11-24T22:39:57.642Z,954.81
2022-11-24T22:42:57.372Z,954.85
2022-11-24T22:45:57.871Z,954.72
2022-11-24T22:48:57.099Z,954.78
2022-11-24T22:51:57.986Z,954.78
2022-11-24T22:54:57.582Z,954.77
2022-11-24T22:57:57.301Z,954.84
2022-11-24T23:00:57.637Z,954.94
2022-11-24T23:03:57.711Z,954.94
2022-11-24T23:06:57.860Z,954.82
2022-11-24T23:09:57.669Z,954.94
2022-11-24T23:13:12.564Z,954.91
2022-11-24T23:16:05.363Z,954.82
2022-11-24T23:18:57.269Z,954.81
2022-11-24T23:21:57.428Z,954.87
2022-11-24T23:24:57.538Z,954.8
2022-11-24T23:27:57.565Z,954.91
2022-11-24T23:30:58.513Z,954.86
2022-11-24T23:34:08.454Z,954.93
2022-11-24T23:36:57.877Z,955.0
2022-11-24T23:39:57.459Z,955.01
2022-11-24T23:42:57.929Z,955.03
2022-11-24T23:45:57.809Z,954.99
2022-11-24T23:48:58.078Z,954.94
2022-11-24T23:51:58.533Z,954.87
2022-11-24T23:54:58.152Z,954.87
2022-11-24T23:57:57.743Z,954.93
