createdAt,value
2023-03-24T10:18:59.687Z,42.71
2023-03-24T15:42:52.395Z,47.33
2023-03-24T15:46:52.421Z,47.35
2023-03-24T15:50:52.315Z,47.38
2023-03-24T15:54:52.287Z,47.41
2023-03-24T15:58:52.237Z,47.42
2023-03-24T16:02:52.363Z,47.38
2023-03-24T16:06:53.758Z,47.37
2023-03-24T16:10:52.172Z,47.37
2023-03-24T16:14:52.119Z,47.37
2023-03-24T16:18:52.093Z,47.35
2023-03-24T16:22:52.080Z,47.35
2023-03-24T16:26:52.063Z,47.34
2023-03-24T16:30:52.121Z,47.30
2023-03-24T16:34:52.044Z,47.32
2023-03-24T16:38:52.029Z,47.31
2023-03-24T16:42:52.025Z,47.27
2023-03-24T16:46:52.080Z,47.25
2023-03-24T16:50:52.035Z,47.23
2023-03-24T16:54:52.002Z,47.21
2023-03-24T16:58:52.018Z,47.20
2023-03-24T17:02:52.063Z,47.15
2023-03-24T17:06:51.998Z,47.13
2023-03-24T17:10:52.114Z,47.06
2023-03-24T17:14:52.032Z,47.05
2023-03-24T17:18:51.993Z,47.05
2023-03-24T17:22:52.016Z,47.06
2023-03-24T17:26:51.990Z,47.06
2023-03-24T17:30:52.019Z,47.05
2023-03-24T17:34:52.108Z,47.07
2023-03-24T17:38:52.109Z,47.10
2023-03-24T17:42:52.104Z,47.08
2023-03-24T17:46:52.201Z,47.08
2023-03-24T17:50:52.159Z,47.07
2023-03-24T17:54:52.158Z,47.10
2023-03-24T17:58:52.122Z,47.09
2023-03-24T18:02:52.227Z,47.11
2023-03-24T18:06:52.124Z,47.11
2023-03-24T18:10:52.102Z,47.11
2023-03-24T18:14:52.066Z,47.08
2023-03-24T18:18:52.056Z,47.07
2023-03-24T18:22:52.025Z,47.06
2023-03-24T18:26:52.059Z,47.04
2023-03-24T18:30:52.038Z,47.03
2023-03-24T18:34:52.038Z,47.04
2023-03-24T18:38:52.069Z,47.03
2023-03-24T18:42:52.035Z,47.04
2023-03-24T18:46:52.019Z,47.02
2023-03-24T18:50:52.136Z,47.03
2023-03-24T18:54:52.030Z,47.03
2023-03-24T18:58:52.036Z,47.01
2023-03-24T19:02:52.155Z,47.00
2023-03-24T19:06:52.063Z,46.99
2023-03-24T19:10:52.064Z,47.00
2023-03-24T19:14:52.087Z,46.97
2023-03-24T19:18:52.092Z,46.91
2023-03-24T19:22:52.101Z,46.91
2023-03-24T19:26:52.106Z,46.94
2023-03-24T19:30:52.146Z,46.94
2023-03-24T19:34:52.147Z,46.89
2023-03-24T19:38:52.134Z,46.87
2023-03-24T19:42:52.151Z,46.91
2023-03-24T19:46:52.173Z,46.88
2023-03-24T19:50:52.175Z,46.88
2023-03-24T19:54:52.200Z,46.85
2023-03-24T19:58:52.219Z,46.88
2023-03-24T20:02:52.295Z,46.85
2023-03-24T20:06:52.264Z,46.82
2023-03-24T20:10:52.320Z,46.79
2023-03-24T20:14:52.354Z,46.77
2023-03-24T20:18:52.364Z,46.78
2023-03-24T20:22:52.395Z,46.76
2023-03-24T20:26:52.444Z,46.77
2023-03-24T20:30:52.536Z,46.76
2023-03-24T20:34:52.515Z,46.71
2023-03-24T20:38:52.555Z,46.71
2023-03-24T20:42:52.560Z,46.72
2023-03-24T20:46:52.576Z,46.66
2023-03-24T20:50:52.580Z,46.66
2023-03-24T20:54:52.608Z,46.64
2023-03-24T20:58:52.681Z,46.63
2023-03-24T21:02:52.835Z,46.63
2023-03-24T21:06:52.908Z,46.60
2023-03-24T21:10:52.757Z,46.61
2023-03-24T21:14:52.950Z,46.58
2023-03-24T21:18:52.888Z,46.56
2023-03-24T21:22:52.926Z,46.55
2023-03-24T21:26:52.930Z,46.53
2023-03-24T21:30:52.997Z,46.50
2023-03-24T21:34:53.000Z,46.50
2023-03-24T21:38:53.085Z,46.51
2023-03-24T21:42:53.129Z,46.46
2023-03-24T21:46:53.236Z,46.45
2023-03-24T21:50:53.208Z,46.44
2023-03-24T21:54:53.270Z,46.42
2023-03-24T21:58:53.318Z,46.46
2023-03-24T22:02:53.396Z,46.44
2023-03-24T22:06:53.409Z,46.41
2023-03-24T22:10:53.502Z,46.44
2023-03-24T22:14:53.546Z,46.40
2023-03-24T22:18:53.621Z,46.40
2023-03-24T22:22:53.681Z,46.37
2023-03-24T22:26:53.768Z,46.34
2023-03-24T22:30:53.835Z,46.34
2023-03-24T22:34:53.911Z,46.33
2023-03-24T22:38:53.944Z,46.32
2023-03-24T22:42:54.003Z,46.31
2023-03-24T22:46:54.101Z,46.27
2023-03-24T22:50:54.132Z,46.24
2023-03-24T22:54:54.167Z,46.26
2023-03-24T22:58:54.257Z,46.24
2023-03-24T23:02:54.382Z,46.24
2023-03-24T23:06:54.399Z,46.19
2023-03-24T23:10:54.486Z,46.22
2023-03-24T23:14:54.565Z,46.18
2023-03-24T23:18:54.600Z,46.15
2023-03-24T23:22:54.721Z,46.15
2023-03-24T23:26:54.774Z,46.16
2023-03-24T23:30:54.850Z,46.13
2023-03-24T23:34:54.941Z,46.11
2023-03-24T23:38:55.032Z,46.13
2023-03-24T23:42:55.101Z,46.11
2023-03-24T23:46:55.153Z,46.09
2023-03-24T23:50:55.237Z,46.09
2023-03-24T23:54:55.358Z,46.03
2023-03-24T23:58:55.427Z,46.05
