createdAt,value
2023-03-26T00:00:49.248Z,0.00
2023-03-26T00:01:50.059Z,0.00
2023-03-26T00:02:50.815Z,0.00
2023-03-26T00:03:51.462Z,0.00
2023-03-26T00:04:52.173Z,0.00
2023-03-26T00:05:53.095Z,0.00
2023-03-26T00:06:53.821Z,0.00
2023-03-26T00:07:54.557Z,0.00
2023-03-26T00:08:55.227Z,0.00
2023-03-26T00:09:55.942Z,0.00
2023-03-26T00:10:56.641Z,0.00
2023-03-26T00:11:57.346Z,0.00
2023-03-26T00:12:58.050Z,0.00
2023-03-26T00:13:58.766Z,0.00
2023-03-26T00:14:59.466Z,0.00
2023-03-26T00:16:00.175Z,0.00
2023-03-26T00:17:00.882Z,0.00
2023-03-26T00:18:01.630Z,0.00
2023-03-26T00:19:02.289Z,0.00
2023-03-26T00:20:24.014Z,0.00
2023-03-26T00:21:03.729Z,0.00
2023-03-26T00:22:04.427Z,0.00
2023-03-26T00:23:05.199Z,0.00
2023-03-26T00:24:05.846Z,0.00
2023-03-26T00:25:06.548Z,0.00
2023-03-26T00:26:07.258Z,0.00
2023-03-26T00:27:07.962Z,0.00
2023-03-26T00:28:08.667Z,0.00
2023-03-26T00:29:09.372Z,0.00
2023-03-26T00:30:10.087Z,0.00
2023-03-26T00:31:10.885Z,0.00
2023-03-26T00:32:11.545Z,0.00
2023-03-26T00:33:12.334Z,0.00
2023-03-26T00:34:13.039Z,0.00
2023-03-26T00:35:13.741Z,0.00
2023-03-26T00:36:14.683Z,0.00
2023-03-26T00:37:15.442Z,0.00
2023-03-26T00:38:16.189Z,0.00
2023-03-26T00:41:05.640Z,0.00
2023-03-26T00:42:06.350Z,0.00
2023-03-26T00:43:07.053Z,0.00
2023-03-26T00:44:07.752Z,0.00
2023-03-26T00:45:08.462Z,0.00
2023-03-26T00:46:09.171Z,0.00
2023-03-26T00:47:09.871Z,0.00
2023-03-26T00:48:10.604Z,0.00
2023-03-26T00:49:11.323Z,0.00
2023-03-26T00:50:11.989Z,0.00
2023-03-26T00:51:12.700Z,0.00
2023-03-26T00:52:13.403Z,0.00
2023-03-26T00:53:14.119Z,0.00
2023-03-26T00:54:14.855Z,0.00
2023-03-26T00:55:15.495Z,0.00
2023-03-26T00:56:16.195Z,0.00
2023-03-26T00:57:28.891Z,0.00
2023-03-26T00:58:18.477Z,0.00
2023-03-26T00:59:18.183Z,0.00
2023-03-26T01:00:18.903Z,0.00
2023-03-26T01:01:19.604Z,0.00
2023-03-26T01:02:20.349Z,0.00
2023-03-26T01:03:47.969Z,0.00
2023-03-26T01:04:22.796Z,0.00
2023-03-26T01:05:22.565Z,0.00
2023-03-26T01:06:23.245Z,0.00
2023-03-26T01:07:24.363Z,0.00
2023-03-26T01:08:24.568Z,0.00
2023-03-26T01:09:25.329Z,0.00
2023-03-26T01:10:26.033Z,0.00
2023-03-26T01:11:26.744Z,0.00
2023-03-26T01:12:27.863Z,0.00
2023-03-26T01:13:28.072Z,0.00
2023-03-26T01:14:28.777Z,0.00
2023-03-26T01:15:29.516Z,0.00
2023-03-26T01:16:30.185Z,0.00
2023-03-26T01:17:30.939Z,0.00
2023-03-26T01:18:31.631Z,0.00
2023-03-26T01:19:32.339Z,0.00
2023-03-26T01:20:33.045Z,0.00
2023-03-26T01:21:33.750Z,0.00
2023-03-26T01:22:34.484Z,0.00
2023-03-26T01:23:56.229Z,0.00
2023-03-26T01:24:35.930Z,0.00
2023-03-26T01:25:36.562Z,0.00
2023-03-26T01:26:37.273Z,0.00
2023-03-26T01:27:37.983Z,0.00
2023-03-26T01:28:38.693Z,0.00
2023-03-26T01:29:39.408Z,0.00
2023-03-26T01:30:40.112Z,0.00
2023-03-26T01:31:40.816Z,0.00
2023-03-26T01:32:41.964Z,0.00
2023-03-26T01:33:42.239Z,0.00
2023-03-26T01:34:42.899Z,0.00
2023-03-26T01:35:43.636Z,0.00
2023-03-26T01:36:44.311Z,0.00
2023-03-26T01:37:45.041Z,0.00
2023-03-26T01:38:45.754Z,0.00
2023-03-26T01:39:46.572Z,0.00
2023-03-26T01:40:47.372Z,0.00
2023-03-26T01:41:48.064Z,0.00
2023-03-26T01:42:48.790Z,0.00
2023-03-26T01:44:25.354Z,0.00
2023-03-26T01:44:50.052Z,0.00
2023-03-26T01:45:50.758Z,0.00
2023-03-26T01:46:51.525Z,0.00
2023-03-26T01:47:52.511Z,0.00
2023-03-26T01:48:52.717Z,0.00
2023-03-26T01:49:53.420Z,0.00
2023-03-26T01:50:54.126Z,0.00
2023-03-26T01:51:54.834Z,0.00
2023-03-26T01:52:55.865Z,0.00
2023-03-26T01:53:56.072Z,0.00
2023-03-26T01:54:56.830Z,0.00
2023-03-26T01:55:57.464Z,0.00
2023-03-26T01:56:58.182Z,0.00
2023-03-26T01:57:58.916Z,0.00
2023-03-26T01:58:59.585Z,0.00
2023-03-26T02:00:00.291Z,0.00
2023-03-26T02:01:01.001Z,0.00
2023-03-26T02:02:01.744Z,0.00
2023-03-26T02:03:02.937Z,0.00
2023-03-26T02:04:03.152Z,0.00
2023-03-26T02:05:03.855Z,0.00
2023-03-26T02:06:04.560Z,0.00
2023-03-26T02:07:05.264Z,0.00
2023-03-26T02:08:06.363Z,0.00
2023-03-26T02:09:06.581Z,0.00
2023-03-26T02:10:07.338Z,0.00
2023-03-26T02:11:07.976Z,0.00
2023-03-26T02:12:08.682Z,0.00
2023-03-26T02:13:09.865Z,0.00
2023-03-26T02:14:10.066Z,0.00
2023-03-26T02:15:10.769Z,0.00
2023-03-26T02:16:11.509Z,0.00
2023-03-26T02:17:12.184Z,0.00
2023-03-26T02:18:13.365Z,0.00
2023-03-26T02:19:13.568Z,0.00
2023-03-26T02:20:14.364Z,0.00
2023-03-26T02:21:15.122Z,0.00
2023-03-26T02:22:16.046Z,0.00
2023-03-26T02:23:16.883Z,0.00
2023-03-26T02:24:17.594Z,0.00
2023-03-26T02:25:18.342Z,0.00
2023-03-26T02:26:39.972Z,0.00
2023-03-26T02:27:19.683Z,0.00
2023-03-26T02:28:20.397Z,0.00
2023-03-26T02:29:21.096Z,0.00
2023-03-26T02:30:21.818Z,0.00
2023-03-26T02:31:22.532Z,0.00
2023-03-26T02:32:23.253Z,0.00
2023-03-26T02:33:24.389Z,0.00
2023-03-26T02:34:24.602Z,0.00
2023-03-26T02:35:25.354Z,0.00
2023-03-26T02:36:26.158Z,0.00
2023-03-26T02:37:26.930Z,0.00
2023-03-26T02:38:27.883Z,0.00
2023-03-26T02:39:28.608Z,0.00
2023-03-26T02:40:29.382Z,0.00
2023-03-26T02:41:30.015Z,0.00
2023-03-26T02:42:30.731Z,0.00
2023-03-26T02:43:31.865Z,0.00
2023-03-26T02:44:32.088Z,0.00
2023-03-26T02:47:21.812Z,0.00
2023-03-26T02:48:22.517Z,0.00
2023-03-26T02:49:23.226Z,0.00
2023-03-26T02:50:23.929Z,0.00
2023-03-26T02:51:24.636Z,0.00
2023-03-26T02:52:25.341Z,0.00
2023-03-26T02:53:26.044Z,0.00
2023-03-26T02:54:26.769Z,0.00
2023-03-26T02:55:27.461Z,0.00
2023-03-26T02:56:28.222Z,0.00
2023-03-26T02:57:28.862Z,0.00
2023-03-26T02:58:29.565Z,0.00
2023-03-26T02:59:30.323Z,0.00
2023-03-26T03:00:31.020Z,0.00
2023-03-26T03:01:31.745Z,0.00
2023-03-26T03:02:32.501Z,0.00
2023-03-26T03:03:33.182Z,0.00
2023-03-26T03:04:33.882Z,0.00
2023-03-26T03:05:34.597Z,0.00
2023-03-26T03:06:35.293Z,0.00
2023-03-26T03:07:35.997Z,0.00
2023-03-26T03:08:36.701Z,0.00
2023-03-26T03:09:37.423Z,0.00
2023-03-26T03:10:38.115Z,0.00
2023-03-26T03:11:38.870Z,0.00
2023-03-26T03:12:39.510Z,0.00
2023-03-26T03:13:40.215Z,0.00
2023-03-26T03:14:40.926Z,0.00
2023-03-26T03:15:41.643Z,0.00
2023-03-26T03:16:42.405Z,0.00
2023-03-26T03:17:43.105Z,0.00
2023-03-26T03:18:43.764Z,0.00
2023-03-26T03:19:44.483Z,0.00
2023-03-26T03:20:45.185Z,0.00
2023-03-26T03:21:45.888Z,0.00
2023-03-26T03:22:46.604Z,0.00
2023-03-26T03:23:47.353Z,0.00
2023-03-26T03:24:48.064Z,0.00
2023-03-26T03:25:48.773Z,0.00
2023-03-26T03:26:49.513Z,0.00
2023-03-26T03:27:50.169Z,0.00
2023-03-26T03:28:50.870Z,0.00
2023-03-26T03:29:51.582Z,0.00
2023-03-26T03:30:52.328Z,0.00
2023-03-26T03:31:53.002Z,0.00
2023-03-26T03:32:53.721Z,0.00
2023-03-26T03:33:54.405Z,0.00
2023-03-26T03:34:55.353Z,0.00
2023-03-26T03:35:56.353Z,0.00
2023-03-26T03:36:56.715Z,0.00
2023-03-26T03:37:57.413Z,0.00
2023-03-26T03:38:58.144Z,0.00
2023-03-26T03:39:59.876Z,0.00
2023-03-26T03:40:59.575Z,0.00
2023-03-26T03:42:00.326Z,0.00
2023-03-26T03:43:00.960Z,0.00
2023-03-26T03:44:22.656Z,0.00
2023-03-26T03:45:02.409Z,0.00
2023-03-26T03:46:03.091Z,0.00
2023-03-26T03:47:03.775Z,0.00
2023-03-26T03:48:04.527Z,0.00
2023-03-26T03:49:05.184Z,0.00
2023-03-26T03:50:06.325Z,0.00
2023-03-26T03:51:06.538Z,0.00
2023-03-26T03:52:07.239Z,0.00
2023-03-26T03:53:07.954Z,0.00
2023-03-26T03:54:08.641Z,0.00
2023-03-26T03:55:09.376Z,0.00
2023-03-26T03:56:10.408Z,0.00
2023-03-26T03:57:10.778Z,0.00
2023-03-26T03:58:11.411Z,0.00
2023-03-26T03:59:12.117Z,0.00
2023-03-26T04:00:13.326Z,0.00
2023-03-26T04:01:13.542Z,0.00
2023-03-26T04:02:14.253Z,0.00
2023-03-26T04:03:15.013Z,0.00
2023-03-26T04:04:15.706Z,0.00
2023-03-26T04:05:16.846Z,0.00
2023-03-26T04:06:17.050Z,0.00
2023-03-26T04:07:17.770Z,0.00
2023-03-26T04:08:18.471Z,0.00
2023-03-26T04:09:19.170Z,0.00
2023-03-26T04:10:41.326Z,0.00
2023-03-26T04:11:20.528Z,0.00
2023-03-26T04:12:21.275Z,0.00
2023-03-26T04:13:21.951Z,0.00
2023-03-26T04:14:22.663Z,0.00
2023-03-26T04:15:23.363Z,0.00
2023-03-26T04:16:24.348Z,0.00
2023-03-26T04:17:25.057Z,0.00
2023-03-26T04:18:25.735Z,0.00
2023-03-26T04:19:26.442Z,0.00
2023-03-26T04:20:27.157Z,0.00
2023-03-26T04:21:27.861Z,0.00
2023-03-26T04:22:28.566Z,0.00
2023-03-26T04:23:29.295Z,0.00
2023-03-26T04:24:29.994Z,0.00
2023-03-26T04:25:51.696Z,0.00
2023-03-26T04:26:31.410Z,0.00
2023-03-26T04:27:32.141Z,0.00
2023-03-26T04:28:32.782Z,0.00
2023-03-26T04:29:33.483Z,0.00
2023-03-26T04:30:34.175Z,0.00
2023-03-26T04:31:35.380Z,0.00
2023-03-26T04:32:35.559Z,0.00
2023-03-26T04:33:36.254Z,0.00
2023-03-26T04:34:36.953Z,0.00
2023-03-26T04:35:37.676Z,0.00
2023-03-26T04:36:38.848Z,0.00
2023-03-26T04:37:39.071Z,0.00
2023-03-26T04:38:39.759Z,0.00
2023-03-26T04:39:40.472Z,0.00
2023-03-26T04:40:41.176Z,0.00
2023-03-26T04:41:42.350Z,0.00
2023-03-26T04:42:42.648Z,0.00
2023-03-26T04:43:43.286Z,0.00
2023-03-26T04:44:43.997Z,0.00
2023-03-26T04:45:44.700Z,0.00
2023-03-26T04:46:45.859Z,0.00
2023-03-26T04:47:46.067Z,4.00
2023-03-26T04:48:46.766Z,0.00
2023-03-26T04:49:47.504Z,0.00
2023-03-26T04:50:48.167Z,4.00
2023-03-26T04:51:49.333Z,0.00
2023-03-26T04:52:49.535Z,4.00
2023-03-26T04:55:39.056Z,4.00
2023-03-26T04:56:39.796Z,8.00
2023-03-26T04:57:40.801Z,8.00
2023-03-26T04:58:41.057Z,12.00
2023-03-26T04:59:41.688Z,12.00
2023-03-26T05:00:42.425Z,16.00
2023-03-26T05:01:43.122Z,16.00
2023-03-26T05:02:43.845Z,16.00
2023-03-26T05:03:44.522Z,20.00
2023-03-26T05:04:45.356Z,24.00
2023-03-26T05:05:46.171Z,28.00
2023-03-26T05:06:46.877Z,32.00
2023-03-26T05:07:47.609Z,36.00
2023-03-26T05:10:37.146Z,56.00
2023-03-26T05:11:37.845Z,64.00
2023-03-26T05:12:38.563Z,72.00
2023-03-26T05:13:39.264Z,76.00
2023-03-26T05:14:40.106Z,88.00
2023-03-26T05:15:40.744Z,100.00
2023-03-26T05:16:41.586Z,108.00
2023-03-26T05:17:42.360Z,116.00
2023-03-26T05:18:43.069Z,132.00
2023-03-26T05:19:43.775Z,144.00
2023-03-26T05:20:44.522Z,152.00
2023-03-26T05:21:45.302Z,164.00
2023-03-26T05:22:46.006Z,172.00
2023-03-26T05:23:46.864Z,188.00
2023-03-26T05:24:47.564Z,204.00
2023-03-26T05:25:48.312Z,224.00
2023-03-26T05:26:49.017Z,240.00
2023-03-26T05:27:49.724Z,248.00
2023-03-26T05:28:52.484Z,248.00
2023-03-26T05:29:51.016Z,256.00
2023-03-26T05:30:51.720Z,256.00
2023-03-26T05:31:52.385Z,264.00
2023-03-26T05:32:53.161Z,276.00
2023-03-26T05:33:53.891Z,284.00
2023-03-26T05:34:54.566Z,292.00
2023-03-26T05:35:55.280Z,312.00
2023-03-26T05:36:55.975Z,332.00
2023-03-26T05:37:56.729Z,348.00
2023-03-26T05:38:57.890Z,368.00
2023-03-26T05:39:58.084Z,388.00
2023-03-26T05:40:58.795Z,404.00
2023-03-26T05:41:59.502Z,420.00
2023-03-26T05:43:00.207Z,440.00
2023-03-26T05:44:01.379Z,464.00
2023-03-26T05:45:01.625Z,500.00
2023-03-26T05:46:02.295Z,536.00
2023-03-26T05:47:03.016Z,568.00
2023-03-26T05:48:03.755Z,592.00
2023-03-26T05:49:04.869Z,616.00
2023-03-26T05:50:05.081Z,644.00
2023-03-26T05:51:05.791Z,680.00
2023-03-26T05:52:06.495Z,716.00
2023-03-26T05:53:07.199Z,760.00
2023-03-26T05:54:08.364Z,800.00
2023-03-26T05:55:08.575Z,832.00
2023-03-26T05:56:09.287Z,872.00
2023-03-26T05:57:10.061Z,912.00
2023-03-26T05:58:10.714Z,944.00
2023-03-26T05:59:11.891Z,964.00
2023-03-26T06:00:12.161Z,980.00
2023-03-26T06:01:12.811Z,988.00
2023-03-26T06:02:13.510Z,996.00
2023-03-26T06:03:14.425Z,1012.00
2023-03-26T06:04:14.892Z,1020.00
2023-03-26T06:05:15.568Z,1028.00
2023-03-26T06:06:16.282Z,1016.00
2023-03-26T06:07:16.983Z,976.00
2023-03-26T06:08:17.713Z,932.00
2023-03-26T06:09:18.868Z,928.00
2023-03-26T06:10:19.233Z,976.00
2023-03-26T06:11:19.886Z,1068.00
2023-03-26T06:12:20.593Z,1164.00
2023-03-26T06:13:21.316Z,1232.00
2023-03-26T06:14:22.364Z,1252.00
2023-03-26T06:15:22.634Z,1244.00
2023-03-26T06:16:27.133Z,1236.00
2023-03-26T06:17:24.024Z,1240.00
2023-03-26T06:18:24.828Z,1240.00
2023-03-26T06:19:25.862Z,1260.00
2023-03-26T06:20:26.069Z,1316.00
2023-03-26T06:21:26.805Z,1388.00
2023-03-26T06:22:27.484Z,1432.00
2023-03-26T06:23:28.207Z,1464.00
2023-03-26T06:24:28.897Z,1528.00
2023-03-26T06:25:29.600Z,1628.00
2023-03-26T06:26:30.307Z,1732.00
2023-03-26T06:27:52.007Z,1808.00
2023-03-26T06:28:31.706Z,1880.00
2023-03-26T06:29:32.890Z,1936.00
2023-03-26T06:30:33.145Z,2008.00
2023-03-26T06:31:33.823Z,2060.00
2023-03-26T06:32:34.546Z,2076.00
2023-03-26T06:33:35.218Z,2068.00
2023-03-26T06:34:36.369Z,2064.00
2023-03-26T06:35:36.633Z,2080.00
2023-03-26T06:36:37.285Z,2116.00
2023-03-26T06:37:37.990Z,2172.00
2023-03-26T06:38:38.695Z,2232.00
2023-03-26T06:39:39.401Z,2292.00
2023-03-26T06:40:40.106Z,2332.00
2023-03-26T06:41:40.813Z,2352.00
2023-03-26T06:43:09.940Z,2328.00
2023-03-26T06:43:43.121Z,2284.00
2023-03-26T06:44:42.848Z,2240.00
2023-03-26T06:45:43.599Z,2220.00
2023-03-26T06:46:44.310Z,2212.00
2023-03-26T06:47:44.994Z,2208.00
2023-03-26T06:48:45.674Z,2228.00
2023-03-26T06:50:07.867Z,2284.00
2023-03-26T06:50:47.076Z,2364.00
2023-03-26T06:51:47.789Z,2448.00
2023-03-26T06:52:48.490Z,2544.00
2023-03-26T06:53:49.224Z,2608.00
2023-03-26T06:54:49.902Z,2640.00
2023-03-26T06:55:50.612Z,2656.00
2023-03-26T06:56:51.360Z,2656.00
2023-03-26T06:57:52.025Z,2664.00
2023-03-26T06:58:52.729Z,2684.00
2023-03-26T06:59:53.437Z,2696.00
2023-03-26T07:00:54.967Z,2712.00
2023-03-26T07:01:54.928Z,2692.00
2023-03-26T07:02:55.658Z,2652.00
2023-03-26T07:03:56.418Z,2600.00
2023-03-26T07:04:57.255Z,2540.00
2023-03-26T07:05:58.377Z,2484.00
2023-03-26T07:06:58.580Z,2460.00
2023-03-26T07:07:59.291Z,2464.00
2023-03-26T07:08:59.997Z,2488.00
2023-03-26T07:10:21.710Z,2536.00
2023-03-26T07:11:01.868Z,2608.00
2023-03-26T07:12:02.073Z,2708.00
2023-03-26T07:13:02.789Z,2836.00
2023-03-26T07:14:03.498Z,2952.00
2023-03-26T07:15:04.199Z,3036.00
2023-03-26T07:16:05.030Z,3068.00
2023-03-26T07:17:05.706Z,3084.00
2023-03-26T07:18:06.453Z,3148.00
2023-03-26T07:19:07.112Z,3240.00
2023-03-26T07:20:07.818Z,3356.00
2023-03-26T07:21:08.524Z,3520.00
2023-03-26T07:22:09.228Z,3668.00
2023-03-26T07:23:09.931Z,3808.00
2023-03-26T07:24:10.632Z,3932.00
2023-03-26T07:25:11.340Z,3996.00
2023-03-26T07:26:12.071Z,3992.00
2023-03-26T07:27:12.753Z,3988.00
2023-03-26T07:28:13.460Z,3928.00
2023-03-26T07:29:14.162Z,3828.00
2023-03-26T07:30:14.871Z,3708.00
2023-03-26T07:31:15.982Z,3572.00
2023-03-26T07:32:18.439Z,3460.00
2023-03-26T07:33:16.731Z,3408.00
2023-03-26T07:34:17.450Z,3396.00
2023-03-26T07:35:18.193Z,3408.00
2023-03-26T07:36:18.875Z,3412.00
2023-03-26T07:37:19.580Z,3404.00
2023-03-26T07:38:20.291Z,3388.00
2023-03-26T07:39:20.997Z,3380.00
2023-03-26T07:40:21.831Z,3424.00
2023-03-26T07:41:22.881Z,3508.00
2023-03-26T07:42:23.093Z,3584.00
2023-03-26T07:43:23.799Z,3624.00
2023-03-26T07:44:24.507Z,3632.00
2023-03-26T07:45:25.210Z,3632.00
2023-03-26T07:46:26.442Z,3632.00
2023-03-26T07:47:26.638Z,3624.00
2023-03-26T07:48:27.390Z,3604.00
2023-03-26T07:49:28.083Z,3608.00
2023-03-26T07:50:28.787Z,3588.00
2023-03-26T07:51:29.506Z,3536.00
2023-03-26T07:52:30.217Z,3452.00
2023-03-26T07:53:30.916Z,3372.00
2023-03-26T07:54:31.620Z,3264.00
2023-03-26T07:55:32.325Z,3132.00
2023-03-26T07:56:33.454Z,3076.00
2023-03-26T07:57:33.704Z,3216.00
2023-03-26T07:58:34.383Z,3488.00
2023-03-26T07:59:35.093Z,3764.00
2023-03-26T08:00:35.799Z,3936.00
2023-03-26T08:01:36.937Z,3996.00
2023-03-26T08:02:37.130Z,3992.00
2023-03-26T08:03:37.892Z,3896.00
2023-03-26T08:04:38.908Z,3716.00
2023-03-26T08:05:39.103Z,3492.00
2023-03-26T08:06:39.822Z,3424.00
2023-03-26T08:07:40.525Z,3528.00
2023-03-26T08:08:42.216Z,3772.00
2023-03-26T08:09:41.887Z,4080.00
2023-03-26T08:10:42.582Z,4300.00
2023-03-26T08:11:43.375Z,4480.00
2023-03-26T08:12:44.081Z,4656.00
2023-03-26T08:13:44.789Z,4760.00
2023-03-26T08:14:45.493Z,4756.00
2023-03-26T08:15:46.314Z,4724.00
2023-03-26T08:16:47.415Z,4732.00
2023-03-26T08:17:47.627Z,4764.00
2023-03-26T08:18:48.261Z,4792.00
2023-03-26T08:19:48.972Z,4884.00
2023-03-26T08:20:49.680Z,4972.00
2023-03-26T08:21:50.877Z,4980.00
2023-03-26T08:22:51.080Z,4948.00
2023-03-26T08:23:51.818Z,4844.00
2023-03-26T08:24:52.515Z,4708.00
2023-03-26T08:25:53.222Z,4600.00
2023-03-26T08:26:53.940Z,4552.00
2023-03-26T08:27:54.640Z,4744.00
2023-03-26T08:28:55.377Z,5172.00
2023-03-26T08:29:56.061Z,5368.00
2023-03-26T08:30:57.206Z,5316.00
2023-03-26T08:31:57.965Z,5220.00
2023-03-26T08:32:58.642Z,5184.00
2023-03-26T08:33:59.338Z,5228.00
2023-03-26T08:35:00.086Z,5232.00
2023-03-26T08:36:00.854Z,5072.00
2023-03-26T08:37:01.874Z,4840.00
2023-03-26T08:38:02.087Z,4540.00
2023-03-26T08:39:02.793Z,4180.00
2023-03-26T08:40:03.506Z,3876.00
2023-03-26T08:41:04.209Z,3728.00
2023-03-26T08:42:05.377Z,3736.00
2023-03-26T08:43:05.592Z,3920.00
2023-03-26T08:44:06.299Z,4260.00
2023-03-26T08:45:07.017Z,4704.00
2023-03-26T08:46:07.735Z,5168.00
2023-03-26T08:47:08.933Z,5376.00
2023-03-26T08:48:09.067Z,5040.00
2023-03-26T08:49:09.784Z,4620.00
2023-03-26T08:50:10.486Z,4556.00
2023-03-26T08:51:11.186Z,4712.00
2023-03-26T08:52:12.378Z,5024.00
2023-03-26T08:53:12.590Z,5432.00
2023-03-26T08:54:13.280Z,5628.00
2023-03-26T08:55:13.991Z,5664.00
2023-03-26T08:56:14.687Z,5692.00
2023-03-26T08:57:15.925Z,5804.00
2023-03-26T08:58:16.094Z,5956.00
2023-03-26T08:59:16.813Z,6012.00
2023-03-26T09:00:17.514Z,5924.00
2023-03-26T09:01:18.285Z,5812.00
2023-03-26T09:02:19.440Z,5512.00
2023-03-26T09:03:19.620Z,5108.00
2023-03-26T09:04:20.338Z,5000.00
2023-03-26T09:05:21.035Z,4852.00
2023-03-26T09:06:23.150Z,4440.00
2023-03-26T09:07:22.891Z,4044.00
2023-03-26T09:08:23.093Z,4080.00
2023-03-26T09:09:23.820Z,4692.00
2023-03-26T09:10:24.506Z,5248.00
2023-03-26T09:11:25.219Z,5272.00
2023-03-26T09:12:26.396Z,5068.00
2023-03-26T09:13:26.587Z,5116.00
2023-03-26T09:14:27.295Z,5180.00
2023-03-26T09:15:27.999Z,5080.00
2023-03-26T09:16:28.769Z,5156.00
2023-03-26T09:17:30.116Z,5084.00
2023-03-26T09:18:30.274Z,4900.00
2023-03-26T09:19:30.981Z,4896.00
2023-03-26T09:20:31.682Z,5068.00
2023-03-26T09:21:32.395Z,5228.00
2023-03-26T09:22:33.106Z,5164.00
2023-03-26T09:23:33.810Z,5108.00
2023-03-26T09:24:34.524Z,5248.00
2023-03-26T09:25:35.238Z,5300.00
2023-03-26T09:26:35.935Z,5276.00
2023-03-26T09:27:36.654Z,5348.00
2023-03-26T09:28:37.367Z,5344.00
2023-03-26T09:29:38.065Z,5304.00
2023-03-26T09:30:38.774Z,5288.00
2023-03-26T09:31:39.543Z,5296.00
2023-03-26T09:32:40.297Z,5408.00
2023-03-26T09:33:40.973Z,5536.00
2023-03-26T09:34:41.678Z,5740.00
2023-03-26T09:35:42.436Z,5896.00
2023-03-26T09:36:43.119Z,6004.00
2023-03-26T09:37:57.023Z,6152.00
2023-03-26T09:38:45.511Z,6296.00
2023-03-26T09:39:45.201Z,6380.00
2023-03-26T09:40:45.906Z,6476.00
2023-03-26T09:41:46.609Z,6504.00
2023-03-26T09:42:47.337Z,6592.00
2023-03-26T09:43:48.044Z,6700.00
2023-03-26T09:44:48.750Z,6804.00
2023-03-26T09:45:49.511Z,6920.00
2023-03-26T09:46:50.197Z,7000.00
2023-03-26T09:47:51.470Z,7040.00
2023-03-26T09:48:51.617Z,6948.00
2023-03-26T09:49:52.348Z,7088.00
2023-03-26T09:50:53.153Z,7232.00
2023-03-26T09:51:53.850Z,7248.00
2023-03-26T09:52:54.886Z,7504.00
2023-03-26T09:53:55.107Z,7876.00
2023-03-26T09:54:55.798Z,8136.00
2023-03-26T09:55:56.766Z,8204.00
2023-03-26T09:56:57.178Z,8348.00
2023-03-26T09:57:57.955Z,8568.00
2023-03-26T09:58:58.659Z,8720.00
2023-03-26T09:59:59.374Z,8636.00
2023-03-26T10:01:00.111Z,8480.00
2023-03-26T10:02:00.779Z,8064.00
2023-03-26T10:03:01.968Z,8396.00
2023-03-26T10:04:02.152Z,8560.00
2023-03-26T10:05:02.868Z,8540.00
2023-03-26T10:06:03.553Z,8276.00
2023-03-26T10:07:04.265Z,8652.00
2023-03-26T10:08:05.387Z,9040.00
2023-03-26T10:09:05.596Z,9104.00
2023-03-26T10:10:06.301Z,8964.00
2023-03-26T10:11:07.010Z,8860.00
2023-03-26T10:12:07.737Z,8664.00
2023-03-26T10:13:14.500Z,8352.00
2023-03-26T10:14:10.193Z,8248.00
2023-03-26T10:15:09.906Z,8028.00
2023-03-26T10:16:10.720Z,7720.00
2023-03-26T10:17:11.400Z,8072.00
2023-03-26T10:18:27.070Z,8432.00
2023-03-26T10:19:13.718Z,8332.00
2023-03-26T10:20:13.422Z,8460.00
2023-03-26T10:21:14.134Z,8384.00
2023-03-26T10:22:14.830Z,9004.00
2023-03-26T10:23:15.539Z,9532.00
2023-03-26T10:24:16.248Z,9212.00
2023-03-26T10:25:16.952Z,9264.00
2023-03-26T10:26:17.648Z,9872.00
2023-03-26T10:27:18.363Z,10392.00
2023-03-26T10:28:33.387Z,10332.00
2023-03-26T10:29:19.593Z,10236.00
2023-03-26T10:30:20.299Z,10060.00
2023-03-26T10:31:41.995Z,9596.00
2023-03-26T10:32:21.710Z,9340.00
2023-03-26T10:33:24.998Z,9032.00
2023-03-26T10:34:29.449Z,9248.00
2023-03-26T10:35:24.957Z,9384.00
2023-03-26T10:36:24.651Z,9100.00
2023-03-26T10:37:25.354Z,8792.00
2023-03-26T10:38:26.056Z,8928.00
2023-03-26T10:39:36.809Z,8668.00
2023-03-26T10:40:28.528Z,8608.00
2023-03-26T10:41:28.198Z,8216.00
2023-03-26T10:42:28.919Z,7716.00
2023-03-26T10:43:29.641Z,7140.00
2023-03-26T10:44:30.355Z,6916.00
2023-03-26T10:45:31.080Z,6788.00
2023-03-26T10:46:31.835Z,6324.00
2023-03-26T10:47:32.563Z,5944.00
2023-03-26T10:48:33.293Z,5796.00
2023-03-26T10:49:34.407Z,5848.00
2023-03-26T10:50:34.615Z,5928.00
2023-03-26T10:51:35.330Z,6020.00
2023-03-26T10:52:36.057Z,5980.00
2023-03-26T10:53:36.756Z,6172.00
2023-03-26T10:54:37.468Z,6268.00
2023-03-26T10:55:59.180Z,6292.00
2023-03-26T10:56:38.911Z,6364.00
2023-03-26T10:57:39.599Z,6412.00
2023-03-26T10:58:48.553Z,6496.00
2023-03-26T10:59:41.925Z,6516.00
2023-03-26T11:00:41.638Z,6452.00
2023-03-26T11:01:42.431Z,6360.00
2023-03-26T11:02:43.263Z,6276.00
2023-03-26T11:03:44.009Z,6248.00
2023-03-26T11:04:44.912Z,6240.00
2023-03-26T11:05:45.647Z,6264.00
2023-03-26T11:06:46.319Z,6304.00
2023-03-26T11:07:47.030Z,6352.00
2023-03-26T11:08:47.734Z,6340.00
2023-03-26T11:09:48.445Z,6212.00
2023-03-26T11:10:49.151Z,5996.00
2023-03-26T11:11:49.857Z,5544.00
2023-03-26T11:12:50.561Z,4888.00
2023-03-26T11:13:51.271Z,4352.00
2023-03-26T11:14:52.396Z,4080.00
2023-03-26T11:15:52.671Z,3840.00
2023-03-26T11:16:53.344Z,3608.00
2023-03-26T11:17:54.088Z,3280.00
2023-03-26T11:18:54.860Z,3568.00
2023-03-26T11:19:55.501Z,4652.00
2023-03-26T11:20:56.529Z,5492.00
2023-03-26T11:21:57.807Z,5860.00
2023-03-26T11:22:57.511Z,5908.00
2023-03-26T11:24:05.617Z,5908.00
2023-03-26T11:24:59.907Z,5924.00
2023-03-26T11:25:59.621Z,5984.00
2023-03-26T11:27:15.333Z,6100.00
2023-03-26T11:28:01.939Z,6240.00
2023-03-26T11:29:03.049Z,6400.00
2023-03-26T11:30:02.305Z,6456.00
2023-03-26T11:31:03.069Z,6436.00
2023-03-26T11:32:03.734Z,6368.00
2023-03-26T11:33:04.472Z,6280.00
2023-03-26T11:34:05.206Z,6268.00
2023-03-26T11:35:05.917Z,6348.00
2023-03-26T11:36:06.901Z,6488.00
2023-03-26T11:37:07.185Z,6608.00
2023-03-26T11:38:07.880Z,6656.00
2023-03-26T11:39:08.577Z,6636.00
2023-03-26T11:40:09.294Z,6644.00
2023-03-26T11:41:09.989Z,6664.00
2023-03-26T11:42:10.714Z,6784.00
2023-03-26T11:43:11.399Z,6916.00
2023-03-26T11:44:12.110Z,7128.00
2023-03-26T11:45:12.904Z,7448.00
2023-03-26T11:46:13.677Z,7704.00
2023-03-26T11:47:14.338Z,7796.00
2023-03-26T11:48:15.063Z,7656.00
2023-03-26T11:49:15.822Z,7680.00
2023-03-26T11:50:16.526Z,8048.00
2023-03-26T11:51:17.219Z,8424.00
2023-03-26T11:52:17.943Z,8548.00
2023-03-26T11:53:18.633Z,8320.00
2023-03-26T11:54:19.350Z,8060.00
2023-03-26T11:55:20.413Z,7992.00
2023-03-26T11:56:20.611Z,8168.00
2023-03-26T11:57:21.356Z,8708.00
2023-03-26T11:58:22.070Z,9312.00
2023-03-26T11:59:22.769Z,9632.00
2023-03-26T12:00:44.477Z,9920.00
2023-03-26T12:01:24.179Z,10604.00
2023-03-26T12:02:25.061Z,11172.00
2023-03-26T12:03:25.872Z,11268.00
2023-03-26T12:04:27.443Z,11088.00
2023-03-26T12:05:27.414Z,11192.00
2023-03-26T12:06:28.111Z,11376.00
2023-03-26T12:07:28.812Z,11328.00
2023-03-26T12:08:29.516Z,11316.00
2023-03-26T12:09:30.219Z,11804.00
2023-03-26T12:10:30.961Z,12180.00
2023-03-26T12:11:34.629Z,12580.00
2023-03-26T12:12:32.355Z,13008.00
2023-03-26T12:13:33.058Z,13384.00
2023-03-26T12:14:33.776Z,13740.00
2023-03-26T12:15:34.471Z,14064.00
2023-03-26T12:16:35.414Z,14260.00
2023-03-26T12:17:36.127Z,14356.00
2023-03-26T12:18:36.841Z,14332.00
2023-03-26T12:19:37.575Z,14308.00
2023-03-26T12:21:13.889Z,14276.00
2023-03-26T12:21:39.105Z,14320.00
2023-03-26T12:22:41.725Z,14408.00
2023-03-26T12:23:40.682Z,14504.00
2023-03-26T12:24:41.409Z,14452.00
2023-03-26T12:25:42.114Z,14420.00
2023-03-26T12:26:42.909Z,14500.00
2023-03-26T12:27:43.601Z,14656.00
2023-03-26T12:28:44.309Z,14704.00
2023-03-26T12:29:45.009Z,14692.00
2023-03-26T12:30:45.716Z,14644.00
2023-03-26T12:31:46.465Z,14612.00
2023-03-26T12:32:47.229Z,14680.00
2023-03-26T12:33:47.915Z,14844.00
2023-03-26T12:34:48.659Z,15052.00
2023-03-26T12:35:49.350Z,15364.00
2023-03-26T12:36:50.046Z,15744.00
2023-03-26T12:37:50.749Z,16168.00
2023-03-26T12:39:17.135Z,16624.00
2023-03-26T12:40:07.883Z,17280.00
2023-03-26T12:40:53.737Z,17664.00
2023-03-26T12:44:49.867Z,18400.00
2023-03-26T12:44:51.311Z,18048.00
2023-03-26T12:44:56.530Z,18784.00
2023-03-26T12:47:55.431Z,19648.00
2023-03-26T12:47:56.221Z,20032.00
2023-03-26T12:48:04.211Z,20384.00
2023-03-26T12:48:58.723Z,20608.00
2023-03-26T12:49:58.445Z,21088.00