createdAt,value
2018-06-03T00:33:49.217Z,17.79
2018-06-03T00:36:51.962Z,17.75
2018-06-03T00:39:30.563Z,17.71
2018-06-03T00:42:10.384Z,17.71
2018-06-03T00:44:47.684Z,17.73
2018-06-03T00:47:28.685Z,17.73
2018-06-03T00:50:08.120Z,17.71
2018-06-03T00:52:48.776Z,17.66
2018-06-03T00:55:28.878Z,17.57
2018-06-03T00:58:07.440Z,17.48
2018-06-03T01:00:46.259Z,17.51
2018-06-03T01:03:27.482Z,17.53
2018-06-03T01:06:07.719Z,17.53
2018-06-03T01:08:47.000Z,17.53
2018-06-03T01:11:25.600Z,17.50
2018-06-03T01:14:05.585Z,17.42
2018-06-03T01:16:47.083Z,17.33
2018-06-03T01:19:27.343Z,17.28
2018-06-03T01:22:06.705Z,17.22
2018-06-03T01:24:45.645Z,17.21
2018-06-03T01:27:23.960Z,17.27
2018-06-03T01:30:02.945Z,17.28
2018-06-03T01:32:44.060Z,17.24
2018-06-03T01:35:24.164Z,17.18
2018-06-03T01:38:04.076Z,17.19
2018-06-03T01:40:45.618Z,17.20
2018-06-03T01:43:24.902Z,17.20
2018-06-03T01:46:06.524Z,17.19
2018-06-03T01:48:46.302Z,17.18
2018-06-03T01:51:26.399Z,17.14
2018-06-03T01:54:09.444Z,17.10
2018-06-03T01:56:49.099Z,17.03
2018-06-03T01:59:28.818Z,16.94
2018-06-03T02:02:07.981Z,16.90
2018-06-03T02:04:47.116Z,16.86
2018-06-03T02:07:26.144Z,16.83
2018-06-03T02:10:05.460Z,16.82
2018-06-03T02:12:46.099Z,16.81
2018-06-03T02:15:25.638Z,16.81
2018-06-03T02:18:08.842Z,16.78
2018-06-03T02:20:47.803Z,16.76
2018-06-03T02:23:27.265Z,16.78
2018-06-03T02:26:07.938Z,16.82
2018-06-03T02:28:48.285Z,16.82
2018-06-03T02:31:28.970Z,16.75
2018-06-03T02:34:08.398Z,16.66
2018-06-03T02:36:48.161Z,16.63
2018-06-03T02:39:26.046Z,16.64
2018-06-03T02:42:05.220Z,16.65
2018-06-03T02:44:44.159Z,16.63
2018-06-03T02:47:23.685Z,16.60
2018-06-03T02:50:03.017Z,16.60
2018-06-03T02:52:42.225Z,16.59
2018-06-03T02:55:22.025Z,16.57
2018-06-03T02:58:02.001Z,16.62
2018-06-03T03:00:42.685Z,16.67
2018-06-03T03:03:21.368Z,16.68
2018-06-03T03:06:01.006Z,16.61
2018-06-03T03:08:39.856Z,16.52
2018-06-03T03:11:18.719Z,16.49
2018-06-03T03:13:57.301Z,16.47
2018-06-03T03:16:38.384Z,16.46
2018-06-03T03:19:20.083Z,16.43
2018-06-03T03:21:59.659Z,16.38
2018-06-03T03:24:38.894Z,16.34
2018-06-03T03:27:18.321Z,16.34
2018-06-03T03:29:58.338Z,16.32
2018-06-03T03:32:37.399Z,16.33
2018-06-03T03:35:16.581Z,16.33
2018-06-03T03:37:56.024Z,16.33
2018-06-03T03:40:35.781Z,16.34
2018-06-03T03:43:19.804Z,16.31
2018-06-03T03:45:59.235Z,16.30
2018-06-03T03:48:38.101Z,16.27
2018-06-03T03:51:17.463Z,16.25
2018-06-03T03:53:55.980Z,16.26
2018-06-03T03:56:36.145Z,16.31
2018-06-03T03:59:15.522Z,16.34
2018-06-03T04:01:54.161Z,16.35
2018-06-03T04:04:33.544Z,16.32
2018-06-03T04:07:15.198Z,16.30
2018-06-03T04:09:54.959Z,16.34
2018-06-03T04:12:33.781Z,16.42
2018-06-03T04:15:11.779Z,16.48
2018-06-03T04:17:50.084Z,16.51
2018-06-03T04:20:29.026Z,16.57
2018-06-03T04:23:06.197Z,16.58
2018-06-03T04:25:46.305Z,16.60
2018-06-03T04:28:29.583Z,16.61
2018-06-03T04:31:08.886Z,16.63
2018-06-03T04:33:48.823Z,16.65
2018-06-03T04:36:29.877Z,16.66
2018-06-03T04:39:10.995Z,16.71
2018-06-03T04:41:52.616Z,16.77
2018-06-03T04:44:31.438Z,16.86
2018-06-03T04:47:10.259Z,16.93
2018-06-03T04:49:50.221Z,16.97
2018-06-03T04:52:29.878Z,17.01
2018-06-03T04:55:08.468Z,17.09
2018-06-03T04:57:48.190Z,17.19
2018-06-03T05:00:27.885Z,17.25
2018-06-03T05:03:13.458Z,17.28
2018-06-03T05:05:53.218Z,17.33
2018-06-03T05:08:32.801Z,17.38
2018-06-03T05:11:12.700Z,17.44
2018-06-03T05:13:51.461Z,17.51
2018-06-03T05:16:31.304Z,17.56
2018-06-03T05:19:14.838Z,17.63
2018-06-03T05:21:54.365Z,17.72
2018-06-03T05:24:34.878Z,17.82
2018-06-03T05:27:15.442Z,17.90
2018-06-03T05:29:56.399Z,18.00
2018-06-03T05:32:36.420Z,18.06
2018-06-03T05:35:17.805Z,18.12
2018-06-03T05:37:56.388Z,18.20
2018-06-03T05:40:39.558Z,18.28
2018-06-03T05:43:22.383Z,18.36
2018-06-03T05:46:06.058Z,18.45
2018-06-03T05:48:46.382Z,18.54
2018-06-03T05:51:25.301Z,18.64
2018-06-03T05:54:03.360Z,18.75
2018-06-03T05:56:50.805Z,18.84
2018-06-03T05:59:32.141Z,18.96
2018-06-03T06:02:14.060Z,19.05
2018-06-03T06:04:54.706Z,19.13
2018-06-03T06:07:33.902Z,19.22
2018-06-03T06:10:14.700Z,19.31
2018-06-03T06:12:52.659Z,19.42
2018-06-03T06:15:30.717Z,19.52
2018-06-03T06:18:10.780Z,19.58
2018-06-03T06:20:49.821Z,19.68
2018-06-03T06:23:29.639Z,19.80
2018-06-03T06:26:12.436Z,20.07
2018-06-03T06:28:50.200Z,20.54
2018-06-03T06:31:31.038Z,20.99
2018-06-03T06:34:11.596Z,21.27
2018-06-03T06:36:49.733Z,21.44
2018-06-03T06:39:29.259Z,21.59
2018-06-03T06:42:08.923Z,21.73
2018-06-03T06:44:52.336Z,21.83
2018-06-03T06:47:32.758Z,21.86
2018-06-03T06:50:15.063Z,21.86
2018-06-03T06:52:57.527Z,21.96
2018-06-03T06:55:44.397Z,22.31
2018-06-03T06:58:25.087Z,22.86
2018-06-03T07:01:06.529Z,23.50
2018-06-03T07:03:47.281Z,24.18
2018-06-03T07:06:27.231Z,24.86
2018-06-03T07:09:09.051Z,25.49
2018-06-03T07:11:48.050Z,26.11
2018-06-03T07:14:27.458Z,26.56
2018-06-03T07:17:05.485Z,26.93
2018-06-03T07:19:48.123Z,27.37
2018-06-03T07:22:28.685Z,27.93
2018-06-03T07:25:07.044Z,28.48
2018-06-03T07:27:45.328Z,28.96
2018-06-03T07:30:24.111Z,29.42
2018-06-03T07:33:04.989Z,29.64
2018-06-03T07:35:42.511Z,29.89
2018-06-03T07:38:22.926Z,30.22
2018-06-03T07:41:01.366Z,30.48
2018-06-03T07:43:39.560Z,30.74
2018-06-03T07:46:20.214Z,30.93
2018-06-03T07:48:57.909Z,31.14
2018-06-03T07:51:38.527Z,31.29
2018-06-03T07:54:16.249Z,31.40
2018-06-03T07:56:55.612Z,31.48
2018-06-03T07:59:32.128Z,31.48
2018-06-03T08:02:12.713Z,31.45
2018-06-03T08:04:51.064Z,31.44
2018-06-03T08:07:28.666Z,31.51
2018-06-03T08:10:14.982Z,31.56
2018-06-03T08:12:53.684Z,31.66
2018-06-03T08:15:33.128Z,31.72
2018-06-03T08:18:26.527Z,31.70
2018-06-03T08:21:08.338Z,31.66
2018-06-03T08:23:46.254Z,31.56
2018-06-03T08:26:23.871Z,31.58
2018-06-03T08:29:02.364Z,31.53
2018-06-03T08:31:46.823Z,31.53
2018-06-03T09:57:50.683Z,26.91
2018-06-03T10:00:31.774Z,27.22
2018-06-03T10:03:10.116Z,27.71
2018-06-03T10:05:48.410Z,28.19
2018-06-03T10:08:57.813Z,28.61
2018-06-03T10:11:38.569Z,29.07
2018-06-03T10:14:18.132Z,29.50
2018-06-03T10:16:57.455Z,29.81
2018-06-03T10:19:35.296Z,30.03
2018-06-03T10:22:14.713Z,30.27
2018-06-03T10:24:54.441Z,30.44
2018-06-03T12:09:18.282Z,32.60
2018-06-03T12:11:56.473Z,32.15
2018-06-03T12:14:45.234Z,31.78
2018-06-03T12:17:25.430Z,31.71
2018-06-03T12:20:08.673Z,31.74
2018-06-03T12:22:54.491Z,31.53
2018-06-03T12:25:36.833Z,31.65
2018-06-03T12:28:15.051Z,31.82
2018-06-03T12:30:55.376Z,31.73
2018-06-03T12:33:38.599Z,31.67
2018-06-03T12:36:22.115Z,31.79
2018-06-03T12:39:02.051Z,32.02
2018-06-03T12:41:45.032Z,32.20
2018-06-03T12:44:30.638Z,32.29
2018-06-03T12:47:15.136Z,32.41
2018-06-03T12:49:57.700Z,32.57
2018-06-03T12:52:39.316Z,32.64
2018-06-03T12:55:17.434Z,32.71
2018-06-03T12:58:02.951Z,32.86
2018-06-03T13:00:42.970Z,32.78
2018-06-03T13:03:25.452Z,32.46
2018-06-03T13:06:07.932Z,32.48
2018-06-03T13:08:49.415Z,32.60
2018-06-03T13:11:30.093Z,32.73
2018-06-03T13:14:08.073Z,32.91
2018-06-03T13:16:48.677Z,33.10
2018-06-03T13:19:32.350Z,33.10
2018-06-03T13:22:14.332Z,32.70
2018-06-03T13:24:56.014Z,32.38
2018-06-03T13:27:34.057Z,31.93
2018-06-03T13:30:20.152Z,31.79
2018-06-03T13:33:10.053Z,31.98
2018-06-03T13:35:51.461Z,31.82
2018-06-03T13:38:31.417Z,31.61
2018-06-03T13:41:18.641Z,31.72
2018-06-03T13:43:58.330Z,31.96
2018-06-03T13:46:38.194Z,32.18
2018-06-03T13:49:16.354Z,32.32
2018-06-03T13:51:59.109Z,32.51
2018-06-03T13:54:41.516Z,32.71
2018-06-03T13:57:22.899Z,32.90
2018-06-03T14:00:05.199Z,33.07
2018-06-03T14:02:50.155Z,33.19
2018-06-03T14:05:31.895Z,33.30
2018-06-03T14:08:13.718Z,33.38
2018-06-03T14:10:53.530Z,33.16
2018-06-03T14:13:32.918Z,32.72
2018-06-03T14:16:20.332Z,32.38
2018-06-03T14:19:01.955Z,32.00
2018-06-03T14:21:40.598Z,31.98
2018-06-03T14:24:24.731Z,32.16
2018-06-03T14:27:04.032Z,32.40
2018-06-03T14:29:41.394Z,32.60
2018-06-03T14:32:22.357Z,32.72
2018-06-03T14:35:05.292Z,32.73
2018-06-03T14:37:46.717Z,32.77
2018-06-03T14:40:25.810Z,32.84
2018-06-03T14:43:06.218Z,32.96
2018-06-03T14:45:48.354Z,32.97
2018-06-03T14:48:29.857Z,33.01
2018-06-03T14:51:10.992Z,33.08
2018-06-03T14:53:50.393Z,33.12
2018-06-03T14:56:30.579Z,33.14
2018-06-03T14:59:15.070Z,33.12
2018-06-03T15:01:53.725Z,33.10
2018-06-03T15:04:36.286Z,33.03
2018-06-03T15:07:20.222Z,32.99
2018-06-03T15:10:04.401Z,32.93
2018-06-03T15:12:44.362Z,32.81
2018-06-03T15:15:23.323Z,32.76
2018-06-03T15:18:05.345Z,32.78
2018-06-03T15:20:45.842Z,32.78
2018-06-03T15:23:28.950Z,32.69
2018-06-03T15:26:12.587Z,32.28
2018-06-03T15:28:52.065Z,32.07
2018-06-03T15:31:38.405Z,32.10
2018-06-03T15:34:21.188Z,32.22
2018-06-03T15:37:00.101Z,32.33
2018-06-03T15:39:43.936Z,32.47
2018-06-03T15:42:22.022Z,32.55
2018-06-03T15:45:02.088Z,32.68
2018-06-03T15:47:47.286Z,32.78
2018-06-03T15:50:27.306Z,32.78
2018-06-03T15:53:13.402Z,32.71
2018-06-03T15:55:59.250Z,32.63
2018-06-03T15:58:37.330Z,32.66
2018-06-03T16:01:21.218Z,32.61
2018-06-03T16:04:01.175Z,32.55
2018-06-03T16:06:42.578Z,32.44
2018-06-03T16:09:19.899Z,32.37
2018-06-03T16:12:00.601Z,32.43
2018-06-03T16:14:41.583Z,32.37
2018-06-03T16:17:22.527Z,32.08
2018-06-03T16:20:03.602Z,31.75
2018-06-03T16:22:41.286Z,31.45
2018-06-03T16:25:22.808Z,31.19
2018-06-03T16:28:06.196Z,30.95
2018-06-03T16:30:48.420Z,30.82
2018-06-03T16:33:32.544Z,30.76
2018-06-03T16:36:10.788Z,30.78
2018-06-03T16:38:50.107Z,30.84
2018-06-03T16:41:39.536Z,30.81
2018-06-03T16:44:25.788Z,30.75
2018-06-03T16:47:06.205Z,30.60
2018-06-03T16:49:49.670Z,30.37
2018-06-03T16:52:30.467Z,30.11
2018-06-03T16:55:13.106Z,29.94
2018-06-03T16:57:52.827Z,29.91
2018-06-03T17:00:35.105Z,29.79
2018-06-03T17:03:17.272Z,29.76
2018-06-03T17:05:57.485Z,29.71
2018-06-03T17:08:38.353Z,29.65
2018-06-03T17:11:17.123Z,29.58
2018-06-03T17:14:00.081Z,29.45
2018-06-03T17:16:39.565Z,29.27
2018-06-03T17:19:18.923Z,29.12
2018-06-03T17:21:59.287Z,29.01
2018-06-03T17:24:38.530Z,28.91
2018-06-03T17:27:19.524Z,28.78
2018-06-03T17:30:02.389Z,28.69
2018-06-03T17:32:42.113Z,28.60
2018-06-03T18:59:12.088Z,25.94
2018-06-03T19:01:54.056Z,25.84
2018-06-03T19:04:35.019Z,25.77
2018-06-03T19:07:15.755Z,25.70
2018-06-03T19:10:02.613Z,25.65
2018-06-03T19:12:45.314Z,25.57
2018-06-03T19:15:26.676Z,25.48
2018-06-03T19:18:05.856Z,25.43
2018-06-03T19:20:42.873Z,25.35
2018-06-03T19:23:20.378Z,25.26
2018-06-03T19:25:57.915Z,25.17
2018-06-03T19:28:37.154Z,25.09
2018-06-03T19:31:15.255Z,24.99
2018-06-03T19:33:54.453Z,24.90
2018-06-03T19:36:31.674Z,24.80
2018-06-03T19:39:12.896Z,24.71
2018-06-03T19:41:53.273Z,24.62
2018-06-03T19:44:34.973Z,24.52
2018-06-03T19:47:14.498Z,24.45
2018-06-03T19:49:54.291Z,24.36
2018-06-03T19:52:34.629Z,24.29
2018-06-03T19:55:12.411Z,24.23
2018-06-03T19:57:50.536Z,24.16
2018-06-03T20:00:29.213Z,24.10
2018-06-03T20:03:06.457Z,24.02
2018-06-03T20:05:43.958Z,23.97
2018-06-03T20:08:24.395Z,23.92
2018-06-03T20:11:03.671Z,23.89
2018-06-03T20:13:44.194Z,23.88
2018-06-03T20:16:24.734Z,23.83
2018-06-03T20:19:05.635Z,23.75
2018-06-03T20:21:44.848Z,23.69
2018-06-03T20:24:22.619Z,23.63
2018-06-03T20:27:02.857Z,23.57
2018-06-03T20:29:41.915Z,23.51
2018-06-03T20:32:21.015Z,23.47
2018-06-03T20:34:58.715Z,23.42
2018-06-03T20:37:39.697Z,23.39
2018-06-03T20:40:19.450Z,23.36
2018-06-03T20:42:58.573Z,23.29
2018-06-03T20:45:38.877Z,23.22
2018-06-03T22:33:13.898Z,20.67
2018-06-03T22:35:54.332Z,20.61
2018-06-03T22:38:35.095Z,20.59
2018-06-03T22:41:17.991Z,20.56
2018-06-03T22:43:57.300Z,20.55
2018-06-03T22:46:36.815Z,20.54
2018-06-03T22:49:16.677Z,20.49
2018-06-03T22:51:55.431Z,20.51
2018-06-03T22:54:35.434Z,20.51
2018-06-03T22:57:47.372Z,20.53
2018-06-03T23:00:30.281Z,20.48
2018-06-03T23:03:12.916Z,20.42
2018-06-03T23:05:54.719Z,20.40
2018-06-03T23:08:34.732Z,20.39
2018-06-03T23:11:14.852Z,20.36
2018-06-03T23:13:53.859Z,20.36
2018-06-03T23:16:34.750Z,20.34
2018-06-03T23:19:14.637Z,20.27
2018-06-03T23:21:54.338Z,20.17
2018-06-03T23:24:33.236Z,20.09
2018-06-03T23:27:13.595Z,20.03
2018-06-03T23:29:52.874Z,20.00
2018-06-03T23:32:33.490Z,19.98
2018-06-03T23:35:12.344Z,19.95
2018-06-03T23:37:51.576Z,19.93
2018-06-03T23:40:31.160Z,19.90
2018-06-03T23:43:11.157Z,19.87
2018-06-03T23:45:51.353Z,19.86
2018-06-03T23:48:29.951Z,19.83
2018-06-03T23:51:08.837Z,19.78
2018-06-03T23:53:47.214Z,19.74
2018-06-03T23:56:26.211Z,19.65
2018-06-03T23:59:05.035Z,19.60
