createdAt,value
2018-04-25T00:00:05.340Z,973.12
2018-04-25T00:01:06.360Z,973.00
2018-04-25T00:02:05.269Z,973.03
2018-04-25T00:03:05.355Z,972.95
2018-04-25T00:04:05.233Z,973.04
2018-04-25T00:05:05.387Z,973.01
2018-04-25T00:06:05.607Z,972.87
2018-04-25T00:07:05.814Z,972.81
2018-04-25T00:08:05.947Z,972.95
2018-04-25T00:09:05.828Z,972.95
2018-04-25T00:10:05.830Z,972.87
2018-04-25T00:11:05.686Z,972.93
2018-04-25T00:12:05.396Z,972.84
2018-04-25T00:13:05.928Z,972.76
2018-04-25T00:14:05.610Z,972.81
2018-04-25T00:15:05.983Z,972.84
2018-04-25T00:16:06.053Z,972.76
2018-04-25T00:17:06.034Z,972.82
2018-04-25T00:18:05.298Z,972.79
2018-04-25T00:19:04.985Z,972.79
2018-04-25T00:20:05.945Z,972.76
2018-04-25T00:21:05.852Z,972.73
2018-04-25T00:22:05.851Z,972.79
2018-04-25T00:23:05.069Z,972.73
2018-04-25T00:24:05.402Z,972.76
2018-04-25T00:25:05.651Z,972.70
2018-04-25T00:26:05.480Z,972.65
2018-04-25T00:27:05.166Z,972.85
2018-04-25T00:28:05.832Z,972.76
2018-04-25T00:29:05.301Z,972.65
2018-04-25T00:30:05.335Z,972.70
2018-04-25T00:31:05.360Z,972.70
2018-04-25T00:32:05.704Z,972.85
2018-04-25T00:33:05.604Z,972.67
2018-04-25T00:34:05.849Z,972.79
2018-04-25T00:35:05.984Z,972.70
2018-04-25T00:36:05.156Z,972.67
2018-04-25T00:37:05.992Z,972.68
2018-04-25T00:38:05.794Z,972.56
2018-04-25T00:39:05.643Z,972.74
2018-04-25T00:40:05.317Z,972.65
2018-04-25T00:41:05.413Z,972.62
2018-04-25T00:42:06.117Z,972.65
2018-04-25T00:43:05.038Z,972.62
2018-04-25T00:44:05.219Z,972.57
2018-04-25T00:45:05.474Z,972.80
2018-04-25T00:46:05.532Z,972.54
2018-04-25T00:47:05.662Z,972.46
2018-04-25T00:48:05.863Z,972.47
2018-04-25T00:49:06.295Z,972.41
2018-04-25T00:50:06.612Z,972.47
2018-04-25T00:51:05.231Z,972.47
2018-04-25T00:52:10.960Z,972.44
2018-04-25T00:53:05.824Z,972.35
2018-04-25T00:54:05.655Z,972.44
2018-04-25T00:55:05.788Z,972.35
2018-04-25T00:56:05.821Z,972.18
2018-04-25T00:57:05.287Z,972.44
2018-04-25T00:58:05.352Z,972.26
2018-04-25T00:59:05.370Z,972.23
2018-04-25T01:00:05.950Z,972.32
2018-04-25T01:01:05.855Z,972.29
2018-04-25T01:02:05.825Z,972.35
2018-04-25T01:03:05.007Z,972.29
2018-04-25T01:04:05.225Z,972.26
2018-04-25T01:05:05.591Z,972.23
2018-04-25T01:06:05.599Z,972.26
2018-04-25T01:07:05.711Z,972.20
2018-04-25T01:08:05.482Z,972.23
2018-04-25T01:09:05.072Z,972.26
2018-04-25T01:10:05.851Z,972.31
2018-04-25T01:11:05.711Z,972.26
2018-04-25T01:12:05.312Z,972.26
2018-04-25T01:13:10.474Z,972.20
2018-04-25T01:14:05.512Z,972.26
2018-04-25T01:15:05.329Z,972.14
2018-04-25T01:16:05.092Z,972.31
2018-04-25T01:17:06.833Z,972.20
2018-04-25T01:18:05.395Z,972.23
2018-04-25T01:19:05.764Z,972.17
2018-04-25T01:20:05.409Z,972.14
2018-04-25T01:21:05.261Z,972.11
2018-04-25T01:22:05.630Z,972.20
2018-04-25T01:23:05.373Z,972.11
2018-04-25T01:24:05.692Z,972.20
2018-04-25T01:25:05.817Z,972.17
2018-04-25T01:26:04.972Z,972.11
2018-04-25T01:27:05.195Z,972.20
2018-04-25T01:28:05.027Z,972.08
2018-04-25T01:29:05.262Z,972.03
2018-04-25T01:30:05.613Z,971.97
2018-04-25T01:31:05.306Z,972.08
2018-04-25T01:32:10.286Z,971.97
2018-04-25T01:33:05.549Z,972.14
2018-04-25T01:34:05.182Z,971.91
2018-04-25T01:35:05.796Z,971.89
2018-04-25T01:36:05.535Z,972.00
2018-04-25T01:37:06.154Z,971.92
2018-04-25T01:38:10.815Z,971.94
2018-04-25T01:39:05.959Z,972.00
2018-04-25T01:40:05.576Z,971.94
2018-04-25T01:41:05.516Z,971.86
2018-04-25T01:42:05.494Z,972.03
2018-04-25T01:43:05.347Z,971.89
2018-04-25T01:44:05.249Z,971.92
2018-04-25T01:45:05.364Z,971.83
2018-04-25T01:46:05.522Z,971.83
2018-04-25T01:47:05.808Z,971.86
2018-04-25T01:48:05.750Z,971.92
2018-04-25T01:49:05.522Z,971.86
2018-04-25T01:50:05.536Z,971.79
2018-04-25T01:51:05.254Z,971.64
2018-04-25T01:52:05.926Z,971.73
2018-04-25T01:53:05.161Z,971.84
2018-04-25T01:54:05.116Z,971.79
2018-04-25T01:55:05.835Z,971.82
2018-04-25T01:56:05.123Z,971.79
2018-04-25T01:57:05.647Z,971.73
2018-04-25T01:58:05.818Z,971.79
2018-04-25T01:59:04.966Z,971.76
2018-04-25T02:00:05.647Z,971.76
2018-04-25T02:01:06.256Z,971.74
2018-04-25T02:02:10.980Z,971.74
2018-04-25T02:03:06.185Z,971.77
2018-04-25T02:04:05.162Z,971.71
2018-04-25T02:05:05.743Z,971.77
2018-04-25T02:06:05.024Z,971.77
2018-04-25T02:07:05.143Z,971.74
2018-04-25T02:08:05.290Z,971.71
2018-04-25T02:09:05.126Z,971.77
2018-04-25T02:10:05.934Z,971.71
2018-04-25T02:11:05.619Z,971.71
2018-04-25T02:12:05.454Z,971.65
2018-04-25T02:13:05.834Z,971.74
2018-04-25T02:14:05.706Z,971.71
2018-04-25T02:15:05.362Z,971.74
2018-04-25T02:16:05.180Z,971.77
2018-04-25T02:17:06.017Z,971.74
2018-04-25T02:18:05.661Z,971.80
2018-04-25T02:19:05.683Z,971.77
2018-04-25T02:20:05.715Z,971.68
2018-04-25T02:21:05.580Z,971.77
2018-04-25T02:22:05.770Z,971.71
2018-04-25T02:23:05.166Z,971.71
2018-04-25T02:24:06.146Z,971.65
2018-04-25T02:25:05.932Z,971.60
2018-04-25T02:26:04.963Z,971.68
2018-04-25T02:27:05.833Z,971.68
2018-04-25T02:28:05.844Z,971.68
2018-04-25T02:29:06.148Z,971.68
2018-04-25T02:30:05.231Z,971.71
2018-04-25T02:31:05.542Z,971.60
2018-04-25T02:32:05.482Z,971.57
2018-04-25T02:33:05.617Z,971.60
2018-04-25T02:34:05.481Z,971.66
2018-04-25T02:35:05.407Z,971.60
2018-04-25T02:36:05.780Z,971.60
2018-04-25T02:37:05.772Z,971.66
2018-04-25T02:38:05.413Z,971.69
2018-04-25T02:39:05.475Z,971.63
2018-04-25T02:40:05.593Z,971.57
2018-04-25T02:41:05.679Z,971.63
2018-04-25T02:42:05.242Z,971.57
2018-04-25T02:43:06.280Z,971.51
2018-04-25T02:44:05.325Z,971.37
2018-04-25T02:45:05.136Z,971.43
2018-04-25T02:46:05.923Z,971.49
2018-04-25T02:47:05.468Z,971.54
2018-04-25T02:48:05.313Z,971.60
2018-04-25T02:49:05.694Z,971.49
2018-04-25T02:50:05.026Z,971.57
2018-04-25T02:51:05.320Z,971.46
2018-04-25T02:52:05.601Z,971.37
2018-04-25T02:53:05.888Z,971.46
2018-04-25T02:54:05.758Z,971.37
2018-04-25T02:55:05.047Z,971.46
2018-04-25T02:56:05.274Z,971.43
2018-04-25T02:57:05.247Z,971.32
2018-04-25T02:58:10.246Z,971.49
2018-04-25T02:59:05.463Z,971.40
2018-04-25T03:00:05.081Z,971.34
2018-04-25T03:01:05.780Z,971.46
2018-04-25T03:02:05.010Z,971.31
2018-04-25T03:03:05.804Z,971.23
2018-04-25T03:04:05.457Z,971.28
2018-04-25T03:05:05.304Z,971.43
2018-04-25T03:06:05.360Z,971.23
2018-04-25T03:07:05.370Z,971.31
2018-04-25T03:08:05.207Z,971.20
2018-04-25T03:09:05.963Z,971.14
2018-04-25T03:10:06.102Z,971.02
2018-04-25T03:11:05.627Z,971.16
2018-04-25T03:12:05.689Z,971.05
2018-04-25T03:13:05.803Z,970.94
2018-04-25T03:14:05.610Z,970.96
2018-04-25T03:15:05.653Z,970.99
2018-04-25T03:16:05.280Z,970.91
2018-04-25T03:17:05.245Z,970.82
2018-04-25T03:18:05.207Z,970.91
2018-04-25T03:19:05.881Z,970.93
2018-04-25T03:20:05.727Z,970.73
2018-04-25T03:21:05.768Z,970.79
2018-04-25T03:22:05.828Z,970.76
2018-04-25T03:23:05.903Z,970.91
2018-04-25T03:24:05.217Z,970.76
2018-04-25T03:25:06.134Z,970.85
2018-04-25T03:26:05.011Z,970.79
2018-04-25T03:27:05.865Z,970.76
2018-04-25T03:28:05.106Z,970.90
2018-04-25T03:29:05.907Z,970.81
2018-04-25T03:30:06.272Z,970.90
2018-04-25T03:31:05.665Z,970.90
2018-04-25T03:32:05.711Z,970.84
2018-04-25T03:33:04.946Z,970.93
2018-04-25T03:34:05.840Z,970.84
2018-04-25T03:35:05.665Z,970.93
2018-04-25T03:36:05.374Z,970.87
2018-04-25T03:37:05.505Z,970.81
2018-04-25T03:38:05.324Z,970.84
2018-04-25T03:39:05.252Z,970.87
2018-04-25T03:40:06.113Z,970.93
2018-04-25T03:41:05.204Z,970.90
2018-04-25T03:42:05.845Z,970.93
2018-04-25T03:43:05.825Z,970.82
2018-04-25T03:44:05.265Z,970.85
2018-04-25T03:45:05.165Z,970.76
2018-04-25T03:46:05.777Z,970.76
2018-04-25T03:47:05.713Z,970.99
2018-04-25T03:48:05.786Z,970.74
2018-04-25T03:49:05.768Z,970.97
2018-04-25T03:50:05.946Z,970.80
2018-04-25T03:51:05.044Z,970.88
2018-04-25T03:52:05.020Z,970.88
2018-04-25T03:53:04.962Z,970.80
2018-04-25T03:54:05.780Z,970.80
2018-04-25T03:55:05.764Z,970.83
2018-04-25T03:56:05.875Z,970.69
2018-04-25T03:57:05.024Z,970.74
2018-04-25T03:58:05.296Z,970.72
2018-04-25T03:59:10.485Z,970.75
2018-04-25T04:00:06.076Z,970.80
2018-04-25T04:01:05.947Z,970.75
2018-04-25T04:02:06.363Z,970.78
2018-04-25T04:03:05.409Z,970.69
2018-04-25T04:04:05.685Z,970.69
2018-04-25T04:05:05.537Z,970.84
2018-04-25T04:06:05.976Z,970.66
2018-04-25T04:07:05.590Z,970.72
2018-04-25T04:08:05.710Z,970.78
2018-04-25T04:09:05.871Z,970.87
2018-04-25T04:10:06.016Z,970.98
2018-04-25T04:11:05.122Z,970.87
2018-04-25T04:12:05.806Z,970.90
2018-04-25T04:13:05.844Z,970.98
2018-04-25T04:14:06.115Z,970.89
2018-04-25T04:15:05.222Z,970.87
2018-04-25T04:16:05.097Z,970.86
2018-04-25T04:17:05.446Z,970.89
2018-04-25T04:18:05.409Z,970.98
2018-04-25T04:19:05.381Z,970.95
2018-04-25T04:20:05.429Z,971.15
2018-04-25T04:21:05.419Z,971.06
2018-04-25T04:22:05.330Z,971.06
2018-04-25T04:23:05.973Z,971.09
2018-04-25T04:24:05.724Z,971.06
2018-04-25T04:25:06.388Z,971.12
2018-04-25T04:26:05.416Z,971.06
2018-04-25T04:27:05.550Z,971.03
2018-04-25T04:28:10.646Z,971.00
2018-04-25T04:29:05.534Z,971.05
2018-04-25T04:30:05.857Z,970.97
2018-04-25T04:31:05.969Z,971.11
2018-04-25T04:32:05.894Z,970.97
2018-04-25T04:33:05.430Z,971.02
2018-04-25T04:34:05.450Z,970.99
2018-04-25T04:35:05.012Z,971.11
2018-04-25T04:36:05.157Z,970.96
2018-04-25T04:37:05.395Z,970.93
2018-04-25T04:38:05.530Z,971.02
2018-04-25T04:39:05.828Z,971.02
2018-04-25T04:40:06.029Z,970.96
2018-04-25T04:41:05.938Z,970.93
2018-04-25T04:42:05.178Z,970.99
2018-04-25T04:43:05.062Z,970.99
2018-04-25T04:44:05.666Z,971.02
2018-04-25T04:45:05.646Z,970.99
2018-04-25T04:46:05.787Z,970.99
2018-04-25T04:47:05.784Z,971.05
2018-04-25T04:48:05.992Z,971.02
2018-04-25T04:49:05.211Z,971.19
2018-04-25T04:50:05.445Z,970.96
2018-04-25T04:51:05.321Z,971.02
2018-04-25T04:52:05.521Z,971.04
2018-04-25T04:53:05.503Z,970.98
2018-04-25T04:54:05.883Z,970.92
2018-04-25T04:55:05.287Z,971.08
2018-04-25T04:56:05.995Z,971.02
2018-04-25T04:57:05.209Z,970.93
2018-04-25T04:58:06.188Z,970.99
2018-04-25T04:59:05.533Z,971.09
2018-04-25T05:00:05.718Z,971.03
2018-04-25T05:01:05.738Z,970.93
2018-04-25T05:02:05.873Z,970.84
2018-04-25T05:03:05.716Z,971.09
2018-04-25T05:04:05.651Z,970.99
2018-04-25T05:05:05.491Z,970.98
2018-04-25T05:06:05.687Z,970.98
2018-04-25T05:07:05.904Z,970.97
2018-04-25T05:08:05.693Z,970.88
2018-04-25T05:09:06.187Z,970.90
2018-04-25T05:10:06.038Z,970.90
2018-04-25T05:11:05.209Z,970.80
2018-04-25T05:12:05.231Z,970.79
2018-04-25T05:13:05.067Z,970.96
2018-04-25T05:14:05.076Z,970.89
2018-04-25T05:15:06.065Z,970.97
2018-04-25T05:16:05.906Z,970.81
2018-04-25T05:17:06.269Z,970.80
2018-04-25T05:18:05.803Z,970.88
2018-04-25T05:19:05.736Z,970.93
2018-04-25T05:20:05.834Z,970.75
2018-04-25T05:21:05.661Z,970.85
2018-04-25T05:22:05.608Z,970.88
2018-04-25T05:23:05.647Z,970.87
2018-04-25T05:24:05.743Z,971.01
2018-04-25T05:25:05.694Z,970.88
2018-04-25T05:26:05.740Z,970.93
2018-04-25T05:27:05.654Z,970.84
2018-04-25T05:28:05.775Z,970.89
2018-04-25T05:29:05.821Z,971.00
2018-04-25T05:30:06.243Z,970.93
2018-04-25T05:31:05.552Z,970.93
2018-04-25T05:32:05.602Z,971.01
2018-04-25T05:33:05.567Z,971.04
2018-04-25T05:34:05.623Z,970.98
2018-04-25T05:35:05.163Z,970.89
2018-04-25T05:36:05.372Z,971.09
2018-04-25T05:37:06.699Z,970.88
2018-04-25T05:38:06.651Z,970.91
2018-04-25T05:39:05.884Z,970.99
2018-04-25T05:40:06.072Z,970.96
2018-04-25T05:41:05.848Z,970.96
2018-04-25T05:42:06.860Z,970.87
2018-04-25T05:43:08.383Z,970.96
2018-04-25T05:44:05.509Z,970.98
2018-04-25T05:45:05.727Z,971.15
2018-04-25T05:46:05.917Z,971.03
2018-04-25T05:47:05.165Z,970.97
2018-04-25T05:48:05.364Z,971.11
2018-04-25T05:49:06.008Z,971.05
2018-04-25T05:50:05.177Z,971.11
2018-04-25T05:51:05.233Z,971.01
2018-04-25T05:52:05.461Z,971.04
2018-04-25T05:53:05.119Z,971.09
2018-04-25T05:54:05.044Z,970.97
2018-04-25T05:55:06.058Z,971.00
2018-04-25T05:56:05.039Z,970.97
2018-04-25T05:57:05.154Z,970.93
2018-04-25T05:58:06.110Z,971.10
2018-04-25T05:59:05.624Z,971.04
2018-04-25T06:00:05.788Z,971.04
2018-04-25T06:01:10.854Z,971.03
2018-04-25T06:02:05.363Z,971.03
2018-04-25T06:03:05.211Z,970.97
2018-04-25T06:04:10.214Z,971.08
2018-04-25T06:05:05.277Z,971.11
2018-04-25T06:06:05.387Z,971.11
2018-04-25T06:07:05.271Z,971.07
2018-04-25T06:08:05.049Z,971.01
2018-04-25T06:09:05.192Z,971.01
2018-04-25T06:10:05.308Z,971.12
2018-04-25T06:11:05.363Z,970.98
2018-04-25T06:12:05.376Z,970.95
2018-04-25T06:13:05.468Z,971.06
2018-04-25T06:14:05.968Z,970.94
2018-04-25T06:15:05.357Z,971.06
2018-04-25T06:16:05.388Z,971.09
2018-04-25T06:17:05.381Z,971.05
2018-04-25T06:18:05.722Z,970.99
2018-04-25T06:19:05.464Z,971.11
2018-04-25T06:20:05.802Z,970.99
2018-04-25T06:21:06.155Z,971.02
2018-04-25T06:22:05.505Z,971.07
2018-04-25T06:23:06.333Z,971.04
2018-04-25T06:24:05.334Z,971.01
2018-04-25T06:25:05.268Z,970.92
2018-04-25T06:26:05.613Z,971.06
2018-04-25T06:27:10.511Z,971.06
2018-04-25T06:28:05.548Z,970.94
2018-04-25T06:29:05.686Z,971.14
2018-04-25T06:30:05.849Z,971.14
2018-04-25T06:31:05.753Z,971.13
2018-04-25T06:32:05.350Z,971.04
2018-04-25T06:33:05.705Z,970.95
2018-04-25T06:34:05.740Z,971.10
2018-04-25T06:35:05.070Z,971.21
2018-04-25T06:36:05.105Z,971.04
2018-04-25T06:37:05.527Z,971.09
2018-04-25T06:38:05.207Z,971.21
2018-04-25T06:39:05.747Z,971.03
2018-04-25T06:40:05.962Z,971.15
2018-04-25T06:41:05.953Z,971.06
2018-04-25T06:42:05.555Z,971.00
2018-04-25T06:43:05.415Z,971.20
2018-04-25T06:44:05.076Z,971.17
2018-04-25T06:45:06.278Z,971.19
2018-04-25T06:46:05.791Z,971.05
2018-04-25T06:47:05.713Z,970.99
2018-04-25T06:48:05.748Z,971.02
2018-04-25T06:49:05.918Z,971.08
2018-04-25T06:50:06.007Z,971.02
2018-04-25T06:51:05.752Z,971.02
2018-04-25T06:52:05.888Z,970.96
2018-04-25T06:53:05.542Z,970.93
2018-04-25T06:54:05.399Z,971.01
2018-04-25T06:55:05.999Z,970.98
2018-04-25T06:56:06.209Z,970.92
2018-04-25T06:57:05.613Z,970.92
2018-04-25T06:58:05.600Z,970.86
2018-04-25T06:59:05.572Z,970.98
2018-04-25T07:00:05.883Z,970.83
2018-04-25T07:01:04.947Z,970.80
2018-04-25T07:02:10.691Z,970.83
2018-04-25T07:03:05.509Z,970.86
2018-04-25T07:04:05.670Z,970.88
2018-04-25T07:05:07.070Z,970.77
2018-04-25T07:06:05.553Z,970.79
2018-04-25T07:07:07.573Z,970.79
2018-04-25T07:08:05.141Z,970.93
2018-04-25T07:09:06.177Z,970.75
2018-04-25T07:10:06.051Z,970.81
2018-04-25T07:11:06.152Z,970.75
2018-04-25T07:12:05.865Z,970.78
2018-04-25T07:13:05.604Z,970.89
2018-04-25T07:14:05.571Z,970.83
2018-04-25T07:15:06.083Z,970.80
2018-04-25T07:16:05.650Z,970.66
2018-04-25T07:17:05.728Z,970.80
2018-04-25T07:18:05.353Z,970.66
2018-04-25T07:19:05.251Z,970.83
2018-04-25T07:20:05.884Z,970.74
2018-04-25T07:21:05.018Z,970.77
2018-04-25T07:22:05.809Z,970.71
2018-04-25T07:23:05.170Z,970.80
2018-04-25T07:24:06.067Z,970.60
2018-04-25T07:25:05.483Z,970.63
2018-04-25T07:26:05.574Z,970.63
2018-04-25T07:27:05.683Z,970.60
2018-04-25T07:28:05.791Z,970.69
2018-04-25T07:29:05.183Z,970.57
2018-04-25T07:30:10.956Z,970.63
2018-04-25T07:31:05.928Z,970.60
2018-04-25T07:32:10.319Z,970.65
2018-04-25T07:33:05.216Z,970.62
2018-04-25T07:34:05.184Z,970.45
2018-04-25T07:35:05.890Z,970.50
2018-04-25T07:36:05.130Z,970.53
2018-04-25T07:37:04.927Z,970.47
2018-04-25T07:38:10.746Z,970.44
2018-04-25T07:39:06.350Z,970.42
2018-04-25T07:40:05.458Z,970.50
2018-04-25T07:41:05.647Z,970.39
2018-04-25T07:42:06.862Z,970.39
2018-04-25T07:43:05.843Z,970.47
2018-04-25T07:44:05.614Z,970.52
2018-04-25T07:45:05.425Z,970.55
2018-04-25T07:46:05.927Z,970.43
2018-04-25T07:47:05.036Z,970.52
2018-04-25T07:48:10.524Z,970.52
2018-04-25T07:49:05.910Z,970.48
2018-04-25T07:50:05.150Z,970.45
2018-04-25T07:51:05.080Z,970.42
2018-04-25T07:52:05.480Z,970.42
2018-04-25T07:53:05.450Z,970.42
2018-04-25T07:54:05.361Z,970.45
2018-04-25T07:55:05.861Z,970.48
2018-04-25T07:56:05.867Z,970.59
2018-04-25T07:57:05.991Z,970.56
2018-04-25T07:58:05.195Z,970.37
2018-04-25T07:59:05.825Z,970.37
2018-04-25T08:00:05.531Z,970.53
2018-04-25T08:01:05.674Z,970.44
2018-04-25T08:02:05.583Z,970.44
2018-04-25T08:03:05.814Z,970.44
2018-04-25T08:04:05.114Z,970.50
2018-04-25T08:05:05.025Z,970.55
2018-04-25T08:06:05.441Z,970.49
2018-04-25T08:07:05.776Z,970.64
2018-04-25T08:08:05.104Z,970.67
2018-04-25T08:09:05.721Z,970.69
2018-04-25T08:10:05.462Z,970.43
2018-04-25T08:11:05.500Z,970.46
2018-04-25T08:12:05.227Z,970.46
2018-04-25T08:13:05.775Z,970.64
2018-04-25T08:14:05.969Z,970.58
2018-04-25T08:15:05.700Z,970.62
2018-04-25T08:16:06.165Z,970.57
2018-04-25T08:17:06.008Z,970.52
2018-04-25T08:18:05.307Z,970.58
2018-04-25T08:19:05.870Z,970.56
2018-04-25T08:20:06.194Z,970.71
2018-04-25T08:21:05.811Z,970.68
2018-04-25T08:22:05.783Z,970.58
2018-04-25T08:23:05.297Z,970.64
2018-04-25T08:24:05.610Z,970.70
2018-04-25T08:25:05.430Z,970.68
2018-04-25T08:26:05.376Z,970.78
2018-04-25T08:27:06.016Z,970.67
2018-04-25T08:28:05.989Z,970.62
2018-04-25T08:29:05.057Z,970.65
2018-04-25T08:30:05.841Z,970.68
2018-04-25T08:31:05.362Z,970.72
2018-04-25T08:32:05.394Z,970.73
2018-04-25T08:33:04.938Z,970.59
2018-04-25T08:34:05.965Z,970.79
2018-04-25T08:35:05.080Z,970.65
2018-04-25T08:36:05.842Z,970.60
2018-04-25T08:37:05.366Z,970.63
2018-04-25T08:38:05.795Z,970.70
2018-04-25T08:39:05.698Z,970.70
2018-04-25T08:40:05.884Z,970.73
2018-04-25T08:41:05.841Z,970.73
2018-04-25T08:42:05.925Z,970.71
2018-04-25T08:43:05.951Z,970.71
2018-04-25T08:44:05.145Z,970.83
2018-04-25T08:45:06.628Z,970.80
2018-04-25T08:46:06.513Z,970.69
2018-04-25T08:47:05.092Z,970.75
2018-04-25T08:48:05.539Z,970.69
2018-04-25T08:49:05.188Z,970.61
2018-04-25T08:50:05.722Z,970.75
2018-04-25T08:51:06.553Z,970.84
2018-04-25T08:52:05.623Z,970.76
2018-04-25T08:53:05.455Z,970.70
2018-04-25T08:54:05.678Z,970.82
2018-04-25T08:55:05.028Z,970.62
2018-04-25T08:56:05.236Z,970.73
2018-04-25T08:57:05.390Z,970.71
2018-04-25T08:58:06.025Z,970.74
2018-04-25T08:59:05.126Z,970.68
2018-04-25T09:00:05.915Z,970.74
2018-04-25T09:01:05.020Z,970.74
2018-04-25T09:02:05.166Z,970.74
2018-04-25T09:03:05.140Z,970.60
2018-04-25T09:04:05.858Z,970.77
2018-04-25T09:05:05.175Z,970.60
2018-04-25T09:06:06.184Z,970.69
2018-04-25T09:07:05.499Z,970.72
2018-04-25T09:08:05.157Z,970.75
2018-04-25T09:09:05.398Z,970.63
2018-04-25T09:10:05.861Z,970.63
2018-04-25T09:11:05.122Z,970.60
2018-04-25T09:12:05.214Z,970.66
2018-04-25T09:13:05.700Z,970.58
2018-04-25T09:14:05.559Z,970.67
2018-04-25T09:15:05.230Z,970.72
2018-04-25T09:16:05.934Z,970.55
2018-04-25T09:17:06.839Z,970.52
2018-04-25T09:18:06.008Z,970.55
2018-04-25T09:19:05.929Z,970.72
2018-04-25T09:20:05.414Z,970.75
2018-04-25T09:21:05.431Z,970.72
2018-04-25T09:22:05.205Z,970.61
2018-04-25T09:23:05.227Z,970.52
2018-04-25T09:24:05.442Z,970.61
2018-04-25T09:25:05.187Z,970.58
2018-04-25T09:26:05.230Z,970.55
2018-04-25T09:27:05.858Z,970.55
2018-04-25T09:28:05.593Z,970.50
2018-04-25T09:29:04.970Z,970.50
2018-04-25T09:30:05.122Z,970.62
2018-04-25T09:31:05.107Z,970.70
2018-04-25T09:32:05.241Z,970.68
2018-04-25T09:33:05.581Z,970.63
2018-04-25T09:34:06.100Z,970.63
2018-04-25T09:35:05.483Z,970.57
2018-04-25T09:36:05.469Z,970.63
2018-04-25T09:37:05.923Z,970.72
2018-04-25T09:38:05.168Z,970.52
2018-04-25T09:39:05.746Z,970.69
2018-04-25T09:40:05.630Z,970.58
2018-04-25T09:41:05.865Z,970.66
2018-04-25T09:42:05.697Z,970.61
2018-04-25T09:43:05.998Z,970.58
2018-04-25T09:44:05.262Z,970.58
2018-04-25T09:45:05.628Z,970.52
2018-04-25T09:46:05.196Z,970.49
2018-04-25T09:47:04.947Z,970.54
2018-04-25T09:48:05.618Z,970.45
2018-04-25T09:49:05.617Z,970.63
2018-04-25T09:50:05.985Z,970.45
2018-04-25T09:51:05.608Z,970.51
2018-04-25T09:52:05.356Z,970.57
2018-04-25T09:53:08.597Z,970.51
2018-04-25T09:54:05.446Z,970.45
2018-04-25T09:55:05.729Z,970.74
2018-04-25T09:56:10.853Z,970.54
2018-04-25T09:57:06.004Z,970.51
2018-04-25T09:58:05.428Z,970.60
2018-04-25T09:59:05.041Z,970.63
2018-04-25T10:00:07.559Z,970.57
2018-04-25T10:01:05.610Z,970.69
2018-04-25T10:02:05.756Z,970.52
2018-04-25T10:03:05.424Z,970.58
2018-04-25T10:04:05.556Z,970.72
2018-04-25T10:05:05.272Z,970.63
2018-04-25T10:06:05.057Z,970.75
2018-04-25T10:07:05.959Z,970.70
2018-04-25T10:08:05.828Z,970.67
2018-04-25T10:09:05.752Z,970.73
2018-04-25T10:10:05.054Z,970.76
2018-04-25T10:11:06.396Z,970.73
2018-04-25T10:12:05.382Z,970.85
2018-04-25T10:13:05.562Z,970.85
2018-04-25T10:14:05.680Z,970.82
2018-04-25T10:15:05.572Z,970.85
2018-04-25T10:16:05.269Z,970.82
2018-04-25T10:17:05.886Z,970.82
2018-04-25T10:18:05.051Z,970.62
2018-04-25T10:19:05.553Z,970.91
2018-04-25T10:20:05.181Z,970.62
2018-04-25T10:21:10.455Z,970.68
2018-04-25T10:22:05.109Z,970.73
2018-04-25T10:23:05.848Z,970.79
2018-04-25T10:24:05.622Z,970.64
2018-04-25T10:25:05.344Z,970.61
2018-04-25T10:26:05.402Z,970.84
2018-04-25T10:27:05.885Z,970.69
2018-04-25T10:28:05.093Z,970.58
2018-04-25T10:29:05.066Z,970.49
2018-04-25T10:30:05.815Z,970.60
2018-04-25T10:31:05.383Z,970.60
2018-04-25T10:32:05.652Z,970.57
2018-04-25T10:33:05.868Z,970.56
2018-04-25T10:34:05.978Z,970.37
2018-04-25T10:35:05.337Z,970.55
2018-04-25T10:36:06.092Z,970.58
2018-04-25T10:37:05.909Z,970.51
2018-04-25T10:38:05.174Z,970.51
2018-04-25T10:39:05.075Z,970.40
2018-04-25T10:40:06.029Z,970.44
2018-04-25T10:41:05.794Z,970.43
2018-04-25T10:42:05.650Z,970.46
2018-04-25T10:43:05.530Z,970.51
2018-04-25T10:44:05.628Z,970.53
2018-04-25T10:45:05.067Z,970.55
2018-04-25T10:46:05.408Z,970.58
2018-04-25T10:47:05.811Z,970.55
2018-04-25T10:48:05.398Z,970.58
2018-04-25T10:49:05.975Z,970.52
2018-04-25T10:50:05.793Z,970.50
2018-04-25T10:51:05.982Z,970.64
2018-04-25T10:52:05.889Z,970.53
2018-04-25T10:53:05.732Z,970.61
2018-04-25T10:54:05.631Z,970.67
2018-04-25T10:55:05.699Z,970.67
2018-04-25T10:56:05.803Z,970.67
2018-04-25T10:57:06.079Z,970.65
2018-04-25T10:58:05.024Z,970.56
2018-04-25T10:59:05.550Z,970.57
2018-04-25T11:00:05.323Z,970.62
2018-04-25T11:01:05.255Z,970.51
2018-04-25T11:02:05.037Z,970.48
2018-04-25T11:03:05.871Z,970.42
2018-04-25T11:04:06.078Z,970.65
2018-04-25T11:05:05.308Z,970.47
2018-04-25T11:06:05.428Z,970.44
2018-04-25T11:07:05.448Z,970.36
2018-04-25T11:08:06.514Z,970.52
2018-04-25T11:09:05.745Z,970.43
2018-04-25T11:10:05.660Z,970.43
2018-04-25T11:11:05.328Z,970.48
2018-04-25T11:12:06.744Z,970.40
2018-04-25T11:13:05.278Z,970.42
2018-04-25T11:14:10.631Z,970.42
2018-04-25T11:15:05.241Z,970.42
2018-04-25T11:16:05.058Z,970.52
2018-04-25T11:17:05.810Z,970.52
2018-04-25T11:18:05.582Z,970.49
2018-04-25T11:19:05.204Z,970.54
2018-04-25T11:20:05.445Z,970.65
2018-04-25T11:21:05.846Z,970.56
2018-04-25T11:22:05.197Z,970.56
2018-04-25T11:23:05.427Z,970.67
2018-04-25T11:24:06.344Z,970.64
2018-04-25T11:25:05.598Z,970.53
2018-04-25T11:26:05.824Z,970.50
2018-04-25T11:27:05.571Z,970.62
2018-04-25T11:28:05.764Z,970.53
2018-04-25T11:29:05.294Z,970.48
2018-04-25T11:30:06.240Z,970.62
2018-04-25T11:31:05.624Z,970.48
2018-04-25T11:32:05.274Z,970.69
2018-04-25T11:33:05.443Z,970.55
2018-04-25T11:34:05.194Z,970.62
2018-04-25T11:35:05.125Z,970.56
2018-04-25T11:36:05.950Z,970.60
2018-04-25T11:37:05.145Z,970.69
2018-04-25T11:38:05.271Z,970.60
2018-04-25T11:39:05.605Z,970.61
2018-04-25T11:40:05.934Z,970.67
2018-04-25T11:41:05.916Z,970.70
2018-04-25T11:42:05.740Z,970.61
2018-04-25T11:43:05.106Z,970.73
2018-04-25T11:44:06.231Z,970.77
2018-04-25T11:45:05.315Z,970.80
2018-04-25T11:46:05.615Z,970.74
2018-04-25T11:47:06.377Z,970.75
2018-04-25T11:48:04.976Z,970.75
2018-04-25T11:49:06.010Z,970.81
2018-04-25T11:50:05.621Z,970.81
2018-04-25T11:51:05.534Z,970.76
2018-04-25T11:52:05.444Z,970.76
2018-04-25T11:53:05.607Z,970.86
2018-04-25T11:54:05.621Z,970.89
2018-04-25T11:55:05.381Z,970.98
2018-04-25T11:56:05.311Z,970.92
2018-04-25T11:57:05.366Z,970.84
2018-04-25T11:58:05.863Z,970.87
2018-04-25T11:59:05.551Z,970.84
2018-04-25T12:00:05.344Z,970.99
2018-04-25T12:01:05.864Z,970.67
2018-04-25T12:02:05.284Z,970.82
2018-04-25T12:03:05.981Z,971.00
2018-04-25T12:04:06.283Z,970.85
2018-04-25T12:05:05.871Z,970.94
2018-04-25T12:06:05.063Z,970.86
2018-04-25T12:07:05.259Z,970.92
2018-04-25T12:08:05.296Z,970.80
2018-04-25T12:09:04.947Z,970.80
2018-04-25T12:10:05.775Z,970.92
2018-04-25T12:11:05.442Z,971.04
2018-04-25T12:12:06.112Z,970.92
2018-04-25T12:13:05.799Z,970.90
2018-04-25T12:14:05.098Z,970.98
2018-04-25T12:15:06.024Z,970.99
2018-04-25T12:16:05.197Z,970.96
2018-04-25T12:17:05.341Z,971.02
2018-04-25T12:18:05.693Z,971.02
2018-04-25T12:19:05.557Z,971.05
2018-04-25T12:20:06.021Z,970.91
2018-04-25T12:21:05.091Z,970.88
2018-04-25T12:22:05.401Z,970.94
2018-04-25T12:23:06.603Z,971.00
2018-04-25T12:24:05.292Z,971.08
2018-04-25T12:25:10.350Z,971.09
2018-04-25T12:26:05.434Z,970.97
2018-04-25T12:27:05.357Z,971.03
2018-04-25T12:28:05.317Z,971.12