createdAt,value
2018-10-17T00:01:28.950Z,15
2018-10-17T00:11:28.578Z,15
2018-10-17T00:21:28.474Z,15
2018-10-17T00:31:28.223Z,15
2018-10-17T00:41:28.315Z,14
2018-10-17T00:51:27.451Z,14
2018-10-17T01:01:28.583Z,14
2018-10-17T01:11:28.063Z,15
2018-10-17T01:21:28.674Z,15
2018-10-17T01:31:27.677Z,14
2018-10-17T01:41:28.670Z,14
2018-10-17T01:51:28.047Z,15
2018-10-17T02:01:27.820Z,14
2018-10-17T02:11:28.261Z,14
2018-10-17T02:21:27.339Z,14
2018-10-17T02:31:27.365Z,14
2018-10-17T02:41:27.733Z,14
2018-10-17T02:51:28.793Z,14
2018-10-17T03:01:28.351Z,14
2018-10-17T03:11:28.255Z,14
2018-10-17T03:21:29.864Z,14
2018-10-17T03:31:28.146Z,14
2018-10-17T03:41:27.576Z,14
2018-10-17T03:51:27.504Z,14
2018-10-17T04:01:29.102Z,14
2018-10-17T04:11:28.442Z,14
2018-10-17T04:21:27.588Z,14
2018-10-17T04:31:32.895Z,14
2018-10-17T04:41:28.843Z,13
2018-10-17T04:51:34.649Z,13
2018-10-17T05:01:27.774Z,13
2018-10-17T05:11:27.561Z,13
2018-10-17T05:21:27.714Z,13
2018-10-17T05:31:27.966Z,13
2018-10-17T05:41:33.223Z,13
2018-10-17T05:51:28.544Z,14
2018-10-17T06:01:27.687Z,14
2018-10-17T06:11:27.943Z,14
2018-10-17T06:21:28.806Z,14
2018-10-17T06:31:27.563Z,14
2018-10-17T06:41:27.823Z,14
2018-10-17T06:51:28.128Z,14
2018-10-17T07:01:28.369Z,14
2018-10-17T07:11:27.147Z,14
2018-10-17T07:21:27.202Z,14
2018-10-17T07:31:27.112Z,14
2018-10-17T07:41:27.947Z,14
2018-10-17T07:51:28.417Z,15
2018-10-17T08:01:27.364Z,15
2018-10-17T08:11:27.194Z,15
2018-10-17T08:21:28.162Z,16
2018-10-17T08:31:27.829Z,16
2018-10-17T08:41:28.557Z,16
2018-10-17T08:51:26.461Z,16
2018-10-17T09:01:27.743Z,16
2018-10-17T09:11:27.679Z,16
2018-10-17T09:21:29.421Z,16
2018-10-17T09:31:28.935Z,17
2018-10-17T09:41:27.684Z,16
2018-10-17T09:51:27.775Z,17
2018-10-17T10:01:28.060Z,17
2018-10-17T10:11:30.098Z,18
2018-10-17T10:21:27.239Z,18
2018-10-17T10:31:28.916Z,18
2018-10-17T10:41:29.285Z,19
2018-10-17T10:51:28.122Z,19
2018-10-17T11:01:29.120Z,19
2018-10-17T11:11:27.662Z,19
2018-10-17T11:21:27.291Z,19
2018-10-17T11:31:26.323Z,19
2018-10-17T11:41:26.786Z,20
2018-10-17T11:51:28.154Z,20
2018-10-17T12:01:27.054Z,20
2018-10-17T12:11:27.524Z,20
2018-10-17T12:21:29.076Z,20
2018-10-17T12:31:26.737Z,20
2018-10-17T12:41:27.341Z,20
2018-10-17T12:51:27.167Z,20
2018-10-17T13:01:29.510Z,20
2018-10-17T13:11:26.639Z,20
2018-10-17T13:21:32.680Z,20
2018-10-17T13:31:33.126Z,20
2018-10-17T13:41:32.530Z,20
2018-10-17T13:51:31.812Z,20
2018-10-17T14:01:34.405Z,20
2018-10-17T14:11:32.046Z,20
2018-10-17T14:21:33.803Z,20
2018-10-17T14:31:33.115Z,20
2018-10-17T14:41:34.379Z,20
2018-10-17T14:51:26.515Z,20
2018-10-17T15:01:26.779Z,19
2018-10-17T15:11:28.279Z,19
2018-10-17T15:21:27.144Z,19
2018-10-17T15:31:28.632Z,19
2018-10-17T15:41:27.353Z,19
2018-10-17T15:51:27.953Z,19
2018-10-17T16:01:38.258Z,19
2018-10-17T16:11:28.323Z,19
2018-10-17T16:21:27.976Z,18
2018-10-17T16:31:27.725Z,18
2018-10-17T16:41:34.623Z,18
2018-10-17T16:51:33.369Z,19
2018-10-17T17:01:32.771Z,18
2018-10-17T17:11:27.807Z,18
2018-10-17T17:21:27.162Z,18
2018-10-17T17:31:27.629Z,18
2018-10-17T17:41:27.151Z,18
2018-10-17T17:51:30.186Z,18
2018-10-17T18:01:28.534Z,18
2018-10-17T18:11:27.564Z,17
2018-10-17T18:21:26.905Z,18
2018-10-17T18:31:26.986Z,18
2018-10-17T18:41:27.101Z,17
2018-10-17T18:51:27.431Z,17
2018-10-17T19:01:28.376Z,18
2018-10-17T19:11:28.301Z,17
2018-10-17T19:21:28.087Z,17
2018-10-17T19:31:30.390Z,17
2018-10-17T19:41:29.470Z,17
2018-10-17T19:51:27.343Z,17
2018-10-17T20:01:28.469Z,17
2018-10-17T20:11:27.221Z,17
2018-10-17T20:21:27.231Z,17
2018-10-17T20:31:28.279Z,17
2018-10-17T20:41:26.288Z,17
2018-10-17T20:51:29.256Z,17
2018-10-17T21:01:27.310Z,17
2018-10-17T21:11:26.298Z,17
2018-10-17T21:21:27.967Z,16
2018-10-17T21:31:28.166Z,17
2018-10-17T21:41:28.099Z,17
2018-10-17T21:51:28.166Z,17
2018-10-17T22:01:28.000Z,17
2018-10-17T22:11:28.864Z,17
2018-10-17T22:21:29.292Z,17
2018-10-17T22:31:29.854Z,16
2018-10-17T22:41:27.199Z,16
2018-10-17T22:51:27.515Z,16
2018-10-17T23:01:26.404Z,16
2018-10-17T23:11:27.338Z,16
2018-10-17T23:21:27.462Z,16
2018-10-17T23:31:28.510Z,16
2018-10-17T23:41:29.101Z,16
2018-10-17T23:51:28.731Z,16
