createdAt,value
2018-08-30T00:01:02.924Z,36.23
2018-08-30T00:03:31.634Z,29.00
2018-08-30T00:06:00.259Z,37.10
2018-08-30T00:08:28.941Z,29.87
2018-08-30T00:10:57.645Z,28.12
2018-08-30T00:13:26.353Z,29.57
2018-08-30T00:15:55.127Z,28.55
2018-08-30T00:18:24.004Z,28.40
2018-08-30T00:20:52.594Z,29.25
2018-08-30T00:23:21.313Z,25.25
2018-08-30T00:25:49.961Z,20.72
2018-08-30T00:28:18.612Z,23.00
2018-08-30T00:30:47.265Z,20.05
2018-08-30T00:33:15.887Z,21.52
2018-08-30T00:35:44.504Z,18.30
2018-08-30T00:38:13.207Z,18.87
2018-08-30T00:40:41.792Z,19.67
2018-08-30T00:43:10.419Z,16.80
2018-08-30T00:45:39.125Z,17.80
2018-08-30T00:48:07.818Z,13.98
2018-08-30T00:50:36.510Z,11.60
2018-08-30T00:53:05.334Z,10.80
2018-08-30T00:55:34.025Z,10.38
2018-08-30T00:58:02.735Z,8.08
2018-08-30T01:00:31.357Z,6.10
2018-08-30T01:03:00.076Z,8.83
2018-08-30T01:05:28.787Z,9.33
2018-08-30T01:07:57.402Z,9.95
2018-08-30T01:10:26.105Z,9.43
2018-08-30T01:12:55.902Z,9.85
2018-08-30T01:15:26.057Z,9.15
2018-08-30T01:17:55.042Z,8.23
2018-08-30T01:20:24.043Z,9.88
2018-08-30T01:22:52.696Z,10.85
2018-08-30T01:25:21.415Z,10.90
2018-08-30T01:27:50.175Z,13.68
2018-08-30T01:30:18.872Z,12.03
2018-08-30T01:32:47.685Z,12.58
2018-08-30T01:35:16.308Z,14.07
2018-08-30T01:37:45.059Z,14.95
2018-08-30T01:40:13.691Z,12.90
2018-08-30T01:42:42.283Z,14.13
2018-08-30T01:45:17.506Z,14.33
2018-08-30T01:47:46.175Z,14.98
2018-08-30T01:50:14.816Z,17.10
2018-08-30T01:52:43.394Z,16.30
2018-08-30T01:55:12.026Z,16.40
2018-08-30T01:57:40.648Z,16.77
2018-08-30T02:00:09.267Z,16.80
2018-08-30T02:02:37.841Z,16.48
2018-08-30T02:05:06.550Z,16.25
2018-08-30T02:07:35.188Z,17.27
2018-08-30T02:10:03.899Z,16.15
2018-08-30T02:12:32.522Z,17.85
2018-08-30T02:15:01.163Z,17.73
2018-08-30T02:17:30.127Z,17.00
2018-08-30T02:19:58.907Z,19.67
2018-08-30T02:22:27.643Z,18.73
2018-08-30T02:24:56.497Z,19.67
2018-08-30T02:27:25.485Z,20.62
2018-08-30T02:29:54.221Z,17.73
2018-08-30T02:32:22.849Z,20.97
2018-08-30T02:34:51.482Z,22.00
2018-08-30T02:37:20.195Z,19.85
2018-08-30T02:39:48.800Z,21.60
2018-08-30T02:42:17.469Z,20.27
2018-08-30T02:44:46.147Z,22.43
2018-08-30T02:47:14.858Z,21.45
2018-08-30T02:49:43.439Z,20.60
2018-08-30T02:52:12.013Z,21.55
2018-08-30T02:54:40.708Z,21.68
2018-08-30T02:57:09.343Z,21.17
2018-08-30T02:59:37.951Z,21.20
2018-08-30T03:02:06.633Z,23.27
2018-08-30T03:04:35.273Z,24.12
2018-08-30T03:07:03.918Z,23.02
2018-08-30T03:09:32.542Z,22.80
2018-08-30T03:12:01.173Z,22.00
2018-08-30T03:14:29.883Z,19.52
2018-08-30T03:16:58.505Z,22.77
2018-08-30T03:19:27.161Z,22.10
2018-08-30T03:21:55.699Z,23.83
2018-08-30T03:24:24.292Z,21.62
2018-08-30T03:26:52.890Z,20.92
2018-08-30T03:29:21.505Z,22.13
2018-08-30T03:31:50.055Z,23.27
2018-08-30T03:34:18.683Z,19.82
2018-08-30T03:36:47.250Z,20.92
2018-08-30T03:39:15.903Z,20.33
2018-08-30T03:41:44.539Z,23.30
2018-08-30T03:44:13.197Z,21.73
2018-08-30T03:46:41.812Z,21.70
2018-08-30T03:49:10.493Z,20.35
2018-08-30T03:51:39.080Z,21.90
2018-08-30T03:54:07.735Z,19.70
2018-08-30T03:56:36.382Z,20.12
2018-08-30T03:59:05.013Z,22.27
2018-08-30T04:01:33.726Z,22.32
2018-08-30T04:04:02.258Z,22.70
2018-08-30T04:06:30.860Z,21.57
2018-08-30T04:08:59.437Z,21.35
2018-08-30T04:11:27.994Z,20.80
2018-08-30T04:13:56.669Z,21.15
2018-08-30T04:16:25.293Z,20.77
2018-08-30T04:18:59.001Z,24.60
2018-08-30T04:21:27.638Z,22.07
2018-08-30T04:23:56.262Z,20.95
2018-08-30T04:26:24.910Z,22.60
2018-08-30T04:28:53.603Z,21.60
2018-08-30T04:31:22.272Z,20.17
2018-08-30T04:33:51.007Z,20.23
2018-08-30T04:36:20.686Z,23.32
2018-08-30T04:38:49.272Z,21.25
2018-08-30T04:41:17.925Z,21.47
2018-08-30T04:43:47.214Z,21.10
2018-08-30T04:46:16.102Z,21.93
2018-08-30T04:48:44.753Z,21.70
2018-08-30T04:51:13.358Z,22.32
2018-08-30T04:53:42.407Z,19.75
2018-08-30T04:56:15.536Z,21.65
2018-08-30T04:58:44.179Z,22.05
2018-08-30T05:01:12.895Z,23.07
2018-08-30T05:03:41.594Z,22.80
2018-08-30T05:06:10.224Z,21.90
2018-08-30T05:08:39.125Z,20.88
2018-08-30T05:11:08.324Z,22.47
2018-08-30T05:13:36.922Z,21.70
2018-08-30T05:16:05.706Z,21.00
2018-08-30T05:18:34.543Z,23.18
2018-08-30T05:21:03.292Z,21.67
2018-08-30T05:23:31.943Z,20.37
2018-08-30T05:26:00.627Z,21.82
2018-08-30T05:28:29.392Z,21.80
2018-08-30T05:30:57.991Z,22.32
2018-08-30T05:33:26.618Z,19.83
2018-08-30T05:35:55.369Z,21.10
2018-08-30T05:38:30.266Z,20.00
2018-08-30T05:40:58.922Z,21.07
2018-08-30T05:43:27.721Z,19.80
2018-08-30T05:45:56.466Z,17.63
2018-08-30T05:48:25.157Z,16.80
2018-08-30T05:50:53.890Z,18.90
2018-08-30T05:53:22.466Z,18.00
2018-08-30T05:55:51.234Z,18.83
2018-08-30T05:58:20.005Z,20.67
2018-08-30T06:00:48.686Z,18.90
2018-08-30T06:03:17.367Z,16.10
2018-08-30T06:05:45.990Z,19.37
2018-08-30T06:08:14.722Z,17.63
2018-08-30T06:10:43.326Z,18.40
2018-08-30T06:13:12.708Z,17.00
2018-08-30T06:15:41.333Z,18.87
2018-08-30T06:18:10.150Z,15.43
2018-08-30T06:20:38.824Z,17.50
2018-08-30T06:23:07.419Z,14.77
2018-08-30T06:25:36.141Z,14.17
2018-08-30T06:28:04.819Z,15.80
2018-08-30T06:30:33.758Z,15.50
2018-08-30T06:33:02.358Z,15.73
2018-08-30T06:35:31.000Z,15.70
2018-08-30T06:37:59.663Z,14.77
2018-08-30T06:40:28.269Z,14.10
2018-08-30T06:42:56.930Z,13.33
2018-08-30T06:45:25.823Z,12.83
2018-08-30T06:47:54.528Z,13.13
2018-08-30T06:50:23.263Z,13.00
2018-08-30T06:52:51.961Z,11.17
2018-08-30T06:55:20.540Z,12.53
2018-08-30T06:57:49.771Z,12.00
2018-08-30T07:00:18.406Z,11.70
2018-08-30T07:02:47.254Z,10.00
2018-08-30T07:05:15.901Z,10.20
2018-08-30T07:07:44.506Z,9.80
2018-08-30T07:10:13.453Z,10.70
2018-08-30T07:12:42.170Z,9.87
2018-08-30T07:15:10.937Z,12.63
2018-08-30T07:17:39.567Z,9.47
2018-08-30T07:20:08.242Z,9.87
2018-08-30T07:22:37.029Z,10.73
2018-08-30T07:25:06.101Z,9.20
2018-08-30T07:27:34.739Z,9.93
2018-08-30T07:30:03.470Z,11.03
2018-08-30T07:32:32.082Z,8.67
2018-08-30T07:35:01.257Z,9.30
2018-08-30T07:37:29.737Z,8.27
2018-08-30T07:39:58.390Z,9.33
2018-08-30T07:42:27.001Z,9.50
2018-08-30T07:44:56.219Z,9.53
2018-08-30T07:47:25.742Z,7.60
2018-08-30T07:49:54.661Z,7.20
2018-08-30T07:52:23.311Z,8.47
2018-08-30T07:54:52.009Z,6.90
2018-08-30T07:57:20.723Z,7.60
2018-08-30T07:59:49.365Z,8.10
2018-08-30T08:02:18.008Z,7.00
2018-08-30T08:04:46.554Z,7.47
2018-08-30T08:07:15.353Z,7.20
2018-08-30T08:09:43.947Z,6.90
2018-08-30T08:12:12.609Z,6.93
2018-08-30T08:14:41.375Z,5.90
2018-08-30T08:17:10.079Z,7.20
2018-08-30T08:19:38.938Z,6.27
2018-08-30T08:22:07.792Z,9.73
2018-08-30T08:24:36.580Z,8.00
2018-08-30T08:27:05.297Z,7.70
2018-08-30T08:29:33.942Z,6.77
2018-08-30T08:32:02.883Z,6.10
2018-08-30T08:34:31.526Z,6.40
2018-08-30T08:37:00.894Z,5.90
2018-08-30T08:39:29.654Z,15.57
2018-08-30T08:41:58.296Z,20.77
2018-08-30T08:44:26.997Z,8.40
2018-08-30T08:46:55.541Z,5.90
2018-08-30T08:49:24.134Z,5.90
2018-08-30T08:51:52.760Z,6.30
2018-08-30T08:54:21.423Z,6.83
2018-08-30T08:56:50.190Z,6.97
2018-08-30T08:59:18.881Z,5.97
2018-08-30T09:01:47.484Z,5.90
2018-08-30T09:04:16.070Z,5.33
2018-08-30T09:06:44.816Z,4.53
2018-08-30T09:09:13.517Z,5.80
2018-08-30T09:11:42.999Z,5.00
2018-08-30T09:14:11.967Z,6.83
2018-08-30T09:16:41.345Z,5.13
2018-08-30T09:19:09.928Z,5.33
2018-08-30T09:21:38.555Z,4.67
2018-08-30T09:24:07.245Z,5.77
2018-08-30T09:26:35.961Z,5.30
2018-08-30T09:29:05.063Z,6.60
2018-08-30T09:31:33.760Z,5.07
2018-08-30T09:34:02.370Z,5.00
2018-08-30T09:36:31.045Z,6.10
2018-08-30T09:38:59.686Z,5.03
2018-08-30T09:41:28.441Z,4.80
2018-08-30T09:43:57.067Z,5.30
2018-08-30T09:46:25.778Z,5.10
2018-08-30T09:48:54.522Z,4.10
2018-08-30T09:51:23.133Z,4.30
2018-08-30T09:53:51.862Z,8.87
2018-08-30T09:56:20.522Z,3.93
2018-08-30T09:58:49.215Z,5.40
2018-08-30T10:01:23.154Z,4.20
2018-08-30T10:03:51.862Z,5.17
2018-08-30T10:06:20.454Z,5.00
2018-08-30T10:08:49.215Z,4.30
2018-08-30T10:11:17.915Z,5.67
2018-08-30T10:13:46.638Z,5.80
2018-08-30T10:16:15.339Z,5.50
2018-08-30T10:18:43.994Z,4.50
2018-08-30T10:21:12.735Z,4.50
2018-08-30T10:23:41.332Z,4.83
2018-08-30T10:26:10.026Z,3.87
2018-08-30T10:28:38.732Z,5.33
2018-08-30T10:31:07.476Z,4.63
2018-08-30T10:33:36.286Z,4.60
2018-08-30T10:36:05.054Z,4.63
2018-08-30T10:38:33.727Z,5.53
2018-08-30T10:41:02.377Z,4.73
2018-08-30T10:43:30.988Z,5.60
2018-08-30T10:45:59.537Z,4.73
2018-08-30T10:48:28.222Z,4.47
2018-08-30T10:50:57.573Z,5.00
2018-08-30T10:53:26.925Z,4.03
2018-08-30T10:55:55.649Z,4.13
2018-08-30T10:58:25.069Z,6.03
2018-08-30T11:00:53.718Z,3.50
2018-08-30T11:03:22.745Z,5.50
2018-08-30T11:05:51.457Z,4.60
2018-08-30T11:08:20.088Z,4.50
2018-08-30T11:10:48.908Z,4.77
2018-08-30T11:13:18.412Z,6.07
2018-08-30T11:15:47.402Z,3.37
2018-08-30T11:18:16.058Z,3.47
2018-08-30T11:20:44.863Z,4.17
2018-08-30T11:23:13.823Z,4.07
2018-08-30T11:25:42.507Z,3.93
2018-08-30T11:28:11.299Z,4.07
2018-08-30T11:30:39.904Z,3.53
2018-08-30T11:33:08.628Z,3.60
2018-08-30T11:35:37.973Z,3.57
2018-08-30T11:38:06.606Z,3.33
2018-08-30T11:40:35.252Z,3.33
2018-08-30T11:43:03.873Z,2.70
2018-08-30T11:45:32.500Z,4.70
2018-08-30T11:48:01.221Z,3.70
2018-08-30T11:50:29.946Z,3.43
2018-08-30T11:52:58.588Z,5.37
2018-08-30T11:55:27.178Z,3.30
2018-08-30T11:57:55.780Z,5.10
2018-08-30T12:00:24.451Z,2.97
2018-08-30T12:02:53.126Z,4.33
2018-08-30T12:05:21.935Z,4.17
2018-08-30T12:07:50.678Z,5.13
2018-08-30T12:10:19.333Z,5.90
2018-08-30T12:12:48.208Z,5.70
2018-08-30T12:15:16.922Z,3.97
2018-08-30T12:17:45.523Z,3.53
2018-08-30T12:20:14.206Z,3.33
2018-08-30T12:22:42.939Z,3.70
2018-08-30T12:25:11.555Z,3.20
2018-08-30T12:27:40.138Z,2.70
2018-08-30T12:30:08.898Z,3.30
2018-08-30T12:32:37.693Z,3.20
2018-08-30T12:35:06.643Z,2.90
2018-08-30T12:37:35.499Z,3.30
2018-08-30T12:40:04.467Z,5.90
2018-08-30T12:42:33.079Z,5.10
2018-08-30T12:45:01.752Z,2.63
2018-08-30T12:47:30.432Z,3.07
2018-08-30T12:49:59.111Z,3.20
2018-08-30T12:52:27.821Z,3.93
2018-08-30T12:54:56.581Z,4.97
2018-08-30T12:57:25.312Z,3.77
2018-08-30T12:59:54.095Z,4.43
2018-08-30T13:02:22.838Z,2.60
2018-08-30T13:04:51.811Z,3.20
2018-08-30T13:07:23.331Z,3.00
2018-08-30T13:09:52.820Z,3.70
2018-08-30T13:12:21.424Z,2.17
2018-08-30T13:14:50.225Z,2.80
2018-08-30T13:17:19.108Z,3.43
2018-08-30T13:19:48.043Z,2.20
2018-08-30T13:22:16.932Z,1.97
2018-08-30T13:24:45.572Z,2.63
2018-08-30T13:27:14.115Z,2.93
2018-08-30T13:29:42.859Z,1.80
2018-08-30T13:32:11.554Z,3.13
2018-08-30T13:34:40.320Z,1.93
2018-08-30T13:37:09.228Z,2.50
2018-08-30T13:39:37.694Z,2.53
2018-08-30T13:42:06.490Z,2.57
2018-08-30T13:44:35.218Z,2.90
2018-08-30T13:47:04.268Z,2.60
2018-08-30T13:49:32.857Z,2.50
2018-08-30T13:52:01.820Z,2.57
2018-08-30T13:54:30.513Z,2.13
2018-08-30T13:56:59.328Z,2.53
2018-08-30T13:59:27.982Z,2.30
2018-08-30T14:01:56.787Z,2.63
2018-08-30T14:04:25.510Z,2.43
2018-08-30T14:06:54.299Z,2.20
2018-08-30T14:09:22.906Z,1.93
2018-08-30T14:11:51.874Z,2.87
2018-08-30T14:14:20.451Z,2.93
2018-08-30T14:16:48.960Z,2.03
2018-08-30T14:19:17.806Z,2.33
2018-08-30T14:21:46.338Z,3.03
2018-08-30T14:24:14.946Z,1.43
2018-08-30T14:26:43.762Z,2.60
2018-08-30T14:29:12.635Z,2.30
2018-08-30T14:31:41.245Z,2.33
2018-08-30T14:34:10.006Z,2.33
2018-08-30T14:36:38.822Z,2.90
2018-08-30T14:39:09.694Z,2.53
2018-08-30T14:41:39.017Z,2.33
2018-08-30T14:44:07.687Z,2.00
2018-08-30T14:46:36.320Z,2.40
2018-08-30T14:49:05.584Z,2.97
2018-08-30T14:51:34.491Z,2.80
2018-08-30T14:54:03.312Z,2.37
2018-08-30T14:56:31.873Z,2.70
2018-08-30T14:59:00.759Z,2.20
2018-08-30T15:01:29.376Z,1.80
2018-08-30T15:03:58.057Z,2.30
2018-08-30T15:06:26.815Z,2.13
2018-08-30T15:08:55.542Z,1.90
2018-08-30T15:11:25.099Z,1.77
2018-08-30T15:13:53.906Z,1.63
2018-08-30T15:16:22.638Z,2.43
2018-08-30T15:18:51.448Z,2.10
2018-08-30T15:21:20.284Z,1.93
2018-08-30T15:23:48.991Z,2.40
2018-08-30T15:26:17.613Z,2.07
2018-08-30T15:28:46.404Z,2.20
2018-08-30T15:31:15.258Z,1.90
2018-08-30T15:33:44.055Z,2.57
2018-08-30T15:36:12.757Z,3.87
2018-08-30T15:38:41.704Z,2.03
2018-08-30T15:41:10.261Z,2.60
2018-08-30T15:43:39.377Z,2.03
2018-08-30T15:46:08.016Z,3.43
2018-08-30T15:48:36.814Z,2.33
2018-08-30T15:51:05.641Z,3.23
2018-08-30T15:53:34.278Z,2.57
2018-08-30T15:56:02.845Z,2.23
2018-08-30T15:58:31.474Z,2.13
2018-08-30T16:01:00.379Z,2.00
2018-08-30T16:03:29.125Z,2.00
2018-08-30T16:05:57.770Z,2.53
2018-08-30T16:08:26.522Z,2.50
2018-08-30T16:10:55.944Z,1.50
2018-08-30T16:13:24.701Z,3.00
2018-08-30T16:15:53.553Z,2.37
2018-08-30T16:18:22.129Z,2.20
2018-08-30T16:20:50.882Z,2.80
2018-08-30T16:23:26.410Z,1.87
2018-08-30T16:25:55.166Z,1.97
2018-08-30T16:28:34.798Z,2.87
2018-08-30T16:31:03.568Z,2.03
2018-08-30T16:33:32.252Z,1.70
2018-08-30T16:36:01.035Z,2.07
2018-08-30T16:38:29.761Z,2.67
2018-08-30T16:40:58.745Z,2.30
2018-08-30T16:43:27.441Z,1.60
2018-08-30T16:45:56.272Z,2.03
2018-08-30T16:48:25.466Z,1.97
2018-08-30T16:50:54.149Z,2.60
2018-08-30T16:53:22.826Z,2.13
2018-08-30T16:55:51.473Z,2.67
2018-08-30T16:58:20.198Z,3.03
2018-08-30T17:00:48.954Z,2.93
2018-08-30T17:03:17.834Z,3.20
2018-08-30T17:05:46.545Z,2.53
2018-08-30T17:08:15.240Z,2.10
2018-08-30T17:10:44.127Z,2.30
2018-08-30T17:13:12.779Z,1.50
2018-08-30T17:15:41.388Z,4.20
2018-08-30T17:18:10.337Z,2.80
2018-08-30T17:20:41.884Z,3.73
2018-08-30T17:23:10.880Z,3.63
2018-08-30T17:25:39.836Z,2.80
2018-08-30T17:28:08.521Z,1.90
2018-08-30T17:30:38.172Z,2.83
2018-08-30T17:33:06.974Z,3.60
2018-08-30T17:35:35.644Z,2.43
2018-08-30T17:38:04.617Z,3.20
2018-08-30T17:40:33.294Z,2.30
2018-08-30T17:43:02.114Z,2.33
2018-08-30T17:45:30.923Z,3.60
2018-08-30T17:47:59.647Z,3.17
2018-08-30T17:50:28.415Z,2.40
2018-08-30T17:52:57.375Z,2.90
2018-08-30T17:55:26.139Z,2.47
2018-08-30T17:57:54.911Z,3.80
2018-08-30T18:00:23.653Z,2.33
2018-08-30T18:02:52.351Z,2.40
2018-08-30T18:05:21.129Z,2.13
2018-08-30T18:07:49.868Z,2.47
2018-08-30T18:10:18.545Z,3.40
2018-08-30T18:12:47.176Z,2.00
2018-08-30T18:15:16.591Z,2.30
2018-08-30T18:17:45.996Z,2.33
2018-08-30T18:20:14.823Z,2.50
2018-08-30T18:22:43.552Z,1.63
2018-08-30T18:25:12.547Z,2.13
2018-08-30T18:27:41.273Z,2.30
2018-08-30T18:30:11.185Z,1.83
2018-08-30T18:32:39.941Z,3.27
2018-08-30T18:35:10.202Z,2.50
2018-08-30T18:37:39.398Z,2.90
2018-08-30T18:40:09.059Z,1.90
2018-08-30T18:42:37.910Z,2.07
2018-08-30T18:45:06.672Z,3.03
2018-08-30T18:47:35.854Z,2.07
2018-08-30T18:50:04.862Z,2.43
2018-08-30T18:52:33.743Z,2.07
2018-08-30T18:55:02.585Z,2.97
2018-08-30T18:57:31.196Z,2.23
2018-08-30T19:00:00.191Z,1.70
2018-08-30T19:02:28.961Z,2.90
2018-08-30T19:04:57.678Z,2.30
2018-08-30T19:07:27.167Z,2.30
2018-08-30T19:09:56.162Z,2.03
2018-08-30T19:12:24.884Z,2.10
2018-08-30T19:14:53.612Z,2.83
2018-08-30T19:17:27.477Z,2.17
2018-08-30T19:19:56.211Z,2.93
2018-08-30T19:22:24.882Z,2.57
2018-08-30T19:24:58.762Z,2.43
2018-08-30T19:27:27.532Z,2.27
2018-08-30T19:30:01.758Z,2.20
2018-08-30T19:32:30.581Z,3.10
2018-08-30T19:35:03.471Z,6.60
2018-08-30T19:37:32.222Z,1.80
2018-08-30T19:40:00.843Z,2.30
2018-08-30T19:42:29.551Z,2.53
2018-08-30T19:44:58.300Z,3.60
2018-08-30T19:47:27.001Z,2.37
2018-08-30T19:50:02.140Z,2.17
2018-08-30T19:52:30.853Z,2.93
2018-08-30T19:55:01.286Z,2.20
2018-08-30T19:57:29.964Z,3.70
2018-08-30T19:59:58.621Z,4.87
2018-08-30T20:02:27.618Z,4.17
2018-08-30T20:04:58.617Z,4.37
2018-08-30T20:07:27.179Z,3.37
2018-08-30T20:09:58.637Z,1.90
2018-08-30T20:12:27.462Z,2.30
2018-08-30T20:14:56.083Z,3.00
2018-08-30T20:17:24.999Z,2.37
2018-08-30T20:19:56.993Z,2.53
2018-08-30T20:22:26.201Z,2.03
2018-08-30T20:24:54.826Z,2.57
2018-08-30T20:27:23.564Z,3.27
2018-08-30T20:29:52.590Z,2.53
2018-08-30T20:32:21.165Z,2.77
2018-08-30T20:34:49.783Z,2.00
2018-08-30T20:37:18.520Z,1.83
2018-08-30T20:39:47.156Z,2.30
2018-08-30T20:42:16.647Z,2.00
2018-08-30T20:44:45.392Z,2.83
2018-08-30T20:47:14.149Z,2.73
2018-08-30T20:49:43.007Z,2.33
2018-08-30T20:52:11.857Z,3.00
2018-08-30T20:54:40.494Z,2.27
2018-08-30T20:57:09.216Z,2.43
2018-08-30T20:59:37.940Z,2.03
2018-08-30T21:02:06.588Z,1.93
2018-08-30T21:04:35.240Z,2.60
2018-08-30T21:07:05.118Z,2.20
2018-08-30T21:09:33.788Z,1.60
2018-08-30T21:12:02.557Z,2.40
2018-08-30T21:14:31.275Z,2.10
2018-08-30T21:16:59.875Z,2.23
2018-08-30T21:19:28.549Z,2.10
2018-08-30T21:21:57.103Z,5.00
2018-08-30T21:24:25.732Z,2.20
2018-08-30T21:26:54.419Z,2.20
2018-08-30T21:29:23.003Z,2.70
2018-08-30T21:31:51.590Z,2.40
2018-08-30T21:34:20.189Z,2.10
2018-08-30T21:36:48.767Z,1.90
2018-08-30T21:39:17.385Z,1.80
2018-08-30T21:41:46.029Z,2.13
2018-08-30T21:44:14.648Z,2.17
2018-08-30T21:46:43.338Z,1.90
2018-08-30T21:49:12.002Z,2.17
2018-08-30T21:51:40.707Z,2.02
2018-08-30T21:54:09.562Z,1.90
2018-08-30T21:56:38.183Z,2.07
2018-08-30T21:59:06.983Z,2.10
2018-08-30T22:01:35.748Z,2.33
2018-08-30T22:04:04.819Z,2.00
2018-08-30T22:06:33.488Z,2.90
2018-08-30T22:09:02.303Z,2.83
2018-08-30T22:11:30.952Z,1.77
2018-08-30T22:13:59.710Z,2.70
2018-08-30T22:16:28.260Z,1.80
2018-08-30T22:18:56.946Z,2.03
2018-08-30T22:21:25.544Z,2.50
2018-08-30T22:23:54.140Z,2.30
2018-08-30T22:26:22.784Z,1.50
2018-08-30T22:28:51.353Z,2.50
2018-08-30T22:31:19.998Z,2.17
2018-08-30T22:33:48.578Z,2.50
2018-08-30T22:36:17.365Z,3.60
2018-08-30T22:38:45.896Z,2.27
2018-08-30T22:41:14.563Z,2.60
2018-08-30T22:43:43.145Z,1.50
2018-08-30T22:46:11.798Z,1.97
2018-08-30T22:48:40.433Z,1.70
2018-08-30T22:51:09.045Z,1.60
2018-08-30T22:53:37.682Z,2.05
2018-08-30T22:56:06.338Z,2.25
2018-08-30T22:58:34.879Z,2.10
2018-08-30T23:01:03.493Z,2.50
2018-08-30T23:03:32.110Z,1.75
2018-08-30T23:06:00.758Z,5.15
2018-08-30T23:08:30.319Z,2.42
2018-08-30T23:10:58.919Z,1.77
2018-08-30T23:13:27.576Z,2.65
2018-08-30T23:15:56.132Z,1.75
2018-08-30T23:18:24.854Z,2.22
2018-08-30T23:20:53.548Z,2.25
2018-08-30T23:23:22.158Z,2.05
2018-08-30T23:25:50.761Z,1.70
2018-08-30T23:28:19.449Z,1.75
2018-08-30T23:30:48.086Z,2.02
2018-08-30T23:33:16.779Z,2.90
2018-08-30T23:35:45.421Z,2.00
2018-08-30T23:38:14.074Z,2.20
2018-08-30T23:40:42.773Z,3.33
2018-08-30T23:43:11.436Z,1.80
2018-08-30T23:45:40.080Z,2.10
2018-08-30T23:48:08.765Z,2.33
2018-08-30T23:50:37.357Z,2.30
2018-08-30T23:53:06.137Z,1.90
2018-08-30T23:55:34.863Z,2.47
2018-08-30T23:58:14.577Z,1.92
