createdAt,value
2018-09-04T00:01:03.699Z,923.24
2018-09-04T00:02:35.267Z,923.40
2018-09-04T00:04:06.839Z,923.39
2018-09-04T00:05:38.507Z,923.34
2018-09-04T00:07:09.975Z,923.38
2018-09-04T00:08:41.544Z,923.33
2018-09-04T00:10:13.113Z,923.38
2018-09-04T00:11:44.783Z,923.36
2018-09-04T00:13:16.251Z,923.36
2018-09-04T00:14:47.820Z,923.47
2018-09-04T00:16:19.642Z,923.33
2018-09-04T00:17:51.162Z,923.39
2018-09-04T00:19:22.527Z,923.35
2018-09-04T00:20:54.097Z,923.69
2018-09-04T00:22:25.665Z,923.59
2018-09-04T00:23:57.335Z,923.39
2018-09-04T00:25:28.803Z,923.49
2018-09-04T00:27:00.372Z,923.42
2018-09-04T00:28:31.941Z,923.43
2018-09-04T00:30:03.811Z,923.43
2018-09-04T00:31:35.080Z,923.36
2018-09-04T00:33:06.647Z,923.32
2018-09-04T00:34:38.220Z,923.31
2018-09-04T00:36:10.036Z,923.28
2018-09-04T00:37:41.355Z,923.43
2018-09-04T00:39:12.925Z,923.30
2018-09-04T00:40:44.494Z,923.31
2018-09-04T00:42:16.162Z,923.40
2018-09-04T00:43:47.631Z,923.49
2018-09-04T00:45:19.201Z,923.41
2018-09-04T00:46:50.770Z,923.41
2018-09-04T00:48:22.643Z,923.46
2018-09-04T00:49:53.907Z,923.44
2018-09-04T00:51:25.476Z,923.40
2018-09-04T00:52:57.045Z,923.36
2018-09-04T00:54:28.815Z,923.49
2018-09-04T00:56:00.183Z,923.53
2018-09-04T00:57:31.753Z,923.39
2018-09-04T00:59:03.368Z,923.38
2018-09-04T01:00:34.991Z,923.40
2018-09-04T01:02:06.460Z,923.42
2018-09-04T01:03:38.030Z,923.36
2018-09-04T01:05:09.596Z,923.37
2018-09-04T01:06:41.265Z,923.38
2018-09-04T01:08:12.738Z,923.42
2018-09-04T01:09:44.303Z,923.42
2018-09-04T01:11:15.872Z,923.41
2018-09-04T01:12:47.590Z,923.45
2018-09-04T01:14:19.009Z,923.47
2018-09-04T01:15:50.578Z,923.42
2018-09-04T01:17:22.149Z,923.32
2018-09-04T01:18:54.016Z,923.57
2018-09-04T01:20:25.284Z,923.37
2018-09-04T01:21:56.853Z,923.37
2018-09-04T01:23:28.420Z,923.48
2018-09-04T01:25:00.091Z,923.43
2018-09-04T01:26:31.560Z,923.49
2018-09-04T01:28:03.126Z,923.43
2018-09-04T01:29:34.696Z,923.42
2018-09-04T01:31:06.514Z,923.37
2018-09-04T01:32:37.834Z,923.32
2018-09-04T01:34:09.403Z,923.39
2018-09-04T01:35:41.172Z,923.35
2018-09-04T01:37:12.839Z,923.45
2018-09-04T01:38:44.107Z,923.40
2018-09-04T01:40:15.676Z,923.32
2018-09-04T01:41:47.245Z,923.28
2018-09-04T01:43:18.863Z,923.32
2018-09-04T01:44:50.381Z,923.23
2018-09-04T01:46:21.950Z,923.24
2018-09-04T01:47:53.520Z,923.32
2018-09-04T01:49:25.487Z,923.32
2018-09-04T01:50:56.657Z,923.35
2018-09-04T01:52:28.224Z,923.25
2018-09-04T01:53:59.792Z,923.33
2018-09-04T01:55:31.461Z,923.21
2018-09-04T01:57:02.929Z,923.19
2018-09-04T01:58:34.498Z,923.33
2018-09-04T02:00:06.065Z,923.16
2018-09-04T02:01:37.937Z,923.21
2018-09-04T02:03:09.202Z,923.16
2018-09-04T02:04:40.771Z,923.20
2018-09-04T02:06:12.339Z,923.17
2018-09-04T02:07:44.158Z,923.09
2018-09-04T02:09:15.477Z,923.10
2018-09-04T02:10:47.045Z,923.09
2018-09-04T02:12:18.613Z,923.13
2018-09-04T02:13:50.285Z,923.08
2018-09-04T02:15:21.748Z,923.12
2018-09-04T02:16:53.317Z,923.02
2018-09-04T02:18:24.886Z,923.04
2018-09-04T02:19:56.554Z,923.00
2018-09-04T02:21:28.022Z,923.02
2018-09-04T02:22:59.590Z,923.05
2018-09-04T02:24:31.158Z,923.02
2018-09-04T02:26:02.926Z,923.16
2018-09-04T02:27:34.294Z,923.09
2018-09-04T02:29:05.864Z,923.10
2018-09-04T02:30:37.432Z,923.12
2018-09-04T02:32:09.101Z,923.09
2018-09-04T02:33:40.568Z,923.17
2018-09-04T02:35:12.137Z,923.05
2018-09-04T02:36:43.705Z,923.01
2018-09-04T02:38:15.373Z,923.03
2018-09-04T02:39:46.841Z,923.19
2018-09-04T02:41:18.410Z,923.07
2018-09-04T02:42:49.977Z,923.14
2018-09-04T02:44:22.502Z,923.27
2018-09-04T02:45:53.114Z,923.11
2018-09-04T02:47:24.682Z,923.11
2018-09-04T02:48:56.251Z,923.06
2018-09-04T02:50:28.121Z,922.91
2018-09-04T02:51:59.386Z,922.96
2018-09-04T02:53:30.954Z,922.98
2018-09-04T02:55:02.522Z,922.99
2018-09-04T02:56:34.391Z,922.88
2018-09-04T02:58:05.660Z,923.12
2018-09-04T02:59:37.227Z,922.82
2018-09-04T03:01:08.796Z,922.87
2018-09-04T03:02:40.640Z,922.88
2018-09-04T03:04:11.932Z,922.77
2018-09-04T03:05:43.499Z,922.85
2018-09-04T03:07:15.067Z,922.79
2018-09-04T03:08:46.636Z,923.03
2018-09-04T03:10:18.203Z,922.80
2018-09-04T03:11:49.773Z,922.82
2018-09-04T03:13:21.343Z,922.72
2018-09-04T03:14:53.008Z,922.68
2018-09-04T03:16:24.477Z,923.13
2018-09-04T03:17:56.046Z,922.72
2018-09-04T03:19:27.615Z,922.88
2018-09-04T03:20:59.432Z,922.75
2018-09-04T03:22:30.752Z,922.65
2018-09-04T03:24:02.319Z,922.72
2018-09-04T03:25:33.884Z,922.65
2018-09-04T03:27:05.452Z,922.73
2018-09-04T03:28:37.021Z,922.79
2018-09-04T03:30:08.589Z,922.67
2018-09-04T03:33:11.724Z,922.76
2018-09-04T03:34:43.292Z,922.82
2018-09-04T03:36:14.861Z,922.75
2018-09-04T03:37:46.428Z,922.56
2018-09-04T03:39:18.598Z,922.69
2018-09-04T03:40:49.565Z,922.64
2018-09-04T03:42:21.156Z,922.73
2018-09-04T03:43:52.702Z,922.60
2018-09-04T03:45:24.369Z,922.65
2018-09-04T03:46:55.837Z,922.67
2018-09-04T03:48:27.406Z,922.56
2018-09-04T03:49:58.973Z,922.78
2018-09-04T03:51:30.842Z,922.55
2018-09-04T03:53:02.109Z,922.62
2018-09-04T03:54:33.676Z,922.52
2018-09-04T03:56:05.244Z,922.58
2018-09-04T03:57:37.414Z,922.42
2018-09-04T03:59:08.386Z,922.53
2018-09-04T04:00:39.950Z,923.01
2018-09-04T04:02:11.516Z,922.79
2018-09-04T04:05:14.653Z,922.55
2018-09-04T04:06:46.220Z,922.66
2018-09-04T04:08:17.791Z,922.53
2018-09-04T04:09:49.356Z,922.51
2018-09-04T04:11:20.926Z,922.68
2018-09-04T04:12:52.493Z,922.51
2018-09-04T04:14:24.062Z,922.51
2018-09-04T04:15:55.628Z,922.56
2018-09-04T04:17:27.451Z,922.46
2018-09-04T04:18:58.766Z,922.67
2018-09-04T04:20:30.334Z,922.37
2018-09-04T04:22:01.902Z,922.40
2018-09-04T04:23:33.568Z,922.23
2018-09-04T04:25:05.038Z,922.20
2018-09-04T04:26:36.603Z,922.17
2018-09-04T04:28:08.172Z,922.35
2018-09-04T04:29:40.042Z,922.28
2018-09-04T04:31:11.308Z,922.20
2018-09-04T04:32:42.875Z,922.35
2018-09-04T04:34:14.444Z,922.29
2018-09-04T04:35:46.261Z,922.28
2018-09-04T04:37:17.578Z,922.27
2018-09-04T04:38:49.151Z,922.13
2018-09-04T04:40:20.717Z,922.15
2018-09-04T04:41:52.282Z,922.09
2018-09-04T04:43:23.849Z,922.36
2018-09-04T04:44:55.418Z,922.10
2018-09-04T04:46:26.986Z,922.06
2018-09-04T04:47:58.627Z,922.12
2018-09-04T04:49:30.122Z,922.21
2018-09-04T04:51:01.689Z,922.15
2018-09-04T04:52:33.256Z,922.10
2018-09-04T04:54:05.227Z,921.97
2018-09-04T04:55:36.392Z,921.90
2018-09-04T04:57:07.959Z,922.00
2018-09-04T04:58:39.529Z,921.87
2018-09-04T05:00:11.198Z,921.98
2018-09-04T05:03:14.231Z,921.93
2018-09-04T05:04:45.797Z,921.77
2018-09-04T05:06:17.366Z,921.81
2018-09-04T05:07:48.933Z,921.91
2018-09-04T05:09:20.501Z,921.81
2018-09-04T05:10:52.116Z,921.70
2018-09-04T05:12:24.037Z,921.72
2018-09-04T05:13:55.208Z,921.81
2018-09-04T05:15:26.771Z,921.98
2018-09-04T05:16:58.338Z,921.69
2018-09-04T05:18:29.907Z,921.91
2018-09-04T05:20:01.473Z,921.75
2018-09-04T05:21:33.042Z,921.66
2018-09-04T05:23:04.610Z,921.70
2018-09-04T05:24:36.276Z,921.58
2018-09-04T05:26:07.744Z,921.56
2018-09-04T05:27:39.311Z,921.59
2018-09-04T05:29:10.879Z,921.54
2018-09-04T05:30:42.848Z,921.38
2018-09-04T05:32:14.015Z,921.34
2018-09-04T05:33:45.587Z,921.42
2018-09-04T05:35:17.152Z,921.45
2018-09-04T05:36:48.735Z,921.40
2018-09-04T05:38:20.285Z,921.50
2018-09-04T05:39:51.855Z,921.60
2018-09-04T05:41:23.420Z,921.49
2018-09-04T05:42:54.991Z,921.45
2018-09-04T05:44:26.557Z,921.36
2018-09-04T05:45:58.123Z,921.40
2018-09-04T05:47:29.691Z,921.45
2018-09-04T05:49:01.407Z,921.34
2018-09-04T05:50:32.826Z,921.52
2018-09-04T05:52:04.392Z,921.38
2018-09-04T05:53:35.960Z,921.72
2018-09-04T05:55:07.634Z,921.72
2018-09-04T05:56:39.096Z,921.52
2018-09-04T05:58:10.665Z,921.39
2018-09-04T05:59:42.230Z,921.39
2018-09-04T06:01:14.099Z,921.46
2018-09-04T06:02:45.364Z,921.63
2018-09-04T06:04:16.932Z,921.35
2018-09-04T06:05:48.501Z,921.42
2018-09-04T06:07:20.468Z,921.41
2018-09-04T06:08:51.940Z,921.30
2018-09-04T06:10:23.203Z,921.21
2018-09-04T06:11:54.772Z,920.99
2018-09-04T06:13:26.340Z,921.19
2018-09-04T06:14:57.906Z,921.09
2018-09-04T06:16:29.473Z,921.25
2018-09-04T06:18:01.040Z,921.08
2018-09-04T06:19:32.607Z,921.29
2018-09-04T06:21:04.175Z,921.06
2018-09-04T06:22:35.741Z,921.05
2018-09-04T06:24:07.310Z,920.85
2018-09-04T06:25:39.276Z,920.95
2018-09-04T06:27:10.447Z,921.00
2018-09-04T06:28:42.012Z,921.04
2018-09-04T06:30:13.579Z,921.10
2018-09-04T06:31:45.247Z,921.30
2018-09-04T06:33:16.718Z,921.26
2018-09-04T06:34:48.287Z,921.19
2018-09-04T06:36:19.850Z,921.33
2018-09-04T06:37:51.718Z,921.20
2018-09-04T06:39:22.986Z,921.33
2018-09-04T06:40:54.552Z,921.44
2018-09-04T06:42:26.117Z,921.15
2018-09-04T06:43:57.834Z,921.23
2018-09-04T06:45:29.252Z,921.11
2018-09-04T06:47:00.819Z,921.09
2018-09-04T06:48:32.387Z,921.10
2018-09-04T06:50:04.054Z,921.12
2018-09-04T06:51:35.521Z,921.18
2018-09-04T06:53:07.088Z,921.15
2018-09-04T06:54:38.673Z,921.09
2018-09-04T06:56:10.324Z,921.06
2018-09-04T06:57:41.803Z,921.20
2018-09-04T06:59:13.359Z,921.07
2018-09-04T07:00:44.926Z,921.29
2018-09-04T07:02:16.645Z,921.23
2018-09-04T07:03:48.061Z,921.22
2018-09-04T07:05:19.629Z,921.14
2018-09-04T07:06:51.195Z,921.22
2018-09-04T07:08:23.064Z,921.24
2018-09-04T07:09:54.332Z,921.15
2018-09-04T07:11:25.898Z,921.27
2018-09-04T07:12:57.467Z,921.33
2018-09-04T07:14:29.035Z,921.29
2018-09-04T07:16:00.601Z,921.19
2018-09-04T07:17:32.170Z,921.16
2018-09-04T07:19:03.741Z,921.11
2018-09-04T07:20:35.455Z,921.16
2018-09-04T07:22:06.872Z,921.17
2018-09-04T07:23:38.441Z,921.42
2018-09-04T07:25:10.009Z,921.29
2018-09-04T07:26:41.877Z,921.29
2018-09-04T07:28:13.144Z,921.35
2018-09-04T07:29:44.767Z,921.35
2018-09-04T07:31:16.281Z,921.30
2018-09-04T07:32:47.948Z,921.27
2018-09-04T07:34:19.414Z,921.24
2018-09-04T07:35:50.983Z,921.29
2018-09-04T07:37:22.550Z,921.32
2018-09-04T07:38:54.319Z,921.41
2018-09-04T07:40:25.688Z,921.39
2018-09-04T07:41:57.270Z,921.42
2018-09-04T07:43:28.821Z,921.37
2018-09-04T07:45:00.595Z,921.37
2018-09-04T07:46:31.957Z,921.37
2018-09-04T07:48:03.526Z,921.37
2018-09-04T07:49:35.098Z,921.39
2018-09-04T07:52:38.328Z,921.47
2018-09-04T07:54:09.798Z,921.53
2018-09-04T07:55:41.567Z,921.29
2018-09-04T07:57:12.934Z,921.33
2018-09-04T07:58:44.700Z,921.25
2018-09-04T08:00:16.068Z,921.26
2018-09-04T08:01:47.636Z,921.26
2018-09-04T08:03:19.203Z,921.22
2018-09-04T08:04:50.838Z,921.20
2018-09-04T08:06:23.116Z,921.33
2018-09-04T08:07:54.213Z,921.24
2018-09-04T08:09:25.485Z,921.20
2018-09-04T08:10:57.142Z,921.17
2018-09-04T08:12:28.613Z,921.21
2018-09-04T08:14:00.179Z,921.10
2018-09-04T08:15:31.747Z,921.20
2018-09-04T08:17:03.488Z,921.11
2018-09-04T08:18:34.914Z,921.12
2018-09-04T08:20:06.449Z,921.15
2018-09-04T08:21:38.021Z,921.13
2018-09-04T08:23:09.585Z,921.27
2018-09-04T08:24:41.154Z,921.37
2018-09-04T08:26:12.737Z,921.31
2018-09-04T08:27:44.288Z,921.48
2018-09-04T08:29:15.857Z,921.42
2018-09-04T08:30:47.425Z,921.48
2018-09-04T08:32:18.992Z,921.46
2018-09-04T08:33:50.560Z,921.56
2018-09-04T08:35:22.281Z,921.46
2018-09-04T08:36:53.696Z,921.47
2018-09-04T08:38:25.263Z,921.50
2018-09-04T08:39:56.881Z,921.32
2018-09-04T08:41:28.432Z,921.27
2018-09-04T08:42:59.966Z,921.30
2018-09-04T08:44:31.534Z,921.36
2018-09-04T08:46:03.114Z,921.26
2018-09-04T08:47:34.672Z,921.34
2018-09-04T08:49:06.239Z,921.57
2018-09-04T08:50:37.886Z,921.47
2018-09-04T08:52:09.373Z,921.38
2018-09-04T08:53:41.154Z,921.47
2018-09-04T08:55:12.577Z,921.34
2018-09-04T08:56:44.076Z,921.43
2018-09-04T08:58:15.673Z,921.38
2018-09-04T08:59:47.313Z,921.24
2018-09-04T09:01:18.779Z,921.44
2018-09-04T09:02:50.889Z,921.49
2018-09-04T09:04:21.966Z,921.45
2018-09-04T09:05:53.734Z,921.46
2018-09-04T09:07:25.050Z,921.53
2018-09-04T09:08:56.618Z,921.55
2018-09-04T09:10:28.235Z,921.57
2018-09-04T09:12:00.205Z,921.55
2018-09-04T09:13:31.319Z,921.73
2018-09-04T09:15:03.487Z,921.77
2018-09-04T09:16:34.485Z,921.70
2018-09-04T09:18:06.098Z,921.83
2018-09-04T09:19:37.664Z,921.91
2018-09-04T09:21:09.158Z,921.90
2018-09-04T09:22:40.753Z,921.95
2018-09-04T09:24:12.358Z,921.92
2018-09-04T09:25:43.860Z,921.98
2018-09-04T09:27:15.426Z,922.01
2018-09-04T09:28:46.996Z,922.10
2018-09-04T09:30:18.764Z,921.92
2018-09-04T09:31:50.130Z,921.97
2018-09-04T09:33:21.699Z,921.93
2018-09-04T09:36:24.852Z,921.90
2018-09-04T09:37:56.403Z,922.27
2018-09-04T09:39:27.972Z,922.01
2018-09-04T09:40:59.545Z,922.12
2018-09-04T09:42:31.155Z,922.02
2018-09-04T09:44:02.677Z,922.08
2018-09-04T09:45:34.242Z,922.02
2018-09-04T09:47:06.362Z,922.02
2018-09-04T09:48:37.533Z,922.02
2018-09-04T09:50:09.516Z,922.09
2018-09-04T09:51:40.514Z,922.13
2018-09-04T09:53:12.347Z,922.31
2018-09-04T09:54:44.066Z,922.39
2018-09-04T09:56:15.971Z,922.30
2018-09-04T09:57:46.788Z,922.38
2018-09-04T09:59:18.948Z,922.42
2018-09-04T10:00:50.021Z,922.41
2018-09-04T10:02:21.490Z,922.61
2018-09-04T10:03:53.670Z,922.51
2018-09-04T10:05:24.628Z,922.84
2018-09-04T10:06:56.346Z,922.76
2018-09-04T10:08:27.953Z,922.59
2018-09-04T10:10:00.107Z,922.66
2018-09-04T10:11:30.901Z,922.68
2018-09-04T10:13:03.118Z,922.74
2018-09-04T10:14:34.041Z,922.70
2018-09-04T10:16:05.612Z,922.38
2018-09-04T10:17:37.177Z,922.91
2018-09-04T10:19:09.590Z,922.77
2018-09-04T10:22:11.884Z,922.71
2018-09-04T10:25:15.374Z,922.89
2018-09-04T10:26:46.596Z,922.92
2018-09-04T10:28:18.533Z,922.93
2018-09-04T10:29:49.734Z,922.90
2018-09-04T10:31:21.711Z,922.93
2018-09-04T10:32:53.075Z,922.98
2018-09-04T10:35:56.218Z,923.02
2018-09-04T10:37:27.587Z,923.22
2018-09-04T10:40:30.745Z,923.00
2018-09-04T10:42:02.301Z,923.02
2018-09-04T10:43:34.023Z,923.05
2018-09-04T10:48:08.909Z,923.26
2018-09-04T10:49:41.567Z,923.14
2018-09-04T10:51:12.326Z,923.06
2018-09-04T10:52:43.293Z,923.09
2018-09-04T10:54:14.862Z,923.24
2018-09-04T10:57:18.361Z,923.26
2018-09-04T10:58:49.575Z,923.49
2018-09-04T11:00:21.346Z,923.29
2018-09-04T11:01:52.714Z,923.49
2018-09-04T11:03:24.485Z,923.44
2018-09-04T11:06:27.686Z,923.58
2018-09-04T11:07:59.304Z,923.41
2018-09-04T11:09:30.722Z,923.50
2018-09-04T11:11:02.162Z,923.32
2018-09-04T11:12:33.711Z,923.44
2018-09-04T11:15:36.985Z,923.33
2018-09-04T11:17:08.420Z,923.40
2018-09-04T11:18:39.991Z,923.49
2018-09-04T11:20:11.565Z,923.49
2018-09-04T11:21:46.050Z,923.46
2018-09-04T11:24:46.284Z,923.80
2018-09-04T11:27:49.532Z,923.41
2018-09-04T11:29:21.005Z,923.52
2018-09-04T11:33:56.036Z,923.49
2018-09-04T11:35:27.305Z,923.31
2018-09-04T11:38:30.657Z,923.43
2018-09-04T11:40:02.542Z,923.72
2018-09-04T11:41:33.606Z,923.71
2018-09-04T11:43:05.182Z,923.65
2018-09-04T11:44:36.960Z,923.56
2018-09-04T11:47:40.388Z,923.53
2018-09-04T11:50:43.668Z,923.47
2018-09-04T11:52:14.643Z,923.78
2018-09-04T11:53:46.468Z,923.56
2018-09-04T11:55:18.005Z,923.75
2018-09-04T11:56:49.356Z,923.58
2018-09-04T11:58:21.035Z,923.60
2018-09-04T11:59:52.881Z,923.73
2018-09-04T12:01:24.188Z,924.00
2018-09-04T12:02:56.581Z,923.76
2018-09-04T12:04:27.268Z,923.73
2018-09-04T12:05:59.857Z,924.03
2018-09-04T12:07:32.850Z,924.03
2018-09-04T12:09:05.278Z,924.05
2018-09-04T12:10:36.545Z,923.89
2018-09-04T12:12:06.135Z,923.85
2018-09-04T12:13:37.593Z,924.01
2018-09-04T12:15:08.312Z,924.10
2018-09-04T12:18:11.789Z,924.07
2018-09-04T12:19:43.550Z,923.73
2018-09-04T12:21:14.676Z,923.95
2018-09-04T12:22:46.164Z,923.93
2018-09-04T12:24:18.442Z,924.17
2018-09-04T12:25:50.006Z,924.11
2018-09-04T12:27:21.845Z,923.99
2018-09-04T12:28:53.795Z,923.99
2018-09-04T12:30:25.012Z,923.89
2018-09-04T12:31:56.743Z,923.89
2018-09-04T12:33:28.238Z,923.78
2018-09-04T12:36:31.050Z,923.91
2018-09-04T12:38:02.131Z,923.88
2018-09-04T12:39:33.612Z,923.66
2018-09-04T12:41:05.302Z,923.76
2018-09-04T12:42:37.936Z,923.93
2018-09-04T12:44:08.292Z,924.18
2018-09-04T12:45:40.036Z,923.80
2018-09-04T12:47:11.913Z,923.84
2018-09-04T12:50:14.714Z,924.04
2018-09-04T12:51:46.102Z,923.82
2018-09-04T12:53:17.681Z,924.17
2018-09-04T12:54:49.555Z,924.05
2018-09-04T12:56:21.320Z,924.10
2018-09-04T12:57:53.174Z,924.13
2018-09-04T12:59:24.349Z,923.97
2018-09-04T13:00:55.694Z,924.07
2018-09-04T13:03:59.031Z,924.09
2018-09-04T13:05:30.514Z,923.93
2018-09-04T13:08:33.519Z,923.96
2018-09-04T13:10:05.297Z,923.85
2018-09-04T13:11:36.621Z,923.81
2018-09-04T13:13:08.402Z,924.14
2018-09-04T13:14:39.988Z,924.12
2018-09-04T13:16:11.607Z,923.97
2018-09-04T13:17:43.143Z,923.93
2018-09-04T13:19:14.520Z,923.90
2018-09-04T13:20:46.101Z,923.86
2018-09-04T13:22:17.745Z,923.90
2018-09-04T13:25:20.842Z,924.31
2018-09-04T13:26:52.416Z,924.12
2018-09-04T13:29:55.673Z,923.74
2018-09-04T13:31:27.197Z,923.87
2018-09-04T13:32:58.740Z,923.94
2018-09-04T13:34:30.689Z,923.80
2018-09-04T13:36:02.153Z,924.00
2018-09-04T13:37:33.772Z,923.99
2018-09-04T13:40:37.050Z,924.01
2018-09-04T13:42:08.306Z,924.03
2018-09-04T13:45:11.545Z,924.03
2018-09-04T13:46:43.249Z,924.30
2018-09-04T13:48:14.933Z,924.66
2018-09-04T13:51:17.706Z,924.02
2018-09-04T13:52:49.624Z,923.85
2018-09-04T13:54:21.103Z,923.84
2018-09-04T13:55:53.745Z,923.98
2018-09-04T13:58:56.205Z,924.00
2018-09-04T14:00:27.274Z,923.89
2018-09-04T14:01:58.903Z,923.69
2018-09-04T14:03:30.555Z,924.13
2018-09-04T14:05:02.911Z,923.89
2018-09-04T14:08:05.267Z,923.76
2018-09-04T14:09:36.804Z,923.77
2018-09-04T14:11:08.293Z,923.76
2018-09-04T14:12:39.843Z,923.75
2018-09-04T14:14:11.739Z,923.74
2018-09-04T14:15:43.446Z,923.66
2018-09-04T14:17:14.970Z,923.73
2018-09-04T14:18:46.393Z,923.76
2018-09-04T14:20:17.961Z,923.99
2018-09-04T14:21:49.468Z,923.91
2018-09-04T14:23:21.017Z,923.90
2018-09-04T14:24:53.239Z,924.11
2018-09-04T14:26:25.418Z,924.13
2018-09-04T14:27:55.540Z,924.00
2018-09-04T14:30:15.530Z,923.94
2018-09-04T14:31:02.583Z,924.09
2018-09-04T14:32:36.691Z,924.19
2018-09-04T14:34:06.641Z,924.24
2018-09-04T14:35:36.270Z,924.14
2018-09-04T14:37:07.047Z,924.36
2018-09-04T14:38:42.009Z,924.34
2018-09-04T14:40:13.234Z,924.48
2018-09-04T14:41:40.578Z,924.07
2018-09-04T14:43:13.490Z,924.25
2018-09-04T14:44:44.172Z,924.15
2018-09-04T14:46:15.258Z,923.90
2018-09-04T14:47:46.741Z,923.86
2018-09-04T14:49:18.518Z,923.96
2018-09-04T14:50:50.824Z,924.27
2018-09-04T14:52:21.339Z,924.53
2018-09-04T14:53:53.577Z,924.46
2018-09-04T14:55:24.576Z,924.46
2018-09-04T14:56:56.392Z,924.33
2018-09-04T14:58:27.591Z,924.14
2018-09-04T14:59:59.600Z,924.09
2018-09-04T15:01:30.590Z,924.04
2018-09-04T15:03:02.660Z,924.29
2018-09-04T15:04:33.984Z,924.46
2018-09-04T15:06:05.485Z,924.27
2018-09-04T15:07:36.892Z,924.05
2018-09-04T15:09:08.879Z,924.20
2018-09-04T15:10:40.131Z,924.29
2018-09-04T15:12:11.422Z,924.41
2018-09-04T15:13:43.686Z,923.91
2018-09-04T15:15:14.649Z,923.74
2018-09-04T15:16:46.364Z,923.94
2018-09-04T15:18:17.632Z,924.00
2018-09-04T15:19:49.116Z,923.91
2018-09-04T15:21:21.021Z,923.85
2018-09-04T15:27:27.586Z,924.07
2018-09-04T15:28:59.083Z,924.03
2018-09-04T15:30:30.478Z,923.70
2018-09-04T15:32:01.792Z,923.61
2018-09-04T15:33:33.675Z,923.81
2018-09-04T15:35:05.409Z,923.87
2018-09-04T15:36:36.624Z,924.07
2018-09-04T15:38:08.071Z,924.10
2018-09-04T15:39:40.264Z,924.08
2018-09-04T15:42:42.867Z,923.91
2018-09-04T15:44:15.311Z,923.81
2018-09-04T15:47:17.945Z,923.86
2018-09-04T15:48:49.554Z,923.88
2018-09-04T15:50:20.858Z,923.92
2018-09-04T15:51:52.401Z,923.90
2018-09-04T15:53:23.950Z,923.70
2018-09-04T15:54:55.728Z,923.66
2018-09-04T15:56:27.665Z,923.61
2018-09-04T15:57:58.510Z,923.53
2018-09-04T15:59:30.404Z,923.54
2018-09-04T16:01:01.891Z,923.51
2018-09-04T16:02:33.887Z,923.51
2018-09-04T16:04:04.799Z,923.54
2018-09-04T16:07:08.545Z,924.08
2018-09-04T16:08:39.563Z,923.87
2018-09-04T16:14:46.065Z,923.36
2018-09-04T16:16:17.403Z,923.80
2018-09-04T16:17:49.494Z,923.84
2018-09-04T16:19:20.878Z,923.51
2018-09-04T16:22:24.561Z,923.64
2018-09-04T16:23:55.568Z,923.61
2018-09-04T16:25:27.492Z,923.39
2018-09-04T16:26:58.833Z,923.29
2018-09-04T16:28:30.369Z,923.18
2018-09-04T16:30:01.935Z,923.28
2018-09-04T16:31:34.662Z,923.32
2018-09-04T16:33:04.678Z,923.32
2018-09-04T16:34:36.501Z,923.40
2018-09-04T16:36:07.948Z,923.35
2018-09-04T16:37:43.052Z,923.62
2018-09-04T16:40:43.013Z,923.72
2018-09-04T16:42:14.311Z,923.83
2018-09-04T16:45:17.250Z,923.82
2018-09-04T16:46:49.002Z,923.78
2018-09-04T16:48:20.681Z,923.87
2018-09-04T16:49:52.456Z,923.84
2018-09-04T16:51:24.359Z,923.90
2018-09-04T16:52:55.284Z,923.60
2018-09-04T16:54:26.719Z,923.79
2018-09-04T16:55:58.244Z,923.73
2018-09-04T16:57:30.295Z,923.61
2018-09-04T16:59:01.593Z,923.64
2018-09-04T17:00:33.161Z,923.62
2018-09-04T17:02:04.661Z,923.65
2018-09-04T17:03:36.403Z,923.48
2018-09-04T17:05:08.355Z,923.55
2018-09-04T17:06:39.935Z,923.63
2018-09-04T17:08:11.759Z,923.62
2018-09-04T17:09:42.576Z,923.55
2018-09-04T17:11:14.173Z,923.40
2018-09-04T17:12:45.948Z,923.55
2018-09-04T17:14:17.099Z,923.33
2018-09-04T17:15:48.671Z,923.31
2018-09-04T17:17:20.740Z,923.32
2018-09-04T17:20:23.461Z,923.28
2018-09-04T17:23:26.678Z,923.31
2018-09-04T17:24:58.107Z,923.32
2018-09-04T17:26:29.668Z,923.26
2018-09-04T17:28:01.457Z,923.28
2018-09-04T17:29:32.912Z,923.36
2018-09-04T17:31:04.380Z,923.36
2018-09-04T17:32:35.956Z,923.43
2018-09-04T17:34:07.775Z,923.45
2018-09-04T17:35:39.341Z,923.47
2018-09-04T17:37:11.203Z,923.44
2018-09-04T17:38:42.246Z,923.39
2018-09-04T17:40:13.801Z,923.49
2018-09-04T17:41:45.472Z,923.48
2018-09-04T17:43:16.943Z,923.56
2018-09-04T17:46:20.574Z,923.46
2018-09-04T17:47:53.454Z,923.47
2018-09-04T17:49:23.220Z,923.51
2018-09-04T17:50:54.790Z,923.48
2018-09-04T17:52:26.359Z,923.46
2018-09-04T17:53:58.178Z,923.45
2018-09-04T17:55:29.498Z,923.52
2018-09-04T17:57:01.613Z,923.52
2018-09-04T17:58:32.636Z,923.49
2018-09-04T18:00:04.610Z,923.57
2018-09-04T18:03:07.551Z,923.55
2018-09-04T18:04:38.915Z,923.63
2018-09-04T18:06:10.786Z,923.66
2018-09-04T18:07:42.255Z,923.75
2018-09-04T18:09:13.622Z,923.77
2018-09-04T18:10:45.202Z,923.79
2018-09-04T18:12:17.044Z,923.80
2018-09-04T18:13:48.330Z,923.71
2018-09-04T18:15:19.900Z,923.76
2018-09-04T18:16:52.012Z,923.83
2018-09-04T18:18:23.138Z,923.89
2018-09-04T18:19:54.616Z,923.88
2018-09-04T18:21:26.380Z,923.90
2018-09-04T18:22:57.746Z,923.97
2018-09-04T18:24:29.482Z,923.84
2018-09-04T18:26:00.886Z,923.77
2018-09-04T18:27:32.523Z,923.80
2018-09-04T18:29:04.024Z,923.84
2018-09-04T18:30:35.796Z,923.86
2018-09-04T18:32:07.534Z,923.91
2018-09-04T18:35:10.848Z,923.98
2018-09-04T18:36:42.414Z,924.01
2018-09-04T18:38:13.543Z,924.08
2018-09-04T18:41:16.727Z,924.01
2018-09-04T18:42:48.409Z,924.05
2018-09-04T18:44:20.155Z,923.99
2018-09-04T18:45:51.289Z,924.02
2018-09-04T18:47:22.858Z,923.96
2018-09-04T18:48:55.015Z,923.98
2018-09-04T18:50:26.743Z,924.01
2018-09-04T18:51:57.922Z,924.07
2018-09-04T18:53:29.140Z,924.12
2018-09-04T18:55:00.787Z,924.22
2018-09-04T18:56:32.924Z,924.22
2018-09-04T18:58:04.417Z,924.20
2018-09-04T18:59:35.762Z,924.30
2018-09-04T19:01:07.298Z,924.28
2018-09-04T19:02:38.766Z,924.09
2018-09-04T19:04:10.235Z,924.25
2018-09-04T19:05:41.934Z,924.33
2018-09-04T19:07:13.553Z,924.27
2018-09-04T19:08:45.744Z,924.34
2018-09-04T19:10:16.425Z,924.34
2018-09-04T19:11:48.301Z,924.38
2018-09-04T19:16:23.056Z,924.42
2018-09-04T19:19:25.845Z,924.42
2018-09-04T19:20:57.422Z,924.39
2018-09-04T19:22:29.528Z,924.39
2018-09-04T19:24:00.614Z,924.48
2018-09-04T19:25:32.326Z,924.50
2018-09-04T19:27:04.104Z,924.50
2018-09-04T19:30:06.869Z,924.66
2018-09-04T19:31:38.465Z,924.70
2018-09-04T19:33:10.428Z,924.75
2018-09-04T19:36:13.137Z,924.76
2018-09-04T19:37:44.681Z,924.84
2018-09-04T19:39:16.892Z,924.82
2018-09-04T19:40:47.818Z,924.85
2018-09-04T19:42:19.386Z,924.89
2018-09-04T19:43:51.157Z,924.83
2018-09-04T19:45:22.774Z,924.88
2018-09-04T19:46:54.092Z,924.73
2018-09-04T19:49:57.629Z,924.95
2018-09-04T19:51:29.208Z,925.04
2018-09-04T19:53:00.669Z,925.03
2018-09-04T19:54:32.237Z,925.01
2018-09-04T19:56:03.806Z,925.01
2018-09-04T19:57:35.071Z,925.14
2018-09-04T19:59:07.386Z,925.15
2018-09-04T20:00:38.460Z,925.20
2018-09-04T20:03:41.594Z,925.24
2018-09-04T20:05:12.913Z,925.26
2018-09-04T20:06:44.481Z,925.30
2018-09-04T20:08:16.051Z,925.27
2018-09-04T20:11:19.290Z,925.31
2018-09-04T20:12:51.065Z,925.34
2018-09-04T20:14:22.327Z,925.33
2018-09-04T20:15:53.892Z,925.44
2018-09-04T20:20:28.856Z,925.49
2018-09-04T20:22:00.181Z,925.51
2018-09-04T20:23:31.740Z,925.46
2018-09-04T20:25:03.812Z,925.46
2018-09-04T20:26:35.718Z,925.44
2018-09-04T20:29:38.132Z,925.58
2018-09-04T20:31:10.123Z,925.54
2018-09-04T20:32:41.257Z,925.52
2018-09-04T20:34:12.717Z,925.58
2018-09-04T20:35:44.283Z,925.48
2018-09-04T20:37:15.852Z,925.58