createdAt,value
2022-08-05T00:00:20.673Z,3.60
2022-08-05T00:02:52.281Z,4.00
2022-08-05T00:06:02.612Z,3.60
2022-08-05T00:08:32.571Z,4.00
2022-08-05T00:11:01.344Z,4.50
2022-08-05T00:13:38.841Z,3.80
2022-08-05T00:16:12.846Z,3.40
2022-08-05T00:18:44.685Z,4.60
2022-08-05T00:21:14.774Z,3.70
2022-08-05T00:23:53.390Z,3.58
2022-08-05T00:26:33.885Z,4.00
2022-08-05T00:29:02.787Z,3.72
2022-08-05T00:31:53.255Z,3.53
2022-08-05T00:34:54.676Z,3.40
2022-08-05T00:37:14.258Z,3.72
2022-08-05T00:39:44.172Z,3.58
2022-08-05T00:42:36.957Z,3.60
2022-08-05T00:45:08.439Z,3.63
2022-08-05T00:47:56.854Z,3.40
2022-08-05T00:50:26.364Z,3.40
2022-08-05T00:52:57.625Z,3.50
2022-08-05T00:55:42.351Z,3.05
2022-08-05T00:58:14.011Z,2.95
2022-08-05T01:00:43.066Z,3.45
2022-08-05T01:03:22.654Z,3.10
2022-08-05T01:05:54.427Z,3.05
2022-08-05T01:08:39.899Z,2.90
2022-08-05T01:11:33.721Z,3.25
2022-08-05T01:14:28.328Z,3.08
2022-08-05T01:17:22.390Z,2.90
2022-08-05T01:20:01.881Z,2.97
2022-08-05T01:22:32.062Z,2.72
2022-08-05T01:25:23.723Z,2.90
2022-08-05T01:28:33.423Z,2.92
2022-08-05T01:31:13.333Z,2.80
2022-08-05T01:33:53.485Z,2.38
2022-08-05T01:36:28.406Z,2.22
2022-08-05T01:39:00.282Z,2.30
2022-08-05T01:41:36.696Z,2.38
2022-08-05T01:44:09.834Z,2.40
2022-08-05T01:46:46.304Z,2.42
2022-08-05T01:49:24.883Z,2.53
2022-08-05T01:52:01.087Z,2.15
2022-08-05T01:54:46.173Z,2.22
2022-08-05T01:58:11.072Z,2.25
2022-08-05T02:00:13.506Z,2.20
2022-08-05T02:02:55.400Z,2.42
2022-08-05T02:05:28.852Z,2.45
2022-08-05T02:08:01.372Z,2.40
2022-08-05T02:10:37.435Z,2.17
2022-08-05T02:13:16.050Z,2.50
2022-08-05T02:15:56.285Z,2.00
2022-08-05T02:18:35.032Z,2.30
2022-08-05T02:21:23.036Z,2.20
2022-08-05T02:23:55.974Z,2.95
2022-08-05T02:26:41.107Z,3.63
2022-08-05T02:29:26.107Z,3.50
2022-08-05T02:32:23.877Z,4.68
2022-08-05T02:35:13.579Z,3.70
2022-08-05T02:37:46.494Z,3.58
2022-08-05T02:40:18.174Z,3.70
2022-08-05T02:42:52.750Z,3.90
2022-08-05T02:45:28.677Z,3.60
2022-08-05T02:48:18.385Z,3.10
2022-08-05T02:50:51.196Z,3.30
2022-08-05T02:53:22.555Z,4.10
2022-08-05T02:56:00.036Z,3.70
2022-08-05T02:58:32.187Z,3.95
2022-08-05T03:01:03.342Z,3.70
2022-08-05T03:04:02.811Z,3.28
2022-08-05T03:06:55.672Z,3.13
2022-08-05T03:09:18.065Z,3.60
2022-08-05T03:12:05.736Z,4.10
2022-08-05T03:14:34.328Z,3.72
2022-08-05T03:17:14.495Z,3.42
2022-08-05T03:19:45.760Z,3.70
2022-08-05T03:22:16.533Z,4.22
2022-08-05T03:24:50.923Z,3.13
2022-08-05T03:27:21.809Z,4.25
2022-08-05T03:30:07.827Z,4.40
2022-08-05T03:32:38.807Z,4.75
2022-08-05T03:35:08.912Z,3.47
2022-08-05T03:37:46.427Z,3.65
2022-08-05T03:40:31.081Z,2.50
2022-08-05T03:43:59.131Z,2.72
2022-08-05T03:45:55.196Z,2.53
2022-08-05T03:48:29.225Z,2.40
2022-08-05T03:52:36.506Z,3.10
2022-08-05T03:55:52.580Z,2.33
2022-08-05T03:57:34.968Z,1.73
2022-08-05T04:00:15.997Z,2.10
2022-08-05T04:02:58.374Z,4.32
2022-08-05T04:05:40.116Z,3.95
2022-08-05T04:08:14.682Z,3.50
2022-08-05T04:11:02.738Z,2.00
2022-08-05T04:13:50.442Z,1.60
2022-08-05T04:16:24.217Z,1.80
2022-08-05T04:18:54.867Z,2.05
2022-08-05T04:22:09.703Z,2.17
2022-08-05T04:24:19.231Z,1.80
2022-08-05T04:26:51.803Z,10.70
2022-08-05T04:29:22.987Z,4.00
2022-08-05T04:31:51.882Z,3.80
2022-08-05T04:34:32.561Z,3.05
2022-08-05T04:37:03.241Z,1.88
2022-08-05T04:39:35.273Z,2.10
2022-08-05T04:42:04.772Z,2.70
2022-08-05T04:44:33.871Z,2.97
2022-08-05T04:47:09.154Z,2.13
2022-08-05T04:50:01.553Z,2.20
2022-08-05T04:52:29.023Z,2.60
2022-08-05T04:55:15.051Z,2.33
2022-08-05T04:57:51.461Z,1.70
2022-08-05T05:00:23.652Z,2.30
2022-08-05T05:02:52.740Z,2.42
2022-08-05T05:05:28.204Z,1.70
2022-08-05T05:08:14.104Z,1.60
2022-08-05T05:10:56.799Z,6.63
2022-08-05T05:13:26.172Z,2.08
2022-08-05T05:16:06.990Z,4.63
2022-08-05T05:18:38.952Z,2.60
2022-08-05T05:21:08.140Z,3.47
2022-08-05T05:24:01.613Z,2.00
2022-08-05T05:26:28.138Z,1.48
2022-08-05T05:29:01.365Z,2.03
2022-08-05T05:34:02.570Z,2.50
2022-08-05T05:36:32.747Z,1.60
2022-08-05T05:39:09.470Z,5.10
2022-08-05T05:41:39.985Z,1.90
2022-08-05T05:44:35.638Z,3.45
2022-08-05T05:46:57.998Z,4.30
2022-08-05T05:49:26.964Z,3.42
2022-08-05T05:51:56.170Z,2.08
2022-08-05T05:54:49.723Z,1.70
2022-08-05T05:57:19.052Z,13.25
2022-08-05T05:59:49.145Z,1.33
2022-08-05T06:02:32.362Z,2.40
2022-08-05T06:05:01.654Z,4.67
2022-08-05T06:07:41.994Z,2.22
2022-08-05T06:10:11.693Z,4.07
2022-08-05T06:12:43.763Z,6.28
2022-08-05T06:15:24.241Z,5.75
2022-08-05T06:17:54.674Z,2.53
2022-08-05T06:20:23.693Z,1.55
2022-08-05T06:22:52.411Z,1.67
2022-08-05T06:25:25.288Z,1.67
2022-08-05T06:28:21.349Z,1.88
2022-08-05T06:30:50.527Z,2.00
2022-08-05T06:33:19.607Z,2.70
2022-08-05T06:36:02.079Z,4.00
2022-08-05T06:38:36.477Z,1.65
2022-08-05T06:41:07.837Z,1.90
2022-08-05T06:43:59.755Z,3.10
2022-08-05T06:46:30.283Z,4.70
2022-08-05T06:49:01.081Z,4.85
2022-08-05T06:51:31.406Z,3.58
2022-08-05T06:54:02.789Z,2.85
2022-08-05T06:56:34.762Z,2.58
2022-08-05T06:59:09.547Z,1.83
2022-08-05T07:01:40.657Z,3.38
2022-08-05T07:04:11.164Z,3.03
2022-08-05T07:06:43.157Z,5.28
2022-08-05T07:09:11.796Z,6.38
2022-08-05T07:11:47.886Z,6.28
2022-08-05T07:14:38.314Z,2.60
2022-08-05T07:18:07.016Z,3.10
2022-08-05T07:20:31.481Z,1.50
2022-08-05T07:22:47.855Z,1.42
2022-08-05T07:25:54.417Z,1.67
2022-08-05T07:28:09.665Z,2.45
2022-08-05T07:30:43.248Z,2.30
2022-08-05T07:33:21.013Z,3.05
2022-08-05T07:36:19.889Z,3.10
2022-08-05T07:38:49.873Z,2.87
2022-08-05T07:42:08.401Z,4.80
2022-08-05T07:44:18.972Z,5.15
2022-08-05T07:46:50.334Z,4.78
2022-08-05T07:49:21.193Z,3.70
2022-08-05T07:51:54.456Z,2.42
2022-08-05T07:54:31.082Z,2.70
2022-08-05T07:57:17.890Z,2.22
2022-08-05T07:59:54.704Z,1.95
2022-08-05T08:02:31.209Z,2.10
2022-08-05T08:05:17.831Z,1.73
2022-08-05T08:07:59.209Z,2.00
2022-08-05T08:10:30.461Z,2.30
2022-08-05T08:12:59.531Z,1.90
2022-08-05T08:16:33.723Z,1.92
2022-08-05T08:18:20.894Z,2.40
2022-08-05T08:21:01.950Z,2.60
2022-08-05T08:24:01.884Z,2.95
2022-08-05T08:26:26.572Z,2.85
2022-08-05T08:29:21.823Z,3.42
2022-08-05T08:31:51.575Z,5.53
2022-08-05T08:34:30.626Z,4.68
2022-08-05T08:37:03.232Z,4.72
2022-08-05T08:39:37.572Z,4.25
2022-08-05T08:42:10.744Z,3.50
2022-08-05T08:45:22.360Z,2.72
2022-08-05T08:48:12.468Z,2.90
2022-08-05T08:51:03.870Z,4.22
2022-08-05T08:53:45.002Z,3.85
2022-08-05T08:56:14.179Z,5.25
2022-08-05T08:58:47.894Z,5.60
2022-08-05T09:01:19.048Z,2.58
2022-08-05T09:03:57.366Z,2.13
2022-08-05T09:06:32.143Z,2.33
2022-08-05T09:09:05.037Z,2.58
2022-08-05T09:11:53.637Z,2.75
2022-08-05T09:14:56.936Z,2.70
2022-08-05T09:17:41.144Z,4.35
2022-08-05T09:20:08.518Z,3.50
2022-08-05T09:23:19.484Z,3.35
2022-08-05T09:26:06.702Z,2.85
2022-08-05T09:28:39.904Z,2.15
2022-08-05T09:32:38.960Z,2.35
2022-08-05T09:34:09.657Z,2.55
2022-08-05T09:36:59.341Z,2.70
2022-08-05T09:39:41.614Z,3.42
2022-08-05T09:42:24.399Z,1.60
2022-08-05T09:45:17.814Z,2.10
2022-08-05T09:47:55.060Z,2.63
2022-08-05T09:50:43.829Z,3.17
2022-08-05T09:53:22.888Z,2.25
2022-08-05T09:56:04.744Z,3.03
2022-08-05T09:58:34.006Z,2.58
2022-08-05T10:01:14.709Z,4.38
2022-08-05T10:04:10.701Z,2.20
2022-08-05T10:06:59.051Z,1.40
2022-08-05T10:09:29.846Z,1.52
2022-08-05T10:12:30.120Z,1.70
2022-08-05T10:15:28.405Z,1.90
2022-08-05T10:18:17.666Z,2.80
2022-08-05T10:20:52.868Z,2.17
2022-08-05T10:23:55.664Z,2.75
2022-08-05T10:26:14.857Z,2.30
2022-08-05T10:28:46.491Z,2.42
2022-08-05T10:32:54.349Z,1.88
2022-08-05T10:34:08.095Z,2.60
2022-08-05T10:36:40.302Z,2.30
2022-08-05T10:39:15.482Z,2.35
2022-08-05T10:42:03.664Z,2.25
2022-08-05T10:44:33.429Z,2.65
2022-08-05T10:47:26.487Z,1.77
2022-08-05T10:50:28.047Z,1.70
2022-08-05T10:53:04.183Z,2.08
2022-08-05T10:56:03.826Z,3.80
2022-08-05T10:58:22.066Z,2.40
2022-08-05T11:01:08.262Z,12.20
2022-08-05T11:04:12.645Z,5.85
2022-08-05T11:07:05.143Z,1.45
2022-08-05T11:09:48.139Z,1.30
2022-08-05T11:12:41.251Z,1.60
2022-08-05T11:15:21.371Z,1.92
2022-08-05T11:17:59.746Z,1.38
2022-08-05T11:20:33.110Z,2.70
2022-08-05T11:23:06.106Z,2.00
2022-08-05T11:26:05.849Z,5.60
2022-08-05T11:28:36.185Z,4.40
2022-08-05T11:31:06.143Z,1.73
2022-08-05T11:33:47.840Z,1.60
2022-08-05T11:36:34.405Z,1.77
2022-08-05T11:39:09.752Z,1.40
2022-08-05T11:42:01.370Z,1.40
2022-08-05T11:44:41.142Z,1.77
2022-08-05T11:47:49.511Z,3.70
2022-08-05T11:50:14.237Z,4.65
2022-08-05T11:52:43.961Z,2.28
2022-08-05T11:55:15.609Z,2.10
2022-08-05T11:58:10.760Z,2.08
2022-08-05T12:00:38.447Z,1.95
2022-08-05T12:03:31.632Z,2.10
2022-08-05T12:06:06.702Z,5.88
2022-08-05T12:08:50.986Z,5.28
2022-08-05T12:11:39.765Z,2.20
2022-08-05T12:14:10.569Z,2.17
2022-08-05T12:16:45.623Z,2.83
2022-08-05T12:20:26.185Z,1.50
2022-08-05T12:22:09.490Z,3.78
2022-08-05T12:24:49.570Z,7.70
2022-08-05T12:27:32.858Z,7.25
2022-08-05T12:30:15.589Z,4.80
2022-08-05T12:32:51.846Z,2.17
2022-08-05T12:35:22.653Z,2.25
2022-08-05T12:37:53.342Z,3.97
2022-08-05T12:40:29.854Z,3.83
2022-08-05T12:42:59.732Z,3.05
2022-08-05T12:45:49.591Z,3.22
2022-08-05T12:48:27.398Z,4.30
2022-08-05T12:52:10.192Z,4.68
2022-08-05T12:54:16.673Z,4.53
2022-08-05T12:56:53.697Z,4.32
2022-08-05T12:59:46.723Z,4.57
2022-08-05T13:02:16.969Z,2.00
2022-08-05T13:04:54.356Z,2.60
2022-08-05T13:07:57.761Z,4.25
2022-08-05T13:10:19.951Z,2.95
2022-08-05T13:12:57.183Z,5.57
2022-08-05T13:15:36.051Z,3.72
2022-08-05T13:18:20.512Z,10.38
2022-08-05T13:20:50.315Z,5.90
2022-08-05T13:23:22.682Z,3.50
2022-08-05T13:25:59.206Z,2.58
2022-08-05T13:28:32.365Z,4.97
2022-08-05T13:31:10.875Z,3.33
2022-08-05T13:34:22.451Z,4.53
2022-08-05T13:36:32.198Z,12.48
2022-08-05T13:39:03.039Z,10.73
2022-08-05T13:41:52.513Z,7.93
2022-08-05T13:44:22.145Z,5.78
2022-08-05T13:47:02.483Z,5.00
2022-08-05T13:49:35.387Z,5.80
2022-08-05T13:52:19.947Z,5.63
2022-08-05T13:55:01.055Z,6.60
2022-08-05T13:57:51.331Z,8.90
2022-08-05T14:00:18.997Z,10.77
2022-08-05T14:03:01.032Z,13.55
2022-08-05T14:06:04.587Z,12.98
2022-08-05T14:08:20.894Z,16.20
2022-08-05T14:11:03.249Z,17.17
2022-08-05T14:13:48.140Z,14.10
2022-08-05T14:16:17.290Z,9.50
2022-08-05T14:18:50.465Z,7.38
2022-08-05T14:22:08.321Z,10.73
2022-08-05T14:24:11.736Z,9.77
2022-08-05T14:26:51.376Z,9.63
2022-08-05T14:29:31.301Z,9.73
2022-08-05T14:32:12.235Z,10.52
2022-08-05T14:34:48.665Z,36.90
2022-08-05T14:37:45.278Z,10.75
2022-08-05T14:40:16.669Z,10.50
2022-08-05T14:42:46.879Z,8.70
2022-08-05T14:45:17.925Z,9.95
2022-08-05T14:48:04.205Z,13.43
2022-08-05T14:50:36.081Z,10.95
2022-08-05T14:53:09.804Z,12.98
2022-08-05T14:55:40.081Z,16.67
2022-08-05T14:58:13.698Z,14.57
2022-08-05T15:00:58.459Z,10.90
2022-08-05T15:03:33.606Z,11.30
2022-08-05T15:06:07.563Z,9.77
2022-08-05T15:09:01.226Z,12.55
2022-08-05T15:11:51.809Z,16.75
2022-08-05T15:14:34.768Z,18.38
2022-08-05T15:17:09.889Z,18.83
2022-08-05T15:19:55.301Z,11.07
2022-08-05T15:22:27.087Z,10.57
2022-08-05T15:25:00.017Z,11.55
2022-08-05T15:27:42.722Z,9.20
2022-08-05T15:30:16.498Z,8.55
2022-08-05T15:32:45.276Z,8.50
2022-08-05T15:35:14.880Z,9.70
2022-08-05T15:38:32.798Z,8.07
2022-08-05T15:40:58.761Z,8.55
2022-08-05T15:43:21.938Z,9.18
2022-08-05T15:46:00.131Z,9.07
2022-08-05T15:48:30.783Z,12.13
2022-08-05T15:51:03.327Z,10.88
2022-08-05T15:53:38.563Z,16.45
2022-08-05T15:56:22.906Z,14.52
2022-08-05T15:58:54.447Z,11.45
2022-08-05T16:01:29.291Z,11.57
2022-08-05T16:03:58.488Z,10.77
2022-08-05T16:06:27.735Z,12.45
2022-08-05T16:08:56.756Z,12.80
2022-08-05T16:11:42.449Z,10.10
2022-08-05T16:14:17.499Z,11.32
2022-08-05T16:16:48.120Z,16.15
2022-08-05T16:19:25.627Z,17.60
2022-08-05T16:22:06.712Z,11.77
2022-08-05T16:24:40.574Z,15.10
2022-08-05T16:27:16.316Z,13.88
2022-08-05T16:29:50.450Z,16.65
2022-08-05T16:32:28.568Z,16.05
2022-08-05T16:35:03.452Z,16.17
2022-08-05T16:38:13.677Z,15.60
2022-08-05T16:40:26.464Z,23.10
2022-08-05T16:42:57.976Z,24.47
2022-08-05T16:46:06.894Z,22.10
2022-08-05T16:48:25.581Z,25.08
2022-08-05T16:50:55.708Z,23.85
2022-08-05T16:53:31.832Z,25.58
2022-08-05T16:56:01.582Z,24.05
2022-08-05T16:58:31.008Z,26.58
2022-08-05T17:01:00.655Z,35.55
2022-08-05T17:03:29.298Z,32.17
2022-08-05T17:06:01.246Z,28.02
2022-08-05T17:08:35.903Z,27.17
2022-08-05T17:11:28.106Z,34.67
2022-08-05T17:14:06.186Z,29.45
2022-08-05T17:16:37.176Z,27.25
2022-08-05T17:19:09.576Z,25.83
2022-08-05T17:21:42.647Z,26.25
2022-08-05T17:24:35.154Z,25.15
2022-08-05T17:27:09.357Z,27.38
2022-08-05T17:29:40.868Z,32.83
2022-08-05T17:32:11.527Z,27.27
2022-08-05T17:34:48.233Z,26.55
2022-08-05T17:37:41.473Z,24.63
2022-08-05T17:40:15.425Z,25.83
2022-08-05T17:42:49.749Z,23.75
2022-08-05T17:45:22.911Z,23.60
2022-08-05T17:47:55.751Z,25.67
2022-08-05T17:50:30.806Z,27.08
2022-08-05T17:53:02.258Z,25.25
2022-08-05T17:55:37.639Z,27.08
2022-08-05T17:58:12.609Z,23.50
2022-08-05T18:00:47.812Z,23.63
2022-08-05T18:06:12.341Z,24.80
2022-08-05T18:08:52.518Z,26.23
2022-08-05T18:11:24.626Z,27.50
2022-08-05T18:14:13.445Z,26.88
2022-08-05T18:16:46.806Z,32.88
2022-08-05T18:19:22.767Z,35.78
2022-08-05T18:22:08.775Z,37.45
2022-08-05T18:24:40.293Z,38.00
2022-08-05T18:27:12.824Z,35.00
2022-08-05T18:29:53.983Z,35.55
2022-08-05T18:32:27.957Z,33.20
2022-08-05T18:34:58.217Z,35.45
2022-08-05T18:37:34.151Z,36.22
2022-08-05T18:40:33.588Z,35.03
2022-08-05T18:42:59.792Z,33.65
2022-08-05T18:45:41.608Z,35.15
2022-08-05T18:48:12.017Z,35.40
2022-08-05T18:52:03.317Z,38.38
2022-08-05T18:54:10.671Z,33.33
2022-08-05T18:56:41.316Z,34.33
2022-08-05T18:59:43.523Z,38.00
2022-08-05T19:02:28.267Z,33.88
2022-08-05T19:06:05.762Z,36.28
2022-08-05T19:07:53.554Z,34.75
2022-08-05T19:10:26.583Z,34.75
2022-08-05T19:12:58.716Z,35.25
2022-08-05T19:15:59.323Z,37.13
2022-08-05T19:18:21.871Z,36.25
2022-08-05T19:20:56.515Z,41.88
2022-08-05T19:24:06.053Z,34.20
2022-08-05T19:26:15.471Z,34.10
2022-08-05T19:28:45.476Z,35.00
2022-08-05T19:31:17.772Z,34.28
2022-08-05T19:33:56.926Z,33.72
2022-08-05T19:36:26.940Z,35.28
2022-08-05T19:39:01.157Z,37.53
2022-08-05T19:41:58.232Z,36.72
2022-08-05T19:44:20.521Z,43.42
2022-08-05T19:46:50.346Z,34.22
2022-08-05T19:49:19.514Z,33.00
2022-08-05T19:52:08.628Z,31.63
2022-08-05T19:54:37.204Z,33.72
2022-08-05T19:57:09.522Z,29.35
2022-08-05T19:59:56.405Z,27.35
2022-08-05T20:02:31.680Z,29.70
2022-08-05T20:05:00.535Z,29.30
2022-08-05T20:07:47.965Z,25.92
2022-08-05T20:10:22.317Z,25.55
2022-08-05T20:12:53.037Z,26.38
2022-08-05T20:15:23.246Z,26.40
2022-08-05T20:18:33.103Z,25.42
2022-08-05T20:21:00.300Z,25.63
2022-08-05T20:23:39.702Z,26.13
2022-08-05T20:26:19.131Z,22.40
2022-08-05T20:28:50.962Z,22.27
2022-08-05T20:31:28.402Z,22.85
2022-08-05T20:34:10.007Z,22.45
2022-08-05T20:36:39.181Z,22.73
2022-08-05T20:39:16.279Z,22.77
2022-08-05T20:41:47.769Z,23.02
2022-08-05T20:44:30.714Z,21.83
2022-08-05T20:47:04.953Z,22.45
2022-08-05T20:49:39.476Z,22.58
2022-08-05T20:52:10.707Z,23.30
2022-08-05T20:54:43.092Z,21.02
2022-08-05T20:57:42.157Z,21.88
2022-08-05T21:00:40.377Z,21.23
2022-08-05T21:03:07.157Z,20.67
2022-08-05T21:05:48.326Z,22.17
2022-08-05T21:08:33.125Z,22.05
2022-08-05T21:11:12.391Z,22.02
2022-08-05T21:13:48.108Z,24.40
2022-08-05T21:16:30.757Z,22.67
2022-08-05T21:19:01.556Z,26.98
2022-08-05T21:21:39.585Z,24.25
2022-08-05T21:24:15.689Z,22.30
2022-08-05T21:26:58.238Z,21.52
2022-08-05T21:29:31.857Z,21.02
2022-08-05T21:32:03.590Z,22.65
2022-08-05T21:34:32.894Z,22.60
2022-08-05T21:37:02.199Z,23.30
2022-08-05T21:39:34.482Z,21.05
2022-08-05T21:42:03.854Z,22.00
2022-08-05T21:44:32.979Z,20.90
2022-08-05T21:47:01.964Z,19.83
2022-08-05T21:50:00.199Z,20.83
2022-08-05T21:52:27.205Z,20.50
2022-08-05T21:55:06.486Z,19.58
2022-08-05T21:57:42.761Z,20.70
2022-08-05T22:00:13.626Z,22.05
2022-08-05T22:02:44.744Z,20.10
2022-08-05T22:05:15.463Z,19.48
2022-08-05T22:07:58.939Z,18.92
2022-08-05T22:10:31.799Z,18.13
2022-08-05T22:13:09.218Z,17.95
2022-08-05T22:16:02.035Z,19.15
2022-08-05T22:18:40.742Z,17.92
2022-08-05T22:21:20.033Z,15.15
2022-08-05T22:24:08.804Z,15.80
2022-08-05T22:27:00.473Z,15.43
2022-08-05T22:29:35.662Z,15.25
2022-08-05T22:32:10.075Z,15.82
2022-08-05T22:34:39.370Z,15.05
2022-08-05T22:37:10.075Z,14.85
2022-08-05T22:39:39.719Z,15.23
2022-08-05T22:42:12.405Z,14.90
2022-08-05T22:44:48.580Z,14.73
2022-08-05T22:47:30.426Z,15.18
2022-08-05T22:50:20.079Z,14.40
2022-08-05T22:52:53.617Z,14.02
2022-08-05T22:55:26.129Z,14.25
2022-08-05T22:57:55.565Z,14.40
2022-08-05T23:00:27.261Z,14.32
2022-08-05T23:02:58.048Z,14.20
2022-08-05T23:05:27.525Z,13.88
2022-08-05T23:07:56.426Z,13.52
2022-08-05T23:10:25.516Z,13.98
2022-08-05T23:12:55.866Z,14.00
2022-08-05T23:15:35.454Z,14.82
2022-08-05T23:18:15.828Z,14.35
2022-08-05T23:20:45.933Z,14.73
2022-08-05T23:23:15.090Z,14.43
2022-08-05T23:25:52.569Z,14.52
2022-08-05T23:28:29.089Z,14.60
2022-08-05T23:31:17.179Z,15.00
2022-08-05T23:34:03.994Z,14.82
2022-08-05T23:36:39.930Z,14.57
2022-08-05T23:39:16.621Z,14.57
2022-08-05T23:41:53.893Z,14.07
2022-08-05T23:44:31.065Z,14.77
2022-08-05T23:47:02.444Z,14.07
2022-08-05T23:49:45.558Z,13.85
2022-08-05T23:52:30.710Z,15.00
2022-08-05T23:55:07.127Z,13.75
2022-08-05T23:57:37.693Z,13.50
