createdAt,value
2022-10-20T00:02:11.888Z,13.93
2022-10-20T00:04:42.021Z,14.63
2022-10-20T00:07:15.156Z,13.10
2022-10-20T00:09:52.555Z,16.88
2022-10-20T00:12:22.731Z,11.45
2022-10-20T00:14:55.448Z,16.42
2022-10-20T00:17:25.628Z,13.95
2022-10-20T00:19:55.680Z,11.65
2022-10-20T00:22:25.763Z,13.77
2022-10-20T00:24:55.838Z,13.05
2022-10-20T00:27:25.913Z,13.23
2022-10-20T00:30:01.557Z,15.63
2022-10-20T00:32:32.526Z,12.90
2022-10-20T00:35:02.839Z,11.68
2022-10-20T00:37:36.282Z,11.77
2022-10-20T00:40:07.291Z,12.90
2022-10-20T00:42:37.823Z,11.88
2022-10-20T00:45:18.101Z,15.23
2022-10-20T00:47:56.506Z,15.23
2022-10-20T00:50:35.342Z,15.02
2022-10-20T00:53:09.268Z,14.38
2022-10-20T00:55:44.931Z,20.80
2022-10-20T00:58:15.369Z,15.48
2022-10-20T01:00:51.356Z,14.38
2022-10-20T01:03:27.484Z,13.48
2022-10-20T01:05:57.508Z,13.68
2022-10-20T01:08:27.571Z,17.17
2022-10-20T01:11:16.451Z,14.32
2022-10-20T01:14:03.243Z,13.95
2022-10-20T01:16:53.096Z,14.25
2022-10-20T01:20:10.171Z,10.88
2022-10-20T01:23:22.231Z,13.68
2022-10-20T01:26:17.724Z,14.73
2022-10-20T01:29:00.593Z,12.52
2022-10-20T01:31:50.746Z,15.48
2022-10-20T01:34:33.365Z,15.98
2022-10-20T01:37:28.361Z,16.08
2022-10-20T01:40:25.046Z,16.15
2022-10-20T01:42:59.456Z,13.13
2022-10-20T01:45:36.494Z,14.95
2022-10-20T01:48:15.141Z,12.93
2022-10-20T01:50:51.034Z,12.02
2022-10-20T01:53:27.248Z,14.98
2022-10-20T01:56:01.778Z,13.27
2022-10-20T01:59:21.672Z,15.35
2022-10-20T02:02:23.443Z,11.88
2022-10-20T02:05:20.702Z,12.43
2022-10-20T02:07:51.450Z,13.57
2022-10-20T02:10:27.914Z,15.13
2022-10-20T02:13:08.412Z,16.48
2022-10-20T02:15:44.743Z,14.52
2022-10-20T02:18:23.579Z,12.15
2022-10-20T02:21:01.191Z,14.07
2022-10-20T02:23:36.621Z,13.52
2022-10-20T02:26:12.109Z,12.18
2022-10-20T02:28:49.316Z,17.25
2022-10-20T02:31:21.749Z,11.80
2022-10-20T02:33:57.726Z,15.82
2022-10-20T02:36:32.378Z,17.95
2022-10-20T02:39:02.584Z,16.92
2022-10-20T02:41:32.671Z,15.63
2022-10-20T02:44:03.116Z,13.85
2022-10-20T02:46:33.440Z,12.45
2022-10-20T02:49:09.361Z,20.92
2022-10-20T02:51:42.642Z,13.15
2022-10-20T02:54:12.714Z,13.20
2022-10-20T02:56:45.585Z,17.50
2022-10-20T02:59:17.846Z,12.55
2022-10-20T03:01:48.257Z,14.80
2022-10-20T03:04:23.403Z,12.85
2022-10-20T03:06:53.643Z,15.07
2022-10-20T03:09:23.939Z,17.00
2022-10-20T03:11:56.862Z,17.13
2022-10-20T03:14:26.911Z,12.13
2022-10-20T03:16:56.983Z,14.52
2022-10-20T03:19:37.028Z,14.52
2022-10-20T03:22:07.164Z,13.93
2022-10-20T03:24:39.958Z,14.98
2022-10-20T03:27:13.167Z,13.40
2022-10-20T03:29:45.694Z,16.20
2022-10-20T03:32:15.817Z,12.38
2022-10-20T03:34:48.446Z,11.40
2022-10-20T03:37:18.532Z,16.85
2022-10-20T03:39:48.698Z,13.07
2022-10-20T03:42:19.453Z,16.38
2022-10-20T03:44:52.363Z,13.60
2022-10-20T03:47:28.750Z,19.25
2022-10-20T03:52:54.517Z,13.38
2022-10-20T03:55:24.555Z,11.85
2022-10-20T03:57:57.016Z,12.27
2022-10-20T04:00:27.135Z,13.02
2022-10-20T04:02:57.236Z,12.77
2022-10-20T04:05:29.937Z,13.40
2022-10-20T04:08:04.246Z,16.77
2022-10-20T04:10:36.747Z,14.75
2022-10-20T04:13:09.512Z,12.63
2022-10-20T04:15:45.691Z,14.30
2022-10-20T04:18:21.646Z,13.15
2022-10-20T04:20:54.299Z,16.20
2022-10-20T04:23:24.422Z,13.70
2022-10-20T04:25:59.773Z,12.80
2022-10-20T04:28:31.845Z,12.73
2022-10-20T04:31:03.532Z,10.80
2022-10-20T04:33:33.631Z,13.30
2022-10-20T04:36:11.420Z,13.48
2022-10-20T04:38:41.522Z,11.75
2022-10-20T04:41:16.027Z,14.27
2022-10-20T04:43:54.798Z,11.00
2022-10-20T04:46:33.272Z,12.25
2022-10-20T04:49:03.544Z,12.57
2022-10-20T04:51:37.660Z,11.57
2022-10-20T04:54:13.252Z,9.93
2022-10-20T04:56:43.406Z,13.45
2022-10-20T04:59:16.395Z,11.90
2022-10-20T05:01:46.519Z,15.65
2022-10-20T05:04:21.022Z,13.23
2022-10-20T05:07:00.735Z,12.18
2022-10-20T05:09:31.540Z,13.65
2022-10-20T05:12:02.132Z,11.55
2022-10-20T05:14:35.367Z,18.35
2022-10-20T05:17:10.891Z,12.90
2022-10-20T05:19:40.961Z,13.30
2022-10-20T05:22:16.108Z,15.48
2022-10-20T05:24:46.349Z,11.23
2022-10-20T05:27:19.410Z,9.77
2022-10-20T05:29:51.842Z,10.43
2022-10-20T05:32:21.839Z,13.35
2022-10-20T05:34:51.925Z,14.32
2022-10-20T05:37:27.333Z,16.17
2022-10-20T05:40:02.848Z,12.07
2022-10-20T05:42:39.220Z,12.98
2022-10-20T05:45:14.575Z,21.52
2022-10-20T05:47:47.512Z,15.93
2022-10-20T05:50:17.642Z,12.88
2022-10-20T05:53:02.503Z,11.50
2022-10-20T05:55:32.638Z,14.40
2022-10-20T05:58:05.392Z,11.93
2022-10-20T06:00:41.728Z,13.23
2022-10-20T06:03:13.925Z,11.73
2022-10-20T06:05:47.499Z,11.60
2022-10-20T06:08:20.145Z,16.80
2022-10-20T06:10:50.236Z,13.15
2022-10-20T06:13:28.008Z,12.88
2022-10-20T06:15:58.075Z,15.45
2022-10-20T06:18:31.068Z,12.95
2022-10-20T06:21:06.644Z,12.20
2022-10-20T06:23:44.490Z,13.07
2022-10-20T06:26:17.704Z,15.07
2022-10-20T06:28:49.848Z,12.10
2022-10-20T06:31:24.931Z,12.35
2022-10-20T06:33:55.970Z,13.13
2022-10-20T06:36:32.414Z,11.75
2022-10-20T06:39:14.235Z,14.57
2022-10-20T06:41:46.416Z,12.68
2022-10-20T06:44:19.921Z,14.13
2022-10-20T06:46:52.365Z,12.70
2022-10-20T06:49:23.316Z,16.60
2022-10-20T06:51:53.571Z,12.45
2022-10-20T06:54:26.236Z,10.95
2022-10-20T06:56:56.412Z,12.73
2022-10-20T06:59:26.453Z,12.60
2022-10-20T07:01:56.949Z,15.75
2022-10-20T07:04:27.248Z,11.85
2022-10-20T07:07:00.072Z,9.93
2022-10-20T07:09:34.940Z,10.35
2022-10-20T07:12:05.566Z,12.82
2022-10-20T07:14:38.531Z,11.82
2022-10-20T07:17:08.606Z,19.83
2022-10-20T07:19:41.123Z,12.95
2022-10-20T07:22:11.249Z,13.55
2022-10-20T07:24:43.979Z,10.57
2022-10-20T07:27:14.040Z,12.32
2022-10-20T07:29:44.179Z,12.73
2022-10-20T07:32:16.327Z,12.75
2022-10-20T07:34:49.191Z,10.60
2022-10-20T07:37:19.222Z,11.00
2022-10-20T07:40:01.794Z,12.45
2022-10-20T07:42:32.384Z,12.45
2022-10-20T07:45:02.479Z,10.57
2022-10-20T07:47:38.103Z,11.07
2022-10-20T07:50:12.992Z,20.38
2022-10-20T07:52:45.900Z,13.30
2022-10-20T07:55:37.595Z,13.05
2022-10-20T07:58:09.636Z,10.90
2022-10-20T08:00:42.639Z,12.60
2022-10-20T08:03:12.849Z,10.20
2022-10-20T08:05:42.945Z,10.45
2022-10-20T08:08:12.966Z,13.32
2022-10-20T08:10:47.748Z,10.63
2022-10-20T08:13:17.837Z,10.52
2022-10-20T08:15:52.395Z,12.30
2022-10-20T08:21:18.928Z,12.75
2022-10-20T08:23:51.647Z,13.65
2022-10-20T08:26:27.267Z,10.70
2022-10-20T08:28:58.319Z,8.80
2022-10-20T08:31:28.696Z,10.43
2022-10-20T08:34:01.641Z,8.82
2022-10-20T08:36:34.100Z,11.18
2022-10-20T08:39:09.820Z,10.02
2022-10-20T08:42:06.850Z,11.75
2022-10-20T08:44:41.081Z,10.02
2022-10-20T08:47:35.662Z,11.35
2022-10-20T08:50:12.492Z,15.32
2022-10-20T08:52:45.692Z,13.88
2022-10-20T08:55:27.410Z,10.18
2022-10-20T08:58:05.500Z,14.23
2022-10-20T09:00:39.650Z,11.10
2022-10-20T09:03:21.906Z,11.23
2022-10-20T09:05:58.857Z,13.35
2022-10-20T09:08:41.296Z,11.32
2022-10-20T09:11:18.999Z,12.27
2022-10-20T09:13:54.523Z,11.15
2022-10-20T09:16:42.179Z,22.85
2022-10-20T09:19:24.567Z,15.27
2022-10-20T09:21:59.626Z,10.20
2022-10-20T09:24:34.509Z,9.20
2022-10-20T09:27:24.875Z,11.43
2022-10-20T09:29:57.617Z,10.32
2022-10-20T09:32:52.663Z,11.52
2022-10-20T09:35:31.340Z,14.77
2022-10-20T09:38:07.739Z,12.52
2022-10-20T09:40:40.633Z,14.55
2022-10-20T09:43:18.140Z,12.25
2022-10-20T09:45:58.883Z,9.88
2022-10-20T09:48:34.949Z,11.40
2022-10-20T09:51:05.831Z,12.50
2022-10-20T09:53:42.271Z,14.68
2022-10-20T09:56:15.137Z,14.40
2022-10-20T09:58:49.281Z,12.93
2022-10-20T10:01:29.805Z,12.32
2022-10-20T10:04:04.969Z,13.85
2022-10-20T10:06:46.315Z,12.60
2022-10-20T10:09:34.621Z,11.90
2022-10-20T10:12:19.795Z,11.63
2022-10-20T10:14:58.611Z,14.57
2022-10-20T10:17:38.697Z,11.90
2022-10-20T10:20:38.749Z,13.55
2022-10-20T10:23:23.768Z,16.02
2022-10-20T10:25:59.216Z,17.08
2022-10-20T10:28:40.294Z,13.65
2022-10-20T10:31:23.719Z,15.63
2022-10-20T10:34:32.075Z,15.88
2022-10-20T10:37:02.620Z,15.52
2022-10-20T10:39:38.528Z,14.07
2022-10-20T10:42:28.959Z,13.23
2022-10-20T10:45:14.071Z,13.88
2022-10-20T10:48:24.701Z,14.63
2022-10-20T10:51:03.391Z,11.73
2022-10-20T10:53:55.480Z,13.07
2022-10-20T10:56:38.588Z,15.10
2022-10-20T10:59:21.841Z,14.68
2022-10-20T11:02:28.730Z,16.60
2022-10-20T11:06:08.166Z,18.25
2022-10-20T11:09:30.690Z,17.00
2022-10-20T11:12:28.456Z,12.85
2022-10-20T11:15:22.241Z,16.80
2022-10-20T11:18:08.570Z,18.52
2022-10-20T11:20:54.119Z,15.80
2022-10-20T11:24:07.880Z,16.10
2022-10-20T11:26:52.217Z,17.75
2022-10-20T11:29:41.581Z,15.50
2022-10-20T11:32:25.668Z,14.55
2022-10-20T11:35:07.200Z,19.30
2022-10-20T11:37:50.424Z,19.75
2022-10-20T11:40:37.084Z,15.73
2022-10-20T11:43:23.233Z,19.92
2022-10-20T11:45:58.648Z,17.17
2022-10-20T11:48:38.380Z,15.63
2022-10-20T11:51:39.831Z,15.85
2022-10-20T11:54:33.802Z,17.98
2022-10-20T11:57:19.892Z,19.30
2022-10-20T12:00:41.456Z,19.27
2022-10-20T12:04:02.033Z,19.30
2022-10-20T12:07:09.301Z,20.95
2022-10-20T12:10:07.236Z,16.23
2022-10-20T12:12:53.992Z,17.05
2022-10-20T12:15:30.874Z,18.33
2022-10-20T12:18:09.258Z,18.70
2022-10-20T12:21:05.406Z,17.02
2022-10-20T12:24:15.331Z,19.42
2022-10-20T12:27:30.583Z,19.13
2022-10-20T12:30:04.631Z,20.10
2022-10-20T12:33:18.739Z,16.27
2022-10-20T12:36:16.617Z,16.42
2022-10-20T12:38:48.915Z,16.75
2022-10-20T12:41:32.881Z,15.93
2022-10-20T12:44:18.757Z,15.48
2022-10-20T12:46:58.751Z,16.15
2022-10-20T12:49:37.652Z,16.55
2022-10-20T12:52:13.788Z,13.23
2022-10-20T12:54:48.712Z,17.10
2022-10-20T12:57:35.589Z,16.85
2022-10-20T13:00:09.153Z,13.65
2022-10-20T13:02:58.358Z,18.38
2022-10-20T13:05:52.733Z,17.90
2022-10-20T13:08:30.741Z,15.90
2022-10-20T13:11:48.560Z,15.15
2022-10-20T13:14:39.849Z,15.45
2022-10-20T13:17:51.390Z,15.52
2022-10-20T13:20:39.439Z,16.20
2022-10-20T13:23:16.727Z,16.52
2022-10-20T13:25:54.000Z,19.80
2022-10-20T13:28:27.059Z,16.17
2022-10-20T13:31:18.806Z,19.58
2022-10-20T13:34:06.748Z,22.27
2022-10-20T13:37:10.240Z,16.48
2022-10-20T13:39:58.160Z,12.23
2022-10-20T13:43:03.623Z,15.25
2022-10-20T13:45:58.794Z,14.48
2022-10-20T13:48:49.830Z,16.48
2022-10-20T13:51:26.535Z,16.30
2022-10-20T13:54:04.409Z,15.82
2022-10-20T13:56:42.259Z,14.27
2022-10-20T13:59:25.725Z,16.02
2022-10-20T14:01:59.467Z,16.77
2022-10-20T14:04:36.316Z,12.52
2022-10-20T14:07:16.058Z,14.18
2022-10-20T14:09:48.381Z,16.17
2022-10-20T14:12:29.655Z,14.52
2022-10-20T14:15:04.838Z,16.65
2022-10-20T14:17:38.527Z,13.90
2022-10-20T14:20:24.017Z,17.33
2022-10-20T14:22:56.527Z,15.32
2022-10-20T14:25:28.314Z,14.80
2022-10-20T14:28:06.560Z,14.13
2022-10-20T14:30:44.735Z,13.10
2022-10-20T14:33:19.502Z,17.75
2022-10-20T14:36:07.143Z,16.60
2022-10-20T14:38:39.946Z,13.80
2022-10-20T14:41:14.193Z,11.40
2022-10-20T14:44:06.456Z,17.83
2022-10-20T14:46:49.619Z,15.80
2022-10-20T14:49:30.128Z,13.88
2022-10-20T14:52:04.388Z,15.35
2022-10-20T14:54:39.355Z,18.13
2022-10-20T14:57:47.245Z,18.27
2022-10-20T15:00:37.570Z,14.10
2022-10-20T15:03:12.525Z,16.83
2022-10-20T15:05:50.414Z,17.52
2022-10-20T15:08:30.225Z,18.35
2022-10-20T15:11:01.808Z,18.65
2022-10-20T15:13:35.371Z,17.67
2022-10-20T15:16:11.773Z,19.13
2022-10-20T15:18:41.983Z,16.23
2022-10-20T15:21:15.165Z,15.95
2022-10-20T15:23:45.459Z,24.80
2022-10-20T15:26:17.724Z,16.70
2022-10-20T15:28:49.469Z,14.68
2022-10-20T15:31:25.736Z,21.08
2022-10-20T15:34:02.058Z,18.55
2022-10-20T15:36:41.716Z,15.30
2022-10-20T15:39:12.738Z,18.95
2022-10-20T15:42:09.867Z,20.08
2022-10-20T15:44:51.325Z,21.40
2022-10-20T15:47:31.098Z,20.02
2022-10-20T15:53:17.870Z,20.48
2022-10-20T15:55:48.308Z,21.27
2022-10-20T15:58:21.381Z,16.95
2022-10-20T16:00:51.547Z,23.33
2022-10-20T16:03:24.221Z,18.75
2022-10-20T16:05:54.601Z,18.05
2022-10-20T16:08:29.926Z,15.65
2022-10-20T16:11:00.274Z,17.85
2022-10-20T16:13:30.302Z,17.13
2022-10-20T16:16:06.235Z,15.63
2022-10-20T16:18:41.039Z,19.73
2022-10-20T16:21:11.615Z,19.00
2022-10-20T16:23:44.948Z,21.08
2022-10-20T16:26:17.124Z,19.48
2022-10-20T16:28:47.178Z,20.17
2022-10-20T16:31:19.272Z,18.35
2022-10-20T16:33:51.995Z,20.17
2022-10-20T16:36:25.186Z,17.45
2022-10-20T16:39:00.838Z,23.77
2022-10-20T16:41:31.041Z,20.45
2022-10-20T16:44:01.406Z,17.08
2022-10-20T16:46:32.869Z,19.80
2022-10-20T16:49:05.742Z,16.60
2022-10-20T16:51:38.547Z,18.52
2022-10-20T16:54:08.727Z,17.80
2022-10-20T16:56:38.803Z,14.65
2022-10-20T16:59:11.708Z,14.25
2022-10-20T17:01:41.780Z,18.25
2022-10-20T17:04:17.488Z,21.70
2022-10-20T17:06:50.629Z,17.98
2022-10-20T17:09:20.723Z,19.95
2022-10-20T17:11:50.810Z,19.20
2022-10-20T17:14:20.983Z,17.23
2022-10-20T17:16:51.438Z,18.52
2022-10-20T17:19:26.511Z,18.38
2022-10-20T17:21:59.329Z,19.08
2022-10-20T17:24:29.521Z,19.65
2022-10-20T17:27:01.912Z,16.05
2022-10-20T17:29:31.974Z,22.60
2022-10-20T17:32:02.150Z,20.08
2022-10-20T17:34:35.158Z,20.60
2022-10-20T17:37:05.319Z,18.17
2022-10-20T17:39:35.443Z,18.60
2022-10-20T17:42:08.056Z,20.38
2022-10-20T17:44:41.171Z,22.80
2022-10-20T17:47:11.245Z,20.98
2022-10-20T17:49:46.527Z,23.95
2022-10-20T17:52:19.624Z,19.95
2022-10-20T17:54:55.139Z,18.05
2022-10-20T17:57:25.199Z,22.25
2022-10-20T17:59:57.656Z,21.30
2022-10-20T18:02:29.459Z,19.52
2022-10-20T18:05:07.998Z,18.95
2022-10-20T18:07:38.135Z,18.48
2022-10-20T18:10:09.114Z,21.52
2022-10-20T18:12:47.044Z,24.40
2022-10-20T18:15:17.087Z,16.08
2022-10-20T18:17:47.156Z,18.85
2022-10-20T18:20:22.254Z,22.27
2022-10-20T18:22:55.454Z,20.02
2022-10-20T18:25:25.536Z,19.25
2022-10-20T18:28:01.455Z,23.27
2022-10-20T18:30:31.511Z,20.95
2022-10-20T18:33:01.585Z,20.95
2022-10-20T18:35:37.297Z,18.85
2022-10-20T18:38:08.079Z,23.85
2022-10-20T18:40:38.174Z,20.35
2022-10-20T18:43:08.225Z,18.80
2022-10-20T18:45:38.315Z,15.95
2022-10-20T18:48:09.036Z,15.95
2022-10-20T18:50:43.778Z,16.40
2022-10-20T18:53:13.845Z,19.52
2022-10-20T18:55:43.861Z,20.50
2022-10-20T18:58:18.845Z,16.02
2022-10-20T19:01:00.782Z,16.45
2022-10-20T19:03:32.085Z,17.33
2022-10-20T19:06:10.731Z,18.48
2022-10-20T19:08:44.566Z,18.77
2022-10-20T19:11:16.674Z,19.70
2022-10-20T19:13:49.732Z,20.25
2022-10-20T19:16:22.551Z,20.42
2022-10-20T19:18:57.596Z,17.83
2022-10-20T19:21:31.841Z,16.95
2022-10-20T19:24:05.620Z,20.95
2022-10-20T19:26:40.756Z,21.15
2022-10-20T19:29:14.847Z,19.23
2022-10-20T19:31:50.543Z,17.48
2022-10-20T19:34:24.589Z,18.23
2022-10-20T19:36:58.145Z,18.80
2022-10-20T19:39:33.335Z,16.30
2022-10-20T19:42:07.543Z,15.65
2022-10-20T19:44:38.450Z,19.77
2022-10-20T19:47:08.898Z,17.77
2022-10-20T19:49:40.265Z,18.33
2022-10-20T19:52:26.555Z,16.75
2022-10-20T19:54:56.669Z,20.23
2022-10-20T19:57:29.904Z,20.00
2022-10-20T20:00:02.914Z,16.17
2022-10-20T20:02:32.949Z,18.05
2022-10-20T20:05:03.082Z,22.63
2022-10-20T20:07:37.950Z,22.35
2022-10-20T20:10:10.527Z,21.48
2022-10-20T20:12:40.592Z,18.00
2022-10-20T20:15:10.947Z,18.58
2022-10-20T20:17:41.045Z,22.23
2022-10-20T20:20:11.568Z,22.25
2022-10-20T20:22:47.336Z,19.42
2022-10-20T20:25:17.679Z,16.15
2022-10-20T20:27:49.815Z,18.88
2022-10-20T20:30:20.113Z,18.70
2022-10-20T20:32:53.500Z,20.30
2022-10-20T20:35:24.455Z,19.42
2022-10-20T20:37:57.311Z,21.17
2022-10-20T20:40:27.410Z,18.77
2022-10-20T20:43:03.408Z,18.27
2022-10-20T20:45:33.524Z,19.00
2022-10-20T20:48:03.583Z,20.40
2022-10-20T20:50:33.676Z,19.10
2022-10-20T20:53:06.420Z,24.00
2022-10-20T20:55:41.903Z,19.77
2022-10-20T20:58:14.971Z,20.05
2022-10-20T21:00:47.510Z,25.95
2022-10-20T21:03:17.782Z,24.65
2022-10-20T21:05:58.167Z,19.95
2022-10-20T21:08:34.950Z,20.10
2022-10-20T21:11:13.903Z,19.27
2022-10-20T21:13:45.982Z,16.90
2022-10-20T21:16:26.436Z,22.83
2022-10-20T21:19:04.869Z,18.08
2022-10-20T21:21:43.466Z,18.83
2022-10-20T21:24:20.458Z,21.83
2022-10-20T21:26:50.562Z,21.77
2022-10-20T21:29:20.877Z,24.63
2022-10-20T21:31:58.070Z,24.58
2022-10-20T21:34:28.687Z,19.35
2022-10-20T21:36:58.804Z,21.33
2022-10-20T21:39:34.561Z,24.70
2022-10-20T21:42:04.665Z,21.58
2022-10-20T21:44:34.819Z,20.58
2022-10-20T21:47:04.875Z,20.48
2022-10-20T21:49:35.001Z,24.27
2022-10-20T21:52:05.095Z,23.23
2022-10-20T21:54:40.868Z,22.05
2022-10-20T21:57:10.956Z,22.33
2022-10-20T21:59:41.090Z,23.73
2022-10-20T22:02:15.284Z,20.00
2022-10-20T22:04:45.315Z,22.80
2022-10-20T22:07:18.842Z,23.45
2022-10-20T22:09:56.392Z,20.45
2022-10-20T22:12:28.841Z,18.75
2022-10-20T22:14:58.972Z,21.98
2022-10-20T22:17:29.019Z,20.10
2022-10-20T22:19:59.021Z,23.05
2022-10-20T22:22:31.002Z,18.83
2022-10-20T22:25:06.311Z,17.10
2022-10-20T22:27:42.379Z,17.73
2022-10-20T22:30:14.568Z,19.02
2022-10-20T22:32:44.744Z,19.42
2022-10-20T22:35:14.979Z,19.80
2022-10-20T22:37:45.023Z,17.65
2022-10-20T22:40:26.031Z,15.48
2022-10-20T22:42:56.108Z,15.70
2022-10-20T22:45:26.242Z,16.17
2022-10-20T22:48:01.491Z,16.90
2022-10-20T22:50:31.613Z,16.20
2022-10-20T22:53:07.283Z,19.38
2022-10-20T22:55:40.027Z,18.83
2022-10-20T22:58:12.471Z,18.85
2022-10-20T23:00:43.656Z,21.80
2022-10-20T23:03:14.016Z,20.52
2022-10-20T23:05:44.225Z,15.38
2022-10-20T23:08:14.290Z,15.48
2022-10-20T23:11:00.268Z,19.45
2022-10-20T23:13:30.303Z,16.73
2022-10-20T23:16:00.465Z,17.13
2022-10-20T23:18:31.325Z,11.32
2022-10-20T23:21:01.412Z,15.05
2022-10-20T23:23:32.423Z,15.82
2022-10-20T23:26:07.451Z,11.43
2022-10-20T23:28:38.869Z,11.40
2022-10-20T23:31:15.268Z,9.80
2022-10-20T23:33:47.734Z,10.60
2022-10-20T23:36:19.459Z,8.77
2022-10-20T23:38:49.722Z,10.43
2022-10-20T23:41:22.467Z,10.38
2022-10-20T23:43:52.531Z,9.68
2022-10-20T23:46:23.442Z,8.50
2022-10-20T23:48:57.907Z,12.52
2022-10-20T23:51:30.387Z,8.50
2022-10-20T23:54:00.852Z,11.20
2022-10-20T23:56:40.835Z,12.25
2022-10-20T23:59:10.956Z,9.20
