createdAt,value
2022-09-14T00:02:15.253Z,20.60
2022-09-14T00:05:00.515Z,20.50
2022-09-14T00:07:46.254Z,20.50
2022-09-14T00:10:31.621Z,20.60
2022-09-14T00:13:17.170Z,20.60
2022-09-14T00:16:10.502Z,20.60
2022-09-14T00:19:00.239Z,20.60
2022-09-14T00:21:45.536Z,20.60
2022-09-14T00:24:31.018Z,20.50
2022-09-14T00:27:16.353Z,20.40
2022-09-14T00:30:01.404Z,20.40
2022-09-14T00:32:46.804Z,20.40
2022-09-14T00:35:35.696Z,20.40
2022-09-14T00:38:21.056Z,20.40
2022-09-14T00:41:11.947Z,20.40
2022-09-14T00:44:08.088Z,20.30
2022-09-14T00:46:57.353Z,20.40
2022-09-14T00:49:43.841Z,20.40
2022-09-14T00:52:32.715Z,20.40
2022-09-14T00:55:22.243Z,20.40
2022-09-14T00:58:07.821Z,20.40
2022-09-14T01:00:54.979Z,20.20
2022-09-14T01:03:40.541Z,20.30
2022-09-14T01:06:50.809Z,20.30
2022-09-14T01:09:51.312Z,20.40
2022-09-14T01:13:04.121Z,20.30
2022-09-14T01:16:09.335Z,20.40
2022-09-14T01:19:00.180Z,20.40
2022-09-14T01:21:46.799Z,20.30
2022-09-14T01:24:54.262Z,20.40
2022-09-14T01:27:43.881Z,20.30
2022-09-14T01:30:33.235Z,20.20
2022-09-14T01:33:25.199Z,20.30
2022-09-14T01:36:14.960Z,20.40
2022-09-14T01:39:01.840Z,20.30
2022-09-14T01:41:49.200Z,20.30
2022-09-14T01:44:41.908Z,20.30
2022-09-14T01:47:40.917Z,20.30
2022-09-14T01:50:42.510Z,20.30
2022-09-14T01:53:38.935Z,20.30
2022-09-14T01:56:31.932Z,20.30
2022-09-14T01:59:22.559Z,20.30
2022-09-14T02:02:14.141Z,20.40
2022-09-14T02:05:21.359Z,20.30
2022-09-14T02:08:06.740Z,20.30
2022-09-14T02:10:52.222Z,20.30
2022-09-14T02:13:37.725Z,20.30
2022-09-14T02:16:24.536Z,20.30
2022-09-14T02:19:10.417Z,20.30
2022-09-14T02:21:55.475Z,20.10
2022-09-14T02:24:41.197Z,20.20
2022-09-14T02:27:26.446Z,20.20
2022-09-14T02:30:12.055Z,20.20
2022-09-14T02:33:20.951Z,20.20
2022-09-14T02:36:31.395Z,20.20
2022-09-14T02:39:40.384Z,20.20
2022-09-14T02:42:55.358Z,20.20
2022-09-14T02:45:57.945Z,20.20
2022-09-14T02:49:05.224Z,20.20
2022-09-14T02:52:07.831Z,20.20
2022-09-14T02:55:00.489Z,20.20
2022-09-14T02:58:06.426Z,20.20
2022-09-14T03:00:51.682Z,20.20
2022-09-14T03:03:37.045Z,20.10
2022-09-14T03:06:23.147Z,20.10
2022-09-14T03:09:08.384Z,20.10
2022-09-14T03:11:53.779Z,20.10
2022-09-14T03:14:39.197Z,20.10
2022-09-14T03:17:24.515Z,20.20
2022-09-14T03:20:10.799Z,20.10
2022-09-14T03:22:57.903Z,20.10
2022-09-14T03:25:44.369Z,20.10
2022-09-14T03:28:29.437Z,20.10
2022-09-14T03:31:14.894Z,20.10
2022-09-14T03:34:02.086Z,20.00
2022-09-14T03:36:47.104Z,20.00
2022-09-14T03:39:32.906Z,20.00
2022-09-14T03:42:18.414Z,20.00
2022-09-14T03:45:03.743Z,20.00
2022-09-14T03:47:49.919Z,20.00
2022-09-14T03:50:35.272Z,20.10
2022-09-14T03:53:20.625Z,20.10
2022-09-14T03:56:15.276Z,20.00
2022-09-14T03:59:00.632Z,20.00
2022-09-14T04:01:46.409Z,20.10
2022-09-14T04:04:32.061Z,20.00
2022-09-14T04:07:17.701Z,20.10
2022-09-14T04:10:05.523Z,20.00
2022-09-14T04:12:50.645Z,20.00
2022-09-14T04:15:36.059Z,20.00
2022-09-14T04:18:21.435Z,19.90
2022-09-14T04:21:09.327Z,19.90
2022-09-14T04:24:14.164Z,19.80
2022-09-14T04:27:00.025Z,19.70
2022-09-14T04:29:45.437Z,19.70
2022-09-14T04:32:34.384Z,19.80
2022-09-14T04:35:19.777Z,19.70
2022-09-14T04:38:05.593Z,19.70
2022-09-14T04:40:50.888Z,19.70
2022-09-14T04:43:36.599Z,19.70
2022-09-14T04:46:25.146Z,19.70
2022-09-14T04:49:10.614Z,19.80
2022-09-14T04:51:55.960Z,19.80
2022-09-14T04:54:41.410Z,19.80
2022-09-14T04:57:26.999Z,19.70
2022-09-14T05:00:12.603Z,19.80
2022-09-14T05:02:57.874Z,19.80
2022-09-14T05:05:44.845Z,19.80
2022-09-14T05:08:30.243Z,19.80
2022-09-14T05:11:18.629Z,19.70
2022-09-14T05:14:04.774Z,19.70
2022-09-14T05:16:50.214Z,19.70
2022-09-14T05:19:35.580Z,19.70
2022-09-14T05:22:21.394Z,19.60
2022-09-14T05:25:07.438Z,19.60
2022-09-14T05:27:52.779Z,19.60
2022-09-14T05:30:40.813Z,19.50
2022-09-14T05:33:26.272Z,19.50
2022-09-14T05:36:11.551Z,19.40
2022-09-14T05:39:00.934Z,19.50
2022-09-14T05:41:48.416Z,19.50
2022-09-14T05:44:33.532Z,19.50
2022-09-14T05:47:19.316Z,19.50
2022-09-14T05:50:05.252Z,19.50
2022-09-14T05:52:51.488Z,19.50
2022-09-14T05:55:36.583Z,19.50
2022-09-14T05:58:21.790Z,19.60
2022-09-14T06:01:19.841Z,19.70
2022-09-14T06:04:04.962Z,19.70
2022-09-14T06:07:07.935Z,19.70
2022-09-14T06:09:56.067Z,19.70
2022-09-14T06:12:41.261Z,19.70
2022-09-14T06:15:26.737Z,19.70
2022-09-14T06:18:12.161Z,19.70
2022-09-14T06:20:57.416Z,19.70
2022-09-14T06:23:44.039Z,19.70
2022-09-14T06:26:29.313Z,19.70
2022-09-14T06:29:14.866Z,19.70
2022-09-14T06:31:59.861Z,19.70
2022-09-14T06:34:45.638Z,19.70
2022-09-14T06:37:30.999Z,19.70
2022-09-14T06:40:16.435Z,19.70
2022-09-14T06:43:02.301Z,19.70
2022-09-14T06:46:05.413Z,19.70
2022-09-14T06:48:58.008Z,19.50
2022-09-14T06:51:46.436Z,19.60
2022-09-14T06:54:31.550Z,19.50
2022-09-14T06:57:16.932Z,19.50
2022-09-14T07:00:02.877Z,19.50
2022-09-14T07:02:50.377Z,19.60
2022-09-14T07:05:37.696Z,19.70
2022-09-14T07:08:23.121Z,19.70
2022-09-14T07:11:10.500Z,19.80
2022-09-14T07:13:59.464Z,19.90
2022-09-14T07:16:44.659Z,19.90
2022-09-14T07:19:30.017Z,19.90
2022-09-14T07:22:15.223Z,19.90
2022-09-14T07:25:00.685Z,20.10
2022-09-14T07:27:45.931Z,20.00
2022-09-14T07:30:34.281Z,20.00
2022-09-14T07:33:19.548Z,20.00
2022-09-14T07:36:09.884Z,20.00
2022-09-14T07:38:56.183Z,20.10
2022-09-14T07:41:43.284Z,20.10
2022-09-14T07:44:28.753Z,20.10
2022-09-14T07:47:14.149Z,20.10
2022-09-14T07:49:59.525Z,20.10
2022-09-14T07:52:45.036Z,20.00
2022-09-14T07:55:30.420Z,20.00
2022-09-14T07:58:15.951Z,20.00
2022-09-14T08:01:04.134Z,20.00
2022-09-14T08:03:49.965Z,19.90
2022-09-14T08:06:36.989Z,20.00
2022-09-14T08:09:22.316Z,20.00
2022-09-14T08:12:07.743Z,20.00
2022-09-14T08:14:53.570Z,20.00
2022-09-14T08:17:39.001Z,20.10
2022-09-14T08:20:24.508Z,20.10
2022-09-14T08:23:11.015Z,20.10
2022-09-14T08:25:56.039Z,20.10
2022-09-14T08:28:42.557Z,20.10
2022-09-14T08:31:28.497Z,20.10
2022-09-14T08:34:15.281Z,20.10
2022-09-14T08:37:00.590Z,20.10
2022-09-14T08:39:50.895Z,20.10
2022-09-14T08:42:38.565Z,20.10
2022-09-14T08:45:24.153Z,20.00
2022-09-14T08:48:33.099Z,20.00
2022-09-14T08:51:18.551Z,20.00
2022-09-14T08:54:04.013Z,19.90
2022-09-14T08:57:06.879Z,20.00
2022-09-14T09:00:13.276Z,20.10
2022-09-14T09:03:23.533Z,20.10
2022-09-14T09:06:16.084Z,20.00
2022-09-14T09:09:17.430Z,20.00
2022-09-14T09:12:02.689Z,20.00
2022-09-14T09:14:58.567Z,20.00
2022-09-14T09:17:48.112Z,20.10
2022-09-14T09:20:40.543Z,20.10
2022-09-14T09:23:30.290Z,20.10
2022-09-14T09:26:30.874Z,20.10
2022-09-14T09:29:16.576Z,20.10
2022-09-14T09:32:04.197Z,20.10
2022-09-14T09:34:49.780Z,20.10
2022-09-14T09:37:38.801Z,20.10
2022-09-14T09:40:40.412Z,20.10
2022-09-14T09:43:47.990Z,20.10
2022-09-14T09:46:33.466Z,20.10
2022-09-14T09:49:38.337Z,20.10
2022-09-14T09:52:24.078Z,20.10
2022-09-14T09:55:20.256Z,20.10
2022-09-14T09:58:31.396Z,20.00
2022-09-14T10:01:28.723Z,20.10
2022-09-14T10:04:19.835Z,20.20
2022-09-14T10:07:05.147Z,20.20
2022-09-14T10:10:02.485Z,20.20
2022-09-14T10:12:50.761Z,20.10
2022-09-14T10:15:39.182Z,20.10
2022-09-14T10:18:26.281Z,20.10
2022-09-14T10:21:12.412Z,20.20
2022-09-14T10:24:05.910Z,20.20
2022-09-14T10:26:51.247Z,20.30
2022-09-14T10:29:42.193Z,20.30
2022-09-14T10:32:30.094Z,20.30
2022-09-14T10:35:15.976Z,20.30
2022-09-14T10:38:15.902Z,20.40
2022-09-14T10:41:13.819Z,20.60
2022-09-14T10:44:19.574Z,20.70
2022-09-14T10:47:09.163Z,20.60
2022-09-14T10:49:57.242Z,20.70
2022-09-14T10:53:06.376Z,20.80
2022-09-14T10:56:10.222Z,20.70
2022-09-14T10:59:34.250Z,20.70
2022-09-14T11:02:41.228Z,20.70
2022-09-14T11:05:54.728Z,20.70
2022-09-14T11:08:49.108Z,20.80
2022-09-14T11:11:41.695Z,20.70
2022-09-14T11:14:38.784Z,20.70
2022-09-14T11:18:07.799Z,20.60
2022-09-14T11:21:07.810Z,20.70
2022-09-14T11:24:18.734Z,20.60
2022-09-14T11:27:15.728Z,20.60
2022-09-14T11:30:06.203Z,20.60
2022-09-14T11:33:01.529Z,20.70
2022-09-14T11:35:54.073Z,20.70
2022-09-14T11:38:49.814Z,20.70
2022-09-14T11:42:10.277Z,20.70
2022-09-14T11:48:43.383Z,20.60
2022-09-14T11:51:43.623Z,20.50
2022-09-14T11:54:50.986Z,20.60
2022-09-14T11:57:39.718Z,20.60
2022-09-14T12:00:57.238Z,20.70
2022-09-14T12:04:17.858Z,20.80
2022-09-14T12:07:07.469Z,20.70
2022-09-14T12:10:26.582Z,20.60
2022-09-14T12:13:21.524Z,20.40
2022-09-14T12:16:14.140Z,20.50
2022-09-14T12:19:05.522Z,20.50
2022-09-14T12:22:05.714Z,20.60
2022-09-14T12:25:18.776Z,20.60
2022-09-14T12:28:29.440Z,20.70
2022-09-14T12:31:37.191Z,20.70
2022-09-14T12:34:32.115Z,20.70
2022-09-14T12:37:30.640Z,20.80
2022-09-14T12:40:36.816Z,20.90
2022-09-14T12:43:54.028Z,20.80
2022-09-14T12:46:41.291Z,20.90
2022-09-14T12:49:35.127Z,20.90
2022-09-14T12:52:37.292Z,20.80
2022-09-14T12:55:54.310Z,20.80
2022-09-14T12:59:01.999Z,20.70
2022-09-14T13:01:56.695Z,20.70
2022-09-14T13:04:45.490Z,20.70
2022-09-14T13:07:35.988Z,20.70
2022-09-14T13:10:37.835Z,20.70
2022-09-14T13:13:30.257Z,20.80
2022-09-14T13:16:34.424Z,20.60
2022-09-14T13:19:25.922Z,20.60
2022-09-14T13:22:22.991Z,20.50
2022-09-14T13:25:35.510Z,20.60
2022-09-14T13:28:21.467Z,20.60
2022-09-14T13:31:11.913Z,20.60
2022-09-14T13:33:58.506Z,20.70
2022-09-14T13:36:44.349Z,20.60
2022-09-14T13:39:34.774Z,20.70
2022-09-14T13:42:21.759Z,20.80
2022-09-14T13:45:08.167Z,20.90
2022-09-14T13:47:54.461Z,20.80
2022-09-14T13:50:41.789Z,20.80
2022-09-14T13:53:42.437Z,20.80
2022-09-14T13:56:33.621Z,20.90
2022-09-14T13:59:22.793Z,20.90
2022-09-14T14:02:13.638Z,20.80
2022-09-14T14:04:59.087Z,20.80
2022-09-14T14:07:46.067Z,20.80
2022-09-14T14:10:38.615Z,20.80
2022-09-14T14:13:28.247Z,20.80
2022-09-14T14:16:22.556Z,20.90
2022-09-14T14:19:28.472Z,20.80
2022-09-14T14:22:33.218Z,20.90
2022-09-14T14:25:20.137Z,20.90
2022-09-14T14:28:14.751Z,20.90
2022-09-14T14:31:07.833Z,20.90
2022-09-14T14:33:55.473Z,20.90
2022-09-14T14:36:40.580Z,20.80
2022-09-14T14:39:26.128Z,20.90
2022-09-14T14:42:11.876Z,20.90
2022-09-14T14:44:57.218Z,20.90
2022-09-14T14:47:42.703Z,20.90
2022-09-14T14:50:30.517Z,20.90
2022-09-14T14:53:15.927Z,21.00
2022-09-14T14:56:01.471Z,21.00
2022-09-14T14:58:47.535Z,21.00
2022-09-14T15:01:32.617Z,21.00
2022-09-14T15:04:18.559Z,21.00
2022-09-14T15:07:03.669Z,21.00
2022-09-14T15:09:49.134Z,21.00
2022-09-14T15:12:35.371Z,21.00
2022-09-14T15:15:26.219Z,21.00
2022-09-14T15:18:11.260Z,20.90
2022-09-14T15:20:56.853Z,21.00
2022-09-14T15:23:42.210Z,21.00
2022-09-14T15:26:27.596Z,21.00
2022-09-14T15:29:18.196Z,21.00
2022-09-14T15:32:03.748Z,21.00
2022-09-14T15:34:49.106Z,21.00
2022-09-14T15:37:34.461Z,21.00
2022-09-14T15:40:19.845Z,20.90
2022-09-14T15:43:05.087Z,20.90
2022-09-14T15:45:50.568Z,20.90
2022-09-14T15:48:36.250Z,20.90
2022-09-14T15:51:21.496Z,20.90
2022-09-14T15:54:06.859Z,20.90
2022-09-14T15:56:54.860Z,20.90
2022-09-14T15:59:40.287Z,20.80
2022-09-14T16:02:25.823Z,20.90
2022-09-14T16:05:12.793Z,20.90
2022-09-14T16:07:58.065Z,20.90
2022-09-14T16:10:43.485Z,20.80
2022-09-14T16:13:29.479Z,20.80
2022-09-14T16:16:16.574Z,20.90
2022-09-14T16:19:12.479Z,20.80
2022-09-14T16:21:57.817Z,20.80
2022-09-14T16:24:43.283Z,20.80
2022-09-14T16:27:28.438Z,20.80
2022-09-14T16:30:14.645Z,20.80
2022-09-14T16:33:01.645Z,20.80
2022-09-14T16:35:47.296Z,20.80
2022-09-14T16:38:33.369Z,20.80
2022-09-14T16:41:18.844Z,20.80
2022-09-14T16:44:05.498Z,20.80
2022-09-14T16:46:52.131Z,20.80
2022-09-14T16:49:39.249Z,20.80
2022-09-14T16:52:24.447Z,20.80
2022-09-14T16:55:09.784Z,20.80
2022-09-14T16:57:55.109Z,20.80
2022-09-14T17:00:44.130Z,20.80
2022-09-14T17:03:31.741Z,20.80
2022-09-14T17:06:20.310Z,20.70
2022-09-14T17:09:09.163Z,20.70
2022-09-14T17:11:55.876Z,20.70
2022-09-14T17:14:42.177Z,20.70
2022-09-14T17:17:27.625Z,20.70
2022-09-14T17:20:13.021Z,20.70
2022-09-14T17:22:58.243Z,20.60
2022-09-14T17:25:43.676Z,20.60
2022-09-14T17:28:29.277Z,20.40
2022-09-14T17:31:18.286Z,20.50
2022-09-14T17:34:06.339Z,20.50
2022-09-14T17:36:51.697Z,20.40
2022-09-14T17:39:36.965Z,20.40
2022-09-14T17:42:22.336Z,20.40
2022-09-14T17:45:08.475Z,20.40
2022-09-14T17:47:53.957Z,20.40
2022-09-14T17:50:39.456Z,20.40
2022-09-14T17:53:25.088Z,20.40
2022-09-14T17:56:14.068Z,20.40
2022-09-14T17:59:01.140Z,20.40
2022-09-14T18:01:46.985Z,20.40
2022-09-14T18:04:32.256Z,20.40
2022-09-14T18:07:17.640Z,20.30
2022-09-14T18:10:03.263Z,20.30
2022-09-14T18:12:49.470Z,20.20
2022-09-14T18:15:38.275Z,20.00
2022-09-14T18:18:25.610Z,19.80
2022-09-14T18:21:11.649Z,19.80
2022-09-14T18:23:57.088Z,19.90
2022-09-14T18:26:43.577Z,20.00
2022-09-14T18:29:30.059Z,20.10
2022-09-14T18:32:15.663Z,20.10
2022-09-14T18:35:01.067Z,20.30
2022-09-14T18:37:46.596Z,20.30
2022-09-14T18:40:36.840Z,20.30
2022-09-14T18:43:22.641Z,20.30
2022-09-14T18:46:08.187Z,20.20
2022-09-14T18:48:55.033Z,20.30
2022-09-14T18:51:40.191Z,20.30
2022-09-14T18:54:27.825Z,20.40
2022-09-14T18:57:14.491Z,20.40
2022-09-14T18:59:59.843Z,20.40
2022-09-14T19:02:52.753Z,20.40
2022-09-14T19:05:41.410Z,20.40
2022-09-14T19:08:28.494Z,20.50
2022-09-14T19:11:18.567Z,20.50
2022-09-14T19:14:09.918Z,20.40
2022-09-14T19:16:58.271Z,20.40
2022-09-14T19:19:43.765Z,20.30
2022-09-14T19:22:29.402Z,20.20
2022-09-14T19:25:14.954Z,20.10
2022-09-14T19:28:00.421Z,20.20
2022-09-14T19:30:46.293Z,20.20
2022-09-14T19:33:31.715Z,20.20
2022-09-14T19:36:22.084Z,20.10
2022-09-14T19:39:07.591Z,20.10
2022-09-14T19:41:53.126Z,20.10
2022-09-14T19:44:38.541Z,20.10
2022-09-14T19:47:23.880Z,20.10
2022-09-14T19:50:10.026Z,20.10
2022-09-14T19:52:55.636Z,20.20
2022-09-14T19:55:41.268Z,20.30
2022-09-14T19:58:28.611Z,20.20
2022-09-14T20:01:19.612Z,20.10
2022-09-14T20:04:06.301Z,20.10
2022-09-14T20:06:52.223Z,20.10
2022-09-14T20:09:38.336Z,19.90
2022-09-14T20:12:23.844Z,19.90
2022-09-14T20:15:09.659Z,19.90
2022-09-14T20:17:55.797Z,19.90
2022-09-14T20:20:41.804Z,19.90
2022-09-14T20:23:27.372Z,19.90
2022-09-14T20:26:14.622Z,20.00
2022-09-14T20:29:01.185Z,20.10
2022-09-14T20:31:47.627Z,20.10
2022-09-14T20:34:34.288Z,20.00
2022-09-14T20:37:19.426Z,20.10
2022-09-14T20:40:05.507Z,20.10
2022-09-14T20:42:50.873Z,20.10
2022-09-14T20:45:36.114Z,20.10
2022-09-14T20:48:21.572Z,20.10
2022-09-14T20:51:07.325Z,20.10
2022-09-14T20:53:52.886Z,20.10
2022-09-14T20:56:38.806Z,20.10
2022-09-14T20:59:23.911Z,20.10
2022-09-14T21:02:10.160Z,20.10
2022-09-14T21:04:55.778Z,20.10
2022-09-14T21:07:41.089Z,20.10
2022-09-14T21:10:29.385Z,20.10
2022-09-14T21:13:14.683Z,20.10
2022-09-14T21:16:09.004Z,20.10
2022-09-14T21:19:00.103Z,20.20
2022-09-14T21:21:45.172Z,20.20
2022-09-14T21:24:31.075Z,20.10
2022-09-14T21:27:16.121Z,20.10
2022-09-14T21:30:01.666Z,20.10
2022-09-14T21:32:50.202Z,20.00
2022-09-14T21:35:35.624Z,20.00
2022-09-14T21:38:21.185Z,20.00
2022-09-14T21:41:10.509Z,19.90
2022-09-14T21:43:56.884Z,19.90
2022-09-14T21:46:42.726Z,19.90
2022-09-14T21:49:28.280Z,19.90
2022-09-14T21:52:13.329Z,19.90
2022-09-14T21:54:58.667Z,20.00
2022-09-14T21:57:46.773Z,19.90
2022-09-14T22:00:32.878Z,19.90
2022-09-14T22:03:18.215Z,20.00
2022-09-14T22:06:06.885Z,20.00
2022-09-14T22:08:52.548Z,20.00
2022-09-14T22:11:41.480Z,20.00
2022-09-14T22:14:28.892Z,19.90
2022-09-14T22:17:14.130Z,20.00
2022-09-14T22:20:00.588Z,20.00
2022-09-14T22:22:45.938Z,20.00
2022-09-14T22:25:32.907Z,20.00
2022-09-14T22:28:19.485Z,19.90
2022-09-14T22:31:05.107Z,20.00
2022-09-14T22:33:51.412Z,19.90
2022-09-14T22:36:37.439Z,19.90
2022-09-14T22:39:22.646Z,20.00
2022-09-14T22:42:08.068Z,19.90
2022-09-14T22:44:53.688Z,19.90
2022-09-14T22:47:38.755Z,19.80
2022-09-14T22:50:24.265Z,19.90
2022-09-14T22:53:10.209Z,19.90
2022-09-14T22:55:55.978Z,19.80
2022-09-14T22:58:42.354Z,19.70
2022-09-14T23:01:30.435Z,19.80
2022-09-14T23:04:15.748Z,19.70
2022-09-14T23:07:01.103Z,19.70
2022-09-14T23:09:47.220Z,19.70
2022-09-14T23:12:32.977Z,19.70
2022-09-14T23:15:18.341Z,19.80
2022-09-14T23:18:04.068Z,19.80
2022-09-14T23:20:49.083Z,19.80
2022-09-14T23:23:34.692Z,19.90
2022-09-14T23:26:20.838Z,19.90
2022-09-14T23:29:09.328Z,19.90
2022-09-14T23:31:54.897Z,19.90
2022-09-14T23:34:40.235Z,20.00
2022-09-14T23:37:25.460Z,20.00
2022-09-14T23:40:12.678Z,20.00
2022-09-14T23:42:58.156Z,20.00
2022-09-14T23:45:45.212Z,19.90
2022-09-14T23:48:30.565Z,19.90
2022-09-14T23:51:16.317Z,19.90
2022-09-14T23:54:01.720Z,19.80
2022-09-14T23:56:47.137Z,19.80
2022-09-14T23:59:32.435Z,19.80
