createdAt,value
2022-10-17T00:00:41.659Z,100.00
2022-10-17T00:03:08.499Z,100.00
2022-10-17T00:05:39.517Z,100.00
2022-10-17T00:08:06.091Z,100.00
2022-10-17T00:10:32.745Z,100.00
2022-10-17T00:12:59.417Z,100.00
2022-10-17T00:15:25.992Z,100.00
2022-10-17T00:17:52.546Z,100.00
2022-10-17T00:20:19.556Z,100.00
2022-10-17T00:22:46.603Z,100.00
2022-10-17T00:25:13.328Z,100.00
2022-10-17T00:27:41.349Z,100.00
2022-10-17T00:30:12.002Z,100.00
2022-10-17T00:32:39.404Z,100.00
2022-10-17T00:35:07.283Z,100.00
2022-10-17T00:37:34.299Z,100.00
2022-10-17T00:40:01.148Z,100.00
2022-10-17T00:42:28.457Z,100.00
2022-10-17T00:45:07.900Z,100.00
2022-10-17T00:47:36.066Z,100.00
2022-10-17T00:50:05.047Z,100.00
2022-10-17T00:52:32.490Z,100.00
2022-10-17T00:55:03.765Z,100.00
2022-10-17T00:57:32.585Z,100.00
2022-10-17T01:00:03.016Z,100.00
2022-10-17T01:02:30.108Z,100.00
2022-10-17T01:04:59.546Z,100.00
2022-10-17T01:07:30.818Z,100.00
2022-10-17T01:10:00.087Z,100.00
2022-10-17T01:12:45.576Z,100.00
2022-10-17T01:15:23.790Z,100.00
2022-10-17T01:18:15.053Z,100.00
2022-10-17T01:20:59.351Z,100.00
2022-10-17T01:24:03.252Z,100.00
2022-10-17T01:26:41.663Z,100.00
2022-10-17T01:29:26.623Z,100.00
2022-10-17T01:32:02.073Z,100.00
2022-10-17T01:34:36.279Z,100.00
2022-10-17T01:37:11.160Z,100.00
2022-10-17T01:40:10.660Z,100.00
2022-10-17T01:43:11.556Z,100.00
2022-10-17T01:45:49.115Z,100.00
2022-10-17T01:48:21.376Z,100.00
2022-10-17T01:51:01.610Z,100.00
2022-10-17T01:53:35.818Z,100.00
2022-10-17T01:56:06.384Z,100.00
2022-10-17T01:58:43.536Z,100.00
2022-10-17T02:01:12.622Z,100.00
2022-10-17T02:03:42.957Z,100.00
2022-10-17T02:06:09.862Z,100.00
2022-10-17T02:08:45.673Z,100.00
2022-10-17T02:11:17.759Z,100.00
2022-10-17T02:13:55.778Z,100.00
2022-10-17T02:16:41.084Z,100.00
2022-10-17T02:19:08.413Z,100.00
2022-10-17T02:21:49.940Z,100.00
2022-10-17T02:24:33.179Z,100.00
2022-10-17T02:27:05.947Z,100.00
2022-10-17T02:29:38.632Z,100.00
2022-10-17T02:32:09.735Z,100.00
2022-10-17T02:34:44.094Z,100.00
2022-10-17T02:37:15.616Z,100.00
2022-10-17T02:39:44.279Z,100.00
2022-10-17T02:42:13.651Z,100.00
2022-10-17T02:44:43.757Z,100.00
2022-10-17T02:47:16.763Z,100.00
2022-10-17T02:49:50.383Z,100.00
2022-10-17T02:52:48.111Z,100.00
2022-10-17T02:55:23.762Z,100.00
2022-10-17T02:57:57.879Z,100.00
2022-10-17T03:00:25.474Z,100.00
2022-10-17T03:02:53.954Z,100.00
2022-10-17T03:05:23.832Z,100.00
2022-10-17T03:07:51.004Z,100.00
2022-10-17T03:10:18.448Z,100.00
2022-10-17T03:12:45.304Z,100.00
2022-10-17T03:15:12.527Z,100.00
2022-10-17T03:17:40.533Z,100.00
2022-10-17T03:20:07.921Z,100.00
2022-10-17T03:22:34.732Z,100.00
2022-10-17T03:25:01.270Z,100.00
2022-10-17T03:27:28.242Z,100.00
2022-10-17T03:29:55.147Z,100.00
2022-10-17T03:32:21.757Z,100.00
2022-10-17T03:34:48.575Z,100.00
2022-10-17T03:37:15.265Z,100.00
2022-10-17T03:39:41.971Z,100.00
2022-10-17T03:42:08.783Z,100.00
2022-10-17T03:44:35.354Z,100.00
2022-10-17T03:47:01.876Z,100.00
2022-10-17T03:49:28.751Z,100.00
2022-10-17T03:51:55.308Z,100.00
2022-10-17T03:54:21.954Z,100.00
2022-10-17T03:56:48.657Z,100.00
2022-10-17T03:59:16.341Z,100.00
2022-10-17T04:01:43.325Z,100.00
2022-10-17T04:04:10.223Z,100.00
2022-10-17T04:06:37.637Z,100.00
2022-10-17T04:09:05.876Z,100.00
2022-10-17T04:11:32.811Z,100.00
2022-10-17T04:13:59.727Z,100.00
2022-10-17T04:16:27.273Z,100.00
2022-10-17T04:18:56.044Z,100.00
2022-10-17T04:21:24.750Z,100.00
2022-10-17T04:23:59.252Z,100.00
2022-10-17T04:26:27.221Z,100.00
2022-10-17T04:28:53.877Z,100.00
2022-10-17T04:31:20.627Z,100.00
2022-10-17T04:33:50.954Z,100.00
2022-10-17T04:36:20.008Z,100.00
2022-10-17T04:38:47.209Z,100.00
2022-10-17T04:41:17.260Z,100.00
2022-10-17T04:43:46.932Z,100.00
2022-10-17T04:46:16.982Z,100.00
2022-10-17T04:48:43.579Z,100.00
2022-10-17T04:51:15.577Z,100.00
2022-10-17T04:53:43.475Z,100.00
2022-10-17T04:56:10.209Z,100.00
2022-10-17T04:58:37.586Z,100.00
2022-10-17T05:01:09.389Z,100.00
2022-10-17T05:03:36.293Z,100.00
2022-10-17T05:06:29.048Z,100.00
2022-10-17T05:08:55.630Z,100.00
2022-10-17T05:11:27.680Z,100.00
2022-10-17T05:13:56.836Z,100.00
2022-10-17T05:16:24.386Z,100.00
2022-10-17T05:18:53.234Z,100.00
2022-10-17T05:21:21.834Z,100.00
2022-10-17T05:23:48.433Z,100.00
2022-10-17T05:26:15.576Z,100.00
2022-10-17T05:28:42.374Z,100.00
2022-10-17T05:31:10.512Z,100.00
2022-10-17T05:33:38.422Z,100.00
2022-10-17T05:36:06.052Z,100.00
2022-10-17T05:38:33.013Z,100.00
2022-10-17T05:41:00.691Z,100.00
2022-10-17T05:43:28.333Z,100.00
2022-10-17T05:45:55.306Z,100.00
2022-10-17T05:48:22.715Z,100.00
2022-10-17T05:50:49.560Z,100.00
2022-10-17T05:53:16.958Z,100.00
2022-10-17T05:55:43.523Z,100.00
2022-10-17T05:58:17.659Z,100.00
2022-10-17T06:00:48.922Z,100.00
2022-10-17T06:03:15.550Z,100.00
2022-10-17T06:05:42.203Z,100.00
2022-10-17T06:08:08.986Z,100.00
2022-10-17T06:10:35.662Z,100.00
2022-10-17T06:13:02.225Z,100.00
2022-10-17T06:15:28.956Z,100.00
2022-10-17T06:17:55.488Z,100.00
2022-10-17T06:20:22.058Z,100.00
2022-10-17T06:22:48.627Z,100.00
2022-10-17T06:25:15.224Z,100.00
2022-10-17T06:27:41.874Z,100.00
2022-10-17T06:30:09.015Z,100.00
2022-10-17T06:32:35.552Z,100.00
2022-10-17T06:35:02.067Z,100.00
2022-10-17T06:37:35.568Z,100.00
2022-10-17T06:40:04.275Z,100.00
2022-10-17T06:42:30.855Z,100.00
2022-10-17T06:44:57.429Z,100.00
2022-10-17T06:47:23.942Z,100.00
2022-10-17T06:49:50.561Z,100.00
2022-10-17T06:52:17.307Z,100.00
2022-10-17T06:54:44.639Z,100.00
2022-10-17T06:57:11.206Z,100.00
2022-10-17T06:59:38.303Z,100.00
2022-10-17T07:02:05.728Z,100.00
2022-10-17T07:04:32.390Z,100.00
2022-10-17T07:09:31.721Z,100.00
2022-10-17T07:11:58.864Z,100.00
2022-10-17T07:14:31.983Z,100.00
2022-10-17T07:16:59.726Z,100.00
2022-10-17T07:19:27.123Z,100.00
2022-10-17T07:21:54.243Z,100.00
2022-10-17T07:24:20.817Z,100.00
2022-10-17T07:26:47.467Z,100.00
2022-10-17T07:29:14.060Z,100.00
2022-10-17T07:31:40.911Z,100.00
2022-10-17T07:34:07.488Z,100.00
2022-10-17T07:36:34.307Z,100.00
2022-10-17T07:39:00.925Z,100.00
2022-10-17T07:41:27.919Z,100.00
2022-10-17T07:43:54.561Z,100.00
2022-10-17T07:46:21.191Z,100.00
2022-10-17T07:48:47.786Z,100.00
2022-10-17T07:51:14.376Z,100.00
2022-10-17T07:53:46.357Z,100.00
2022-10-17T07:56:15.509Z,100.00
2022-10-17T07:58:42.151Z,100.00
2022-10-17T08:01:15.469Z,100.00
2022-10-17T08:03:44.497Z,100.00
2022-10-17T08:06:11.518Z,100.00
2022-10-17T08:08:38.144Z,100.00
2022-10-17T08:11:07.484Z,100.00
2022-10-17T08:13:34.636Z,100.00
2022-10-17T08:16:02.975Z,100.00
2022-10-17T08:18:30.133Z,100.00
2022-10-17T08:21:00.421Z,100.00
2022-10-17T08:23:28.317Z,100.00
2022-10-17T08:25:55.013Z,100.00
2022-10-17T08:28:21.656Z,100.00
2022-10-17T08:30:48.311Z,100.00
2022-10-17T08:33:14.875Z,100.00
2022-10-17T08:35:41.639Z,100.00
2022-10-17T08:38:10.005Z,100.00
2022-10-17T08:40:42.730Z,100.00
2022-10-17T08:43:26.306Z,100.00
2022-10-17T08:46:00.399Z,100.00
2022-10-17T08:48:29.199Z,100.00
2022-10-17T08:51:14.458Z,100.00
2022-10-17T08:53:50.102Z,100.00
2022-10-17T08:56:25.104Z,100.00
2022-10-17T08:59:06.471Z,100.00
2022-10-17T09:01:33.676Z,100.00
2022-10-17T09:04:22.698Z,100.00
2022-10-17T09:07:01.880Z,100.00
2022-10-17T09:09:42.081Z,100.00
2022-10-17T09:12:28.888Z,100.00
2022-10-17T09:15:21.252Z,100.00
2022-10-17T09:18:00.940Z,99.13
2022-10-17T09:20:32.555Z,98.15
2022-10-17T09:23:21.196Z,98.08
2022-10-17T09:25:52.535Z,99.19
2022-10-17T09:28:31.550Z,100.00
2022-10-17T09:31:03.002Z,98.57
2022-10-17T09:33:55.054Z,98.00
2022-10-17T09:36:33.900Z,98.16
2022-10-17T09:39:03.920Z,98.08
2022-10-17T09:41:46.125Z,96.63
2022-10-17T09:44:19.948Z,96.88
2022-10-17T09:47:10.700Z,96.62
2022-10-17T09:49:42.507Z,96.48
2022-10-17T09:52:15.130Z,94.79
2022-10-17T09:54:43.752Z,94.95
2022-10-17T09:57:12.455Z,93.18
2022-10-17T09:59:43.123Z,93.11
2022-10-17T10:02:12.438Z,93.47
2022-10-17T10:05:04.191Z,92.74
2022-10-17T10:07:38.194Z,93.36
2022-10-17T10:10:08.882Z,92.55
2022-10-17T10:12:39.146Z,91.82
2022-10-17T10:15:30.993Z,93.03
2022-10-17T10:17:57.672Z,91.51
2022-10-17T10:20:32.299Z,91.29
2022-10-17T10:23:12.683Z,91.69
2022-10-17T10:25:50.491Z,90.18
2022-10-17T10:28:17.800Z,91.04
2022-10-17T10:30:49.275Z,89.91
2022-10-17T10:33:16.101Z,89.25
2022-10-17T10:35:42.851Z,88.95
2022-10-17T10:38:17.477Z,89.01
2022-10-17T10:40:54.284Z,86.62
2022-10-17T10:43:26.715Z,85.77
2022-10-17T10:45:53.666Z,86.79
2022-10-17T10:48:23.125Z,86.24
2022-10-17T10:51:04.451Z,85.66
2022-10-17T10:53:51.245Z,85.72
2022-10-17T10:56:29.917Z,85.02
2022-10-17T10:59:08.587Z,83.80
2022-10-17T11:01:46.371Z,83.76
2022-10-17T11:04:24.921Z,84.16
2022-10-17T11:06:55.354Z,83.84
2022-10-17T11:09:34.948Z,83.69
2022-10-17T11:12:06.935Z,81.09
2022-10-17T11:14:49.654Z,82.14
2022-10-17T11:17:34.935Z,82.96
2022-10-17T11:20:07.738Z,84.71
2022-10-17T11:22:54.179Z,81.78
2022-10-17T11:25:32.542Z,82.02
2022-10-17T11:28:03.819Z,82.37
2022-10-17T11:30:42.555Z,81.84
2022-10-17T11:33:18.290Z,83.33
2022-10-17T11:35:47.494Z,84.80
2022-10-17T11:38:20.204Z,84.63
2022-10-17T11:40:50.936Z,83.82
2022-10-17T11:43:23.407Z,83.38
2022-10-17T11:45:55.565Z,82.26
2022-10-17T11:48:31.822Z,81.96
2022-10-17T11:54:22.254Z,79.40
2022-10-17T11:57:15.568Z,80.23
2022-10-17T12:00:00.716Z,79.60
2022-10-17T12:02:47.429Z,81.19
2022-10-17T12:05:58.588Z,81.69
2022-10-17T12:08:38.491Z,82.66
2022-10-17T12:11:35.942Z,82.98
2022-10-17T12:14:05.913Z,83.68
2022-10-17T12:16:35.626Z,84.75
2022-10-17T12:19:02.278Z,84.68
2022-10-17T12:21:49.398Z,84.93
2022-10-17T12:24:52.790Z,86.92
2022-10-17T12:27:23.575Z,85.70
2022-10-17T12:29:50.898Z,86.25
2022-10-17T12:32:17.629Z,84.20
2022-10-17T12:34:56.032Z,85.19
2022-10-17T12:37:45.277Z,84.32
2022-10-17T12:40:36.667Z,84.12
2022-10-17T12:43:15.609Z,84.35
2022-10-17T12:45:46.039Z,83.99
2022-10-17T12:48:12.768Z,83.29
2022-10-17T12:51:34.282Z,82.68
2022-10-17T12:53:58.147Z,83.70
2022-10-17T12:56:43.025Z,82.51
2022-10-17T12:59:16.919Z,80.99
2022-10-17T13:01:50.580Z,82.60
2022-10-17T13:04:18.411Z,80.59
2022-10-17T13:06:53.170Z,82.26
2022-10-17T13:09:33.321Z,81.57
2022-10-17T13:12:03.602Z,81.00
2022-10-17T13:14:33.270Z,82.21
2022-10-17T13:17:05.277Z,80.78
2022-10-17T13:19:44.364Z,81.35
2022-10-17T13:22:22.884Z,82.16
2022-10-17T13:24:50.881Z,81.19
2022-10-17T13:27:28.233Z,82.60
2022-10-17T13:29:56.668Z,82.39
2022-10-17T13:32:25.471Z,82.47
2022-10-17T13:35:06.135Z,82.62
2022-10-17T13:37:34.727Z,83.94
2022-10-17T13:40:16.196Z,83.57
2022-10-17T13:42:50.006Z,83.12
2022-10-17T13:45:22.910Z,83.20
2022-10-17T13:47:49.870Z,84.69
2022-10-17T13:50:45.234Z,85.47
2022-10-17T13:53:17.054Z,85.25
2022-10-17T13:56:23.008Z,84.00
2022-10-17T13:58:50.188Z,82.73
2022-10-17T14:01:18.754Z,84.03
2022-10-17T14:03:49.130Z,84.77
2022-10-17T14:06:24.400Z,84.35
2022-10-17T14:09:05.227Z,83.62
2022-10-17T14:11:36.137Z,82.66
2022-10-17T14:14:04.868Z,82.34
2022-10-17T14:16:38.771Z,81.71
2022-10-17T14:19:07.033Z,81.25
2022-10-17T14:21:43.949Z,80.69
2022-10-17T14:24:23.682Z,81.64
2022-10-17T14:26:55.589Z,81.32
2022-10-17T14:29:25.223Z,82.66
2022-10-17T14:32:03.419Z,83.23
2022-10-17T14:34:37.353Z,83.07
2022-10-17T14:37:36.059Z,83.03
2022-10-17T14:40:06.117Z,82.25
2022-10-17T14:42:39.127Z,82.54
2022-10-17T14:45:09.311Z,82.91
2022-10-17T14:47:43.668Z,83.29
2022-10-17T14:50:10.936Z,83.83
2022-10-17T14:52:39.009Z,84.63
2022-10-17T14:55:26.733Z,84.42
2022-10-17T14:57:53.397Z,84.06
2022-10-17T15:00:21.736Z,85.13
2022-10-17T15:02:49.866Z,85.99
2022-10-17T15:05:17.362Z,84.60
2022-10-17T15:07:44.154Z,85.19
2022-10-17T15:10:34.580Z,85.92
2022-10-17T15:13:26.714Z,85.28
2022-10-17T15:15:52.023Z,85.44
2022-10-17T15:18:19.215Z,86.34
2022-10-17T15:20:45.888Z,86.55
2022-10-17T15:23:12.660Z,86.01
2022-10-17T15:25:39.605Z,85.51
2022-10-17T15:28:06.157Z,86.76
2022-10-17T15:30:36.441Z,86.36
2022-10-17T15:33:03.001Z,86.54
2022-10-17T15:35:29.703Z,86.85
2022-10-17T15:37:56.305Z,87.32
2022-10-17T15:40:25.536Z,87.86
2022-10-17T15:42:52.249Z,88.42
2022-10-17T15:45:21.802Z,88.26
2022-10-17T15:47:58.499Z,89.78
2022-10-17T15:50:25.199Z,89.84
2022-10-17T15:52:52.426Z,89.18
2022-10-17T15:55:20.130Z,90.06
2022-10-17T15:57:48.251Z,89.31
2022-10-17T16:00:16.803Z,89.65
2022-10-17T16:02:44.019Z,90.52
2022-10-17T16:05:23.708Z,89.99
2022-10-17T16:07:50.470Z,90.64
2022-10-17T16:10:18.151Z,90.64
2022-10-17T16:12:45.845Z,90.90
2022-10-17T16:15:15.219Z,91.59
2022-10-17T16:17:41.955Z,91.96
2022-10-17T16:20:09.513Z,91.69
2022-10-17T16:22:40.640Z,91.98
2022-10-17T16:25:19.464Z,92.36
2022-10-17T16:27:47.996Z,92.74
2022-10-17T16:30:15.112Z,93.13
2022-10-17T16:32:42.454Z,93.80
2022-10-17T16:35:11.534Z,93.40
2022-10-17T16:37:38.134Z,93.88
2022-10-17T16:40:05.222Z,94.29
2022-10-17T16:42:32.029Z,94.94
2022-10-17T16:44:58.932Z,94.92
2022-10-17T16:47:25.648Z,95.47
2022-10-17T16:49:52.218Z,95.30
2022-10-17T16:52:18.917Z,95.67
2022-10-17T16:54:45.624Z,95.94
2022-10-17T16:57:12.206Z,96.84
2022-10-17T16:59:39.251Z,96.81
2022-10-17T17:02:06.862Z,97.77
2022-10-17T17:04:33.450Z,97.05
2022-10-17T17:07:00.187Z,97.84
2022-10-17T17:09:26.737Z,98.47
2022-10-17T17:11:53.444Z,98.54
2022-10-17T17:14:20.067Z,99.15
2022-10-17T17:16:46.791Z,99.28
2022-10-17T17:19:16.887Z,99.54
2022-10-17T17:21:47.820Z,99.50
2022-10-17T17:24:14.528Z,100.00
2022-10-17T17:26:41.615Z,99.55
2022-10-17T17:29:08.378Z,99.31
2022-10-17T17:31:35.846Z,100.00
2022-10-17T17:34:03.001Z,100.00
2022-10-17T17:36:34.363Z,100.00
2022-10-17T17:39:05.404Z,100.00
2022-10-17T17:41:32.418Z,100.00
2022-10-17T17:44:00.057Z,100.00
2022-10-17T17:46:26.855Z,100.00
2022-10-17T17:48:55.304Z,100.00
2022-10-17T17:51:28.349Z,100.00
2022-10-17T17:53:57.086Z,100.00
2022-10-17T17:56:26.833Z,100.00
2022-10-17T17:58:59.753Z,100.00
2022-10-17T18:01:29.207Z,100.00
2022-10-17T18:03:59.004Z,100.00
2022-10-17T18:06:26.572Z,100.00
2022-10-17T18:08:56.736Z,100.00
2022-10-17T18:11:23.896Z,100.00
2022-10-17T18:14:01.667Z,100.00
2022-10-17T18:16:29.993Z,100.00
2022-10-17T18:18:57.297Z,100.00
2022-10-17T18:21:24.530Z,100.00
2022-10-17T18:23:51.926Z,100.00
2022-10-17T18:26:19.199Z,100.00
2022-10-17T18:28:46.891Z,100.00
2022-10-17T18:31:19.196Z,100.00
2022-10-17T18:33:46.541Z,100.00
2022-10-17T18:36:15.832Z,100.00
2022-10-17T18:38:44.539Z,100.00
2022-10-17T18:41:20.689Z,100.00
2022-10-17T18:43:49.864Z,100.00
2022-10-17T18:46:35.756Z,100.00
2022-10-17T18:49:03.720Z,100.00
2022-10-17T18:51:38.360Z,100.00
2022-10-17T18:54:20.973Z,100.00
2022-10-17T18:56:59.311Z,100.00
2022-10-17T18:59:29.757Z,100.00
2022-10-17T19:01:58.466Z,100.00
2022-10-17T19:04:26.022Z,100.00
2022-10-17T19:06:52.652Z,100.00
2022-10-17T19:09:19.737Z,100.00
2022-10-17T19:11:46.362Z,100.00
2022-10-17T19:14:14.064Z,100.00
2022-10-17T19:16:46.609Z,100.00
2022-10-17T19:19:24.716Z,100.00
2022-10-17T19:21:52.703Z,100.00
2022-10-17T19:24:23.043Z,100.00
2022-10-17T19:26:51.075Z,100.00
2022-10-17T19:29:18.308Z,100.00
2022-10-17T19:31:47.437Z,100.00
2022-10-17T19:34:20.901Z,100.00
2022-10-17T19:36:48.688Z,100.00
2022-10-17T19:39:21.060Z,100.00
2022-10-17T19:41:48.364Z,100.00
2022-10-17T19:44:16.629Z,100.00
2022-10-17T19:46:49.544Z,100.00
2022-10-17T19:49:16.528Z,100.00
2022-10-17T19:51:46.740Z,100.00
2022-10-17T19:54:22.184Z,100.00
2022-10-17T19:56:49.144Z,100.00
2022-10-17T19:59:17.020Z,100.00
2022-10-17T20:01:46.566Z,100.00
2022-10-17T20:04:15.101Z,100.00
2022-10-17T20:06:48.092Z,100.00
2022-10-17T20:09:22.901Z,100.00
2022-10-17T20:11:59.335Z,100.00
2022-10-17T20:14:37.368Z,100.00
2022-10-17T20:17:09.945Z,100.00
2022-10-17T20:19:43.554Z,100.00
2022-10-17T20:22:18.732Z,100.00
2022-10-17T20:24:46.498Z,100.00
2022-10-17T20:27:13.377Z,100.00
2022-10-17T20:29:39.968Z,100.00
2022-10-17T20:32:06.838Z,100.00
2022-10-17T20:34:35.589Z,100.00
2022-10-17T20:37:02.441Z,100.00
2022-10-17T20:39:29.333Z,100.00
2022-10-17T20:41:55.970Z,100.00
2022-10-17T20:44:22.564Z,100.00
2022-10-17T20:47:01.112Z,100.00
2022-10-17T20:49:28.936Z,100.00
2022-10-17T20:51:55.955Z,100.00
2022-10-17T20:54:22.567Z,100.00
2022-10-17T20:56:49.394Z,100.00
2022-10-17T20:59:17.576Z,100.00
2022-10-17T21:01:45.308Z,100.00
2022-10-17T21:04:45.447Z,100.00
2022-10-17T21:06:59.451Z,100.00
2022-10-17T21:09:26.172Z,100.00
2022-10-17T21:11:55.594Z,100.00
2022-10-17T21:14:24.411Z,100.00
2022-10-17T21:16:52.297Z,100.00
2022-10-17T21:19:18.992Z,100.00
2022-10-17T21:21:46.763Z,100.00
2022-10-17T21:24:17.868Z,100.00
2022-10-17T21:26:45.576Z,100.00
2022-10-17T21:29:13.220Z,100.00
2022-10-17T21:31:42.390Z,100.00
2022-10-17T21:34:18.461Z,100.00
2022-10-17T21:36:45.167Z,100.00
2022-10-17T21:39:13.447Z,100.00
2022-10-17T21:41:40.559Z,100.00
2022-10-17T21:44:19.470Z,100.00
2022-10-17T21:46:47.100Z,100.00
2022-10-17T21:49:15.690Z,100.00
2022-10-17T21:51:43.043Z,100.00
2022-10-17T21:54:09.648Z,100.00
2022-10-17T21:56:36.560Z,100.00
2022-10-17T21:59:04.040Z,100.00
2022-10-17T22:01:39.177Z,100.00
2022-10-17T22:04:08.215Z,100.00
2022-10-17T22:06:41.247Z,100.00
2022-10-17T22:09:22.996Z,100.00
2022-10-17T22:11:54.111Z,100.00
2022-10-17T22:14:22.441Z,100.00
2022-10-17T22:16:49.951Z,100.00
2022-10-17T22:19:21.140Z,100.00
2022-10-17T22:21:47.785Z,100.00
2022-10-17T22:24:16.111Z,100.00
2022-10-17T22:26:43.049Z,100.00
2022-10-17T22:29:09.728Z,100.00
2022-10-17T22:31:37.526Z,100.00
2022-10-17T22:34:05.751Z,100.00
2022-10-17T22:36:32.760Z,100.00
2022-10-17T22:38:59.415Z,100.00
2022-10-17T22:41:26.034Z,100.00
2022-10-17T22:43:52.724Z,100.00
2022-10-17T22:46:19.377Z,100.00
2022-10-17T22:48:46.049Z,100.00
2022-10-17T22:51:12.737Z,100.00
2022-10-17T22:53:39.495Z,100.00
2022-10-17T22:56:11.687Z,100.00
2022-10-17T22:58:38.791Z,100.00
2022-10-17T23:01:07.687Z,100.00
2022-10-17T23:03:35.096Z,100.00
2022-10-17T23:06:02.814Z,100.00
2022-10-17T23:08:29.586Z,100.00
2022-10-17T23:10:56.476Z,100.00
2022-10-17T23:13:23.077Z,100.00
2022-10-17T23:15:51.892Z,100.00
2022-10-17T23:18:19.076Z,100.00
2022-10-17T23:20:45.800Z,100.00
2022-10-17T23:23:12.512Z,100.00
2022-10-17T23:25:39.260Z,100.00
2022-10-17T23:28:08.112Z,100.00
2022-10-17T23:30:35.215Z,100.00
2022-10-17T23:33:01.948Z,100.00
2022-10-17T23:35:28.612Z,100.00
2022-10-17T23:37:55.470Z,100.00
2022-10-17T23:40:22.085Z,100.00
2022-10-17T23:42:48.990Z,100.00
2022-10-17T23:45:15.695Z,100.00
2022-10-17T23:47:42.446Z,100.00
2022-10-17T23:50:09.193Z,100.00
2022-10-17T23:52:35.776Z,100.00
2022-10-17T23:55:02.476Z,100.00
2022-10-17T23:57:29.411Z,100.00
2022-10-17T23:59:56.382Z,100.00
