createdAt,value
2017-07-04T00:00:20.893Z,0
2017-07-04T00:01:30.923Z,0
2017-07-04T00:02:41.316Z,0
2017-07-04T00:03:51.337Z,0
2017-07-04T00:05:01.678Z,0
2017-07-04T00:06:12.021Z,0
2017-07-04T00:07:22.375Z,0
2017-07-04T00:08:32.717Z,0
2017-07-04T00:09:42.755Z,0
2017-07-04T00:10:53.184Z,0
2017-07-04T00:12:03.554Z,0
2017-07-04T00:13:13.902Z,0
2017-07-04T00:14:24.243Z,0
2017-07-04T00:15:34.275Z,0
2017-07-04T00:16:44.303Z,0
2017-07-04T00:17:54.634Z,0
2017-07-04T00:19:04.983Z,0
2017-07-04T00:20:15.417Z,0
2017-07-04T00:21:25.434Z,0
2017-07-04T00:22:35.470Z,0
2017-07-04T00:23:45.491Z,0
2017-07-04T00:24:55.846Z,0
2017-07-04T00:26:06.205Z,0
2017-07-04T00:27:16.560Z,0
2017-07-04T00:28:26.911Z,0
2017-07-04T00:29:37.257Z,0
2017-07-04T00:30:47.614Z,0
2017-07-04T00:31:57.973Z,0
2017-07-04T00:33:08.319Z,0
2017-07-04T00:34:18.649Z,0
2017-07-04T00:35:28.669Z,0
2017-07-04T00:36:38.386Z,0
2017-07-04T00:37:48.468Z,0
2017-07-04T00:38:58.491Z,0
2017-07-04T00:40:08.832Z,0
2017-07-04T00:41:18.857Z,0
2017-07-04T00:42:29.199Z,0
2017-07-04T00:43:39.533Z,0
2017-07-04T00:44:49.563Z,0
2017-07-04T00:45:59.922Z,0
2017-07-04T00:47:10.271Z,0
2017-07-04T00:48:20.635Z,0
2017-07-04T00:49:30.719Z,0
2017-07-04T00:50:41.058Z,0
2017-07-04T00:51:51.090Z,0
2017-07-04T00:53:01.433Z,0
2017-07-04T00:54:11.775Z,0
2017-07-04T00:55:22.166Z,0
2017-07-04T00:56:32.521Z,0
2017-07-04T00:57:42.849Z,0
2017-07-04T00:58:52.565Z,0
2017-07-04T01:00:02.603Z,0
2017-07-04T01:01:12.993Z,0
2017-07-04T01:02:23.351Z,0
2017-07-04T01:03:33.695Z,0
2017-07-04T01:04:44.046Z,0
2017-07-04T01:05:54.070Z,0
2017-07-04T01:07:04.137Z,0
2017-07-04T01:08:14.162Z,0
2017-07-04T01:09:24.188Z,0
2017-07-04T01:10:34.553Z,0
2017-07-04T01:11:44.583Z,0
2017-07-04T01:12:54.991Z,0
2017-07-04T01:14:05.317Z,0
2017-07-04T01:15:15.355Z,0
2017-07-04T01:16:25.385Z,0
2017-07-04T01:17:35.468Z,0
2017-07-04T01:18:45.186Z,0
2017-07-04T01:19:55.217Z,0
2017-07-04T01:21:05.256Z,0
2017-07-04T01:22:15.287Z,0
2017-07-04T01:23:25.643Z,0
2017-07-04T01:24:36.038Z,0
2017-07-04T01:25:46.375Z,0
2017-07-04T01:26:56.083Z,0
2017-07-04T01:28:06.435Z,0
2017-07-04T01:29:16.465Z,0
2017-07-04T01:30:26.808Z,0
2017-07-04T01:31:37.210Z,0
2017-07-04T01:32:47.567Z,0
2017-07-04T01:33:57.918Z,0
2017-07-04T01:35:08.261Z,0
2017-07-04T01:36:18.656Z,0
2017-07-04T01:37:29.013Z,0
2017-07-04T01:38:39.345Z,0
2017-07-04T01:39:49.697Z,0
2017-07-04T01:40:59.727Z,0
2017-07-04T01:42:10.066Z,0
2017-07-04T01:43:20.237Z,0
2017-07-04T01:44:30.588Z,0
2017-07-04T01:45:40.916Z,0
2017-07-04T01:46:50.937Z,0
2017-07-04T01:48:01.325Z,0
2017-07-04T01:49:11.677Z,0
2017-07-04T01:50:21.424Z,0
2017-07-04T01:51:31.765Z,0
2017-07-04T01:52:42.111Z,0
2017-07-04T01:53:52.467Z,0
2017-07-04T01:55:02.516Z,0
2017-07-04T01:56:12.551Z,0
2017-07-04T01:57:22.563Z,0
2017-07-04T01:58:32.912Z,0
2017-07-04T01:59:43.307Z,0
2017-07-04T02:00:53.646Z,0
2017-07-04T02:02:03.991Z,0
2017-07-04T02:03:14.031Z,0
2017-07-04T02:04:24.383Z,0
2017-07-04T02:05:34.725Z,0
2017-07-04T02:06:45.065Z,0
2017-07-04T02:07:55.100Z,0
2017-07-04T02:09:05.456Z,0
2017-07-04T02:10:15.818Z,0
2017-07-04T02:11:26.150Z,0
2017-07-04T02:12:36.178Z,0
2017-07-04T02:13:46.548Z,0
2017-07-04T02:14:56.895Z,0
2017-07-04T02:16:07.232Z,0
2017-07-04T02:17:17.307Z,0
2017-07-04T02:18:27.345Z,0
2017-07-04T02:19:37.692Z,4
2017-07-04T02:20:47.719Z,4
2017-07-04T02:21:58.069Z,4
2017-07-04T02:23:08.442Z,4
2017-07-04T02:24:18.783Z,0
2017-07-04T02:25:28.810Z,4
2017-07-04T02:26:39.163Z,4
2017-07-04T02:27:48.879Z,4
2017-07-04T02:28:58.913Z,4
2017-07-04T02:30:09.272Z,8
2017-07-04T02:31:19.634Z,4
2017-07-04T02:32:29.976Z,8
2017-07-04T02:33:40.328Z,8
2017-07-04T02:34:50.729Z,12
2017-07-04T02:36:00.752Z,12
2017-07-04T02:37:10.778Z,16
2017-07-04T02:38:20.491Z,16
2017-07-04T02:39:30.517Z,20
2017-07-04T02:40:40.850Z,20
2017-07-04T02:41:50.557Z,28
2017-07-04T02:43:00.966Z,28
2017-07-04T02:44:11.314Z,32
2017-07-04T02:45:21.019Z,36
2017-07-04T02:46:30.771Z,44
2017-07-04T02:47:41.110Z,48
2017-07-04T02:48:51.450Z,56
2017-07-04T02:50:01.485Z,60
2017-07-04T02:51:11.821Z,72
2017-07-04T02:52:22.202Z,76
2017-07-04T02:53:32.534Z,88
2017-07-04T02:54:42.880Z,100
2017-07-04T02:55:52.902Z,108
2017-07-04T02:57:03.247Z,116
2017-07-04T02:58:13.584Z,128
2017-07-04T02:59:23.937Z,140
2017-07-04T03:00:34.290Z,152
2017-07-04T03:01:44.622Z,168
2017-07-04T03:33:10.346Z,984
2017-07-04T03:34:20.692Z,1016
2017-07-04T03:35:30.761Z,1044
2017-07-04T03:36:40.785Z,1068
2017-07-04T03:37:50.798Z,1088
2017-07-04T03:39:01.389Z,1088
2017-07-04T03:40:11.093Z,1080
2017-07-04T03:41:21.496Z,1076
2017-07-04T03:42:31.845Z,1076
2017-07-04T03:43:41.865Z,1092
2017-07-04T03:44:51.892Z,1136
2017-07-04T03:46:02.242Z,1232
2017-07-04T03:47:12.312Z,1320
2017-07-04T03:48:22.658Z,1428
2017-07-04T03:49:32.678Z,1480
2017-07-04T03:50:43.025Z,1576
2017-07-04T03:51:53.371Z,1636
2017-07-04T03:53:03.420Z,1684
2017-07-04T03:54:13.130Z,1740
2017-07-04T03:55:23.457Z,1800
2017-07-04T03:56:33.800Z,1808
2017-07-04T03:57:43.821Z,1836
2017-07-04T03:58:53.917Z,1880
2017-07-04T04:00:03.945Z,1920
2017-07-04T04:01:14.280Z,1964
2017-07-04T04:02:24.314Z,2016
2017-07-04T04:03:34.343Z,2040
2017-07-04T04:04:44.732Z,2064
2017-07-04T04:05:55.074Z,2092
2017-07-04T04:07:05.416Z,2116
2017-07-04T04:08:15.146Z,2132
2017-07-04T04:09:25.179Z,2148
2017-07-04T04:10:35.519Z,2176
2017-07-04T04:11:45.858Z,2208
2017-07-04T04:12:56.194Z,2240
2017-07-04T04:14:05.917Z,2268
2017-07-04T04:15:15.971Z,2300
2017-07-04T04:16:26.370Z,2328
2017-07-04T04:17:36.707Z,2356
2017-07-04T04:18:46.748Z,2388
2017-07-04T04:19:57.103Z,2420
2017-07-04T04:21:07.437Z,2464
2017-07-04T04:22:17.833Z,2604
2017-07-04T04:23:27.873Z,8808
2017-07-04T04:24:37.905Z,16064
2017-07-04T04:25:47.933Z,16768
2017-07-04T04:26:58.286Z,16608
2017-07-04T04:28:08.681Z,16256
2017-07-04T04:29:18.421Z,16096
2017-07-04T04:30:28.457Z,16448
2017-07-04T04:31:38.797Z,16032
2017-07-04T04:32:48.821Z,16384
2017-07-04T04:33:58.906Z,16064
2017-07-04T04:35:09.245Z,16704
2017-07-04T04:36:19.274Z,16640
2017-07-04T04:37:29.315Z,16256
2017-07-04T04:38:39.347Z,16384
2017-07-04T04:39:49.698Z,16800
2017-07-04T04:41:00.065Z,16672
2017-07-04T04:42:10.408Z,16224
2017-07-04T04:43:20.749Z,16416
2017-07-04T04:44:30.782Z,16928
2017-07-04T04:45:41.134Z,16832
2017-07-04T04:46:51.168Z,16320
2017-07-04T04:48:01.198Z,16320
2017-07-04T04:49:11.218Z,16416
2017-07-04T04:50:21.569Z,16576
2017-07-04T04:51:31.933Z,16096
2017-07-04T04:52:42.288Z,16416
2017-07-04T04:53:52.329Z,16384
2017-07-04T04:55:02.346Z,15616
2017-07-04T04:56:12.698Z,14720
2017-07-04T04:57:22.735Z,17120
2017-07-04T04:58:33.098Z,16800
2017-07-04T04:59:43.454Z,16480
2017-07-04T05:00:53.472Z,16128
2017-07-04T05:02:03.826Z,16352
2017-07-04T05:03:12.953Z,16192
2017-07-04T05:04:23.318Z,15744
2017-07-04T05:05:33.357Z,15360
2017-07-04T05:06:43.709Z,12852
2017-07-04T05:07:53.728Z,3840
2017-07-04T05:09:03.827Z,3212
2017-07-04T05:10:13.226Z,3072
2017-07-04T05:11:23.252Z,3088
2017-07-04T05:12:32.968Z,3064
2017-07-04T05:13:43.315Z,3072
2017-07-04T05:14:53.661Z,3016
2017-07-04T05:16:04.004Z,2856
2017-07-04T05:17:14.037Z,2656
2017-07-04T05:18:24.387Z,2484
2017-07-04T05:19:34.430Z,2440
2017-07-04T05:20:44.835Z,2456
2017-07-04T05:21:55.178Z,2456
2017-07-04T05:23:05.508Z,2508
2017-07-04T05:24:15.862Z,2644
2017-07-04T05:25:26.202Z,2812
2017-07-04T05:26:36.284Z,3012
2017-07-04T05:27:46.630Z,3232
2017-07-04T05:28:56.988Z,3484
2017-07-04T05:30:07.334Z,3800
2017-07-04T05:31:17.697Z,4108
2017-07-04T05:32:28.060Z,10112
2017-07-04T05:33:38.093Z,4768
2017-07-04T05:34:48.171Z,4588
2017-07-04T05:35:58.541Z,4288
2017-07-04T05:37:08.885Z,4328
2017-07-04T05:38:19.237Z,4360
2017-07-04T05:39:29.310Z,4700
2017-07-04T05:40:39.665Z,4976
2017-07-04T05:41:49.708Z,5260
2017-07-04T05:42:59.726Z,5504
2017-07-04T05:44:09.760Z,5716
2017-07-04T05:45:20.130Z,5512
2017-07-04T05:46:30.158Z,5756
2017-07-04T05:47:40.210Z,6164
2017-07-04T05:48:50.567Z,6600
2017-07-04T05:50:00.935Z,6748
2017-07-04T05:51:11.286Z,6904
2017-07-04T05:52:21.688Z,7872
2017-07-04T05:53:31.741Z,7556
2017-07-04T05:54:41.467Z,18240
2017-07-04T05:55:51.489Z,10220
2017-07-04T05:57:01.859Z,14132
2017-07-04T05:58:12.192Z,16960
2017-07-04T05:59:21.916Z,19040
2017-07-04T06:00:31.961Z,18976
2017-07-04T06:01:42.312Z,16064
2017-07-04T06:02:52.668Z,16768
2017-07-04T06:04:02.761Z,17280
2017-07-04T06:05:12.467Z,18400
2017-07-04T06:06:21.863Z,18176
2017-07-04T06:07:31.892Z,17952
2017-07-04T06:08:41.929Z,17824
2017-07-04T06:09:51.702Z,18016
2017-07-04T06:11:02.064Z,18176
2017-07-04T06:12:12.468Z,17696
2017-07-04T06:13:22.826Z,18144
2017-07-04T06:14:32.862Z,17824
2017-07-04T06:15:42.907Z,17664
2017-07-04T06:16:53.261Z,17440
2017-07-04T06:18:03.307Z,17568
2017-07-04T06:19:13.646Z,17632
2017-07-04T06:20:24.010Z,17600
2017-07-04T06:21:34.408Z,17408
2017-07-04T06:22:44.159Z,17536
2017-07-04T06:23:54.216Z,17216
2017-07-04T06:25:04.568Z,17280
2017-07-04T06:26:14.936Z,15712
2017-07-04T06:27:25.287Z,16768
2017-07-04T06:28:35.656Z,16768
2017-07-04T06:29:46.006Z,16384
2017-07-04T06:30:56.360Z,16224
2017-07-04T06:32:06.741Z,15936
2017-07-04T06:33:17.154Z,15872
2017-07-04T06:34:27.197Z,15936
2017-07-04T06:35:37.550Z,15456
2017-07-04T06:36:47.572Z,15104
2017-07-04T06:37:57.290Z,15136
2017-07-04T06:39:07.374Z,10416
2017-07-04T06:40:17.745Z,12292
2017-07-04T06:41:28.106Z,13924
2017-07-04T06:42:38.154Z,13588
2017-07-04T06:43:48.187Z,13312
2017-07-04T06:44:58.587Z,13064
2017-07-04T06:46:08.629Z,12816
2017-07-04T06:47:18.656Z,12504
2017-07-04T06:48:28.699Z,12260
2017-07-04T06:49:38.740Z,12072
2017-07-04T06:50:48.791Z,11964
2017-07-04T06:51:58.831Z,11916
2017-07-04T06:53:08.230Z,11880
2017-07-04T06:54:18.582Z,11704
2017-07-04T06:55:28.616Z,11544
2017-07-04T06:56:39.011Z,11404
2017-07-04T06:57:48.742Z,11248
2017-07-04T06:58:59.119Z,11052
2017-07-04T07:00:09.146Z,10876
2017-07-04T07:01:19.499Z,10700
2017-07-04T07:02:29.590Z,10564
2017-07-04T07:03:39.928Z,10464
2017-07-04T07:04:50.293Z,10228
2017-07-04T07:06:00.639Z,9988
2017-07-04T07:07:10.677Z,9708
2017-07-04T07:09:30.773Z,9068
2017-07-04T07:10:41.131Z,8820
2017-07-04T07:11:51.485Z,8680
2017-07-04T07:13:01.861Z,8696
2017-07-04T07:14:11.579Z,8636
2017-07-04T07:15:20.989Z,8528
2017-07-04T07:16:31.045Z,8212
2017-07-04T07:17:41.387Z,7592
2017-07-04T07:18:51.425Z,7184
2017-07-04T07:20:01.506Z,6988
2017-07-04T07:21:11.868Z,6828
2017-07-04T07:22:21.890Z,6780
2017-07-04T07:23:32.496Z,6816
2017-07-04T07:24:42.848Z,6904
2017-07-04T07:25:52.889Z,6968
2017-07-04T07:27:03.242Z,7036
2017-07-04T07:28:13.583Z,7020
2017-07-04T07:29:23.624Z,7040
2017-07-04T07:30:33.347Z,6904
2017-07-04T07:31:43.395Z,6788
2017-07-04T07:32:53.501Z,6644
2017-07-04T07:34:03.871Z,6700
2017-07-04T07:35:14.213Z,6864
2017-07-04T07:36:24.243Z,7060
2017-07-04T07:37:34.645Z,7268
2017-07-04T07:38:45.004Z,7388
2017-07-04T07:39:54.742Z,7476
2017-07-04T07:41:05.109Z,7556
2017-07-04T07:42:15.471Z,7568
2017-07-04T07:43:25.866Z,7896
2017-07-04T07:44:35.594Z,8080
2017-07-04T07:45:45.636Z,8232
2017-07-04T07:46:55.981Z,8472
2017-07-04T07:48:06.343Z,8660
2017-07-04T07:49:16.750Z,8864
2017-07-04T07:50:27.113Z,9084
2017-07-04T07:51:37.146Z,9300
2017-07-04T07:52:47.490Z,9528
2017-07-04T07:53:57.532Z,9716
2017-07-04T07:55:07.305Z,9836
2017-07-04T07:56:17.662Z,10032
2017-07-04T07:57:28.018Z,10268
2017-07-04T07:58:38.359Z,10408
2017-07-04T07:59:48.733Z,10576
2017-07-04T08:00:59.093Z,10756
2017-07-04T08:02:09.445Z,10884
2017-07-04T08:03:19.791Z,11004
2017-07-04T08:04:30.143Z,10996
2017-07-04T08:05:40.185Z,11000
2017-07-04T08:06:50.277Z,11044
2017-07-04T08:08:00.320Z,11152
2017-07-04T08:09:10.680Z,11212
2017-07-04T08:10:20.411Z,11244
2017-07-04T08:11:30.444Z,11244
2017-07-04T08:12:40.859Z,11496
2017-07-04T08:13:51.217Z,11668
2017-07-04T08:15:01.255Z,11616
2017-07-04T08:16:11.616Z,11620
2017-07-04T08:17:21.958Z,11668
2017-07-04T08:18:32.365Z,11676
2017-07-04T08:19:42.406Z,11756
2017-07-04T08:20:52.777Z,11876
2017-07-04T08:22:02.495Z,11636
2017-07-04T08:23:12.529Z,11472
2017-07-04T08:24:22.249Z,12220
2017-07-04T08:25:32.594Z,10892
2017-07-04T08:26:42.945Z,11632
2017-07-04T08:27:53.328Z,11436
2017-07-04T08:29:03.744Z,11552
2017-07-04T08:30:14.102Z,11532
2017-07-04T08:31:24.478Z,12320
2017-07-04T08:32:34.831Z,11564
2017-07-04T08:33:44.869Z,11568
2017-07-04T08:34:54.636Z,11320
2017-07-04T08:36:05.012Z,10156
2017-07-04T08:37:15.038Z,10696
2017-07-04T08:38:25.385Z,10632
2017-07-04T08:39:35.745Z,10368
2017-07-04T08:40:45.834Z,10604
2017-07-04T08:41:55.884Z,10432
2017-07-04T08:43:05.916Z,10780
2017-07-04T08:44:15.973Z,10608
2017-07-04T08:45:26.004Z,10640
2017-07-04T08:46:36.107Z,9640
2017-07-04T08:47:46.475Z,9432
2017-07-04T08:48:56.850Z,9128
2017-07-04T08:50:06.881Z,9824
2017-07-04T08:51:17.238Z,10860
2017-07-04T08:52:26.647Z,10808
2017-07-04T08:53:36.691Z,10648
2017-07-04T08:54:47.060Z,10472
2017-07-04T08:55:57.420Z,10124
2017-07-04T08:57:07.841Z,10060
2017-07-04T08:58:18.204Z,9244
2017-07-04T08:59:28.231Z,10288
2017-07-04T09:00:38.603Z,9312
2017-07-04T09:01:48.965Z,8724
2017-07-04T09:02:59.342Z,8972
2017-07-04T09:04:09.438Z,10064
2017-07-04T09:05:19.794Z,9972
2017-07-04T09:06:30.181Z,9888
2017-07-04T09:07:40.539Z,8952
2017-07-04T09:08:50.904Z,9808
2017-07-04T09:10:00.998Z,9840
2017-07-04T09:11:11.039Z,9904
2017-07-04T09:12:21.064Z,9968
2017-07-04T09:13:31.422Z,9996
2017-07-04T09:14:41.778Z,9844
2017-07-04T09:15:52.190Z,9724
2017-07-04T09:17:02.540Z,9636
2017-07-04T09:18:12.901Z,10060
2017-07-04T09:19:22.622Z,10084
2017-07-04T09:20:32.982Z,10428
2017-07-04T09:21:43.384Z,10392
2017-07-04T09:22:53.739Z,7936
2017-07-04T09:24:03.459Z,10540
2017-07-04T09:25:13.494Z,9924
2017-07-04T09:26:23.535Z,6376
2017-07-04T09:27:32.982Z,5944
2017-07-04T09:28:43.354Z,7044
2017-07-04T09:29:53.716Z,8060
2017-07-04T09:31:04.087Z,7888
2017-07-04T09:32:14.116Z,7620
2017-07-04T09:33:24.498Z,7344
2017-07-04T09:34:34.532Z,7176
2017-07-04T09:35:44.910Z,7184
2017-07-04T09:36:54.941Z,7184
2017-07-04T09:38:05.013Z,4924
2017-07-04T09:39:15.421Z,7240
2017-07-04T09:40:25.446Z,7128
2017-07-04T09:41:35.478Z,7016
2017-07-04T09:42:45.505Z,7004
2017-07-04T09:43:55.866Z,6972
2017-07-04T09:45:06.233Z,6888
2017-07-04T09:46:16.249Z,6944
2017-07-04T09:47:25.972Z,7004
2017-07-04T09:48:35.703Z,6992
2017-07-04T09:49:46.080Z,7012
2017-07-04T09:50:56.481Z,7108
2017-07-04T09:52:06.538Z,7136
2017-07-04T09:53:16.891Z,7268
2017-07-04T09:54:27.251Z,7280
2017-07-04T09:55:37.620Z,7280
2017-07-04T09:56:48.032Z,7536
2017-07-04T09:57:58.393Z,7512
2017-07-04T09:59:08.417Z,7532
2017-07-04T10:00:18.456Z,7600
2017-07-04T10:01:28.819Z,7672
2017-07-04T10:02:39.237Z,7684
2017-07-04T10:03:49.588Z,7792
2017-07-04T10:04:59.977Z,8016
2017-07-04T10:06:10.032Z,8304
2017-07-04T10:07:20.392Z,8384
2017-07-04T10:08:30.788Z,8692
2017-07-04T10:09:40.810Z,9056
2017-07-04T10:10:51.171Z,9376
2017-07-04T10:12:01.533Z,9400
2017-07-04T10:13:11.897Z,9364
2017-07-04T10:14:21.671Z,9120
2017-07-04T10:15:32.033Z,8988
2017-07-04T10:16:42.073Z,9032
2017-07-04T10:17:52.423Z,8944
2017-07-04T10:19:02.777Z,8768
2017-07-04T10:20:13.196Z,8608
2017-07-04T10:21:23.553Z,8572
2017-07-04T10:22:33.305Z,8540
2017-07-04T10:23:43.035Z,8628
2017-07-04T10:24:53.396Z,8828
2017-07-04T10:26:03.506Z,9144
2017-07-04T10:27:13.858Z,7680
2017-07-04T10:28:24.226Z,7564
2017-07-04T10:29:34.269Z,7332
2017-07-04T10:30:44.628Z,7540
2017-07-04T10:31:55.023Z,8584
2017-07-04T10:33:05.070Z,8168
2017-07-04T10:34:15.424Z,8784
2017-07-04T10:35:25.785Z,8648
2017-07-04T10:36:35.855Z,10536
2017-07-04T10:37:46.294Z,10152
2017-07-04T10:38:56.660Z,9232
2017-07-04T10:40:07.032Z,8900
2017-07-04T10:41:17.083Z,8920
2017-07-04T10:42:27.446Z,8240
2017-07-04T10:43:37.862Z,11736
2017-07-04T10:44:48.229Z,7340
2017-07-04T10:45:58.576Z,6952
2017-07-04T10:47:08.938Z,6664
2017-07-04T10:48:19.299Z,6528
2017-07-04T10:49:28.761Z,6472
2017-07-04T10:50:39.112Z,6680
2017-07-04T10:51:49.470Z,9916
2017-07-04T10:52:59.827Z,9920
2017-07-04T10:54:10.174Z,12280
2017-07-04T10:55:20.531Z,9936
2017-07-04T10:56:30.246Z,8544
2017-07-04T10:57:40.605Z,8612
2017-07-04T10:58:50.988Z,10764
2017-07-04T11:00:01.358Z,8484
2017-07-04T11:01:11.134Z,11128
2017-07-04T11:02:21.490Z,12036
2017-07-04T11:03:31.856Z,8924
2017-07-04T11:04:42.214Z,10876
2017-07-04T11:05:52.575Z,8968
2017-07-04T11:07:02.662Z,11288
2017-07-04T11:08:13.021Z,11056
2017-07-04T11:09:23.373Z,10596
2017-07-04T11:10:33.726Z,9596
2017-07-04T11:11:43.755Z,9812
2017-07-04T11:12:54.161Z,8648
2017-07-04T11:14:04.527Z,8464
2017-07-04T11:15:14.570Z,7984
2017-07-04T11:16:24.288Z,7740
2017-07-04T11:17:34.653Z,8012
2017-07-04T11:18:45.015Z,7928
2017-07-04T11:19:55.066Z,7904
2017-07-04T11:21:05.420Z,7868
2017-07-04T11:22:15.790Z,7876
2017-07-04T11:23:26.129Z,7960
2017-07-04T11:24:36.516Z,8076
2017-07-04T11:25:46.891Z,8156
2017-07-04T11:26:56.924Z,8304
2017-07-04T11:28:07.280Z,8392
2017-07-04T11:29:17.010Z,8584
2017-07-04T11:30:27.399Z,8760
2017-07-04T11:31:37.755Z,9100
2017-07-04T11:32:47.487Z,9304
2017-07-04T11:33:57.833Z,9336
2017-07-04T11:35:08.172Z,9220
2017-07-04T11:36:18.259Z,9384
2017-07-04T11:37:28.639Z,9684
2017-07-04T11:38:39.007Z,9892
2017-07-04T11:39:49.044Z,10140
2017-07-04T11:40:59.398Z,10540
2017-07-04T11:42:09.270Z,10752
2017-07-04T11:43:19.624Z,11252
2017-07-04T11:44:29.026Z,11564
2017-07-04T11:45:39.362Z,11876
2017-07-04T11:46:49.089Z,12120
2017-07-04T11:47:59.176Z,12240
2017-07-04T11:49:09.528Z,12320
2017-07-04T11:50:19.885Z,11324
2017-07-04T11:51:29.586Z,12320
2017-07-04T11:52:39.322Z,11780
2017-07-04T11:53:49.718Z,11484
2017-07-04T11:55:00.139Z,11248
2017-07-04T11:56:10.487Z,11016
2017-07-04T11:57:20.208Z,10752
2017-07-04T11:58:29.933Z,10476
2017-07-04T11:59:40.287Z,10224
2017-07-04T12:00:50.325Z,10036
2017-07-04T12:02:00.711Z,9928
2017-07-04T12:03:11.074Z,9896
2017-07-04T12:04:21.433Z,10064
2017-07-04T12:05:31.846Z,10556
2017-07-04T12:06:42.198Z,6552
2017-07-04T12:07:52.583Z,6980
2017-07-04T12:09:03.006Z,8080
2017-07-04T12:10:13.368Z,8392
2017-07-04T12:11:23.788Z,8972
2017-07-04T12:12:34.157Z,9836
2017-07-04T12:13:44.549Z,14336
2017-07-04T12:14:54.911Z,11012
2017-07-04T12:16:05.293Z,11360
2017-07-04T12:17:15.029Z,12404
2017-07-04T12:18:25.381Z,10292
2017-07-04T12:19:35.729Z,10208
2017-07-04T12:20:45.780Z,10808
2017-07-04T12:21:55.816Z,12500
2017-07-04T12:23:05.910Z,14656
2017-07-04T12:24:16.256Z,10204
2017-07-04T12:25:26.321Z,11076
2017-07-04T12:26:36.671Z,9652
2017-07-04T12:27:46.710Z,12264
2017-07-04T12:28:56.798Z,13420
2017-07-04T12:30:06.854Z,13452
2017-07-04T12:31:16.903Z,13152
2017-07-04T12:32:27.246Z,12836
2017-07-04T12:33:37.294Z,12772
2017-07-04T12:34:47.599Z,10004
2017-07-04T12:35:58.002Z,9096
2017-07-04T12:37:08.040Z,8628
2017-07-04T12:38:18.145Z,8588
2017-07-04T12:39:28.193Z,7844
2017-07-04T12:40:38.570Z,7816
2017-07-04T12:41:48.982Z,7704
2017-07-04T12:42:59.345Z,7448
2017-07-04T12:44:09.718Z,7252
2017-07-04T12:45:20.083Z,7240
2017-07-04T12:46:29.805Z,7280
2017-07-04T12:47:39.940Z,7356
2017-07-04T12:48:50.301Z,7504
2017-07-04T12:50:00.654Z,7648
2017-07-04T12:51:10.697Z,7648
2017-07-04T12:52:20.738Z,7540
2017-07-04T12:53:31.098Z,7416
2017-07-04T12:54:41.454Z,7300
2017-07-04T12:55:51.810Z,7076
2017-07-04T12:57:02.155Z,6804
2017-07-04T12:58:12.497Z,6604
2017-07-04T12:59:22.948Z,6392
2017-07-04T13:00:32.996Z,6196
2017-07-04T13:01:43.355Z,6048
2017-07-04T13:02:53.395Z,5948
2017-07-04T13:04:03.441Z,5848
2017-07-04T13:05:13.468Z,5668
2017-07-04T13:06:23.523Z,5428
2017-07-04T13:07:33.876Z,5080
2017-07-04T13:08:44.236Z,4664
2017-07-04T13:09:54.274Z,4276
2017-07-04T13:11:04.686Z,3972
2017-07-04T13:12:15.072Z,3740
2017-07-04T13:13:25.447Z,3572
2017-07-04T13:14:35.806Z,3500
2017-07-04T13:15:46.197Z,3472
2017-07-04T13:16:56.600Z,3496
2017-07-04T13:18:06.663Z,3532
2017-07-04T13:19:16.705Z,3612
2017-07-04T13:20:26.770Z,3728
2017-07-04T13:21:37.143Z,3844
2017-07-04T13:22:47.248Z,3960
2017-07-04T13:23:57.628Z,3988
2017-07-04T13:25:07.983Z,3944
2017-07-04T13:26:18.019Z,3844
2017-07-04T13:27:28.383Z,3736
2017-07-04T13:28:38.769Z,3684
2017-07-04T13:29:48.794Z,3640
2017-07-04T13:30:59.137Z,3572
2017-07-04T13:32:09.490Z,3508
2017-07-04T13:33:19.835Z,3480
2017-07-04T13:34:30.237Z,3460
2017-07-04T13:35:40.284Z,3456
2017-07-04T13:36:50.321Z,3492
2017-07-04T13:38:00.382Z,3620
2017-07-04T13:39:10.728Z,3788
2017-07-04T13:40:21.172Z,3948
2017-07-04T13:41:31.536Z,4036
2017-07-04T13:42:41.588Z,4068
2017-07-04T13:43:51.949Z,4120
2017-07-04T13:45:02.308Z,4208
2017-07-04T13:46:12.345Z,4420
2017-07-04T13:47:22.701Z,4752
2017-07-04T13:48:33.057Z,5096
2017-07-04T13:49:43.429Z,5460
2017-07-04T13:50:53.779Z,5808
2017-07-04T13:52:03.874Z,6120
2017-07-04T13:53:14.236Z,6372
2017-07-04T13:54:24.263Z,6636
2017-07-04T13:55:34.649Z,6812
2017-07-04T13:56:44.700Z,6856
2017-07-04T13:57:55.099Z,6836
2017-07-04T13:59:05.133Z,6784
2017-07-04T14:00:14.855Z,6748
2017-07-04T14:01:25.208Z,6616
2017-07-04T14:02:34.934Z,6396
2017-07-04T14:03:45.328Z,6136
2017-07-04T14:04:55.697Z,5880
2017-07-04T14:06:06.055Z,5664
2017-07-04T14:07:16.430Z,5536
2017-07-04T14:08:26.803Z,5444
2017-07-04T14:09:37.197Z,5320
2017-07-04T14:10:46.923Z,5188
2017-07-04T14:11:57.264Z,5028
2017-07-04T14:13:07.600Z,4860
2017-07-04T14:14:17.332Z,4664
2017-07-04T14:15:27.373Z,4512
2017-07-04T14:16:37.751Z,4392
2017-07-04T14:17:48.113Z,4268
2017-07-04T14:18:58.470Z,4120
2017-07-04T14:20:08.822Z,3968
2017-07-04T14:21:18.875Z,3852
2017-07-04T14:22:29.232Z,3808
2017-07-04T14:23:39.606Z,3800
2017-07-04T14:24:49.329Z,3808
2017-07-04T14:25:59.681Z,3824
2017-07-04T14:27:10.032Z,3828
2017-07-04T14:28:19.742Z,3832
2017-07-04T14:29:29.775Z,3812
2017-07-04T14:30:40.138Z,3776
2017-07-04T14:31:50.513Z,3704
2017-07-04T14:33:00.605Z,3632
2017-07-04T14:34:10.999Z,3588
2017-07-04T14:35:20.715Z,3572
2017-07-04T14:36:31.080Z,3564
2017-07-04T14:37:41.125Z,3564
2017-07-04T14:38:51.491Z,3588
2017-07-04T14:40:01.512Z,3688
2017-07-04T14:41:11.568Z,3820
2017-07-04T14:42:21.310Z,3948
2017-07-04T14:43:31.656Z,4068
2017-07-04T14:44:42.076Z,4128
2017-07-04T14:45:52.427Z,4132
2017-07-04T14:47:02.786Z,4124
2017-07-04T14:48:12.834Z,4096
2017-07-04T14:49:22.890Z,4052
2017-07-04T14:50:32.992Z,4056
2017-07-04T14:51:42.730Z,4368
2017-07-04T14:52:52.772Z,4264
2017-07-04T14:54:03.131Z,4484
2017-07-04T14:55:13.491Z,4764
2017-07-04T14:56:23.528Z,5076
2017-07-04T14:57:33.912Z,5412
2017-07-04T14:58:43.959Z,5712
2017-07-04T14:59:53.994Z,5984
2017-07-04T15:01:04.042Z,6200
2017-07-04T15:02:14.135Z,6228
2017-07-04T15:03:24.492Z,6148
2017-07-04T15:04:34.527Z,6016
2017-07-04T15:05:44.900Z,6052
2017-07-04T15:06:55.272Z,6308
2017-07-04T15:08:05.684Z,6544
2017-07-04T15:09:15.739Z,6596
2017-07-04T15:10:26.102Z,6640
2017-07-04T15:11:36.471Z,6720
2017-07-04T15:12:46.841Z,6604
2017-07-04T15:13:56.572Z,6456
2017-07-04T15:15:06.924Z,6440
2017-07-04T15:16:16.973Z,8220
2017-07-04T15:17:27.009Z,8160
2017-07-04T15:18:37.379Z,6604
2017-07-04T15:19:47.508Z,8512
2017-07-04T15:20:57.901Z,6452
2017-07-04T15:22:08.270Z,8436
2017-07-04T15:23:18.638Z,8704
2017-07-04T15:24:29.000Z,7140
2017-07-04T15:25:39.405Z,7036
2017-07-04T15:26:49.517Z,6292
2017-07-04T15:27:59.898Z,6112
2017-07-04T15:29:10.241Z,5888
2017-07-04T15:30:20.602Z,5812
2017-07-04T15:31:30.754Z,5784
2017-07-04T15:32:41.111Z,5628
2017-07-04T15:33:51.498Z,5468
2017-07-04T15:35:01.553Z,5304
2017-07-04T15:36:11.950Z,5304
2017-07-04T15:37:22.353Z,5284
2017-07-04T15:38:32.083Z,5220
2017-07-04T15:39:42.440Z,5152
2017-07-04T15:40:52.172Z,5056
2017-07-04T15:42:01.915Z,5092
2017-07-04T15:43:12.027Z,5044
2017-07-04T15:44:22.086Z,4976
2017-07-04T15:45:32.146Z,4840
2017-07-04T15:46:42.187Z,4776
2017-07-04T15:47:52.475Z,4860
2017-07-04T15:49:02.260Z,5152
2017-07-04T15:50:12.627Z,7120
2017-07-04T15:51:22.989Z,5872
2017-07-04T15:52:33.366Z,5692
2017-07-04T15:53:43.724Z,5276
2017-07-04T15:54:54.139Z,5156
2017-07-04T15:56:04.482Z,5376
2017-07-04T15:57:14.203Z,5584
2017-07-04T15:58:24.254Z,5780
2017-07-04T15:59:34.358Z,5772
2017-07-04T16:00:44.396Z,5700
2017-07-04T16:01:54.765Z,5420
2017-07-04T16:03:05.158Z,5100
2017-07-04T16:04:15.522Z,4940
2017-07-04T16:05:25.260Z,4724
2017-07-04T16:06:35.367Z,4688
2017-07-04T16:07:45.751Z,4808
2017-07-04T16:08:55.811Z,4780
2017-07-04T16:10:05.868Z,4648
2017-07-04T16:11:16.241Z,4512
2017-07-04T16:12:26.659Z,4264
2017-07-04T16:13:37.017Z,3980
2017-07-04T16:14:47.085Z,3780