createdAt,value
2022-12-01T00:01:21.425Z,100743.75
2022-12-01T00:03:50.370Z,100741.91
2022-12-01T00:06:19.940Z,100747.25
2022-12-01T00:09:08.379Z,100748.91
2022-12-01T00:11:37.230Z,100747.19
2022-12-01T00:14:05.347Z,100740.94
2022-12-01T00:16:33.625Z,100734.78
2022-12-01T00:19:02.764Z,100739.16
2022-12-01T00:21:30.462Z,100738.03
2022-12-01T00:23:59.022Z,100743.66
2022-12-01T00:26:28.090Z,100738.28
2022-12-01T00:28:57.571Z,100734.75
2022-12-01T00:31:25.770Z,100739.09
2022-12-01T00:33:56.782Z,100736.44
2022-12-01T00:36:26.040Z,100734.72
2022-12-01T00:38:55.283Z,100729.44
2022-12-01T00:41:23.955Z,100734.78
2022-12-01T00:43:52.418Z,100734.78
2022-12-01T00:46:20.103Z,100745.56
2022-12-01T00:48:47.760Z,100741.00
2022-12-01T00:51:15.307Z,100744.56
2022-12-01T00:53:44.175Z,100743.66
2022-12-01T00:56:11.737Z,100751.56
2022-12-01T00:58:39.257Z,100747.38
2022-12-01T01:01:07.330Z,100750.91
2022-12-01T01:03:35.583Z,100749.84
2022-12-01T01:06:07.562Z,100756.13
2022-12-01T01:08:35.247Z,100756.06
2022-12-01T01:11:05.456Z,100749.09
2022-12-01T01:13:33.418Z,100754.28
2022-12-01T01:16:03.032Z,100749.06
2022-12-01T01:18:31.008Z,100752.72
2022-12-01T01:20:58.977Z,100759.78
2022-12-01T01:23:27.349Z,100752.66
2022-12-01T01:25:54.949Z,100754.38
2022-12-01T01:28:23.905Z,100761.19
2022-12-01T01:30:51.479Z,100761.19
2022-12-01T01:33:18.981Z,100765.50
2022-12-01T01:35:46.481Z,100762.19
2022-12-01T01:38:14.075Z,100764.75
2022-12-01T01:40:44.030Z,100771.91
2022-12-01T01:43:15.959Z,100764.88
2022-12-01T01:45:45.428Z,100776.97
2022-12-01T01:48:14.400Z,100771.00
2022-12-01T01:50:42.499Z,100771.09
2022-12-01T01:53:13.475Z,100777.25
2022-12-01T01:55:41.062Z,100772.84
2022-12-01T01:58:11.093Z,100778.06
2022-12-01T02:00:40.106Z,100779.03
2022-12-01T02:03:10.514Z,100776.41
2022-12-01T02:05:38.971Z,100777.22
2022-12-01T02:08:12.191Z,100772.03
2022-12-01T02:10:57.337Z,100771.19
2022-12-01T02:13:34.596Z,100764.28
2022-12-01T02:16:10.887Z,100778.31
2022-12-01T02:18:51.268Z,100779.88
2022-12-01T02:21:38.577Z,100771.16
2022-12-01T02:24:39.674Z,100770.22
2022-12-01T02:27:20.873Z,100768.31
2022-12-01T02:30:07.087Z,100765.78
2022-12-01T02:32:49.835Z,100756.03
2022-12-01T02:35:24.375Z,100769.44
2022-12-01T02:38:08.056Z,100766.75
2022-12-01T02:40:42.287Z,100768.34
2022-12-01T02:43:17.144Z,100764.09
2022-12-01T02:45:49.614Z,100763.28
2022-12-01T02:48:24.576Z,100764.91
2022-12-01T02:50:54.663Z,100766.72
2022-12-01T02:53:22.409Z,100766.09
2022-12-01T02:55:52.957Z,100763.34
2022-12-01T02:58:21.040Z,100754.63
2022-12-01T03:01:18.128Z,100767.00
2022-12-01T03:04:01.588Z,100761.69
2022-12-01T03:06:40.970Z,100761.72
2022-12-01T03:09:17.178Z,100765.09
2022-12-01T03:11:51.522Z,100767.00
2022-12-01T03:14:30.065Z,100759.81
2022-12-01T03:16:59.761Z,100765.09
2022-12-01T03:19:36.410Z,100767.03
2022-12-01T03:22:09.817Z,100769.56
2022-12-01T03:24:39.790Z,100769.59
2022-12-01T03:27:09.766Z,100766.03
2022-12-01T03:29:41.267Z,100772.19
2022-12-01T03:32:15.559Z,100774.00
2022-12-01T03:34:50.830Z,100773.97
2022-12-01T03:37:22.562Z,100777.56
2022-12-01T03:39:58.752Z,100776.94
2022-12-01T03:42:32.815Z,100775.22
2022-12-01T03:45:04.894Z,100770.53
2022-12-01T03:47:35.571Z,100773.97
2022-12-01T03:50:06.781Z,100776.56
2022-12-01T03:52:44.817Z,100772.25
2022-12-01T03:55:18.646Z,100770.34
2022-12-01T03:57:51.154Z,100766.75
2022-12-01T04:00:20.478Z,100766.59
2022-12-01T04:02:48.858Z,100768.50
2022-12-01T04:05:22.475Z,100765.03
2022-12-01T04:07:53.167Z,100771.28
2022-12-01T04:10:20.837Z,100765.03
2022-12-01T04:12:47.452Z,100772.19
2022-12-01T04:15:16.598Z,100773.09
2022-12-01T04:17:45.501Z,100767.41
2022-12-01T04:20:15.211Z,100777.75
2022-12-01T04:22:44.317Z,100772.34
2022-12-01T04:25:12.509Z,100775.00
2022-12-01T04:27:40.009Z,100770.53
2022-12-01T04:30:09.059Z,100771.50
2022-12-01T04:32:39.053Z,100775.25
2022-12-01T04:35:07.647Z,100768.16
2022-12-01T04:37:35.227Z,100774.09
2022-12-01T04:40:05.704Z,100775.50
2022-12-01T04:42:33.368Z,100766.34
2022-12-01T04:45:00.927Z,100766.41
2022-12-01T04:47:28.549Z,100769.88
2022-12-01T04:49:56.207Z,100769.00
2022-12-01T04:52:23.800Z,100770.75
2022-12-01T04:54:51.278Z,100772.44
2022-12-01T04:57:20.104Z,100762.69
2022-12-01T04:59:47.974Z,100767.00
2022-12-01T05:02:15.975Z,100769.66
2022-12-01T05:04:46.045Z,100772.28
2022-12-01T05:07:13.572Z,100761.81
2022-12-01T05:09:41.062Z,100767.94
2022-12-01T05:12:08.660Z,100768.84
2022-12-01T05:14:37.529Z,100771.50
2022-12-01T05:17:05.080Z,100771.38
2022-12-01T05:19:50.435Z,100780.41
2022-12-01T05:22:26.985Z,100770.69
2022-12-01T05:25:06.094Z,100775.19
2022-12-01T05:27:33.598Z,100774.47
2022-12-01T05:30:02.479Z,100774.44
2022-12-01T05:32:30.002Z,100779.69
2022-12-01T05:34:57.499Z,100769.13
2022-12-01T05:37:25.012Z,100776.09
2022-12-01T05:39:52.504Z,100781.34
2022-12-01T05:42:19.987Z,100777.88
2022-12-01T05:44:47.480Z,100777.91
2022-12-01T05:47:16.317Z,100779.59
2022-12-01T05:49:43.788Z,100780.44
2022-12-01T05:52:11.430Z,100776.13
2022-12-01T05:54:38.958Z,100771.78
2022-12-01T05:57:06.472Z,100780.41
2022-12-01T05:59:34.173Z,100789.16
2022-12-01T06:02:01.811Z,100785.72
2022-12-01T06:04:30.808Z,100781.97
2022-12-01T06:06:58.344Z,100785.81
2022-12-01T06:09:26.099Z,100779.66
2022-12-01T06:11:53.664Z,100786.13
2022-12-01T06:14:21.179Z,100781.66
2022-12-01T06:16:48.752Z,100776.28
2022-12-01T06:19:16.277Z,100783.09
2022-12-01T06:21:45.126Z,100785.13
2022-12-01T06:24:12.917Z,100786.38
2022-12-01T06:26:40.452Z,100797.16
2022-12-01T06:29:07.942Z,100796.22
2022-12-01T06:31:35.457Z,100788.94
2022-12-01T06:34:02.959Z,100794.34
2022-12-01T06:36:30.499Z,100789.28
2022-12-01T06:38:59.359Z,100792.66
2022-12-01T06:41:26.875Z,100793.41
2022-12-01T06:43:54.710Z,100802.38
2022-12-01T06:46:22.346Z,100797.81
2022-12-01T06:48:49.961Z,100797.75
2022-12-01T06:51:17.435Z,100802.84
2022-12-01T06:53:44.913Z,100802.91
2022-12-01T06:56:13.813Z,100804.69
2022-12-01T06:58:41.570Z,100806.34
2022-12-01T07:01:10.543Z,100808.72
2022-12-01T07:03:38.183Z,100815.66
2022-12-01T07:06:06.601Z,100811.97
2022-12-01T07:08:34.116Z,100814.50
2022-12-01T07:11:03.893Z,100813.72
2022-12-01T07:13:34.002Z,100822.47
2022-12-01T07:16:02.493Z,100814.50
2022-12-01T07:18:30.027Z,100814.59
2022-12-01T07:21:01.065Z,100807.34
2022-12-01T07:23:28.579Z,100807.44
2022-12-01T07:25:59.789Z,100816.25
2022-12-01T07:28:28.287Z,100814.22
2022-12-01T07:31:02.536Z,100815.03
2022-12-01T07:33:30.056Z,100816.88
2022-12-01T07:35:57.555Z,100819.53
2022-12-01T07:38:25.353Z,100808.09
2022-12-01T07:40:52.825Z,100820.53
2022-12-01T07:43:20.307Z,100818.00
2022-12-01T07:45:48.025Z,100819.78
2022-12-01T07:48:16.889Z,100824.06
2022-12-01T07:50:44.393Z,100826.94
2022-12-01T07:53:11.899Z,100826.72
2022-12-01T07:55:39.332Z,100820.63
2022-12-01T07:58:07.031Z,100826.25
2022-12-01T08:00:34.567Z,100830.75
2022-12-01T08:03:02.128Z,100826.94
2022-12-01T08:05:31.046Z,100827.13
2022-12-01T08:07:58.600Z,100832.63
2022-12-01T08:10:26.225Z,100840.81
2022-12-01T08:12:54.821Z,100838.56
2022-12-01T08:15:22.372Z,100842.91
2022-12-01T08:17:49.886Z,100844.47
2022-12-01T08:20:23.533Z,100842.56
2022-12-01T08:22:52.975Z,100846.47
2022-12-01T08:25:20.417Z,100847.06
2022-12-01T08:27:47.878Z,100852.09
2022-12-01T08:30:15.568Z,100856.50
2022-12-01T08:32:43.075Z,100851.09
2022-12-01T08:35:10.939Z,100851.88
2022-12-01T08:37:38.429Z,100856.16
2022-12-01T08:40:08.997Z,100855.19
2022-12-01T08:42:36.440Z,100853.25
2022-12-01T08:45:04.068Z,100846.19
2022-12-01T08:47:31.729Z,100852.56
2022-12-01T08:49:59.383Z,100853.47
2022-12-01T08:52:26.897Z,100846.44
2022-12-01T08:54:54.727Z,100848.84
2022-12-01T08:57:23.553Z,100854.97
2022-12-01T08:59:51.496Z,100854.06
2022-12-01T09:02:23.194Z,100856.78
2022-12-01T09:04:51.168Z,100860.50
2022-12-01T09:07:26.049Z,100858.94
2022-12-01T09:09:54.023Z,100866.72
2022-12-01T09:12:23.353Z,100863.34
2022-12-01T09:14:50.808Z,100861.56
2022-12-01T09:17:18.705Z,100859.59
2022-12-01T09:19:46.370Z,100856.81
2022-12-01T09:22:13.990Z,100864.97
2022-12-01T09:24:41.465Z,100865.84
2022-12-01T09:27:11.001Z,100873.78
2022-12-01T09:29:39.800Z,100865.72
2022-12-01T09:32:07.480Z,100864.69
2022-12-01T09:34:34.939Z,100875.47
2022-12-01T09:37:02.397Z,100878.34
2022-12-01T09:39:29.898Z,100867.56
2022-12-01T09:42:01.499Z,100864.91
2022-12-01T09:44:38.269Z,100866.91
2022-12-01T09:47:14.649Z,100866.81
2022-12-01T09:49:51.273Z,100872.09
2022-12-01T09:52:20.747Z,100878.03
2022-12-01T09:54:48.861Z,100869.13
2022-12-01T09:57:21.596Z,100875.38
2022-12-01T09:59:49.654Z,100866.41
2022-12-01T10:02:35.001Z,100871.84
2022-12-01T10:05:07.437Z,100861.09
2022-12-01T10:07:40.402Z,100863.75
2022-12-01T10:10:14.306Z,100862.97
2022-12-01T10:12:44.174Z,100872.03
2022-12-01T10:15:33.126Z,100869.25
2022-12-01T10:18:15.337Z,100863.06
2022-12-01T10:20:49.544Z,100854.16
2022-12-01T10:23:34.912Z,100859.38
2022-12-01T10:26:14.024Z,100848.56
2022-12-01T10:28:59.028Z,100852.09
2022-12-01T10:31:34.455Z,100852.78
2022-12-01T10:34:07.028Z,100847.53
2022-12-01T10:36:35.356Z,100838.38
2022-12-01T10:39:05.207Z,100848.78
2022-12-01T10:41:36.363Z,100842.69
2022-12-01T10:44:06.912Z,100845.19
2022-12-01T10:46:40.556Z,100843.34
2022-12-01T10:49:12.116Z,100841.44
2022-12-01T10:51:54.631Z,100838.50
2022-12-01T10:54:23.196Z,100837.63
2022-12-01T10:56:56.024Z,100837.66
2022-12-01T10:59:28.065Z,100837.56
2022-12-01T11:01:56.387Z,100835.91
2022-12-01T11:04:34.269Z,100837.63
2022-12-01T11:07:02.095Z,100836.81
2022-12-01T11:09:30.961Z,100840.28
2022-12-01T11:12:00.440Z,100839.38
2022-12-01T11:14:36.328Z,100828.56
2022-12-01T11:17:17.239Z,100834.66
2022-12-01T11:19:46.303Z,100834.50
2022-12-01T11:22:23.413Z,100833.50
2022-12-01T11:24:59.352Z,100826.28
2022-12-01T11:27:30.505Z,100821.69
2022-12-01T11:30:02.593Z,100830.44
2022-12-01T11:32:32.208Z,100824.34
2022-12-01T11:35:04.064Z,100824.38
2022-12-01T11:37:37.158Z,100825.25
2022-12-01T11:40:14.812Z,100832.25
2022-12-01T11:42:44.052Z,100828.66
2022-12-01T11:45:25.749Z,100832.41
2022-12-01T11:48:02.545Z,100828.03
2022-12-01T11:50:34.457Z,100827.31
2022-12-01T11:53:02.549Z,100829.94
2022-12-01T11:55:31.590Z,100821.22
2022-12-01T11:58:05.003Z,100825.66
2022-12-01T12:00:45.198Z,100815.91
2022-12-01T12:03:21.899Z,100817.50
2022-12-01T12:06:38.483Z,100820.22
2022-12-01T12:09:03.874Z,100820.16
2022-12-01T12:11:44.395Z,100822.72
2022-12-01T12:14:30.619Z,100813.00
2022-12-01T12:17:22.951Z,100812.03
2022-12-01T12:20:21.845Z,100809.38
2022-12-01T12:23:03.361Z,100814.59
2022-12-01T12:25:38.344Z,100807.69
2022-12-01T12:28:19.597Z,100813.84
2022-12-01T12:30:56.857Z,100816.59
2022-12-01T12:33:39.101Z,100804.28
2022-12-01T12:36:16.460Z,100807.38
2022-12-01T12:39:03.602Z,100809.75
2022-12-01T12:41:37.400Z,100803.47
2022-12-01T12:44:24.838Z,100798.81
2022-12-01T12:47:03.814Z,100805.13
2022-12-01T12:49:41.523Z,100796.13
2022-12-01T12:52:13.537Z,100796.97
2022-12-01T12:54:50.026Z,100793.38
2022-12-01T12:57:28.219Z,100784.59
2022-12-01T12:59:59.992Z,100788.09
2022-12-01T13:02:33.983Z,100786.28
2022-12-01T13:05:07.792Z,100786.16
2022-12-01T13:07:42.099Z,100791.66
2022-12-01T13:10:22.972Z,100784.44
2022-12-01T13:12:58.191Z,100797.78
2022-12-01T13:15:27.131Z,100789.59
2022-12-01T13:17:58.169Z,100783.66
2022-12-01T13:20:28.825Z,100784.44
2022-12-01T13:22:59.005Z,100782.78
2022-12-01T13:25:30.796Z,100780.19
2022-12-01T13:28:00.953Z,100769.41
2022-12-01T13:30:28.611Z,100765.84
2022-12-01T13:33:02.254Z,100773.81
2022-12-01T13:35:32.138Z,100766.81
2022-12-01T13:38:29.388Z,100767.72
2022-12-01T13:41:23.661Z,100775.81
2022-12-01T13:44:04.612Z,100762.22
2022-12-01T13:46:50.324Z,100769.16
2022-12-01T13:49:33.675Z,100757.78
2022-12-01T13:52:29.663Z,100757.53
2022-12-01T13:55:16.743Z,100759.28
2022-12-01T13:57:49.338Z,100754.06
2022-12-01T14:00:26.024Z,100755.44
2022-12-01T14:03:30.912Z,100757.97
2022-12-01T14:06:09.672Z,100757.06
2022-12-01T14:08:38.660Z,100759.59
2022-12-01T14:11:09.657Z,100754.25
2022-12-01T14:13:50.185Z,100757.78
2022-12-01T14:16:18.125Z,100757.78
2022-12-01T14:18:51.377Z,100759.53
2022-12-01T14:21:44.697Z,100758.69
2022-12-01T14:24:23.212Z,100767.44
2022-12-01T14:26:52.244Z,100760.34
2022-12-01T14:29:32.610Z,100764.84
2022-12-01T14:32:20.169Z,100763.94
2022-12-01T14:34:53.261Z,100762.19
2022-12-01T14:37:25.706Z,100764.97
2022-12-01T14:39:59.066Z,100763.34
2022-12-01T14:42:49.358Z,100758.94
2022-12-01T14:45:22.406Z,100765.03
2022-12-01T14:47:56.896Z,100760.63
2022-12-01T14:50:29.446Z,100766.84
2022-12-01T14:53:04.788Z,100752.72
2022-12-01T14:55:36.127Z,100757.91
2022-12-01T14:58:06.383Z,100765.28
2022-12-01T15:00:37.995Z,100758.31
2022-12-01T15:03:10.651Z,100758.22
2022-12-01T15:05:41.110Z,100767.59
2022-12-01T15:08:40.816Z,100769.13
2022-12-01T15:11:19.846Z,100767.22
2022-12-01T15:13:50.340Z,100765.38
2022-12-01T15:16:20.559Z,100757.31
2022-12-01T15:18:48.405Z,100755.66
2022-12-01T15:21:19.406Z,100759.94
2022-12-01T15:23:56.658Z,100760.75
2022-12-01T15:26:27.308Z,100771.50
2022-12-01T15:29:16.835Z,100784.84
2022-12-01T15:31:47.180Z,100777.63
2022-12-01T15:34:19.043Z,100781.31
2022-12-01T15:36:48.167Z,100776.66
2022-12-01T15:39:19.828Z,100786.66
2022-12-01T15:41:53.727Z,100793.66
2022-12-01T15:44:26.819Z,100797.94
2022-12-01T15:46:54.286Z,100802.44
2022-12-01T15:49:27.555Z,100803.63
2022-12-01T15:51:55.648Z,100796.47
2022-12-01T15:54:27.476Z,100784.22
2022-12-01T15:56:58.430Z,100786.00
2022-12-01T15:59:30.890Z,100785.97
2022-12-01T16:01:58.863Z,100780.72
2022-12-01T16:04:29.143Z,100786.06
2022-12-01T16:06:59.526Z,100766.59
2022-12-01T16:09:33.044Z,100767.53
2022-12-01T16:12:19.705Z,100756.94
2022-12-01T16:14:53.419Z,100759.50
2022-12-01T16:17:21.395Z,100751.69
2022-12-01T16:19:49.100Z,100752.03
2022-12-01T16:22:19.036Z,100750.31
2022-12-01T16:24:50.833Z,100744.75
2022-12-01T16:27:21.959Z,100746.22
2022-12-01T16:29:51.839Z,100752.84
2022-12-01T16:32:22.179Z,100752.97
2022-12-01T16:34:51.381Z,100752.97
2022-12-01T16:37:19.264Z,100753.91
2022-12-01T16:39:48.063Z,100758.38
2022-12-01T16:42:17.403Z,100766.19
2022-12-01T16:44:46.489Z,100761.03
2022-12-01T16:47:16.059Z,100755.75
2022-12-01T16:49:43.821Z,100759.41
2022-12-01T16:55:01.482Z,100761.31
2022-12-01T16:57:29.024Z,100765.47
2022-12-01T16:59:56.716Z,100763.63
2022-12-01T17:02:24.522Z,100770.81
2022-12-01T17:04:52.821Z,100773.41
2022-12-01T17:07:20.646Z,100778.94
2022-12-01T17:09:48.460Z,100777.09
2022-12-01T17:12:17.292Z,100774.31
2022-12-01T17:14:44.894Z,100781.53
2022-12-01T17:17:12.360Z,100775.59
2022-12-01T17:19:40.056Z,100774.69
2022-12-01T17:22:07.607Z,100779.06
2022-12-01T17:24:35.141Z,100779.78
2022-12-01T17:27:03.014Z,100790.53
2022-12-01T17:29:32.662Z,100786.16
2022-12-01T17:32:00.165Z,100787.19
2022-12-01T17:34:28.242Z,100787.13
2022-12-01T17:36:56.821Z,100781.91
2022-12-01T17:39:26.093Z,100790.03
2022-12-01T17:41:55.414Z,100791.75
2022-12-01T17:44:23.095Z,100790.69
2022-12-01T17:46:56.732Z,100796.06
2022-12-01T17:49:27.216Z,100795.28
2022-12-01T17:51:55.130Z,100789.31
2022-12-01T17:54:23.288Z,100789.25
2022-12-01T17:56:51.642Z,100795.41
2022-12-01T17:59:19.359Z,100798.88
2022-12-01T18:01:47.575Z,100793.44
2022-12-01T18:04:17.290Z,100796.09
2022-12-01T18:06:49.227Z,100792.84
2022-12-01T18:09:21.454Z,100797.38
2022-12-01T18:11:49.496Z,100799.16
2022-12-01T18:14:18.041Z,100794.06
2022-12-01T18:16:46.155Z,100808.91
2022-12-01T18:19:14.156Z,100807.97
2022-12-01T18:21:45.212Z,100805.34
2022-12-01T18:24:13.223Z,100804.63
2022-12-01T18:26:41.939Z,100811.84
2022-12-01T18:29:15.887Z,100807.41
2022-12-01T18:31:44.184Z,100806.53
2022-12-01T18:34:12.808Z,100807.28
2022-12-01T18:36:41.616Z,100816.91
2022-12-01T18:39:14.249Z,100810.00
2022-12-01T18:41:41.937Z,100806.41
2022-12-01T18:44:09.703Z,100811.00
2022-12-01T18:46:37.695Z,100803.88
2022-12-01T18:49:07.968Z,100807.53
2022-12-01T18:51:37.814Z,100800.56
2022-12-01T18:54:07.737Z,100797.78
2022-12-01T18:56:37.032Z,100811.03
2022-12-01T18:59:08.442Z,100812.03
2022-12-01T19:01:38.268Z,100808.41
2022-12-01T19:04:07.550Z,100798.56
2022-12-01T19:06:37.067Z,100797.72
2022-12-01T19:09:06.890Z,100807.59
2022-12-01T19:11:36.340Z,100796.09
2022-12-01T19:14:04.310Z,100799.75
2022-12-01T19:16:31.929Z,100802.41
2022-12-01T19:18:59.527Z,100792.81
2022-12-01T19:21:26.966Z,100786.59
2022-12-01T19:23:54.731Z,100799.81
2022-12-01T19:26:23.927Z,100791.78
2022-12-01T19:28:52.739Z,100803.22
2022-12-01T19:31:22.616Z,100790.09
2022-12-01T19:33:50.574Z,100798.75
2022-12-01T19:36:21.020Z,100795.34
2022-12-01T19:38:49.024Z,100794.94
2022-12-01T19:41:20.222Z,100793.13
2022-12-01T19:43:48.310Z,100785.00
2022-12-01T19:46:19.868Z,100789.22
2022-12-01T19:48:47.676Z,100786.41
2022-12-01T19:51:18.671Z,100789.69
2022-12-01T19:53:46.578Z,100797.50
2022-12-01T19:56:14.102Z,100795.09
2022-12-01T19:58:41.596Z,100799.69
2022-12-01T20:01:10.933Z,100802.19
2022-12-01T20:03:40.870Z,100802.94
2022-12-01T20:06:10.959Z,100805.56
2022-12-01T20:08:38.816Z,100799.25
2022-12-01T20:11:07.376Z,100802.00
2022-12-01T20:13:36.584Z,100798.38
2022-12-01T20:16:06.444Z,100795.88
2022-12-01T20:18:34.699Z,100786.81
2022-12-01T20:21:09.188Z,100792.00
2022-12-01T20:23:37.470Z,100785.06
2022-12-01T20:26:07.526Z,100791.25
2022-12-01T20:28:36.355Z,100789.69
2022-12-01T20:31:15.125Z,100791.50
2022-12-01T20:33:43.559Z,100780.84
2022-12-01T20:36:12.621Z,100776.75
2022-12-01T20:38:40.107Z,100782.84
2022-12-01T20:41:07.927Z,100782.75
2022-12-01T20:43:36.501Z,100787.44
2022-12-01T20:46:04.675Z,100784.75
2022-12-01T20:48:33.041Z,100782.75
2022-12-01T20:51:01.331Z,100777.31
2022-12-01T20:53:30.718Z,100780.72
2022-12-01T20:55:58.457Z,100784.50
2022-12-01T20:58:25.911Z,100787.00
2022-12-01T21:00:54.087Z,100787.41
2022-12-01T21:03:21.676Z,100786.31
2022-12-01T21:05:49.406Z,100787.38
2022-12-01T21:08:17.046Z,100783.66
2022-12-01T21:10:46.995Z,100789.72
2022-12-01T21:13:37.491Z,100790.59
2022-12-01T21:16:12.398Z,100783.50
2022-12-01T21:18:51.051Z,100783.72
2022-12-01T21:21:24.823Z,100787.41
2022-12-01T21:24:11.656Z,100782.84
2022-12-01T21:26:43.387Z,100782.84
2022-12-01T21:29:18.932Z,100776.97
2022-12-01T21:31:47.197Z,100774.53
2022-12-01T21:34:18.721Z,100777.13
2022-12-01T21:36:48.250Z,100780.34
2022-12-01T21:39:18.032Z,100778.34
2022-12-01T21:41:47.998Z,100772.06
2022-12-01T21:44:17.867Z,100770.22
2022-12-01T21:46:45.949Z,100767.66
2022-12-01T21:49:16.652Z,100756.84
2022-12-01T21:51:44.685Z,100765.41
2022-12-01T21:54:14.881Z,100763.66
2022-12-01T21:56:42.474Z,100760.28
2022-12-01T21:59:17.983Z,100756.03
2022-12-01T22:01:45.625Z,100755.09
2022-12-01T22:04:17.414Z,100751.69
2022-12-01T22:06:48.420Z,100746.22
2022-12-01T22:09:22.804Z,100743.69
2022-12-01T22:11:53.777Z,100740.88
2022-12-01T22:14:25.014Z,100740.75
2022-12-01T22:16:58.356Z,100746.97
2022-12-01T22:19:29.695Z,100741.75
2022-12-01T22:22:16.487Z,100748.81
2022-12-01T22:24:46.293Z,100748.00
2022-12-01T22:27:28.103Z,100731.28
2022-12-01T22:29:59.996Z,100728.63
2022-12-01T22:32:39.312Z,100733.78
2022-12-01T22:35:33.868Z,100738.19
2022-12-01T22:38:20.230Z,100738.38
2022-12-01T22:40:54.593Z,100740.19
2022-12-01T22:43:43.003Z,100735.88
2022-12-01T22:46:31.924Z,100728.06
2022-12-01T22:49:02.356Z,100736.81
2022-12-01T22:51:36.157Z,100742.28
2022-12-01T22:54:23.271Z,100750.97
2022-12-01T22:56:54.930Z,100743.94
2022-12-01T22:59:24.058Z,100739.47
2022-12-01T23:01:55.544Z,100744.09
2022-12-01T23:04:27.660Z,100728.97
2022-12-01T23:07:09.301Z,100730.72
2022-12-01T23:09:40.629Z,100728.88
2022-12-01T23:12:33.338Z,100725.31
2022-12-01T23:15:16.609Z,100720.06
2022-12-01T23:17:45.496Z,100714.59
2022-12-01T23:20:26.997Z,100722.53
2022-12-01T23:22:58.219Z,100724.25
2022-12-01T23:25:27.223Z,100707.38
2022-12-01T23:27:58.653Z,100710.84
2022-12-01T23:30:26.609Z,100717.84
2022-12-01T23:33:05.085Z,100707.16
2022-12-01T23:35:39.211Z,100715.09
2022-12-01T23:38:10.090Z,100700.16
2022-12-01T23:40:37.920Z,100703.75
2022-12-01T23:43:16.552Z,100695.78
2022-12-01T23:45:45.205Z,100691.56
2022-12-01T23:48:20.203Z,100696.75
2022-12-01T23:50:49.751Z,100697.56
2022-12-01T23:53:25.547Z,100688.13
2022-12-01T23:55:53.011Z,100692.50
2022-12-01T23:58:20.578Z,100689.72
