createdAt,value
2023-04-02T00:01:26.665Z,93.63
2023-04-02T00:04:14.542Z,94.30
2023-04-02T00:06:45.681Z,94.65
2023-04-02T00:09:29.878Z,95.43
2023-04-02T00:12:00.256Z,94.73
2023-04-02T00:14:31.224Z,93.39
2023-04-02T00:17:00.863Z,94.36
2023-04-02T00:19:36.034Z,93.83
2023-04-02T00:22:07.135Z,94.33
2023-04-02T00:24:36.130Z,92.45
2023-04-02T00:27:04.158Z,93.34
2023-04-02T00:29:31.823Z,94.29
2023-04-02T00:32:00.857Z,93.44
2023-04-02T00:34:32.637Z,92.65
2023-04-02T00:37:01.792Z,92.91
2023-04-02T00:39:32.104Z,92.76
2023-04-02T00:42:05.746Z,92.47
2023-04-02T00:44:35.417Z,92.39
2023-04-02T00:47:12.350Z,92.77
2023-04-02T00:49:41.656Z,93.16
2023-04-02T00:52:12.818Z,92.80
2023-04-02T00:54:44.490Z,92.40
2023-04-02T00:57:18.503Z,91.64
2023-04-02T00:59:56.012Z,91.43
2023-04-02T01:02:28.536Z,90.76
2023-04-02T01:04:58.469Z,91.05
2023-04-02T01:07:45.488Z,90.89
2023-04-02T01:10:26.822Z,91.56
2023-04-02T01:13:09.491Z,91.78
2023-04-02T01:15:42.533Z,90.77
2023-04-02T01:18:31.186Z,89.79
2023-04-02T01:21:16.131Z,90.32
2023-04-02T01:23:55.102Z,88.83
2023-04-02T01:26:37.583Z,89.65
2023-04-02T01:29:11.824Z,88.80
2023-04-02T01:31:40.578Z,89.37
2023-04-02T01:34:12.162Z,89.50
2023-04-02T01:36:47.037Z,89.65
2023-04-02T01:39:28.383Z,89.42
2023-04-02T01:42:06.584Z,89.87
2023-04-02T01:44:41.558Z,89.37
2023-04-02T01:47:13.476Z,88.82
2023-04-02T01:49:43.594Z,88.63
2023-04-02T01:52:17.311Z,89.24
2023-04-02T01:54:45.613Z,89.71
2023-04-02T01:57:13.709Z,89.24
2023-04-02T01:59:43.582Z,89.56
2023-04-02T02:02:14.177Z,89.60
2023-04-02T02:04:42.370Z,89.49
2023-04-02T02:07:16.172Z,89.28
2023-04-02T02:09:44.564Z,89.35
2023-04-02T02:12:14.629Z,88.35
2023-04-02T02:14:49.927Z,88.58
2023-04-02T02:17:21.426Z,87.83
2023-04-02T02:19:53.006Z,86.34
2023-04-02T02:22:28.319Z,87.97
2023-04-02T02:24:57.514Z,88.38
2023-04-02T02:27:56.729Z,87.72
2023-04-02T02:30:29.909Z,87.88
2023-04-02T02:33:03.368Z,86.88
2023-04-02T02:35:38.368Z,87.61
2023-04-02T02:38:24.106Z,88.38
2023-04-02T02:40:55.696Z,88.74
2023-04-02T02:43:23.700Z,87.46
2023-04-02T02:45:54.887Z,87.88
2023-04-02T02:48:27.822Z,88.39
2023-04-02T02:50:57.201Z,89.05
2023-04-02T02:53:26.453Z,88.49
2023-04-02T02:55:58.443Z,88.65
2023-04-02T02:58:31.246Z,87.71
2023-04-02T03:01:00.773Z,87.81
2023-04-02T03:03:31.185Z,87.42
2023-04-02T03:06:03.922Z,87.77
2023-04-02T03:08:38.388Z,88.02
2023-04-02T03:11:11.634Z,88.84
2023-04-02T03:13:41.962Z,88.66
2023-04-02T03:16:18.620Z,87.99
2023-04-02T03:18:53.070Z,87.68
2023-04-02T03:21:29.401Z,87.91
2023-04-02T03:24:00.613Z,87.28
2023-04-02T03:26:35.314Z,85.87
2023-04-02T03:29:09.781Z,85.23
2023-04-02T03:31:42.935Z,85.08
2023-04-02T03:34:14.855Z,85.33
2023-04-02T03:36:49.040Z,82.48
2023-04-02T03:39:21.273Z,83.89
2023-04-02T03:41:52.886Z,84.56
2023-04-02T03:44:25.537Z,84.88
2023-04-02T03:46:58.487Z,86.23
2023-04-02T03:49:32.542Z,87.06
2023-04-02T03:52:04.075Z,87.74
2023-04-02T03:54:32.505Z,85.36
2023-04-02T03:57:01.321Z,85.78
2023-04-02T03:59:37.381Z,86.41
2023-04-02T04:02:20.530Z,87.15
2023-04-02T04:04:51.302Z,87.65
2023-04-02T04:07:23.649Z,87.31
2023-04-02T04:09:53.580Z,86.69
2023-04-02T04:12:28.152Z,85.52
2023-04-02T04:15:01.469Z,84.47
2023-04-02T04:17:38.448Z,85.32
2023-04-02T04:20:21.905Z,85.39
2023-04-02T04:22:55.681Z,85.74
2023-04-02T04:25:29.670Z,86.31
2023-04-02T04:28:07.658Z,86.24
2023-04-02T04:30:44.862Z,85.12
2023-04-02T04:33:22.364Z,85.50
2023-04-02T04:35:53.944Z,85.96
2023-04-02T04:38:32.652Z,86.54
2023-04-02T04:41:05.677Z,86.80
2023-04-02T04:43:46.568Z,86.36
2023-04-02T04:46:17.931Z,86.45
2023-04-02T04:48:55.407Z,86.27
2023-04-02T04:51:26.552Z,86.38
2023-04-02T04:53:56.190Z,87.01
2023-04-02T04:56:27.430Z,87.71
2023-04-02T04:59:01.578Z,87.16
2023-04-02T05:01:35.052Z,86.88
2023-04-02T05:04:10.480Z,86.81
2023-04-02T05:06:42.563Z,87.46
2023-04-02T05:09:18.699Z,87.75
2023-04-02T05:11:50.293Z,87.94
2023-04-02T05:17:10.469Z,87.81
2023-04-02T05:19:46.222Z,87.72
2023-04-02T05:22:25.221Z,87.57
2023-04-02T05:25:00.782Z,87.78
2023-04-02T05:27:37.116Z,85.80
2023-04-02T05:30:13.382Z,86.09
2023-04-02T05:32:46.907Z,86.10
2023-04-02T05:35:23.640Z,85.22
2023-04-02T05:37:51.554Z,84.84
2023-04-02T05:40:25.246Z,84.83
2023-04-02T05:42:55.564Z,84.14
2023-04-02T05:45:32.340Z,83.60
2023-04-02T05:48:03.452Z,83.16
2023-04-02T05:50:37.236Z,83.47
2023-04-02T05:53:11.165Z,83.67
2023-04-02T05:55:44.791Z,83.07
2023-04-02T05:58:35.395Z,82.12
2023-04-02T06:01:13.567Z,81.69
2023-04-02T06:03:47.852Z,81.84
2023-04-02T06:06:26.664Z,82.23
2023-04-02T06:08:59.896Z,80.76
2023-04-02T06:11:32.784Z,82.00
2023-04-02T06:14:01.077Z,82.45
2023-04-02T06:16:31.816Z,81.09
2023-04-02T06:18:59.772Z,81.92
2023-04-02T06:21:29.144Z,78.74
2023-04-02T06:24:01.146Z,79.54
2023-04-02T06:26:33.750Z,80.18
2023-04-02T06:29:07.930Z,81.19
2023-04-02T06:31:39.454Z,81.70
2023-04-02T06:34:14.940Z,79.53
2023-04-02T06:36:45.735Z,79.42
2023-04-02T06:39:18.329Z,80.19
2023-04-02T06:41:46.642Z,81.15
2023-04-02T06:44:18.386Z,81.37
2023-04-02T06:46:51.847Z,82.19
2023-04-02T06:49:24.958Z,81.51
2023-04-02T06:51:56.217Z,81.91
2023-04-02T06:54:24.013Z,81.60
2023-04-02T06:56:53.368Z,80.30
2023-04-02T06:59:21.564Z,80.60
2023-04-02T07:01:52.915Z,80.18
2023-04-02T07:04:22.015Z,77.69
2023-04-02T07:06:49.961Z,77.27
2023-04-02T07:09:19.049Z,77.74
2023-04-02T07:11:47.024Z,78.06
2023-04-02T07:14:14.892Z,76.79
2023-04-02T07:16:44.458Z,77.17
2023-04-02T07:19:19.653Z,77.93
2023-04-02T07:21:47.859Z,77.11
2023-04-02T07:24:15.877Z,75.48
2023-04-02T07:26:47.529Z,74.52
2023-04-02T07:29:16.751Z,73.17
2023-04-02T07:31:44.793Z,72.38
2023-04-02T07:34:12.549Z,73.70
2023-04-02T07:36:40.374Z,73.92
2023-04-02T07:39:08.201Z,73.62
2023-04-02T07:41:53.525Z,71.92
2023-04-02T07:44:21.278Z,73.48
2023-04-02T07:46:48.976Z,73.87
2023-04-02T07:49:16.853Z,73.74
2023-04-02T07:51:44.567Z,73.99
2023-04-02T07:54:12.976Z,73.16
2023-04-02T07:56:40.945Z,73.62
2023-04-02T07:59:10.509Z,74.94
2023-04-02T08:01:38.299Z,75.32
2023-04-02T08:04:07.648Z,74.51
2023-04-02T08:06:35.375Z,73.44
2023-04-02T08:09:03.675Z,74.12
2023-04-02T08:11:31.920Z,74.81
2023-04-02T08:13:59.694Z,75.93
2023-04-02T08:16:28.927Z,75.73
2023-04-02T08:18:56.682Z,75.63
2023-04-02T08:21:25.332Z,74.81
2023-04-02T08:23:52.975Z,74.86
2023-04-02T08:26:20.967Z,73.98
2023-04-02T08:28:48.622Z,72.50
2023-04-02T08:31:17.138Z,73.66
2023-04-02T08:33:46.252Z,72.19
2023-04-02T08:36:17.766Z,71.30
2023-04-02T08:38:46.124Z,72.02
2023-04-02T08:41:23.177Z,71.97
2023-04-02T08:44:02.873Z,72.96
2023-04-02T08:46:34.571Z,73.41
2023-04-02T08:49:12.492Z,72.96
2023-04-02T08:51:40.454Z,71.82
2023-04-02T08:54:18.884Z,72.02
2023-04-02T08:56:52.763Z,72.30
2023-04-02T08:59:28.807Z,72.01
2023-04-02T09:02:01.143Z,70.81
2023-04-02T09:04:31.757Z,71.11
2023-04-02T09:07:01.404Z,70.97
2023-04-02T09:09:29.436Z,70.26
2023-04-02T09:12:00.731Z,71.30
2023-04-02T09:14:36.985Z,69.91
2023-04-02T09:17:06.791Z,70.66
2023-04-02T09:19:39.430Z,67.83
2023-04-02T09:22:10.049Z,68.61
2023-04-02T09:24:38.552Z,68.63
2023-04-02T09:27:19.567Z,68.53
2023-04-02T09:29:49.266Z,67.94
2023-04-02T09:32:36.454Z,67.75
2023-04-02T09:35:25.681Z,68.04
2023-04-02T09:38:19.186Z,67.61
2023-04-02T09:40:51.002Z,64.98
2023-04-02T09:43:21.181Z,62.00
2023-04-02T09:45:59.202Z,62.96
2023-04-02T09:48:31.192Z,60.32
2023-04-02T09:51:16.260Z,59.97
2023-04-02T09:53:45.867Z,60.99
2023-04-02T09:56:16.159Z,62.08
2023-04-02T09:58:45.529Z,58.47
2023-04-02T10:01:29.866Z,60.15
2023-04-02T10:03:59.317Z,60.49
2023-04-02T10:06:29.499Z,58.57
2023-04-02T10:08:58.035Z,58.82
2023-04-02T10:11:36.572Z,58.96
2023-04-02T10:14:15.091Z,60.32
2023-04-02T10:16:48.651Z,60.25
2023-04-02T10:19:24.201Z,60.55
2023-04-02T10:21:54.876Z,60.60
2023-04-02T10:24:22.607Z,61.52
2023-04-02T10:26:59.480Z,59.71
2023-04-02T10:29:50.766Z,62.18
2023-04-02T10:32:22.595Z,60.82
2023-04-02T10:34:58.538Z,59.02
2023-04-02T10:37:56.907Z,60.38
2023-04-02T10:40:29.371Z,60.22
2023-04-02T10:43:37.669Z,60.56
2023-04-02T10:46:10.392Z,60.59
2023-04-02T10:48:45.771Z,60.23
2023-04-02T10:51:26.155Z,61.72
2023-04-02T10:54:03.773Z,60.70
2023-04-02T10:56:44.214Z,61.65
2023-04-02T10:59:20.798Z,61.49
2023-04-02T11:01:50.830Z,62.62
2023-04-02T11:04:22.878Z,59.77
2023-04-02T11:07:03.846Z,61.61
2023-04-02T11:09:43.812Z,62.63
2023-04-02T11:12:23.646Z,61.11
2023-04-02T11:14:53.406Z,62.48
2023-04-02T11:17:21.796Z,63.37
2023-04-02T11:19:49.547Z,63.35
2023-04-02T11:22:19.106Z,63.56
2023-04-02T11:24:49.745Z,61.78
2023-04-02T11:27:27.014Z,62.38
2023-04-02T11:30:03.170Z,62.96
2023-04-02T11:32:39.623Z,62.40
2023-04-02T11:35:39.546Z,63.56
2023-04-02T11:39:04.442Z,63.32
2023-04-02T11:42:04.413Z,63.98
2023-04-02T11:44:32.118Z,61.88
2023-04-02T11:47:21.029Z,62.55
2023-04-02T11:50:01.512Z,63.93
2023-04-02T11:52:33.206Z,63.43
2023-04-02T11:55:24.221Z,63.60
2023-04-02T11:58:23.796Z,63.06
2023-04-02T12:01:18.128Z,63.86
2023-04-02T12:04:02.102Z,63.13
2023-04-02T12:06:42.271Z,63.88
2023-04-02T12:09:20.174Z,63.59
2023-04-02T12:11:50.397Z,61.66
2023-04-02T12:14:43.746Z,61.19
2023-04-02T12:17:19.544Z,61.17
2023-04-02T12:19:52.776Z,61.83
2023-04-02T12:22:23.408Z,61.09
2023-04-02T12:24:51.371Z,62.23
2023-04-02T12:27:22.619Z,61.64
2023-04-02T12:29:52.278Z,60.38
2023-04-02T12:32:29.832Z,60.82
2023-04-02T12:34:59.108Z,61.99
2023-04-02T12:37:28.530Z,61.60
2023-04-02T12:39:58.572Z,59.04
2023-04-02T12:42:37.016Z,56.90
2023-04-02T12:45:08.805Z,58.30
2023-04-02T12:47:36.511Z,60.07
2023-04-02T12:50:04.666Z,59.35
2023-04-02T12:52:32.686Z,59.29
2023-04-02T12:55:03.312Z,59.28
2023-04-02T12:57:36.140Z,59.19
2023-04-02T13:00:30.912Z,58.09
2023-04-02T13:03:16.246Z,58.00
2023-04-02T13:05:47.793Z,59.07
2023-04-02T13:08:19.068Z,57.32
2023-04-02T13:10:46.958Z,54.17
2023-04-02T13:13:17.813Z,54.91
2023-04-02T13:15:46.903Z,55.53
2023-04-02T13:18:21.087Z,53.81
2023-04-02T13:20:59.262Z,53.83
2023-04-02T13:23:36.643Z,51.82
2023-04-02T13:26:22.192Z,53.11
2023-04-02T13:29:04.649Z,51.68
2023-04-02T13:31:34.200Z,52.90
2023-04-02T13:34:02.168Z,51.10
2023-04-02T13:36:30.611Z,52.05
2023-04-02T13:38:58.395Z,54.45
2023-04-02T13:41:27.867Z,55.21
2023-04-02T13:43:56.682Z,56.78
2023-04-02T13:46:26.324Z,55.42
2023-04-02T13:48:56.899Z,56.40
2023-04-02T13:51:26.089Z,55.60
2023-04-02T13:53:57.992Z,54.04
2023-04-02T13:56:25.769Z,56.42
2023-04-02T13:58:53.783Z,55.48
2023-04-02T14:01:23.803Z,52.98
2023-04-02T14:03:52.293Z,54.94
2023-04-02T14:06:29.537Z,52.79
2023-04-02T14:09:04.843Z,54.57
2023-04-02T14:11:46.386Z,55.98
2023-04-02T14:14:33.093Z,61.00
2023-04-02T14:17:15.061Z,57.61
2023-04-02T14:19:56.526Z,56.03
2023-04-02T14:22:39.144Z,55.22
2023-04-02T14:25:17.443Z,55.07
2023-04-02T14:27:54.217Z,54.37
2023-04-02T14:30:27.356Z,52.47
2023-04-02T14:33:05.333Z,53.58
2023-04-02T14:35:37.117Z,54.96
2023-04-02T14:38:15.962Z,55.55
2023-04-02T14:40:49.543Z,56.52
2023-04-02T14:43:21.222Z,56.19
2023-04-02T14:45:59.707Z,53.70
2023-04-02T14:48:45.251Z,53.47
2023-04-02T14:51:22.155Z,55.33
2023-04-02T14:54:01.186Z,54.03
2023-04-02T14:56:29.863Z,54.87
2023-04-02T14:59:22.008Z,56.07
2023-04-02T15:01:52.858Z,57.54
2023-04-02T15:04:27.791Z,55.02
2023-04-02T15:07:02.867Z,55.12
2023-04-02T15:09:38.195Z,56.20
2023-04-02T15:12:11.048Z,54.74
2023-04-02T15:14:44.069Z,56.10
2023-04-02T15:17:12.036Z,57.97
2023-04-02T15:19:39.731Z,56.08
2023-04-02T15:22:30.810Z,55.72
2023-04-02T15:25:11.109Z,54.15
2023-04-02T15:27:55.616Z,54.94
2023-04-02T15:30:26.510Z,56.68
2023-04-02T15:32:58.020Z,55.98
2023-04-02T15:35:37.501Z,56.52
2023-04-02T15:38:14.019Z,54.09
2023-04-02T15:40:54.995Z,55.28
2023-04-02T15:43:28.548Z,55.90
2023-04-02T15:46:10.300Z,55.52
2023-04-02T15:48:52.353Z,56.07
2023-04-02T15:51:29.431Z,55.88
2023-04-02T15:54:04.531Z,55.43
2023-04-02T15:56:41.744Z,54.66
2023-04-02T15:59:32.070Z,55.51
2023-04-02T16:02:14.230Z,53.70
2023-04-02T16:04:53.499Z,54.02
2023-04-02T16:07:31.507Z,53.98
2023-04-02T16:10:08.514Z,53.01
2023-04-02T16:12:40.344Z,54.54
2023-04-02T16:15:15.842Z,55.33
2023-04-02T16:17:47.429Z,54.85
2023-04-02T16:20:23.773Z,55.15
2023-04-02T16:23:01.018Z,54.54
2023-04-02T16:25:33.065Z,54.32
2023-04-02T16:28:14.218Z,55.35
2023-04-02T16:30:49.427Z,55.57
2023-04-02T16:33:37.609Z,56.72
2023-04-02T16:36:17.550Z,55.69
2023-04-02T16:38:58.043Z,54.23
2023-04-02T16:41:35.818Z,54.44
2023-04-02T16:44:15.324Z,54.45
2023-04-02T16:47:01.973Z,53.93
2023-04-02T16:49:38.039Z,55.66
2023-04-02T16:52:21.041Z,55.94
2023-04-02T16:54:58.720Z,57.26
2023-04-02T16:57:32.825Z,56.28
2023-04-02T17:00:13.737Z,57.33
2023-04-02T17:02:51.148Z,57.98
2023-04-02T17:05:31.137Z,57.66
2023-04-02T17:08:11.200Z,57.86
2023-04-02T17:10:48.514Z,56.89
2023-04-02T17:13:29.633Z,58.63
2023-04-02T17:16:07.388Z,59.29
2023-04-02T17:18:36.022Z,56.29
2023-04-02T17:21:06.919Z,56.81
2023-04-02T17:23:55.393Z,57.15
2023-04-02T17:26:27.605Z,57.94
2023-04-02T17:28:57.508Z,58.61
2023-04-02T17:31:33.821Z,59.16
2023-04-02T17:34:02.564Z,59.24
2023-04-02T17:36:39.393Z,60.06
2023-04-02T17:39:17.439Z,59.50
2023-04-02T17:41:50.564Z,60.54
2023-04-02T17:44:32.204Z,60.10
2023-04-02T17:47:12.450Z,60.74
2023-04-02T17:49:50.940Z,60.83
2023-04-02T17:52:25.144Z,61.13
2023-04-02T17:55:02.032Z,61.02
2023-04-02T17:57:43.284Z,61.31
2023-04-02T18:00:21.870Z,61.68
2023-04-02T18:03:06.356Z,62.22
2023-04-02T18:05:39.892Z,61.89
2023-04-02T18:08:18.620Z,62.43
2023-04-02T18:11:01.859Z,62.71
2023-04-02T18:13:35.715Z,63.51
2023-04-02T18:16:28.666Z,63.34
2023-04-02T18:19:16.761Z,63.29
2023-04-02T18:21:52.222Z,63.89
2023-04-02T18:24:50.693Z,63.99
2023-04-02T18:27:51.693Z,63.35
2023-04-02T18:30:27.765Z,64.33
2023-04-02T18:33:15.062Z,63.96
2023-04-02T18:35:59.582Z,64.35
2023-04-02T18:38:36.162Z,64.68
2023-04-02T18:41:15.790Z,64.66
2023-04-02T18:43:59.390Z,64.91
2023-04-02T18:46:38.185Z,64.75
2023-04-02T18:49:19.387Z,65.11
2023-04-02T18:51:53.247Z,64.97
2023-04-02T18:54:26.192Z,65.73
2023-04-02T18:56:54.054Z,65.83
2023-04-02T18:59:35.547Z,65.52
2023-04-02T19:02:23.241Z,65.13
2023-04-02T19:05:00.339Z,65.77
2023-04-02T19:07:32.036Z,65.52
2023-04-02T19:10:07.047Z,66.21
2023-04-02T19:12:36.812Z,65.82
2023-04-02T19:15:16.335Z,65.59
2023-04-02T19:17:49.197Z,66.31
2023-04-02T19:20:28.061Z,66.69
2023-04-02T19:23:04.918Z,66.41
2023-04-02T19:25:46.424Z,66.38
2023-04-02T19:28:21.517Z,66.64
2023-04-02T19:31:00.257Z,66.94
2023-04-02T19:33:42.363Z,66.95
2023-04-02T19:36:28.795Z,67.03
2023-04-02T19:39:06.815Z,66.93
2023-04-02T19:41:40.974Z,66.83
2023-04-02T19:44:11.929Z,67.18
2023-04-02T19:46:41.493Z,66.93
2023-04-02T19:49:12.201Z,66.82
2023-04-02T19:51:39.883Z,66.79
2023-04-02T19:54:08.911Z,67.14
2023-04-02T19:56:36.762Z,66.70
2023-04-02T19:59:17.124Z,67.30
2023-04-02T20:01:46.086Z,67.28
2023-04-02T20:04:14.238Z,68.11
2023-04-02T20:06:42.210Z,68.27
2023-04-02T20:09:11.235Z,68.61
2023-04-02T20:11:39.663Z,68.74
2023-04-02T20:14:07.330Z,68.47
2023-04-02T20:16:36.712Z,68.35
2023-04-02T20:19:04.573Z,67.48
2023-04-02T20:21:37.931Z,67.32
2023-04-02T20:24:06.468Z,67.74
2023-04-02T20:26:36.203Z,68.08
2023-04-02T20:29:04.563Z,67.81
2023-04-02T20:31:32.264Z,68.25
2023-04-02T20:34:02.503Z,67.90
2023-04-02T20:36:30.423Z,68.07
2023-04-02T20:38:58.608Z,68.14
2023-04-02T20:41:26.545Z,67.93
2023-04-02T20:43:55.594Z,67.82
2023-04-02T20:46:23.343Z,68.09
2023-04-02T20:48:51.048Z,68.17
2023-04-02T20:51:18.841Z,67.68
2023-04-02T20:53:46.559Z,68.05
2023-04-02T20:56:15.905Z,67.98
2023-04-02T20:58:44.335Z,68.45
2023-04-02T21:01:18.303Z,68.75
2023-04-02T21:03:46.616Z,68.47
2023-04-02T21:06:15.154Z,68.03
2023-04-02T21:08:43.806Z,68.17
2023-04-02T21:11:12.153Z,67.87
2023-04-02T21:13:42.344Z,68.65
2023-04-02T21:16:15.154Z,68.33
2023-04-02T21:18:43.017Z,68.26
2023-04-02T21:21:13.810Z,68.67
2023-04-02T21:23:42.481Z,69.04
2023-04-02T21:26:13.301Z,68.95
2023-04-02T21:28:41.296Z,69.39
2023-04-02T21:31:11.915Z,69.06
2023-04-02T21:33:43.511Z,69.41
2023-04-02T21:36:13.352Z,69.54
2023-04-02T21:38:43.674Z,70.04
2023-04-02T21:41:13.450Z,70.16
2023-04-02T21:43:41.189Z,70.12
2023-04-02T21:46:09.332Z,70.91
2023-04-02T21:48:37.118Z,70.96
2023-04-02T21:51:11.183Z,71.52
2023-04-02T21:53:39.212Z,70.95
2023-04-02T21:56:08.865Z,70.96
2023-04-02T21:58:36.845Z,71.26
2023-04-02T22:01:07.078Z,71.99
2023-04-02T22:03:36.972Z,71.96
2023-04-02T22:06:07.556Z,72.22
2023-04-02T22:08:37.331Z,71.69
2023-04-02T22:11:10.145Z,72.15
2023-04-02T22:13:38.234Z,71.79
2023-04-02T22:16:08.350Z,72.15
2023-04-02T22:18:36.329Z,73.32
2023-04-02T22:21:04.048Z,72.79
2023-04-02T22:23:31.887Z,73.17
2023-04-02T22:26:01.631Z,73.13
2023-04-02T22:28:30.299Z,73.37
2023-04-02T22:31:05.465Z,73.94
2023-04-02T22:33:33.892Z,73.63
2023-04-02T22:36:01.715Z,74.34
2023-04-02T22:38:29.935Z,74.48
2023-04-02T22:41:07.540Z,74.67
2023-04-02T22:43:35.973Z,74.42
2023-04-02T22:46:04.184Z,74.46
2023-04-02T22:48:31.847Z,74.71
2023-04-02T22:50:59.591Z,74.92
2023-04-02T22:53:27.350Z,74.69
2023-04-02T22:55:55.710Z,74.58
2023-04-02T22:58:26.554Z,74.73
2023-04-02T23:00:54.208Z,75.05
2023-04-02T23:03:21.838Z,74.72
2023-04-02T23:05:59.531Z,74.35
2023-04-02T23:08:27.305Z,74.30
2023-04-02T23:11:01.560Z,74.86
2023-04-02T23:13:30.710Z,74.89
2023-04-02T23:15:58.644Z,75.00
2023-04-02T23:18:26.292Z,75.17
2023-04-02T23:20:55.515Z,75.83
2023-04-02T23:23:23.204Z,75.60
2023-04-02T23:25:50.939Z,75.85
2023-04-02T23:28:18.880Z,75.32
2023-04-02T23:30:47.841Z,75.61
2023-04-02T23:33:15.450Z,75.70
2023-04-02T23:35:43.173Z,75.88
2023-04-02T23:38:10.817Z,75.31
2023-04-02T23:40:38.488Z,74.98
2023-04-02T23:43:06.141Z,74.82
2023-04-02T23:45:33.836Z,75.40
2023-04-02T23:48:03.012Z,75.76
2023-04-02T23:50:30.854Z,75.75
2023-04-02T23:52:58.495Z,76.02
2023-04-02T23:55:26.221Z,76.15
2023-04-02T23:57:53.906Z,76.04
