createdAt,value
2019-03-10T00:01:33.439Z,101220.98
2019-03-10T00:04:05.104Z,101246.42
2019-03-10T00:06:36.361Z,101259.30
2019-03-10T00:09:09.718Z,101254.76
2019-03-10T00:11:41.269Z,101284.81
2019-03-10T00:14:12.541Z,101265.88
2019-03-10T00:16:43.760Z,101238.02
2019-03-10T00:19:15.542Z,101265.80
2019-03-10T00:21:46.894Z,101268.53
2019-03-10T00:24:18.011Z,101253.42
2019-03-10T00:26:49.184Z,101253.12
2019-03-10T00:29:20.936Z,101263.37
2019-03-10T00:31:52.193Z,101270.45
2019-03-10T00:34:23.431Z,101281.20
2019-03-10T00:36:55.068Z,101268.73
2019-03-10T00:40:07.234Z,101274.48
2019-03-10T00:43:00.352Z,101245.33
2019-03-10T00:46:12.763Z,101251.94
2019-03-10T00:49:27.020Z,101279.38
2019-03-10T00:52:28.516Z,101288.69
2019-03-10T00:55:00.334Z,101321.90
2019-03-10T00:57:31.652Z,101344.94
2019-03-10T01:00:04.158Z,101335.20
2019-03-10T01:02:35.813Z,101343.41
2019-03-10T01:05:08.115Z,101358.36
2019-03-10T01:07:40.875Z,101364.54
2019-03-10T01:10:12.063Z,101384.16
2019-03-10T01:12:43.433Z,101370.00
2019-03-10T01:15:15.831Z,101377.95
2019-03-10T01:17:48.810Z,101366.63
2019-03-10T01:20:20.040Z,101387.93
2019-03-10T01:22:51.281Z,101400.37
2019-03-10T01:25:22.462Z,101398.67
2019-03-10T01:27:53.644Z,101407.41
2019-03-10T01:30:24.918Z,101413.23
2019-03-10T01:33:39.928Z,101408.58
2019-03-10T01:36:15.628Z,101446.17
2019-03-10T01:38:46.865Z,101485.23
2019-03-10T01:41:17.980Z,101546.67
2019-03-10T01:43:49.374Z,101626.19
2019-03-10T01:46:20.545Z,101677.19
2019-03-10T01:48:51.872Z,101698.45
2019-03-10T01:51:23.116Z,101738.73
2019-03-10T01:53:54.394Z,101725.45
2019-03-10T01:56:25.615Z,101731.67
2019-03-10T01:58:56.825Z,101757.43
2019-03-10T02:01:28.074Z,101773.36
2019-03-10T02:03:59.285Z,101781.30
2019-03-10T02:06:30.977Z,101791.00
2019-03-10T02:09:02.374Z,101777.72
2019-03-10T02:11:35.214Z,101782.59
2019-03-10T02:14:06.418Z,101794.09
2019-03-10T02:16:37.674Z,101797.17
2019-03-10T02:19:08.927Z,101799.34
2019-03-10T02:21:40.615Z,101786.94
2019-03-10T02:24:12.225Z,101778.00
2019-03-10T02:26:43.397Z,101756.23
2019-03-10T02:29:15.166Z,101736.37
2019-03-10T02:31:46.366Z,101730.52
2019-03-10T02:34:18.056Z,101714.16
2019-03-10T02:36:49.217Z,101694.23
2019-03-10T02:39:20.587Z,101685.34
2019-03-10T02:41:51.878Z,101677.83
2019-03-10T02:44:23.078Z,101659.66
2019-03-10T02:46:54.799Z,101642.78
2019-03-10T02:49:26.030Z,101638.39
2019-03-10T02:51:58.172Z,101644.60
2019-03-10T02:54:29.350Z,101656.99
2019-03-10T02:57:00.631Z,101662.85
2019-03-10T02:59:32.230Z,101679.22
2019-03-10T03:02:03.498Z,101660.64
2019-03-10T03:04:34.841Z,101652.72
2019-03-10T03:07:06.010Z,101658.88
2019-03-10T03:09:37.195Z,101659.34
2019-03-10T03:12:08.775Z,101679.72
2019-03-10T03:14:40.102Z,101681.86
2019-03-10T03:17:11.350Z,101681.50
2019-03-10T03:19:43.214Z,101688.13
2019-03-10T03:22:14.716Z,101674.41
2019-03-10T03:24:46.040Z,101674.91
2019-03-10T03:27:17.379Z,101699.30
2019-03-10T03:29:48.928Z,101685.09
2019-03-10T03:32:20.541Z,101684.23
2019-03-10T03:34:52.264Z,101675.75
2019-03-10T03:37:24.457Z,101701.05
2019-03-10T03:39:57.520Z,101709.50
2019-03-10T03:42:28.786Z,101720.56
2019-03-10T03:45:00.152Z,101735.64
2019-03-10T03:47:31.640Z,101749.34
2019-03-10T03:50:02.861Z,101769.28
2019-03-10T03:52:34.176Z,101782.16
2019-03-10T03:55:05.889Z,101800.34
2019-03-10T03:57:37.120Z,101807.97
2019-03-10T04:00:08.571Z,101841.20
2019-03-10T04:02:40.960Z,101865.05
2019-03-10T04:05:12.427Z,101883.22
2019-03-10T04:07:43.618Z,101883.66
2019-03-10T04:10:14.817Z,101889.45
2019-03-10T04:12:46.049Z,101912.48
2019-03-10T04:15:17.262Z,101923.55
2019-03-10T04:17:48.600Z,101931.48
2019-03-10T04:20:19.963Z,101938.62
2019-03-10T04:22:51.236Z,101936.83
2019-03-10T04:25:22.503Z,101953.64
2019-03-10T04:27:53.677Z,101958.08
2019-03-10T04:30:24.948Z,101958.52
2019-03-10T04:32:56.149Z,101961.65
2019-03-10T04:35:27.333Z,101968.30
2019-03-10T04:37:58.434Z,101977.14
2019-03-10T04:40:30.145Z,101972.70
2019-03-10T04:43:01.272Z,101955.84
2019-03-10T04:45:32.518Z,101842.47
2019-03-10T04:48:03.763Z,100830.66
2019-03-10T04:50:35.044Z,100811.30
2019-03-10T04:53:06.278Z,100769.03
2019-03-10T04:56:00.240Z,100754.47
2019-03-10T04:58:32.303Z,100748.43
2019-03-10T05:01:03.545Z,100727.00
2019-03-10T05:03:34.858Z,100724.11
2019-03-10T05:06:06.068Z,100711.63
2019-03-10T05:08:37.373Z,100709.84
2019-03-10T05:11:08.893Z,100698.25
2019-03-10T05:13:40.414Z,100691.60
2019-03-10T05:16:11.663Z,100689.91
2019-03-10T05:18:44.325Z,100689.21
2019-03-10T05:21:15.960Z,100699.59
2019-03-10T05:23:47.320Z,100694.49
2019-03-10T05:26:18.540Z,100690.66
2019-03-10T05:28:49.939Z,100683.96
2019-03-10T05:31:21.578Z,100684.65
2019-03-10T05:33:53.109Z,100699.84
2019-03-10T05:36:25.350Z,100697.40
2019-03-10T05:38:56.952Z,100700.91
2019-03-10T05:41:28.524Z,100701.24
2019-03-10T05:44:00.454Z,100699.63
2019-03-10T05:46:31.718Z,100690.59
2019-03-10T05:49:03.968Z,100700.35
2019-03-10T05:51:35.188Z,100695.89
2019-03-10T05:54:06.461Z,100699.02
2019-03-10T05:56:37.653Z,100699.83
2019-03-10T05:59:09.381Z,100702.48
2019-03-10T06:01:40.621Z,100702.49
2019-03-10T06:04:12.343Z,100690.28
2019-03-10T06:06:44.858Z,100684.90
2019-03-10T06:09:16.536Z,100673.84
2019-03-10T06:11:48.033Z,100674.82
2019-03-10T06:14:19.611Z,100651.28
2019-03-10T06:16:51.653Z,100639.05
2019-03-10T06:19:23.411Z,100624.51
2019-03-10T06:21:54.703Z,100617.72
2019-03-10T06:24:26.166Z,100599.09
2019-03-10T06:26:57.476Z,100581.74
2019-03-10T06:29:29.786Z,100577.44
2019-03-10T06:32:01.072Z,100568.24
2019-03-10T06:34:32.366Z,100572.87
2019-03-10T06:37:03.622Z,100558.41
2019-03-10T06:39:35.285Z,100551.56
2019-03-10T06:42:06.592Z,100538.30
2019-03-10T06:44:38.327Z,100527.63
2019-03-10T06:47:09.976Z,100523.73
2019-03-10T06:49:41.352Z,100524.37
2019-03-10T06:52:12.918Z,100519.16
2019-03-10T06:54:44.458Z,100517.83
2019-03-10T06:57:15.715Z,100511.45
2019-03-10T06:59:46.998Z,100513.67
2019-03-10T07:02:18.270Z,100501.19
2019-03-10T07:04:49.463Z,100501.25
2019-03-10T07:07:20.666Z,100519.78
2019-03-10T07:09:51.947Z,100515.05
2019-03-10T07:12:23.635Z,100517.77
2019-03-10T07:16:51.145Z,100503.80
2019-03-10T07:19:22.456Z,100505.96
2019-03-10T07:21:53.631Z,100498.30
2019-03-10T07:24:24.874Z,100485.14
2019-03-10T07:26:57.054Z,100481.88
2019-03-10T07:29:31.372Z,100473.72
2019-03-10T07:32:33.795Z,100456.05
2019-03-10T07:35:27.122Z,100459.77
2019-03-10T07:38:17.333Z,100458.83
2019-03-10T07:41:16.671Z,100449.70
2019-03-10T07:43:56.701Z,100445.23
2019-03-10T07:46:55.968Z,100434.39
2019-03-10T07:49:41.657Z,100424.27
2019-03-10T07:52:20.634Z,100398.73
2019-03-10T07:55:14.605Z,100382.28
2019-03-10T07:58:20.143Z,100370.33
2019-03-10T08:01:16.717Z,100372.61
2019-03-10T08:04:11.085Z,100358.45
2019-03-10T08:07:01.184Z,100348.11
2019-03-10T08:09:42.046Z,100345.54
2019-03-10T08:12:41.121Z,100348.63
2019-03-10T08:15:22.205Z,100345.05
2019-03-10T08:18:11.227Z,100335.59
2019-03-10T08:20:50.870Z,100317.72
2019-03-10T08:23:36.078Z,100315.58
2019-03-10T08:26:22.877Z,100318.73
2019-03-10T08:32:08.289Z,100301.03
2019-03-10T08:34:54.599Z,100311.23
2019-03-10T08:37:48.571Z,100302.88
2019-03-10T08:40:38.729Z,100287.83
2019-03-10T08:43:22.127Z,100280.23
2019-03-10T08:46:08.880Z,100272.45
2019-03-10T08:48:59.162Z,100266.48
2019-03-10T08:51:52.132Z,100262.55
2019-03-10T08:54:40.966Z,100250.52
2019-03-10T08:57:36.817Z,100239.82
2019-03-10T09:00:26.668Z,100227.24
2019-03-10T09:03:16.902Z,100221.44
2019-03-10T09:05:54.671Z,100196.58
2019-03-10T09:10:36.643Z,100183.84
2019-03-10T09:13:12.946Z,100160.95
2019-03-10T09:16:06.034Z,100158.52
2019-03-10T09:19:00.028Z,100154.52
2019-03-10T09:21:54.158Z,100135.23
2019-03-10T09:24:59.678Z,100130.31
2019-03-10T09:27:56.371Z,100116.64
2019-03-10T09:30:44.604Z,100121.91
2019-03-10T09:33:29.894Z,100121.70
2019-03-10T09:36:09.623Z,100104.80
2019-03-10T09:38:49.147Z,100105.73
2019-03-10T09:41:48.386Z,100106.06
2019-03-10T09:44:37.092Z,100084.94
2019-03-10T09:47:33.521Z,100065.13
2019-03-10T09:50:22.831Z,100021.64
2019-03-10T09:53:12.660Z,100005.48
2019-03-10T09:56:11.719Z,99980.19
2019-03-10T09:59:08.549Z,99971.70
2019-03-10T10:01:55.226Z,99948.54
2019-03-10T10:04:54.603Z,99949.55
2019-03-10T10:07:48.226Z,99941.36
2019-03-10T10:10:31.216Z,99924.62
2019-03-10T10:13:30.496Z,99919.36
2019-03-10T10:16:19.702Z,99913.24
2019-03-10T10:19:16.405Z,99902.34
2019-03-10T10:22:06.570Z,99902.89
2019-03-10T10:24:56.766Z,99889.40
2019-03-10T10:27:50.513Z,99872.91
2019-03-10T10:30:43.534Z,99875.01
2019-03-10T10:33:23.436Z,99880.69
2019-03-10T10:36:16.326Z,99876.12
2019-03-10T10:39:15.461Z,99844.60
2019-03-10T10:42:17.961Z,99843.09
2019-03-10T10:45:11.314Z,99819.53
2019-03-10T10:47:53.783Z,99824.21
2019-03-10T10:50:41.376Z,99821.69
2019-03-10T10:53:33.067Z,99814.02
2019-03-10T10:56:26.295Z,99800.28
2019-03-10T10:59:20.865Z,99802.50
2019-03-10T11:01:56.752Z,99803.38
2019-03-10T11:04:48.213Z,99803.44
2019-03-10T11:07:38.928Z,99802.59
2019-03-10T11:10:20.674Z,99806.23
2019-03-10T11:13:13.125Z,99802.50
2019-03-10T11:16:06.163Z,99806.16
2019-03-10T11:19:08.642Z,99799.66
2019-03-10T11:21:52.825Z,99791.92
2019-03-10T11:24:32.228Z,99791.38
2019-03-10T11:27:21.600Z,99791.38
2019-03-10T11:30:10.374Z,99779.28
2019-03-10T11:33:00.320Z,99786.83
2019-03-10T11:35:54.396Z,99792.36
2019-03-10T11:38:39.560Z,99799.57
2019-03-10T11:41:18.009Z,99803.64
2019-03-10T11:43:54.150Z,99812.59
2019-03-10T11:46:47.295Z,99816.95
2019-03-10T11:49:26.814Z,99810.28
2019-03-10T11:52:12.928Z,99811.41
2019-03-10T11:55:02.084Z,99809.97
2019-03-10T11:57:55.497Z,99811.53
2019-03-10T12:00:37.622Z,99808.86
2019-03-10T12:03:19.459Z,99799.11
2019-03-10T12:06:24.541Z,99787.24
2019-03-10T12:09:03.925Z,99783.20
2019-03-10T12:11:36.189Z,99781.69
2019-03-10T12:14:07.365Z,99779.17
2019-03-10T12:16:38.540Z,99795.22
2019-03-10T12:19:09.727Z,99791.33
2019-03-10T12:21:40.954Z,99794.03
2019-03-10T12:24:12.197Z,99777.79
2019-03-10T12:26:43.377Z,99765.47
2019-03-10T12:29:14.624Z,99760.41
2019-03-10T12:31:45.824Z,99754.55
2019-03-10T12:34:18.177Z,99754.19
2019-03-10T12:36:49.414Z,99753.39
2019-03-10T12:39:20.785Z,99731.03
2019-03-10T12:41:58.384Z,99704.75
2019-03-10T12:44:24.924Z,99672.28
2019-03-10T12:46:57.482Z,99658.84
2019-03-10T12:49:28.780Z,99654.96
2019-03-10T12:51:59.989Z,99647.41
2019-03-10T12:54:31.380Z,99631.22
2019-03-10T12:57:02.629Z,99626.16
2019-03-10T12:59:34.225Z,99597.23
2019-03-10T13:02:05.430Z,99569.41
2019-03-10T13:04:36.709Z,99545.52
2019-03-10T13:07:08.164Z,99528.50
2019-03-10T13:09:39.677Z,99521.55
2019-03-10T13:12:11.104Z,99519.45
2019-03-10T13:14:42.318Z,99512.79
2019-03-10T13:17:14.032Z,99504.23
2019-03-10T13:19:45.228Z,99533.69
2019-03-10T13:22:16.540Z,99664.75
2019-03-10T13:24:47.886Z,99654.91
2019-03-10T13:27:19.733Z,99641.77
2019-03-10T13:29:50.927Z,99639.61
2019-03-10T13:32:22.163Z,99637.28
2019-03-10T13:34:53.636Z,99627.23
2019-03-10T13:37:24.944Z,99629.17
2019-03-10T13:39:56.240Z,99622.36
2019-03-10T13:42:27.431Z,99617.06
2019-03-10T13:44:58.640Z,99609.12
2019-03-10T13:47:29.882Z,99617.05
2019-03-10T13:50:01.142Z,99615.32
2019-03-10T13:52:32.774Z,99602.67
2019-03-10T13:55:04.067Z,99602.65
2019-03-10T13:57:35.214Z,99603.60
2019-03-10T14:00:08.959Z,99599.88
2019-03-10T14:02:40.511Z,99605.44
2019-03-10T14:05:12.273Z,99615.20
2019-03-10T14:07:43.539Z,99626.48
2019-03-10T14:10:15.003Z,99633.53
2019-03-10T14:12:46.650Z,99630.19
2019-03-10T14:15:18.274Z,99625.23
2019-03-10T14:17:49.458Z,99630.81
2019-03-10T14:20:20.671Z,99629.96
2019-03-10T14:22:51.973Z,99639.21
2019-03-10T14:25:23.462Z,99640.31
2019-03-10T14:27:54.662Z,99637.23
2019-03-10T14:30:25.864Z,99642.67
2019-03-10T14:32:57.819Z,99644.31
2019-03-10T14:35:28.950Z,99654.98
2019-03-10T14:38:00.211Z,99650.89
2019-03-10T14:40:31.452Z,99646.02
2019-03-10T14:43:03.933Z,99651.92
2019-03-10T14:45:35.222Z,99642.56
2019-03-10T14:48:06.450Z,99644.83
2019-03-10T14:50:38.157Z,99644.86
2019-03-10T14:53:10.413Z,99642.52
2019-03-10T14:55:41.635Z,99649.73
2019-03-10T14:58:13.265Z,99651.37
2019-03-10T15:00:44.449Z,99650.85
2019-03-10T15:03:15.641Z,99647.74
2019-03-10T15:05:46.813Z,99647.16
2019-03-10T15:08:17.923Z,99646.50
2019-03-10T15:10:49.122Z,99642.93
2019-03-10T15:13:20.682Z,99644.70
2019-03-10T15:15:51.918Z,99641.34
2019-03-10T15:18:23.114Z,99635.16
2019-03-10T15:20:54.834Z,99635.39
2019-03-10T15:23:26.803Z,99635.35
2019-03-10T15:25:59.190Z,99634.55
2019-03-10T15:28:30.373Z,99637.22
2019-03-10T15:31:01.718Z,99632.55
2019-03-10T15:33:32.895Z,99638.64
2019-03-10T15:36:04.072Z,99643.03
2019-03-10T15:38:35.335Z,99643.78
2019-03-10T15:41:06.484Z,99650.50
2019-03-10T15:43:37.611Z,99652.14
2019-03-10T15:46:08.753Z,99664.56
2019-03-10T15:48:39.949Z,99659.16
2019-03-10T15:51:11.141Z,99667.91
2019-03-10T15:53:43.176Z,99669.41
2019-03-10T15:56:14.406Z,99671.37
2019-03-10T15:58:45.728Z,99681.33
2019-03-10T16:01:16.944Z,99680.78
2019-03-10T16:03:48.556Z,99692.14
2019-03-10T16:06:19.798Z,99699.38
2019-03-10T16:08:50.988Z,99708.30
2019-03-10T16:11:22.163Z,99709.00
2019-03-10T16:13:53.342Z,99706.44
2019-03-10T16:16:25.368Z,99707.91
2019-03-10T16:18:58.068Z,99709.55
2019-03-10T16:21:29.292Z,99715.11
2019-03-10T16:24:00.500Z,99714.64
2019-03-10T16:26:31.660Z,99718.01
2019-03-10T16:29:03.278Z,99722.64
2019-03-10T16:31:34.408Z,99728.43
2019-03-10T16:34:05.624Z,99735.16
2019-03-10T16:36:36.854Z,99733.20
2019-03-10T16:39:10.063Z,99735.89
2019-03-10T16:41:41.466Z,99735.66
2019-03-10T16:44:12.643Z,99748.27
2019-03-10T16:46:43.828Z,99755.22
2019-03-10T16:49:15.083Z,99764.98
2019-03-10T16:51:46.608Z,99763.09
2019-03-10T16:54:17.850Z,99772.41
2019-03-10T16:56:49.098Z,99779.63
2019-03-10T16:59:20.343Z,99783.22
2019-03-10T17:01:51.559Z,99793.45
2019-03-10T17:04:22.914Z,99795.80
2019-03-10T17:06:54.052Z,99788.30
2019-03-10T17:09:25.346Z,99803.87
2019-03-10T17:11:56.620Z,99808.38
2019-03-10T17:14:28.251Z,99812.34
2019-03-10T17:17:00.599Z,99816.77
2019-03-10T17:19:31.841Z,99821.00
2019-03-10T17:22:03.415Z,99825.02
2019-03-10T17:24:34.721Z,99830.73
2019-03-10T17:27:05.984Z,99840.71
2019-03-10T17:29:37.120Z,99839.80
2019-03-10T17:32:08.339Z,99848.55
2019-03-10T17:34:39.479Z,99853.44
2019-03-10T17:37:11.713Z,99861.34
2019-03-10T17:39:42.946Z,99874.80
2019-03-10T17:42:15.101Z,99879.64
2019-03-10T17:44:46.969Z,99885.55
2019-03-10T17:47:18.209Z,99898.73
2019-03-10T17:49:49.361Z,99900.40
2019-03-10T17:52:20.916Z,99903.54
2019-03-10T17:54:52.126Z,99910.07
2019-03-10T17:57:23.369Z,99914.56
2019-03-10T17:59:54.548Z,99929.09
2019-03-10T18:02:25.733Z,99936.45
2019-03-10T18:04:56.981Z,99942.48
2019-03-10T18:07:28.780Z,99948.02
2019-03-10T18:10:00.034Z,99950.29
2019-03-10T18:12:31.240Z,99964.51
2019-03-10T18:15:08.745Z,99968.16
2019-03-10T18:17:35.379Z,99977.66
2019-03-10T18:20:09.949Z,99978.39
2019-03-10T18:22:41.839Z,99979.00
2019-03-10T18:25:13.358Z,99999.66
2019-03-10T18:27:44.581Z,100000.48
2019-03-10T18:30:17.537Z,100005.66
2019-03-10T18:32:48.687Z,100015.00
2019-03-10T18:35:20.376Z,100023.65
2019-03-10T18:37:52.368Z,100030.22
2019-03-10T18:40:24.013Z,100039.77
2019-03-10T18:42:55.812Z,100035.52
2019-03-10T18:45:27.258Z,100045.55
2019-03-10T18:47:58.569Z,100054.82
2019-03-10T18:50:30.162Z,100061.69
2019-03-10T18:53:01.409Z,100070.77
2019-03-10T18:55:32.906Z,100075.55
2019-03-10T18:58:04.158Z,100085.27
2019-03-10T19:00:35.283Z,100092.03
2019-03-10T19:04:00.254Z,100098.33
2019-03-10T19:06:34.268Z,100102.66
2019-03-10T19:09:07.576Z,100108.61
2019-03-10T19:11:39.841Z,100107.50
2019-03-10T19:14:11.155Z,100116.80
2019-03-10T19:16:42.327Z,100117.97
2019-03-10T19:19:13.523Z,100129.29
2019-03-10T19:21:44.881Z,100127.14
2019-03-10T19:24:16.265Z,100135.19
2019-03-10T19:26:47.829Z,100139.00
2019-03-10T19:29:19.000Z,100141.38
2019-03-10T19:31:50.260Z,100150.55
2019-03-10T19:34:21.463Z,100150.31
2019-03-10T19:36:56.950Z,100159.28
2019-03-10T19:39:26.304Z,100158.97
2019-03-10T19:41:57.689Z,100160.67
2019-03-10T19:44:29.153Z,100169.66
2019-03-10T19:47:00.974Z,100180.56
2019-03-10T19:49:32.221Z,100183.16
2019-03-10T19:52:03.562Z,100189.95
2019-03-10T19:54:35.110Z,100194.26
2019-03-10T19:57:06.375Z,100189.95
2019-03-10T19:59:37.551Z,100194.11
2019-03-10T20:02:09.197Z,100203.76
2019-03-10T20:04:40.809Z,100205.05
2019-03-10T20:07:12.067Z,100217.83
2019-03-10T20:09:43.404Z,100215.17
2019-03-10T20:12:14.631Z,100226.71
2019-03-10T20:14:46.294Z,100230.52
2019-03-10T20:17:17.547Z,100233.13
2019-03-10T20:19:48.855Z,100236.80
2019-03-10T20:22:20.145Z,100241.97
2019-03-10T20:24:51.516Z,100252.53
2019-03-10T20:27:22.831Z,100260.19
2019-03-10T20:29:54.069Z,100260.36
2019-03-10T20:32:25.505Z,100261.88
2019-03-10T20:34:56.908Z,100270.31
2019-03-10T20:37:28.089Z,100275.56
2019-03-10T20:39:59.965Z,100288.41
2019-03-10T20:42:31.285Z,100292.15
2019-03-10T20:45:02.508Z,100296.59
2019-03-10T20:47:35.659Z,100295.67
2019-03-10T20:50:08.003Z,100303.00
2019-03-10T20:52:39.616Z,100307.27
2019-03-10T20:55:11.327Z,100319.63
2019-03-10T20:57:42.834Z,100328.11
2019-03-10T21:00:17.079Z,100324.25
2019-03-10T21:02:50.195Z,100332.69
2019-03-10T21:05:21.386Z,100343.37
2019-03-10T21:07:53.448Z,100342.02
2019-03-10T21:10:25.474Z,100344.16
2019-03-10T21:12:57.365Z,100355.30
2019-03-10T21:15:29.064Z,100354.67
2019-03-10T21:18:00.926Z,100357.54
2019-03-10T21:20:32.131Z,100362.45
2019-03-10T21:23:03.325Z,100374.81
2019-03-10T21:25:34.578Z,100378.00
2019-03-10T21:28:06.327Z,100377.91
2019-03-10T21:30:37.635Z,100383.22
2019-03-10T21:33:10.290Z,100387.64
2019-03-10T21:35:42.584Z,100400.14
2019-03-10T21:38:13.888Z,100396.10
2019-03-10T21:40:45.562Z,100402.31
2019-03-10T21:43:16.757Z,100403.70
2019-03-10T21:45:48.107Z,100400.45
2019-03-10T21:48:19.353Z,100401.30
2019-03-10T21:50:50.775Z,100408.36
2019-03-10T21:53:22.312Z,100416.43
2019-03-10T21:55:53.511Z,100418.81
2019-03-10T21:58:24.855Z,100412.53
2019-03-10T22:00:56.040Z,100411.70
2019-03-10T22:03:29.535Z,100422.38
2019-03-10T22:06:00.546Z,100415.20
2019-03-10T22:08:32.072Z,100417.54
2019-03-10T22:11:03.285Z,100406.50
2019-03-10T22:13:34.502Z,100419.44
2019-03-10T22:16:05.953Z,100426.33
2019-03-10T22:18:37.292Z,100432.23
2019-03-10T22:21:08.523Z,100435.53
2019-03-10T22:23:42.330Z,100439.77
2019-03-10T22:26:13.595Z,100437.77
2019-03-10T22:28:44.837Z,100448.65
2019-03-10T22:31:15.982Z,100447.00
2019-03-10T22:33:47.844Z,100443.61
2019-03-10T22:36:19.051Z,100448.23
2019-03-10T22:38:50.305Z,100458.98
2019-03-10T22:41:21.494Z,100466.36
2019-03-10T22:43:53.226Z,100470.44
2019-03-10T22:46:24.496Z,100475.17
2019-03-10T22:48:55.712Z,100474.05
2019-03-10T22:51:27.041Z,100481.97
2019-03-10T22:53:58.293Z,100486.03
2019-03-10T22:56:29.868Z,100490.30
2019-03-10T22:59:01.423Z,100493.41
2019-03-10T23:01:32.832Z,100488.83
2019-03-10T23:04:04.082Z,100498.41
2019-03-10T23:06:35.388Z,100498.36
2019-03-10T23:09:08.628Z,100509.73
2019-03-10T23:11:41.398Z,100509.98
2019-03-10T23:14:12.601Z,100510.47
2019-03-10T23:16:45.135Z,100509.89
2019-03-10T23:19:16.378Z,100507.23
2019-03-10T23:21:48.324Z,100501.67
2019-03-10T23:24:19.898Z,100500.44
2019-03-10T23:26:51.137Z,100497.58
2019-03-10T23:29:22.500Z,100503.82
2019-03-10T23:31:54.077Z,100506.17
2019-03-10T23:34:25.236Z,100495.46
2019-03-10T23:36:56.462Z,100491.46
2019-03-10T23:39:28.068Z,100493.92
2019-03-10T23:41:59.232Z,100493.45
2019-03-10T23:44:30.533Z,100490.38
2019-03-10T23:48:28.673Z,100492.22
2019-03-10T23:51:00.561Z,100506.01
2019-03-10T23:53:31.849Z,100503.82
2019-03-10T23:56:03.121Z,100505.16
2019-03-10T23:58:34.462Z,100497.14
