createdAt,value
2023-04-14T00:00:03.993Z,6.40
2023-04-14T00:02:41.199Z,6.40
2023-04-14T00:05:10.378Z,6.30
2023-04-14T00:07:40.089Z,6.30
2023-04-14T00:10:08.816Z,6.20
2023-04-14T00:12:37.453Z,6.20
2023-04-14T00:15:06.579Z,6.20
2023-04-14T00:17:34.877Z,6.10
2023-04-14T00:20:04.190Z,6.10
2023-04-14T00:22:32.591Z,6.10
2023-04-14T00:25:02.321Z,6.10
2023-04-14T00:27:31.256Z,6.10
2023-04-14T00:29:59.576Z,6.10
2023-04-14T00:32:27.976Z,6.10
2023-04-14T00:34:57.056Z,6.00
2023-04-14T00:37:25.445Z,6.00
2023-04-14T00:39:56.115Z,6.00
2023-04-14T00:42:25.774Z,5.90
2023-04-14T00:44:53.986Z,5.90
2023-04-14T00:47:23.233Z,5.80
2023-04-14T00:49:52.149Z,5.80
2023-04-14T00:52:22.411Z,5.80
2023-04-14T00:54:51.335Z,5.80
2023-04-14T00:57:19.788Z,5.80
2023-04-14T00:59:49.518Z,5.80
2023-04-14T01:02:20.721Z,5.80
2023-04-14T01:04:54.648Z,5.70
2023-04-14T01:07:24.808Z,5.70
2023-04-14T01:09:54.107Z,5.60
2023-04-14T01:12:30.686Z,5.50
2023-04-14T01:15:12.573Z,5.50
2023-04-14T01:17:47.740Z,5.40
2023-04-14T01:20:25.813Z,5.40
2023-04-14T01:22:59.903Z,5.30
2023-04-14T01:25:53.249Z,5.30
2023-04-14T01:28:38.660Z,5.30
2023-04-14T01:31:28.294Z,5.30
2023-04-14T01:34:03.519Z,5.30
2023-04-14T01:36:38.738Z,5.40
2023-04-14T01:39:11.401Z,5.40
2023-04-14T01:41:45.246Z,5.40
2023-04-14T01:44:15.884Z,5.40
2023-04-14T01:46:47.908Z,5.30
2023-04-14T01:49:20.390Z,5.30
2023-04-14T01:51:50.282Z,5.40
2023-04-14T01:54:21.927Z,5.40
2023-04-14T01:56:54.126Z,5.40
2023-04-14T01:59:26.421Z,5.40
2023-04-14T02:02:01.263Z,5.40
2023-04-14T02:04:32.347Z,5.30
2023-04-14T02:07:03.859Z,5.20
2023-04-14T02:09:35.420Z,5.30
2023-04-14T02:12:06.734Z,5.20
2023-04-14T02:14:40.141Z,5.30
2023-04-14T02:17:12.470Z,5.30
2023-04-14T02:19:47.118Z,5.30
2023-04-14T02:22:17.161Z,5.30
2023-04-14T02:24:52.004Z,5.30
2023-04-14T02:27:33.265Z,5.20
2023-04-14T02:30:17.711Z,5.20
2023-04-14T02:32:54.655Z,5.20
2023-04-14T02:35:28.352Z,5.30
2023-04-14T02:38:08.901Z,5.30
2023-04-14T02:40:43.068Z,5.30
2023-04-14T02:43:22.018Z,5.20
2023-04-14T02:45:55.276Z,5.20
2023-04-14T02:48:31.149Z,5.30
2023-04-14T02:51:04.503Z,5.20
2023-04-14T02:53:35.993Z,5.20
2023-04-14T02:56:21.179Z,5.30
2023-04-14T02:58:52.567Z,5.20
2023-04-14T03:01:30.784Z,5.20
2023-04-14T03:04:03.184Z,5.20
2023-04-14T03:06:40.883Z,5.10
2023-04-14T03:09:12.836Z,5.20
2023-04-14T03:11:42.866Z,5.20
2023-04-14T03:14:14.844Z,5.30
2023-04-14T03:16:45.994Z,5.30
2023-04-14T03:19:18.311Z,5.30
2023-04-14T03:21:52.295Z,5.40
2023-04-14T03:24:25.374Z,5.60
2023-04-14T03:26:58.985Z,5.70
2023-04-14T03:29:39.135Z,5.90
2023-04-14T03:32:11.174Z,6.00
2023-04-14T03:34:47.274Z,6.10
2023-04-14T03:37:19.535Z,6.10
2023-04-14T03:39:54.592Z,6.10
2023-04-14T03:42:28.396Z,6.20
2023-04-14T03:45:01.568Z,6.50
2023-04-14T03:47:33.631Z,6.40
2023-04-14T03:50:09.537Z,6.40
2023-04-14T03:52:41.869Z,6.50
2023-04-14T03:55:14.676Z,6.60
2023-04-14T03:57:45.167Z,6.60
2023-04-14T04:00:16.005Z,6.70
2023-04-14T04:02:48.191Z,6.70
2023-04-14T04:05:18.779Z,6.70
2023-04-14T04:07:48.150Z,6.80
2023-04-14T04:10:17.412Z,7.00
2023-04-14T04:12:48.871Z,7.00
2023-04-14T04:15:18.422Z,7.00
2023-04-14T04:17:49.107Z,7.10
2023-04-14T04:20:23.263Z,7.10
2023-04-14T04:22:54.074Z,7.10
2023-04-14T04:25:22.482Z,7.20
2023-04-14T04:28:02.345Z,7.30
2023-04-14T04:30:32.818Z,7.30
2023-04-14T04:33:04.326Z,7.40
2023-04-14T04:35:36.083Z,7.50
2023-04-14T04:38:06.966Z,7.60
2023-04-14T04:40:38.960Z,7.60
2023-04-14T04:43:13.559Z,7.60
2023-04-14T04:46:03.478Z,7.70
2023-04-14T04:48:32.282Z,7.80
2023-04-14T04:51:04.564Z,7.80
2023-04-14T04:53:33.133Z,7.90
2023-04-14T04:56:04.578Z,7.90
2023-04-14T04:58:34.187Z,8.10
2023-04-14T05:01:09.843Z,8.00
2023-04-14T05:03:39.088Z,8.10
2023-04-14T05:06:09.250Z,8.10
2023-04-14T05:08:37.665Z,8.20
2023-04-14T05:11:07.198Z,8.10
2023-04-14T05:13:35.415Z,8.20
2023-04-14T05:16:05.012Z,8.20
2023-04-14T05:18:33.894Z,8.30
2023-04-14T05:21:06.939Z,8.30
2023-04-14T05:23:38.131Z,8.30
2023-04-14T05:28:43.433Z,8.30
2023-04-14T05:31:11.867Z,8.30
2023-04-14T05:33:40.714Z,8.40
2023-04-14T05:36:09.462Z,8.60
2023-04-14T05:38:41.135Z,8.50
2023-04-14T05:41:09.657Z,8.60
2023-04-14T05:43:38.081Z,8.60
2023-04-14T05:46:06.590Z,8.80
2023-04-14T05:48:37.752Z,8.80
2023-04-14T05:51:06.490Z,8.90
2023-04-14T05:53:34.724Z,9.00
2023-04-14T05:56:04.864Z,9.00
2023-04-14T05:58:33.575Z,9.00
2023-04-14T06:01:04.124Z,9.10
2023-04-14T06:03:35.493Z,9.10
2023-04-14T06:06:05.977Z,9.20
2023-04-14T06:08:35.288Z,9.30
2023-04-14T06:11:05.540Z,9.30
2023-04-14T06:13:40.712Z,9.40
2023-04-14T06:16:12.278Z,9.40
2023-04-14T06:18:42.812Z,9.40
2023-04-14T06:21:14.542Z,9.40
2023-04-14T06:23:43.134Z,9.40
2023-04-14T06:26:12.876Z,9.70
2023-04-14T06:28:43.733Z,9.60
2023-04-14T06:31:15.629Z,9.80
2023-04-14T06:33:44.401Z,9.90
2023-04-14T06:36:14.020Z,10.00
2023-04-14T06:38:46.238Z,10.10
2023-04-14T06:41:23.354Z,10.20
2023-04-14T06:43:52.095Z,10.30
2023-04-14T06:46:20.730Z,10.10
2023-04-14T06:48:51.677Z,10.30
2023-04-14T06:51:20.376Z,10.20
2023-04-14T06:53:52.626Z,10.40
2023-04-14T06:56:24.967Z,10.60
2023-04-14T06:58:53.643Z,11.00
2023-04-14T07:01:22.340Z,11.20
2023-04-14T07:03:52.981Z,11.50
2023-04-14T07:06:28.887Z,11.80
2023-04-14T07:08:57.455Z,11.80
2023-04-14T07:11:30.050Z,11.80
2023-04-14T07:13:59.172Z,11.90
2023-04-14T07:16:27.853Z,12.10
2023-04-14T07:18:59.208Z,12.10
2023-04-14T07:21:37.769Z,12.10
2023-04-14T07:24:09.654Z,12.30
2023-04-14T07:26:39.884Z,12.50
2023-04-14T07:29:10.500Z,12.40
2023-04-14T07:31:42.961Z,12.50
2023-04-14T07:34:18.346Z,12.60
2023-04-14T07:36:48.368Z,12.70
2023-04-14T07:39:22.884Z,13.40
2023-04-14T07:42:01.927Z,14.20
2023-04-14T07:44:33.647Z,14.80
2023-04-14T07:47:06.701Z,15.70
2023-04-14T07:49:41.255Z,15.60
2023-04-14T07:52:14.783Z,15.00
2023-04-14T07:54:46.305Z,14.30
2023-04-14T07:57:16.176Z,13.80
2023-04-14T07:59:44.717Z,14.00
2023-04-14T08:02:13.241Z,14.20
2023-04-14T08:04:41.609Z,14.40
2023-04-14T08:07:11.162Z,14.60
2023-04-14T08:09:40.475Z,14.80
2023-04-14T08:12:08.720Z,14.70
2023-04-14T08:14:38.763Z,14.50
2023-04-14T08:17:11.260Z,14.60
2023-04-14T08:19:55.847Z,14.40
2023-04-14T08:22:26.221Z,14.30
2023-04-14T08:25:01.060Z,14.10
2023-04-14T08:27:29.783Z,14.40
2023-04-14T08:30:03.215Z,14.70
2023-04-14T08:32:34.085Z,14.70
2023-04-14T08:35:35.648Z,14.50
2023-04-14T08:37:53.093Z,14.30
2023-04-14T08:40:26.433Z,14.00
2023-04-14T08:42:55.120Z,13.90
2023-04-14T08:45:29.009Z,13.80
2023-04-14T08:47:59.618Z,13.50
2023-04-14T08:50:35.697Z,13.50
2023-04-14T08:53:09.472Z,13.20
2023-04-14T08:55:42.247Z,13.20
2023-04-14T08:58:11.826Z,12.90
2023-04-14T09:00:44.056Z,12.90
2023-04-14T09:03:14.259Z,13.10
2023-04-14T09:05:49.783Z,13.40
2023-04-14T09:08:21.766Z,13.30
2023-04-14T09:10:52.520Z,13.40
2023-04-14T09:13:28.072Z,13.60
2023-04-14T09:16:06.159Z,13.70
2023-04-14T09:18:42.523Z,13.90
2023-04-14T09:21:29.449Z,14.00
2023-04-14T09:24:23.536Z,14.10
2023-04-14T09:26:52.365Z,13.90
2023-04-14T09:29:31.409Z,14.20
2023-04-14T09:32:16.084Z,14.40
2023-04-14T09:34:57.776Z,14.70
2023-04-14T09:37:42.769Z,14.40
2023-04-14T09:40:14.523Z,14.00
2023-04-14T09:42:47.330Z,13.90
2023-04-14T09:45:17.746Z,13.90
2023-04-14T09:48:07.745Z,13.90
2023-04-14T09:51:02.468Z,14.00
2023-04-14T09:53:32.688Z,14.20
2023-04-14T09:56:03.717Z,14.60
2023-04-14T09:58:34.024Z,15.10
2023-04-14T10:01:04.755Z,15.40
2023-04-14T10:03:36.258Z,15.50
2023-04-14T10:06:07.698Z,15.30
2023-04-14T10:08:38.342Z,15.00
2023-04-14T10:11:21.421Z,14.80
2023-04-14T10:13:51.136Z,14.70
2023-04-14T10:16:19.708Z,15.10
2023-04-14T10:18:49.810Z,15.30
2023-04-14T10:21:18.319Z,15.50
2023-04-14T10:23:51.736Z,15.20
2023-04-14T10:26:24.769Z,15.00
2023-04-14T10:28:57.102Z,14.90
2023-04-14T10:31:32.167Z,14.80
2023-04-14T10:34:08.972Z,14.50
2023-04-14T10:36:38.621Z,14.50
2023-04-14T10:39:08.491Z,14.40
2023-04-14T10:41:48.342Z,14.20
2023-04-14T10:44:28.467Z,14.40
2023-04-14T10:46:57.955Z,14.70
2023-04-14T10:49:32.924Z,14.90
2023-04-14T10:52:04.406Z,15.10
2023-04-14T10:54:53.452Z,15.30
2023-04-14T10:57:26.829Z,15.10
2023-04-14T10:59:58.970Z,14.90
2023-04-14T11:02:31.585Z,15.30
2023-04-14T11:05:04.351Z,15.70
2023-04-14T11:07:41.075Z,15.60
2023-04-14T11:10:33.086Z,15.30
2023-04-14T11:13:12.224Z,15.10
2023-04-14T11:15:50.191Z,15.30
2023-04-14T11:18:22.678Z,15.50
2023-04-14T11:21:02.588Z,15.90
2023-04-14T11:23:31.351Z,15.80
2023-04-14T11:26:00.235Z,15.70
2023-04-14T11:28:32.617Z,15.80
2023-04-14T11:31:15.097Z,15.70
2023-04-14T11:33:44.870Z,15.80
2023-04-14T11:36:14.815Z,16.20
2023-04-14T11:38:47.229Z,16.20
2023-04-14T11:41:17.207Z,16.20
2023-04-14T11:43:49.014Z,16.40
2023-04-14T11:46:21.355Z,16.30
2023-04-14T11:48:56.739Z,16.30
2023-04-14T11:51:32.716Z,16.60
2023-04-14T11:54:02.458Z,16.90
2023-04-14T11:56:35.192Z,16.30
2023-04-14T11:59:05.008Z,15.80
2023-04-14T12:01:33.813Z,15.70
2023-04-14T12:04:02.846Z,15.70
2023-04-14T12:06:38.818Z,15.90
2023-04-14T12:09:10.612Z,16.40
2023-04-14T12:11:39.091Z,16.50
2023-04-14T12:14:08.956Z,16.40
2023-04-14T12:16:38.293Z,16.40
2023-04-14T12:19:07.002Z,16.60
2023-04-14T12:21:36.957Z,16.60
2023-04-14T12:24:05.879Z,16.40
2023-04-14T12:26:34.476Z,16.60
2023-04-14T12:29:03.549Z,16.60
2023-04-14T12:31:32.259Z,16.70
2023-04-14T12:34:05.775Z,16.70
2023-04-14T12:37:48.266Z,16.80
2023-04-14T12:39:29.926Z,16.80
2023-04-14T12:42:01.002Z,17.20
2023-04-14T12:44:29.298Z,17.50
2023-04-14T12:46:59.500Z,17.60
2023-04-14T12:49:32.594Z,17.60
2023-04-14T12:52:01.175Z,17.20
2023-04-14T12:54:48.221Z,16.70
2023-04-14T12:57:18.812Z,16.40
2023-04-14T12:59:49.141Z,16.20
2023-04-14T13:02:21.722Z,16.30
2023-04-14T13:04:50.612Z,16.40
2023-04-14T13:07:20.026Z,16.20
2023-04-14T13:09:49.850Z,16.40
2023-04-14T13:12:18.773Z,16.40
2023-04-14T13:14:47.550Z,16.50
2023-04-14T13:17:16.328Z,16.50
2023-04-14T13:19:44.844Z,16.40
2023-04-14T13:22:14.055Z,16.40
2023-04-14T13:24:42.301Z,16.40
2023-04-14T13:27:12.017Z,16.30
2023-04-14T13:29:42.151Z,16.50
2023-04-14T13:32:11.300Z,16.70
2023-04-14T13:34:40.555Z,16.90
2023-04-14T13:37:08.903Z,17.00
2023-04-14T13:39:37.590Z,17.20
2023-04-14T13:42:05.993Z,17.40
2023-04-14T13:44:35.864Z,17.60
2023-04-14T13:47:04.305Z,17.60
2023-04-14T13:49:32.875Z,17.50
2023-04-14T13:52:01.378Z,17.30
2023-04-14T13:54:29.730Z,17.00
2023-04-14T13:56:58.136Z,16.90
2023-04-14T13:59:27.245Z,16.90
2023-04-14T14:01:57.347Z,16.70
2023-04-14T14:04:26.502Z,16.60
2023-04-14T14:06:54.894Z,16.70
2023-04-14T14:09:23.177Z,16.80
2023-04-14T14:11:51.337Z,16.60
2023-04-14T14:14:19.604Z,16.40
2023-04-14T14:16:48.174Z,16.60
2023-04-14T14:19:18.406Z,16.70
2023-04-14T14:21:46.890Z,16.90
2023-04-14T14:24:15.197Z,17.00
2023-04-14T14:26:43.469Z,17.00
2023-04-14T14:29:11.708Z,17.10
2023-04-14T14:31:42.324Z,17.10
2023-04-14T14:34:10.893Z,17.00
2023-04-14T14:36:40.664Z,16.60
2023-04-14T14:39:09.622Z,16.40
2023-04-14T14:41:38.158Z,16.00
2023-04-14T14:44:06.911Z,15.90
2023-04-14T14:46:35.854Z,15.90
2023-04-14T14:49:07.327Z,16.00
2023-04-14T14:51:36.196Z,16.20
2023-04-14T14:54:10.067Z,16.30
2023-04-14T14:56:41.139Z,16.40
2023-04-14T14:59:09.736Z,16.30
2023-04-14T15:01:38.317Z,16.00
2023-04-14T15:04:07.846Z,15.70
2023-04-14T15:06:37.979Z,15.50
2023-04-14T15:09:07.718Z,15.50
2023-04-14T15:11:36.225Z,15.30
2023-04-14T15:14:05.248Z,15.20
2023-04-14T15:16:34.346Z,15.00
2023-04-14T15:19:04.017Z,15.00
2023-04-14T15:21:37.472Z,15.00
2023-04-14T15:24:07.377Z,15.00
2023-04-14T15:26:35.935Z,15.20
2023-04-14T15:29:04.420Z,15.10
2023-04-14T15:31:39.095Z,15.20
2023-04-14T15:34:08.051Z,15.20
2023-04-14T15:36:36.536Z,15.10
2023-04-14T15:39:05.319Z,15.00
2023-04-14T15:41:36.461Z,14.90
2023-04-14T15:44:05.007Z,14.70
2023-04-14T15:46:33.375Z,14.50
2023-04-14T15:49:01.773Z,14.40
2023-04-14T15:51:30.138Z,14.20
2023-04-14T15:53:58.602Z,14.20
2023-04-14T15:56:27.263Z,14.20
2023-04-14T15:59:00.082Z,14.30
2023-04-14T16:01:28.712Z,14.20
2023-04-14T16:03:57.142Z,14.20
2023-04-14T16:06:26.612Z,14.20
2023-04-14T16:08:55.110Z,14.20
2023-04-14T16:11:24.149Z,14.10
2023-04-14T16:13:53.643Z,14.00
2023-04-14T16:16:26.157Z,13.90
2023-04-14T16:18:54.704Z,14.00
2023-04-14T16:21:23.088Z,14.00
2023-04-14T16:23:51.394Z,14.00
2023-04-14T16:26:21.801Z,14.00
2023-04-14T16:28:50.408Z,13.90
2023-04-14T16:31:19.050Z,13.90
2023-04-14T16:33:49.139Z,13.70
2023-04-14T16:36:21.838Z,13.60
2023-04-14T16:38:51.122Z,13.50
2023-04-14T16:41:19.494Z,13.30
2023-04-14T16:43:48.622Z,13.30
2023-04-14T16:46:18.266Z,13.20
2023-04-14T16:48:46.558Z,13.20
2023-04-14T16:51:16.358Z,13.00
2023-04-14T16:53:44.848Z,13.00
2023-04-14T16:56:17.934Z,12.90
2023-04-14T16:58:46.722Z,12.90
2023-04-14T17:01:15.904Z,12.80
2023-04-14T17:03:44.631Z,12.70
2023-04-14T17:06:13.326Z,12.70
2023-04-14T17:08:43.132Z,12.60
2023-04-14T17:11:11.527Z,12.60
2023-04-14T17:13:42.822Z,12.50
2023-04-14T17:16:12.695Z,12.40
2023-04-14T17:18:41.421Z,12.40
2023-04-14T17:21:09.820Z,12.30
2023-04-14T17:23:39.292Z,12.30
2023-04-14T17:26:10.323Z,12.20
2023-04-14T17:28:39.919Z,12.10
2023-04-14T17:31:12.748Z,12.10
2023-04-14T17:33:42.084Z,12.00
2023-04-14T17:36:12.757Z,12.00
2023-04-14T17:38:44.694Z,11.90
2023-04-14T17:41:15.016Z,11.90
2023-04-14T17:43:43.893Z,11.90
2023-04-14T17:46:12.835Z,11.80
2023-04-14T17:48:41.438Z,11.80
2023-04-14T17:51:10.377Z,11.70
2023-04-14T17:53:39.029Z,11.70
2023-04-14T17:56:09.462Z,11.60
2023-04-14T17:58:39.221Z,11.50
2023-04-14T18:01:07.706Z,11.50
2023-04-14T18:03:36.460Z,11.50
2023-04-14T18:06:05.815Z,11.40
2023-04-14T18:08:35.464Z,11.40
2023-04-14T18:11:05.934Z,11.40
2023-04-14T18:13:34.740Z,11.30
2023-04-14T18:16:04.654Z,11.30
2023-04-14T18:18:33.138Z,11.20
2023-04-14T18:21:02.871Z,11.20
2023-04-14T18:23:31.529Z,11.20
2023-04-14T18:28:32.662Z,11.10
2023-04-14T18:31:02.525Z,11.10
2023-04-14T18:33:32.424Z,11.10
2023-04-14T18:36:01.439Z,11.10
2023-04-14T18:38:29.948Z,11.10
2023-04-14T18:41:03.625Z,11.10
2023-04-14T18:43:33.388Z,11.10
2023-04-14T18:46:04.098Z,11.00
2023-04-14T18:48:34.326Z,11.00
2023-04-14T18:51:08.122Z,11.00
2023-04-14T18:53:37.283Z,11.10
2023-04-14T18:56:06.736Z,11.10
2023-04-14T18:58:35.108Z,11.20
2023-04-14T19:01:03.865Z,11.10
2023-04-14T19:03:36.823Z,11.20
2023-04-14T19:06:05.873Z,11.20
2023-04-14T19:08:34.419Z,11.20
2023-04-14T19:11:02.927Z,11.30
2023-04-14T19:13:31.634Z,11.30
2023-04-14T19:16:11.652Z,11.20
2023-04-14T19:18:41.886Z,11.20
2023-04-14T19:21:10.935Z,11.20
2023-04-14T19:23:41.056Z,11.20
2023-04-14T19:26:11.546Z,11.20
2023-04-14T19:28:42.610Z,11.20
2023-04-14T19:31:13.482Z,11.20
2023-04-14T19:33:43.487Z,11.20
2023-04-14T19:36:16.073Z,11.10
2023-04-14T19:38:47.372Z,11.20
2023-04-14T19:41:20.748Z,11.10
2023-04-14T19:43:52.162Z,11.10
2023-04-14T19:46:21.245Z,11.10
2023-04-14T19:48:51.829Z,11.10
2023-04-14T19:51:20.454Z,11.10
2023-04-14T19:53:49.333Z,11.00
2023-04-14T19:56:22.889Z,11.00
2023-04-14T19:58:54.154Z,11.00
2023-04-14T20:01:24.116Z,11.10
2023-04-14T20:04:08.237Z,10.90
2023-04-14T20:06:41.341Z,10.90
2023-04-14T20:09:09.715Z,10.80
2023-04-14T20:11:38.005Z,10.80
2023-04-14T20:14:06.492Z,10.80
2023-04-14T20:16:34.949Z,10.70
2023-04-14T20:19:04.848Z,10.70
2023-04-14T20:21:33.849Z,10.70
2023-04-14T20:24:03.239Z,10.70
2023-04-14T20:26:31.556Z,10.80
2023-04-14T20:29:00.309Z,10.70
2023-04-14T20:31:29.201Z,10.70
2023-04-14T20:33:58.004Z,10.60
2023-04-14T20:36:31.432Z,10.70
2023-04-14T20:39:00.112Z,10.60
2023-04-14T20:41:28.805Z,10.60
2023-04-14T20:43:57.574Z,10.70
2023-04-14T20:46:26.225Z,10.60
2023-04-14T20:48:55.023Z,10.70
2023-04-14T20:51:23.674Z,10.70
2023-04-14T20:53:53.589Z,10.60
2023-04-14T20:56:22.617Z,10.60
2023-04-14T20:58:51.751Z,10.60
2023-04-14T21:01:23.979Z,10.50
2023-04-14T21:03:52.663Z,10.50
2023-04-14T21:06:21.355Z,10.50
2023-04-14T21:08:49.840Z,10.50
2023-04-14T21:11:20.212Z,10.40
2023-04-14T21:15:28.028Z,10.40
2023-04-14T21:16:37.538Z,10.40
2023-04-14T21:19:06.438Z,10.30
2023-04-14T21:21:35.411Z,10.40
2023-04-14T21:24:03.775Z,10.20
2023-04-14T21:26:33.783Z,10.20
2023-04-14T21:29:02.768Z,10.10
2023-04-14T21:31:34.586Z,10.10
2023-04-14T21:34:04.570Z,10.00
2023-04-14T21:36:33.202Z,10.00
2023-04-14T21:39:02.315Z,10.00
2023-04-14T21:41:34.337Z,9.80
2023-04-14T21:44:03.000Z,10.00
2023-04-14T21:46:31.740Z,10.00
2023-04-14T21:49:00.644Z,10.00
2023-04-14T21:51:29.290Z,10.00
2023-04-14T21:53:57.669Z,10.00
2023-04-14T21:56:25.987Z,9.90
2023-04-14T21:59:12.894Z,10.00
2023-04-14T22:01:42.793Z,10.00
2023-04-14T22:04:16.685Z,10.00
2023-04-14T22:06:52.014Z,10.10
2023-04-14T22:09:20.388Z,10.00
2023-04-14T22:11:52.512Z,10.10
2023-04-14T22:14:22.776Z,10.10
2023-04-14T22:16:51.272Z,10.10
2023-04-14T22:19:19.920Z,10.10
2023-04-14T22:21:48.783Z,10.10
2023-04-14T22:24:17.268Z,10.10
2023-04-14T22:26:45.627Z,10.20
2023-04-14T22:29:13.997Z,10.30
2023-04-14T22:31:43.850Z,10.30
2023-04-14T22:34:12.250Z,10.30
2023-04-14T22:36:40.953Z,10.50
2023-04-14T22:39:09.523Z,10.30
2023-04-14T22:41:38.191Z,10.30
2023-04-14T22:44:07.003Z,10.30
2023-04-14T22:46:36.259Z,10.30
2023-04-14T22:49:06.463Z,10.30
2023-04-14T22:51:34.835Z,10.40
2023-04-14T22:54:03.241Z,10.30
2023-04-14T22:56:31.748Z,10.40
2023-04-14T22:59:00.575Z,10.30
2023-04-14T23:01:31.873Z,10.40
2023-04-14T23:04:00.715Z,10.30
2023-04-14T23:06:40.425Z,10.30
2023-04-14T23:09:08.840Z,10.40
2023-04-14T23:11:38.325Z,10.30
2023-04-14T23:14:06.710Z,10.40
2023-04-14T23:16:38.204Z,10.50
2023-04-14T23:19:06.683Z,10.40
2023-04-14T23:21:36.406Z,10.40
2023-04-14T23:24:05.138Z,10.40
2023-04-14T23:26:34.490Z,10.40
2023-04-14T23:29:04.224Z,10.40
2023-04-14T23:31:33.024Z,10.40
2023-04-14T23:34:03.086Z,10.40
2023-04-14T23:36:31.944Z,10.40
2023-04-14T23:39:01.897Z,10.40
2023-04-14T23:41:30.899Z,10.40
2023-04-14T23:43:59.272Z,10.30
2023-04-14T23:46:27.884Z,10.40
2023-04-14T23:48:56.803Z,10.40
2023-04-14T23:51:25.616Z,10.40
2023-04-14T23:53:54.249Z,10.40
2023-04-14T23:56:24.042Z,10.40
2023-04-14T23:58:53.323Z,10.40
