createdAt,value
2022-10-07T00:01:57.465Z,34.10
2022-10-07T00:07:01.271Z,37.00
2022-10-07T00:12:04.931Z,35.37
2022-10-07T00:17:08.611Z,32.77
2022-10-07T00:22:11.849Z,37.57
2022-10-07T00:27:14.830Z,34.57
2022-10-07T00:32:18.150Z,30.90
2022-10-07T00:37:21.406Z,44.67
2022-10-07T00:42:24.701Z,42.73
2022-10-07T00:47:34.551Z,39.57
2022-10-07T00:52:42.751Z,53.03
2022-10-07T00:57:47.864Z,47.17
2022-10-07T01:02:52.082Z,29.37
2022-10-07T01:07:59.216Z,23.40
2022-10-07T01:13:06.122Z,22.47
2022-10-07T01:18:13.862Z,24.00
2022-10-07T01:23:46.960Z,23.63
2022-10-07T01:29:04.683Z,27.67
2022-10-07T01:34:09.624Z,25.50
2022-10-07T01:39:16.359Z,22.63
2022-10-07T01:44:19.682Z,15.40
2022-10-07T01:49:23.142Z,14.67
2022-10-07T01:54:54.143Z,18.57
2022-10-07T02:00:07.173Z,22.03
2022-10-07T02:05:28.683Z,16.57
2022-10-07T02:11:02.512Z,16.60
2022-10-07T02:16:11.858Z,18.10
2022-10-07T02:21:16.974Z,20.47
2022-10-07T02:26:22.631Z,15.23
2022-10-07T02:31:33.909Z,15.77
2022-10-07T02:36:45.713Z,14.83
2022-10-07T02:42:01.397Z,18.00
2022-10-07T02:47:12.569Z,17.20
2022-10-07T02:52:19.775Z,20.47
2022-10-07T02:57:26.667Z,18.40
2022-10-07T03:02:57.335Z,20.53
2022-10-07T03:08:09.763Z,14.53
2022-10-07T03:13:13.053Z,15.30
2022-10-07T03:18:28.655Z,17.00
2022-10-07T03:23:31.744Z,16.47
2022-10-07T03:28:37.944Z,13.00
2022-10-07T03:33:41.483Z,17.03
2022-10-07T03:38:44.793Z,21.43
2022-10-07T03:43:48.226Z,22.27
2022-10-07T03:48:52.854Z,17.97
2022-10-07T03:53:57.912Z,16.93
2022-10-07T03:59:01.964Z,17.80
2022-10-07T04:04:04.954Z,18.90
2022-10-07T04:09:08.315Z,15.60
2022-10-07T04:14:11.464Z,20.33
2022-10-07T04:19:15.003Z,16.83
2022-10-07T04:24:18.118Z,17.80
2022-10-07T04:29:21.464Z,16.67
2022-10-07T04:34:24.925Z,16.17
2022-10-07T04:39:48.873Z,15.10
2022-10-07T04:44:51.222Z,20.47
2022-10-07T04:49:55.026Z,16.40
2022-10-07T04:54:58.463Z,13.83
2022-10-07T05:00:02.547Z,15.00
2022-10-07T05:05:06.464Z,18.70
2022-10-07T05:10:10.254Z,14.73
2022-10-07T05:15:13.994Z,19.00
2022-10-07T05:20:18.074Z,17.30
2022-10-07T05:25:21.740Z,16.53
2022-10-07T05:30:24.932Z,15.90
2022-10-07T05:35:28.171Z,14.87
2022-10-07T05:40:31.594Z,14.57
2022-10-07T05:45:34.648Z,21.07
2022-10-07T05:50:41.434Z,28.63
2022-10-07T05:55:45.025Z,33.17
2022-10-07T06:00:58.973Z,31.10
2022-10-07T06:06:06.332Z,31.57
2022-10-07T06:11:33.181Z,36.43
2022-10-07T06:16:36.610Z,27.87
2022-10-07T06:21:40.244Z,29.87
2022-10-07T06:26:44.183Z,33.53
2022-10-07T06:31:47.365Z,25.90
2022-10-07T06:36:50.563Z,21.97
2022-10-07T06:41:55.141Z,29.80
2022-10-07T06:46:58.413Z,29.30
2022-10-07T06:52:01.663Z,32.67
2022-10-07T06:57:26.428Z,31.27
2022-10-07T07:02:30.853Z,34.70
2022-10-07T07:07:34.185Z,28.77
2022-10-07T07:12:37.517Z,30.43
2022-10-07T07:17:41.004Z,28.40
2022-10-07T07:22:44.743Z,33.60
2022-10-07T07:27:52.428Z,30.30
2022-10-07T07:32:58.904Z,33.87
2022-10-07T07:38:01.974Z,31.20
2022-10-07T07:43:06.165Z,40.03
2022-10-07T07:48:10.013Z,39.23
2022-10-07T07:53:13.127Z,43.13
2022-10-07T07:58:16.299Z,38.40
2022-10-07T08:03:19.349Z,38.53
2022-10-07T08:08:22.641Z,38.67
2022-10-07T08:13:26.067Z,34.57
2022-10-07T08:18:29.339Z,36.43
2022-10-07T08:23:32.693Z,19.43
2022-10-07T08:28:37.212Z,22.57
2022-10-07T08:33:45.305Z,22.80
2022-10-07T08:38:49.144Z,22.73
2022-10-07T08:43:52.683Z,18.90
2022-10-07T08:49:01.535Z,16.00
2022-10-07T08:54:05.695Z,9.90
2022-10-07T08:59:44.593Z,10.73
2022-10-07T09:05:01.863Z,12.67
2022-10-07T09:10:30.490Z,8.80
2022-10-07T09:15:54.907Z,10.23
2022-10-07T09:20:59.593Z,13.07
2022-10-07T09:26:05.910Z,7.03
2022-10-07T09:31:13.671Z,8.30
2022-10-07T09:36:18.573Z,7.63
2022-10-07T09:41:32.502Z,10.80
2022-10-07T09:46:47.604Z,8.97
2022-10-07T09:52:03.313Z,9.40
2022-10-07T09:57:21.301Z,12.97
2022-10-07T10:02:26.793Z,5.53
2022-10-07T10:07:36.516Z,5.35
2022-10-07T10:12:51.473Z,6.68
2022-10-07T10:17:57.401Z,4.38
2022-10-07T10:23:03.999Z,6.18
2022-10-07T10:28:18.379Z,6.32
2022-10-07T10:33:33.636Z,4.68
2022-10-07T10:39:03.588Z,2.60
2022-10-07T10:44:07.484Z,3.38
2022-10-07T10:49:30.094Z,3.50
2022-10-07T10:55:07.673Z,2.97
2022-10-07T11:00:23.356Z,4.68
2022-10-07T11:05:34.634Z,6.38
2022-10-07T11:10:45.035Z,4.75
2022-10-07T11:16:21.344Z,5.03
2022-10-07T11:21:35.853Z,3.97
2022-10-07T11:27:00.816Z,5.25
2022-10-07T11:32:14.471Z,4.32
2022-10-07T11:37:45.964Z,3.75
2022-10-07T11:42:52.314Z,4.70
2022-10-07T11:48:06.439Z,3.88
2022-10-07T11:53:16.632Z,11.15
2022-10-07T11:58:40.079Z,4.65
2022-10-07T12:03:44.519Z,3.30
2022-10-07T12:08:48.297Z,5.75
2022-10-07T12:13:55.206Z,4.57
2022-10-07T12:19:23.536Z,7.50
2022-10-07T12:24:30.519Z,5.43
2022-10-07T12:29:48.944Z,5.10
2022-10-07T12:34:52.446Z,4.50
2022-10-07T12:39:56.203Z,4.82
2022-10-07T12:45:00.342Z,6.22
2022-10-07T12:50:10.531Z,5.25
2022-10-07T12:55:29.649Z,6.00
2022-10-07T13:00:33.385Z,5.93
2022-10-07T13:05:44.281Z,8.55
2022-10-07T13:11:01.033Z,4.03
2022-10-07T13:16:39.146Z,4.43
2022-10-07T13:21:52.123Z,4.70
2022-10-07T13:26:57.222Z,5.93
2022-10-07T13:32:28.588Z,4.95
2022-10-07T13:37:33.585Z,7.70
2022-10-07T13:42:36.840Z,5.70
2022-10-07T13:47:41.813Z,8.35
2022-10-07T13:52:47.859Z,15.45
2022-10-07T13:57:51.786Z,15.07
2022-10-07T14:02:55.449Z,12.32
2022-10-07T14:08:15.114Z,12.18
2022-10-07T14:13:18.234Z,19.13
2022-10-07T14:18:21.538Z,7.18
2022-10-07T14:23:31.655Z,13.23
2022-10-07T14:28:36.920Z,5.63
2022-10-07T14:34:27.537Z,7.28
2022-10-07T14:39:43.037Z,3.78
2022-10-07T14:44:47.573Z,7.00
2022-10-07T14:49:53.531Z,6.82
2022-10-07T14:54:59.665Z,8.80
2022-10-07T15:00:03.325Z,8.93
2022-10-07T15:05:07.128Z,5.78
2022-10-07T15:10:19.350Z,9.68
2022-10-07T15:15:22.842Z,8.30
2022-10-07T15:20:26.265Z,7.50
2022-10-07T15:25:32.415Z,7.60
2022-10-07T15:30:39.428Z,7.90
2022-10-07T15:35:44.395Z,10.02
2022-10-07T15:40:56.188Z,10.10
2022-10-07T15:46:01.787Z,15.43
2022-10-07T15:51:05.207Z,14.07
2022-10-07T15:56:09.741Z,22.73
2022-10-07T16:01:14.985Z,18.40
2022-10-07T16:06:26.803Z,12.73
2022-10-07T16:11:32.083Z,11.30
2022-10-07T16:16:35.688Z,12.10
2022-10-07T16:21:40.718Z,10.77
2022-10-07T16:26:45.553Z,11.57
2022-10-07T16:31:50.929Z,20.10
2022-10-07T16:36:59.274Z,31.63
2022-10-07T16:42:02.575Z,26.67
2022-10-07T16:47:05.892Z,30.20
2022-10-07T16:52:11.563Z,32.40
2022-10-07T16:57:15.118Z,24.23
2022-10-07T17:02:19.474Z,10.73
2022-10-07T17:07:22.770Z,12.23
2022-10-07T17:12:26.134Z,13.33
2022-10-07T17:17:29.740Z,9.73
2022-10-07T17:22:33.097Z,13.57
2022-10-07T17:27:36.277Z,15.30
2022-10-07T17:32:39.808Z,16.57
2022-10-07T17:37:43.482Z,17.17
2022-10-07T17:42:47.112Z,16.70
2022-10-07T17:47:50.971Z,74.77
2022-10-07T17:52:54.204Z,72.03
2022-10-07T17:57:57.711Z,94.83
2022-10-07T18:03:01.628Z,86.73
2022-10-07T18:08:04.894Z,81.77
2022-10-07T18:13:27.662Z,82.33
2022-10-07T18:18:31.933Z,71.37
2022-10-07T18:23:37.034Z,71.97
2022-10-07T18:28:42.132Z,49.40
2022-10-07T18:33:47.544Z,37.67
2022-10-07T18:38:52.274Z,38.73
2022-10-07T18:43:58.582Z,33.73
2022-10-07T18:49:03.641Z,21.17
2022-10-07T18:54:08.486Z,18.33
2022-10-07T18:59:15.044Z,20.63
2022-10-07T19:04:24.513Z,19.40
2022-10-07T19:09:30.482Z,21.83
2022-10-07T19:14:35.964Z,26.47
2022-10-07T19:19:41.573Z,30.97
2022-10-07T19:25:03.397Z,24.97
2022-10-07T19:30:07.389Z,23.50
2022-10-07T19:35:11.330Z,28.23
2022-10-07T19:40:15.574Z,30.00
2022-10-07T19:45:18.574Z,30.37
2022-10-07T19:50:22.324Z,26.73
2022-10-07T19:55:30.887Z,30.60
2022-10-07T20:00:35.472Z,36.50
2022-10-07T20:05:42.072Z,32.50
2022-10-07T20:10:47.684Z,28.00
2022-10-07T20:15:51.294Z,37.27
2022-10-07T20:21:12.718Z,33.77
2022-10-07T20:26:18.504Z,45.20
2022-10-07T20:31:25.496Z,47.07
2022-10-07T20:36:31.285Z,68.53
2022-10-07T20:41:53.733Z,58.03
2022-10-07T20:46:57.655Z,49.93
2022-10-07T20:52:06.036Z,51.10
2022-10-07T20:57:12.325Z,51.33
2022-10-07T21:02:17.480Z,42.63
2022-10-07T21:07:20.895Z,52.53
2022-10-07T21:12:24.875Z,59.47
2022-10-07T21:17:28.401Z,55.00
2022-10-07T21:22:31.740Z,55.93
2022-10-07T21:27:34.733Z,49.03
2022-10-07T21:32:37.925Z,48.63
2022-10-07T21:37:41.632Z,46.90
2022-10-07T21:42:45.434Z,44.30
2022-10-07T21:47:50.063Z,43.93
2022-10-07T21:52:53.334Z,51.97
2022-10-07T21:57:56.334Z,53.83
2022-10-07T22:02:59.804Z,54.80
2022-10-07T22:08:22.044Z,53.40
2022-10-07T22:13:24.984Z,53.30
2022-10-07T22:18:32.758Z,50.10
2022-10-07T22:23:36.372Z,50.43
2022-10-07T22:28:40.797Z,51.00
2022-10-07T22:33:45.019Z,43.83
2022-10-07T22:38:48.316Z,41.13
2022-10-07T22:43:53.179Z,38.00
2022-10-07T22:48:58.520Z,35.23
2022-10-07T22:54:02.308Z,34.93
2022-10-07T22:59:07.308Z,36.00
2022-10-07T23:04:10.404Z,38.37
2022-10-07T23:09:13.340Z,45.70
2022-10-07T23:14:16.633Z,41.20
2022-10-07T23:19:19.834Z,41.60
2022-10-07T23:24:23.104Z,31.97
2022-10-07T23:29:27.101Z,31.40
2022-10-07T23:34:30.366Z,30.93
2022-10-07T23:39:34.694Z,30.37
2022-10-07T23:44:37.774Z,26.20
2022-10-07T23:49:41.013Z,22.70
2022-10-07T23:54:44.144Z,26.03
2022-10-07T23:59:47.474Z,27.37
