createdAt,value
2018-12-06T00:01:51.486Z,101346.66
2018-12-06T00:04:20.210Z,101338.91
2018-12-06T00:06:48.667Z,101343.34
2018-12-06T00:09:17.179Z,101340.48
2018-12-06T00:11:45.761Z,101341.86
2018-12-06T00:14:15.128Z,101331.91
2018-12-06T00:16:54.363Z,101331.34
2018-12-06T00:19:23.121Z,101325.30
2018-12-06T00:21:51.598Z,101329.70
2018-12-06T00:24:21.143Z,101323.73
2018-12-06T00:26:49.649Z,101320.03
2018-12-06T00:29:19.606Z,101324.50
2018-12-06T00:34:31.119Z,101323.13
2018-12-06T00:36:59.883Z,101319.44
2018-12-06T00:39:30.273Z,101319.14
2018-12-06T00:41:58.636Z,101323.98
2018-12-06T00:44:28.248Z,101325.95
2018-12-06T00:46:57.448Z,101322.31
2018-12-06T00:49:26.478Z,101320.06
2018-12-06T00:51:55.694Z,101310.57
2018-12-06T00:54:24.153Z,101316.36
2018-12-06T00:56:52.725Z,101309.27
2018-12-06T00:59:24.026Z,101305.06
2018-12-06T01:01:53.411Z,101299.33
2018-12-06T01:04:22.171Z,101312.72
2018-12-06T01:06:51.063Z,101309.41
2018-12-06T01:09:20.317Z,101302.69
2018-12-06T01:11:48.770Z,101305.70
2018-12-06T01:14:17.384Z,101309.02
2018-12-06T01:16:45.762Z,101314.75
2018-12-06T01:19:14.901Z,101316.34
2018-12-06T01:21:43.504Z,101319.52
2018-12-06T01:24:29.853Z,101314.87
2018-12-06T01:26:58.565Z,101315.77
2018-12-06T01:29:27.116Z,101316.50
2018-12-06T01:31:56.262Z,101313.89
2018-12-06T01:34:25.839Z,101319.13
2018-12-06T01:36:54.509Z,101313.73
2018-12-06T01:39:23.734Z,101313.09
2018-12-06T01:41:52.221Z,101323.88
2018-12-06T01:44:21.334Z,101319.96
2018-12-06T01:46:50.631Z,101318.39
2018-12-06T01:49:19.128Z,101319.48
2018-12-06T01:51:47.655Z,101320.67
2018-12-06T01:54:16.496Z,101321.78
2018-12-06T01:56:45.157Z,101316.27
2018-12-06T01:59:14.858Z,101315.31
2018-12-06T02:01:43.526Z,101320.55
2018-12-06T02:04:12.754Z,101319.74
2018-12-06T02:06:41.305Z,101313.66
2018-12-06T02:09:10.437Z,101312.67
2018-12-06T02:11:41.258Z,101318.16
2018-12-06T02:14:09.875Z,101323.09
2018-12-06T02:16:39.895Z,101335.61
2018-12-06T02:19:08.490Z,101337.33
2018-12-06T02:21:37.791Z,101327.45
2018-12-06T02:24:07.680Z,101321.17
2018-12-06T02:26:36.816Z,101332.67
2018-12-06T02:29:05.151Z,101335.94
2018-12-06T02:31:35.356Z,101333.90
2018-12-06T02:34:05.376Z,101334.15
2018-12-06T02:36:33.986Z,101335.19
2018-12-06T02:39:04.293Z,101339.61
2018-12-06T02:41:34.359Z,101343.64
2018-12-06T02:44:03.238Z,101347.28
2018-12-06T02:49:15.713Z,101330.46
2018-12-06T02:51:44.552Z,101337.30
2018-12-06T02:54:14.690Z,101335.31
2018-12-06T02:56:43.408Z,101339.78
2018-12-06T02:59:13.223Z,101339.00
2018-12-06T03:01:42.449Z,101339.69
2018-12-06T03:06:55.843Z,101341.95
2018-12-06T03:09:25.573Z,101350.25
2018-12-06T03:11:55.539Z,101350.81
2018-12-06T03:14:24.186Z,101343.47
2018-12-06T03:16:53.465Z,101336.55
2018-12-06T03:19:23.621Z,101334.84
2018-12-06T03:21:52.348Z,101346.56
2018-12-06T03:24:27.832Z,101348.18
2018-12-06T03:26:56.518Z,101361.05
2018-12-06T03:29:27.848Z,101360.11
2018-12-06T03:32:03.953Z,101357.96
2018-12-06T03:34:33.966Z,101356.30
2018-12-06T03:37:04.686Z,101356.23
2018-12-06T03:39:33.879Z,101353.59
2018-12-06T03:44:44.600Z,101359.36
2018-12-06T03:47:14.079Z,101367.70
2018-12-06T03:49:43.601Z,101370.20
2018-12-06T03:52:12.825Z,101373.34
2018-12-06T03:54:45.031Z,101371.04
2018-12-06T03:57:14.119Z,101378.03
2018-12-06T03:59:45.892Z,101384.62
2018-12-06T04:02:14.962Z,101382.01
2018-12-06T04:04:47.114Z,101376.29
2018-12-06T04:07:17.052Z,101387.85
2018-12-06T04:09:47.054Z,101376.05
2018-12-06T04:12:30.203Z,101375.08
2018-12-06T04:15:00.447Z,101375.69
2018-12-06T04:17:31.984Z,101386.59
2018-12-06T04:20:01.238Z,101389.34
2018-12-06T04:22:30.048Z,101397.64
2018-12-06T04:24:59.253Z,101398.80
2018-12-06T04:27:29.197Z,101381.88
2018-12-06T04:29:58.399Z,101383.33
2018-12-06T04:32:27.094Z,101375.17
2018-12-06T04:34:57.112Z,101369.92
2018-12-06T04:37:28.698Z,101369.97
2018-12-06T04:39:57.394Z,101369.67
2018-12-06T04:42:26.276Z,101383.58
2018-12-06T04:44:56.222Z,101383.28
2018-12-06T04:47:25.935Z,101389.75
2018-12-06T04:49:55.962Z,101400.78
2018-12-06T04:52:31.620Z,101418.84
2018-12-06T04:55:00.917Z,101415.31
2018-12-06T04:57:30.871Z,101419.32
2018-12-06T05:00:01.103Z,101437.00
2018-12-06T05:02:30.543Z,101437.09
2018-12-06T05:05:00.904Z,101450.37
2018-12-06T05:07:32.386Z,101446.48
2018-12-06T05:10:02.227Z,101437.02
2018-12-06T05:12:31.735Z,101435.00
2018-12-06T05:15:01.118Z,101430.58
2018-12-06T05:17:31.465Z,101442.78
2018-12-06T05:20:01.388Z,101446.66
2018-12-06T05:22:29.883Z,101441.05
2018-12-06T05:24:58.336Z,101443.20
2018-12-06T05:27:27.835Z,101446.67
2018-12-06T05:29:56.755Z,101318.79
2018-12-06T05:32:25.261Z,101434.52
2018-12-06T05:34:54.947Z,101430.97
2018-12-06T05:37:24.393Z,101457.58
2018-12-06T05:39:53.076Z,101467.52
2018-12-06T05:42:21.648Z,101446.48
2018-12-06T05:44:51.285Z,101440.87
2018-12-06T05:47:19.671Z,101446.37
2018-12-06T05:49:48.638Z,101451.91
2018-12-06T05:52:17.140Z,101454.55
2018-12-06T05:54:45.646Z,101444.80
2018-12-06T05:57:14.078Z,101445.36
2018-12-06T05:59:43.206Z,101458.65
2018-12-06T06:02:14.721Z,101465.76
2018-12-06T06:04:44.227Z,101473.41
2018-12-06T06:07:12.861Z,101472.62
2018-12-06T06:09:41.391Z,101466.22
2018-12-06T06:12:10.871Z,101480.09
2018-12-06T06:14:39.486Z,101480.27
2018-12-06T06:17:08.931Z,101484.36
2018-12-06T06:19:37.259Z,101486.22
2018-12-06T06:22:06.691Z,101480.80
2018-12-06T06:24:35.178Z,101485.49
2018-12-06T06:27:04.167Z,101483.58
2018-12-06T06:29:32.800Z,101494.63
2018-12-06T06:32:01.588Z,101496.34
2018-12-06T06:34:30.077Z,101501.80
2018-12-06T06:36:59.387Z,101507.33
2018-12-06T06:39:27.921Z,101516.42
2018-12-06T06:41:56.563Z,101518.46
2018-12-06T06:44:25.146Z,101522.48
2018-12-06T06:46:54.109Z,101529.84
2018-12-06T06:49:22.680Z,101537.59
2018-12-06T06:51:51.392Z,101537.19
2018-12-06T06:54:20.061Z,101542.92
2018-12-06T06:56:48.841Z,101550.06
2018-12-06T06:59:17.466Z,101548.00
2018-12-06T07:01:46.084Z,101559.67
2018-12-06T07:04:15.494Z,101566.94
2018-12-06T07:06:45.255Z,101560.86
2018-12-06T07:09:14.063Z,101565.31
2018-12-06T07:11:43.282Z,101567.44
2018-12-06T07:16:50.626Z,101570.66
2018-12-06T07:19:19.567Z,101562.13
2018-12-06T07:21:48.059Z,101556.50
2018-12-06T07:24:16.751Z,101553.31
2018-12-06T07:26:45.426Z,101539.51
2018-12-06T07:29:13.935Z,101536.91
2018-12-06T07:31:42.955Z,101547.09
2018-12-06T07:34:12.829Z,101544.04
2018-12-06T07:36:41.364Z,101556.23
2018-12-06T07:39:10.766Z,101562.19
2018-12-06T07:41:40.739Z,101574.19
2018-12-06T07:44:09.188Z,101566.03
2018-12-06T07:46:37.820Z,101569.65
2018-12-06T07:49:06.333Z,101570.14
2018-12-06T07:51:34.865Z,101559.64
2018-12-06T07:54:03.405Z,101558.02
2018-12-06T07:56:31.839Z,101544.20
2018-12-06T07:59:00.705Z,101554.55
2018-12-06T08:01:30.506Z,101576.36
2018-12-06T08:03:59.095Z,101579.46
2018-12-06T08:09:09.454Z,101582.05
2018-12-06T08:14:27.451Z,101601.70
2018-12-06T08:16:55.942Z,101601.17
2018-12-06T08:19:25.100Z,101594.86
2018-12-06T08:21:53.611Z,101599.27
2018-12-06T08:24:22.048Z,101601.08
2018-12-06T08:26:50.713Z,101603.52
2018-12-06T08:29:24.134Z,101602.22
2018-12-06T08:31:54.648Z,101611.64
2018-12-06T08:34:23.789Z,101613.08
2018-12-06T08:36:52.417Z,101608.22
2018-12-06T08:39:22.885Z,101619.28
2018-12-06T08:41:51.627Z,101627.14
2018-12-06T08:44:22.069Z,101632.91
2018-12-06T08:46:50.910Z,101638.33
2018-12-06T08:49:19.538Z,101631.61
2018-12-06T08:51:48.258Z,101638.16
2018-12-06T08:54:17.604Z,101629.03
2018-12-06T08:56:46.069Z,101640.86
2018-12-06T08:59:14.646Z,101642.11
2018-12-06T09:01:43.261Z,101653.69
2018-12-06T09:04:11.875Z,101647.92
2018-12-06T09:06:41.778Z,101651.95
2018-12-06T09:09:10.891Z,101649.47
2018-12-06T09:11:42.531Z,101659.25
2018-12-06T09:14:11.031Z,101669.27
2018-12-06T09:16:39.268Z,101663.86
2018-12-06T09:19:07.666Z,101670.89
2018-12-06T09:21:36.148Z,101672.20
2018-12-06T09:24:04.624Z,101669.75
2018-12-06T09:26:33.598Z,101668.13
2018-12-06T09:29:03.356Z,101592.36
2018-12-06T09:31:32.377Z,101659.89
2018-12-06T09:34:05.750Z,101672.03
2018-12-06T09:36:37.207Z,101669.32
2018-12-06T09:39:10.620Z,101674.66
2018-12-06T09:41:39.393Z,101687.98
2018-12-06T09:44:16.097Z,101698.06
2018-12-06T09:46:44.480Z,101703.98
2018-12-06T09:49:12.846Z,101712.86
2018-12-06T09:54:34.081Z,101723.19
2018-12-06T09:57:14.416Z,101714.08
2018-12-06T09:59:44.800Z,101719.17
2018-12-06T10:02:13.363Z,101720.79
2018-12-06T10:04:42.179Z,101721.36
2018-12-06T10:07:12.143Z,101720.24
2018-12-06T10:12:26.995Z,101720.96
2018-12-06T10:14:56.115Z,101725.69
2018-12-06T10:17:30.553Z,101726.05
2018-12-06T10:22:50.829Z,101725.84
2018-12-06T10:25:19.376Z,101732.80
2018-12-06T10:27:48.658Z,101720.48
2018-12-06T10:30:17.888Z,101729.52
2018-12-06T10:32:48.703Z,101719.75
2018-12-06T10:35:19.308Z,101715.01
2018-12-06T10:37:48.571Z,101704.87
2018-12-06T10:40:17.874Z,101701.73
2018-12-06T10:42:46.415Z,101703.88
2018-12-06T10:45:14.835Z,101704.01
2018-12-06T10:47:44.174Z,101701.70
2018-12-06T10:50:12.565Z,101700.88
2018-12-06T10:55:20.758Z,101689.44
2018-12-06T10:57:49.959Z,101701.93
2018-12-06T11:00:24.738Z,101695.09
2018-12-06T11:02:58.061Z,101704.89
2018-12-06T11:05:28.162Z,101695.11
2018-12-06T11:07:56.811Z,101689.56
2018-12-06T11:10:25.318Z,101689.29
2018-12-06T11:12:53.948Z,101692.75
2018-12-06T11:15:24.003Z,101694.55
2018-12-06T11:17:52.762Z,101689.84
2018-12-06T11:20:35.624Z,101692.83
2018-12-06T11:23:05.243Z,101699.09
2018-12-06T11:25:33.795Z,101704.33
2018-12-06T11:28:03.466Z,101702.86
2018-12-06T11:30:33.407Z,101706.02
2018-12-06T11:33:02.023Z,101699.38
2018-12-06T11:35:30.778Z,101697.59
2018-12-06T11:37:59.348Z,101692.58
2018-12-06T11:40:31.422Z,101698.91
2018-12-06T11:42:59.834Z,101698.75
2018-12-06T11:45:28.275Z,101693.38
2018-12-06T11:47:56.758Z,101697.41
2018-12-06T11:50:26.361Z,101689.64
2018-12-06T11:52:55.757Z,101694.79
2018-12-06T11:55:24.416Z,101691.19
2018-12-06T11:57:52.976Z,101688.93
2018-12-06T12:00:21.530Z,101693.00
2018-12-06T12:02:50.378Z,101688.88
2018-12-06T12:05:18.804Z,101685.22
2018-12-06T12:07:48.339Z,101683.72
2018-12-06T12:10:18.224Z,101687.86
2018-12-06T12:15:25.825Z,101677.86
2018-12-06T12:17:54.227Z,101667.90
2018-12-06T12:20:22.520Z,101671.32
2018-12-06T12:22:51.410Z,101667.74
2018-12-06T12:25:19.929Z,101655.86
2018-12-06T12:27:48.502Z,101664.44
2018-12-06T12:30:16.993Z,101655.55
2018-12-06T12:32:45.333Z,101653.92
2018-12-06T12:35:13.823Z,101659.70
2018-12-06T12:37:42.478Z,101663.17
2018-12-06T12:40:12.130Z,101663.80
2018-12-06T12:42:40.668Z,101663.27
2018-12-06T12:45:10.240Z,101667.37
2018-12-06T12:47:38.710Z,101664.27
2018-12-06T12:50:08.916Z,101659.14
2018-12-06T12:52:38.062Z,101662.41
2018-12-06T12:55:06.702Z,101665.75
2018-12-06T12:57:36.043Z,101661.89
2018-12-06T13:00:06.165Z,101677.44
2018-12-06T13:05:18.271Z,101670.77
2018-12-06T13:07:46.942Z,101673.23
2018-12-06T13:10:16.218Z,101678.09
2018-12-06T13:12:45.900Z,101677.86
2018-12-06T13:15:14.746Z,101673.75
2018-12-06T13:17:43.361Z,101663.56
2018-12-06T13:20:12.183Z,101663.77
2018-12-06T13:22:41.516Z,101668.98
2018-12-06T13:25:11.035Z,101659.34
2018-12-06T13:27:42.692Z,101665.72
2018-12-06T13:30:12.537Z,101668.09
2018-12-06T13:32:41.292Z,101659.34
2018-12-06T13:35:11.000Z,101656.52
2018-12-06T13:37:41.535Z,101654.45
2018-12-06T13:40:11.107Z,101657.95
2018-12-06T13:42:39.667Z,101655.88
2018-12-06T13:45:08.747Z,101649.63
2018-12-06T13:47:39.177Z,101656.19
2018-12-06T13:50:09.754Z,101650.95
2018-12-06T13:52:39.149Z,101650.66
2018-12-06T13:55:08.447Z,101647.71
2018-12-06T13:57:42.361Z,101643.42
2018-12-06T14:00:11.011Z,101646.84
2018-12-06T14:02:40.150Z,101650.81
2018-12-06T14:05:10.766Z,101650.34
2018-12-06T14:07:40.773Z,101649.05
2018-12-06T14:10:11.407Z,101652.84
2018-12-06T14:12:40.043Z,101639.36
2018-12-06T14:15:08.821Z,101639.13
2018-12-06T14:17:39.137Z,101640.95
2018-12-06T14:20:09.794Z,101649.04
2018-12-06T14:22:38.293Z,101643.87
2018-12-06T14:25:07.548Z,101638.38
2018-12-06T14:31:03.592Z,101630.39
2018-12-06T14:33:44.276Z,101624.69
2018-12-06T14:36:17.594Z,101630.79
2018-12-06T14:38:50.840Z,101625.39
2018-12-06T14:41:36.169Z,101623.98
2018-12-06T14:44:05.582Z,101621.73
2018-12-06T14:46:41.688Z,101613.70
2018-12-06T14:52:33.316Z,101622.97
2018-12-06T14:55:05.683Z,101625.92
2018-12-06T14:57:46.418Z,101620.42
2018-12-06T15:00:22.420Z,101614.02
2018-12-06T15:02:55.901Z,101617.27
2018-12-06T15:05:29.466Z,101615.55
2018-12-06T15:08:04.376Z,101624.91
2018-12-06T15:10:35.540Z,101618.50
2018-12-06T15:13:12.018Z,101621.20
2018-12-06T15:18:40.557Z,101612.08
2018-12-06T15:21:13.382Z,101612.38
2018-12-06T15:23:42.444Z,101611.08
2018-12-06T15:26:14.194Z,101613.09
2018-12-06T15:28:47.121Z,101619.66
2018-12-06T15:31:23.207Z,101617.73
2018-12-06T15:33:55.753Z,101617.97
2018-12-06T15:36:25.755Z,101610.39
2018-12-06T15:42:05.586Z,101614.55
2018-12-06T15:44:44.716Z,101622.75
2018-12-06T15:47:13.472Z,101612.86
2018-12-06T15:49:41.921Z,101618.19
2018-12-06T15:52:10.174Z,101621.66
2018-12-06T15:54:38.593Z,101612.93
2018-12-06T15:57:07.018Z,101601.66
2018-12-06T15:59:35.350Z,101604.80
2018-12-06T16:02:04.391Z,101599.95
2018-12-06T16:04:33.139Z,101609.92
2018-12-06T16:07:02.620Z,101615.41
2018-12-06T16:09:31.913Z,101601.57
2018-12-06T16:12:00.466Z,101603.51
2018-12-06T16:14:28.843Z,101601.81
2018-12-06T16:16:59.589Z,101436.77
2018-12-06T16:19:28.397Z,101605.67
2018-12-06T16:21:56.847Z,101600.24
2018-12-06T16:24:25.511Z,101598.78
2018-12-06T16:26:53.969Z,101600.27
2018-12-06T16:29:23.566Z,101593.14
2018-12-06T16:31:52.242Z,101596.45
2018-12-06T16:34:20.786Z,101601.81
2018-12-06T16:36:49.186Z,101610.08
2018-12-06T16:39:17.609Z,101618.66
2018-12-06T16:41:46.954Z,101610.44
2018-12-06T16:44:15.549Z,101600.94
2018-12-06T16:46:44.087Z,101605.96
2018-12-06T16:49:12.472Z,101597.47
2018-12-06T16:51:42.391Z,101597.06
2018-12-06T16:54:10.819Z,101607.11
2018-12-06T16:56:39.237Z,101606.59
2018-12-06T16:59:07.904Z,101609.77
2018-12-06T17:01:36.541Z,101597.23
2018-12-06T17:04:05.172Z,101595.70
2018-12-06T17:06:33.860Z,101605.14
2018-12-06T17:09:03.407Z,101601.64
2018-12-06T17:11:31.826Z,101599.02
2018-12-06T17:14:00.272Z,101599.46
2018-12-06T17:16:28.590Z,101602.65
2018-12-06T17:18:57.214Z,101600.09
2018-12-06T17:21:26.095Z,101591.45
2018-12-06T17:23:54.408Z,101581.09
2018-12-06T17:26:22.708Z,101589.36
2018-12-06T17:28:51.225Z,101581.48
2018-12-06T17:31:20.897Z,101588.95
2018-12-06T17:33:49.202Z,101589.58
2018-12-06T17:36:18.492Z,101589.49
2018-12-06T17:38:47.306Z,101596.76
2018-12-06T17:41:16.836Z,101598.48
2018-12-06T17:43:47.675Z,101595.61
2018-12-06T17:46:17.220Z,101588.20
2018-12-06T17:48:46.488Z,101601.88
2018-12-06T17:51:15.288Z,101585.55
2018-12-06T17:53:43.779Z,101593.45
2018-12-06T17:56:12.039Z,101591.89
2018-12-06T17:58:40.392Z,101591.11
2018-12-06T18:01:09.229Z,101591.13
2018-12-06T18:03:37.570Z,101592.28
2018-12-06T18:06:07.098Z,101603.34
2018-12-06T18:08:35.700Z,101602.32
2018-12-06T18:11:04.356Z,101597.39
2018-12-06T18:13:33.218Z,101600.55
2018-12-06T18:18:41.886Z,101585.72
2018-12-06T18:21:10.563Z,101597.67
2018-12-06T18:23:39.422Z,101603.17
2018-12-06T18:26:07.934Z,101604.64
2018-12-06T18:28:36.311Z,101599.94
2018-12-06T18:31:04.569Z,101605.67
2018-12-06T18:33:32.952Z,101604.53
2018-12-06T18:36:02.278Z,101601.94
2018-12-06T18:38:30.724Z,101600.64
2018-12-06T18:40:59.474Z,101583.48
2018-12-06T18:43:28.325Z,101592.68
2018-12-06T18:46:01.765Z,101598.77
2018-12-06T18:48:30.504Z,101603.27
2018-12-06T18:51:07.278Z,101601.33
2018-12-06T18:53:38.241Z,101608.19
2018-12-06T18:56:09.154Z,101605.88
2018-12-06T18:58:38.275Z,101603.19
2018-12-06T19:01:08.124Z,101600.26
2018-12-06T19:03:36.868Z,101595.76
2018-12-06T19:06:06.887Z,101593.69
2018-12-06T19:08:35.990Z,101597.75
2018-12-06T19:11:04.577Z,101602.02
2018-12-06T19:13:33.876Z,101601.32
2018-12-06T19:16:03.748Z,101598.23
2018-12-06T19:18:32.711Z,101596.09
2018-12-06T19:21:01.384Z,101613.52
2018-12-06T19:23:33.212Z,101606.63
2018-12-06T19:26:03.285Z,101617.82
2018-12-06T19:28:32.956Z,101617.97
2018-12-06T19:31:02.577Z,101615.34
2018-12-06T19:33:31.599Z,101617.30
2018-12-06T19:36:01.770Z,101620.60
2018-12-06T19:38:45.899Z,101632.83
2018-12-06T19:41:17.879Z,101617.25
2018-12-06T19:43:49.237Z,101620.60
2018-12-06T19:46:18.663Z,101602.55
2018-12-06T19:48:49.641Z,101606.09
2018-12-06T19:51:33.146Z,101591.14
2018-12-06T19:54:04.224Z,101591.80
2018-12-06T19:56:33.864Z,101594.29
2018-12-06T19:59:02.461Z,101589.77
2018-12-06T20:01:33.803Z,101582.78
2018-12-06T20:04:02.821Z,101589.69
2018-12-06T20:06:38.683Z,101587.06
2018-12-06T20:09:10.296Z,101589.59
2018-12-06T20:11:41.610Z,101588.53
2018-12-06T20:14:10.740Z,101587.73
2018-12-06T20:16:39.970Z,101585.66
2018-12-06T20:19:08.720Z,101592.73
2018-12-06T20:21:37.229Z,101587.36
2018-12-06T20:24:05.994Z,101596.63
2018-12-06T20:26:40.558Z,101599.17
2018-12-06T20:29:09.189Z,101589.24
2018-12-06T20:31:39.221Z,101588.94
2018-12-06T20:34:08.147Z,101596.54
2018-12-06T20:36:39.960Z,101585.59
2018-12-06T20:39:09.121Z,101578.44
2018-12-06T20:41:38.231Z,101586.95
2018-12-06T20:44:10.587Z,101579.41
2018-12-06T20:46:39.877Z,101581.49
2018-12-06T20:49:18.578Z,101581.72
2018-12-06T20:51:47.254Z,101575.72
2018-12-06T20:54:16.438Z,101567.12
2018-12-06T20:56:48.336Z,101575.07
2018-12-06T20:59:17.083Z,101569.71
2018-12-06T21:04:31.499Z,101563.18
2018-12-06T21:07:00.958Z,101555.34
2018-12-06T21:09:29.600Z,101558.37
2018-12-06T21:11:58.419Z,101561.47
2018-12-06T21:14:27.041Z,101567.99
2018-12-06T21:16:58.499Z,101552.09
2018-12-06T21:19:26.976Z,101557.02
2018-12-06T21:21:58.600Z,101547.42
2018-12-06T21:24:28.670Z,101547.58
2018-12-06T21:26:57.955Z,101550.70
2018-12-06T21:29:26.367Z,101549.67
2018-12-06T21:31:54.931Z,101552.77
2018-12-06T21:34:23.475Z,101555.89
2018-12-06T21:36:52.032Z,101554.48
2018-12-06T21:39:21.346Z,101546.94
2018-12-06T21:41:50.918Z,101547.60
2018-12-06T21:44:19.508Z,101542.99
2018-12-06T21:46:47.927Z,101538.89
2018-12-06T21:49:16.565Z,101540.64
2018-12-06T21:51:46.770Z,101538.58
2018-12-06T21:54:15.272Z,101527.53
2018-12-06T21:56:44.022Z,101533.84
2018-12-06T21:59:12.550Z,101529.58
2018-12-06T22:01:41.239Z,101534.02
2018-12-06T22:04:11.202Z,101528.65
2018-12-06T22:06:39.749Z,101525.77
2018-12-06T22:09:09.095Z,101529.98
2018-12-06T22:11:38.226Z,101536.31
2018-12-06T22:14:08.768Z,101528.09
2018-12-06T22:16:37.311Z,101524.72
2018-12-06T22:19:05.893Z,101518.50
2018-12-06T22:21:35.855Z,101513.84
2018-12-06T22:24:06.054Z,101516.79
2018-12-06T22:26:34.612Z,101507.53
2018-12-06T22:29:03.771Z,101506.43
2018-12-06T22:31:32.440Z,101501.13
2018-12-06T22:36:45.684Z,101507.45
2018-12-06T22:39:15.192Z,101507.98
2018-12-06T22:44:28.620Z,101505.05
2018-12-06T22:46:58.317Z,101502.94
2018-12-06T22:49:26.852Z,101507.02
2018-12-06T22:51:57.465Z,101503.27
2018-12-06T22:54:26.717Z,101498.58
2018-12-06T22:56:55.356Z,101500.30
2018-12-06T22:59:24.619Z,101498.73
2018-12-06T23:01:53.956Z,101499.42
2018-12-06T23:04:22.826Z,101493.61
2018-12-06T23:06:52.460Z,101493.48
2018-12-06T23:09:24.413Z,101486.53
2018-12-06T23:11:53.758Z,101489.62
2018-12-06T23:14:23.238Z,101485.16
2018-12-06T23:19:32.465Z,101483.36
2018-12-06T23:22:02.059Z,101473.24
2018-12-06T23:24:30.830Z,101481.66
2018-12-06T23:26:59.966Z,101473.16
2018-12-06T23:29:29.377Z,101472.76
2018-12-06T23:31:59.063Z,101461.16
2018-12-06T23:34:30.375Z,101465.52
2018-12-06T23:36:58.884Z,101463.98
2018-12-06T23:39:28.907Z,101467.23
2018-12-06T23:41:58.825Z,101457.41
2018-12-06T23:44:27.810Z,101457.34
2018-12-06T23:46:57.486Z,101447.80
2018-12-06T23:49:26.011Z,101444.49
2018-12-06T23:51:56.128Z,101443.46
2018-12-06T23:54:24.718Z,101436.92
2018-12-06T23:56:53.459Z,101434.07
2018-12-06T23:59:22.810Z,101427.27
