createdAt,value
2018-08-23T00:01:38.663Z,7.43
2018-08-23T00:04:08.957Z,8.43
2018-08-23T00:06:40.729Z,7.57
2018-08-23T00:09:09.869Z,7.97
2018-08-23T00:11:45.188Z,7.97
2018-08-23T00:14:15.170Z,8.20
2018-08-23T00:16:45.328Z,8.20
2018-08-23T00:19:14.798Z,8.83
2018-08-23T00:21:47.937Z,7.80
2018-08-23T00:24:21.281Z,7.87
2018-08-23T00:26:53.535Z,7.70
2018-08-23T00:29:29.016Z,7.67
2018-08-23T00:32:01.407Z,7.45
2018-08-23T00:34:31.808Z,7.80
2018-08-23T00:37:02.246Z,8.03
2018-08-23T00:39:31.416Z,7.70
2018-08-23T00:42:05.550Z,8.40
2018-08-23T00:45:01.701Z,7.85
2018-08-23T00:47:33.053Z,7.77
2018-08-23T00:50:02.174Z,7.47
2018-08-23T00:52:43.559Z,7.92
2018-08-23T00:55:22.839Z,8.50
2018-08-23T00:57:52.837Z,8.73
2018-08-23T01:00:24.094Z,8.65
2018-08-23T01:02:58.018Z,8.20
2018-08-23T01:05:32.613Z,7.80
2018-08-23T01:08:01.759Z,7.93
2018-08-23T01:10:30.891Z,8.70
2018-08-23T01:13:02.074Z,8.17
2018-08-23T01:15:32.253Z,8.55
2018-08-23T01:18:16.262Z,7.95
2018-08-23T01:20:46.569Z,8.20
2018-08-23T01:23:15.756Z,7.93
2018-08-23T01:25:45.974Z,8.70
2018-08-23T01:28:15.126Z,8.40
2018-08-23T01:30:44.891Z,8.13
2018-08-23T01:33:15.890Z,8.43
2018-08-23T01:35:46.147Z,8.37
2018-08-23T01:38:15.770Z,8.27
2018-08-23T01:40:45.167Z,8.37
2018-08-23T01:43:14.325Z,7.70
2018-08-23T01:45:43.470Z,8.27
2018-08-23T01:48:12.602Z,8.50
2018-08-23T01:50:41.734Z,9.10
2018-08-23T01:53:10.918Z,8.30
2018-08-23T01:55:40.054Z,8.40
2018-08-23T01:58:09.215Z,8.18
2018-08-23T02:00:38.362Z,8.13
2018-08-23T02:03:07.505Z,8.58
2018-08-23T02:05:38.602Z,7.83
2018-08-23T02:08:07.759Z,8.50
2018-08-23T02:10:36.902Z,7.70
2018-08-23T02:13:10.593Z,8.37
2018-08-23T02:15:45.102Z,8.33
2018-08-23T02:18:14.250Z,8.37
2018-08-23T02:20:43.385Z,8.20
2018-08-23T02:23:12.534Z,7.90
2018-08-23T02:25:41.661Z,8.75
2018-08-23T02:28:11.919Z,8.23
2018-08-23T02:30:51.450Z,8.50
2018-08-23T02:33:20.599Z,8.13
2018-08-23T02:36:22.296Z,7.87
2018-08-23T02:39:09.991Z,7.50
2018-08-23T02:41:41.875Z,8.23
2018-08-23T02:44:11.028Z,8.10
2018-08-23T02:46:40.165Z,8.78
2018-08-23T02:49:09.309Z,8.15
2018-08-23T02:51:43.697Z,8.03
2018-08-23T02:54:13.937Z,8.40
2018-08-23T02:56:59.335Z,7.77
2018-08-23T02:59:29.132Z,8.63
2018-08-23T03:01:58.274Z,8.73
2018-08-23T03:04:28.863Z,8.83
2018-08-23T03:06:59.382Z,8.83
2018-08-23T03:09:38.850Z,8.03
2018-08-23T03:12:12.426Z,8.23
2018-08-23T03:14:41.930Z,8.27
2018-08-23T03:17:29.283Z,8.13
2018-08-23T03:20:17.185Z,8.60
2018-08-23T03:22:48.929Z,7.70
2018-08-23T03:25:19.283Z,8.63
2018-08-23T03:27:48.426Z,9.00
2018-08-23T03:30:18.531Z,7.83
2018-08-23T03:32:48.366Z,8.33
2018-08-23T03:35:19.293Z,8.32
2018-08-23T03:37:48.422Z,8.70
2018-08-23T03:40:18.032Z,8.63
2018-08-23T03:42:48.419Z,9.00
2018-08-23T03:45:23.975Z,8.06
2018-08-23T03:47:54.341Z,8.98
2018-08-23T03:50:23.529Z,8.70
2018-08-23T03:52:54.306Z,8.90
2018-08-23T03:55:26.507Z,8.17
2018-08-23T03:58:01.780Z,7.93
2018-08-23T04:00:36.322Z,8.87
2018-08-23T04:03:14.407Z,8.33
2018-08-23T04:05:43.557Z,8.60
2018-08-23T04:08:12.707Z,8.68
2018-08-23T04:10:42.402Z,8.77
2018-08-23T04:13:11.543Z,8.97
2018-08-23T04:15:40.689Z,8.50
2018-08-23T04:18:16.165Z,8.78
2018-08-23T04:20:58.078Z,8.80
2018-08-23T04:23:27.215Z,8.80
2018-08-23T04:25:56.423Z,9.23
2018-08-23T04:28:25.567Z,8.33
2018-08-23T04:30:54.703Z,8.73
2018-08-23T04:33:23.856Z,8.77
2018-08-23T04:35:52.995Z,7.77
2018-08-23T04:38:22.148Z,7.90
2018-08-23T04:40:58.488Z,8.70
2018-08-23T04:43:27.639Z,8.50
2018-08-23T04:45:56.786Z,8.97
2018-08-23T04:48:25.935Z,8.77
2018-08-23T04:50:55.073Z,8.47
2018-08-23T04:53:24.214Z,9.07
2018-08-23T04:55:53.354Z,9.07
2018-08-23T04:58:22.497Z,8.77
2018-08-23T05:00:51.630Z,9.60
2018-08-23T05:03:20.806Z,8.63
2018-08-23T05:05:49.922Z,8.18
2018-08-23T05:08:19.065Z,8.93
2018-08-23T05:10:48.216Z,8.20
2018-08-23T05:13:17.382Z,8.90
2018-08-23T05:15:46.518Z,8.60
2018-08-23T05:18:15.703Z,9.10
2018-08-23T05:20:44.842Z,8.03
2018-08-23T05:23:14.902Z,8.55
2018-08-23T05:25:43.934Z,8.63
2018-08-23T05:28:18.718Z,8.28
2018-08-23T05:30:48.593Z,8.23
2018-08-23T05:33:19.958Z,8.57
2018-08-23T05:35:49.161Z,8.95
2018-08-23T05:38:19.471Z,7.97
2018-08-23T05:40:56.810Z,9.05
2018-08-23T05:43:25.954Z,8.27
2018-08-23T05:45:57.013Z,8.77
2018-08-23T05:48:32.251Z,8.48
2018-08-23T05:51:11.885Z,8.57
2018-08-23T05:53:53.186Z,8.63
2018-08-23T05:56:22.342Z,8.50
2018-08-23T05:58:51.765Z,8.63
2018-08-23T06:01:20.906Z,9.27
2018-08-23T06:03:50.055Z,9.00
2018-08-23T06:06:19.197Z,8.27
2018-08-23T06:08:51.327Z,9.17
2018-08-23T06:11:20.694Z,8.57
2018-08-23T06:13:49.829Z,8.63
2018-08-23T06:16:19.116Z,9.47
2018-08-23T06:18:48.268Z,8.73
2018-08-23T06:21:17.398Z,8.63
2018-08-23T06:23:53.442Z,8.90
2018-08-23T06:26:40.483Z,8.50
2018-08-23T06:29:12.479Z,8.57
2018-08-23T06:32:05.991Z,8.43
2018-08-23T06:34:37.079Z,9.43
2018-08-23T06:37:06.246Z,9.37
2018-08-23T06:39:35.393Z,8.65
2018-08-23T06:42:04.862Z,8.47
2018-08-23T06:44:44.820Z,8.87
2018-08-23T06:47:15.455Z,8.93
2018-08-23T06:49:45.867Z,9.07
2018-08-23T06:52:22.606Z,9.23
2018-08-23T06:54:51.761Z,8.60
2018-08-23T06:57:20.895Z,8.27
2018-08-23T06:59:50.043Z,8.87
2018-08-23T07:02:19.181Z,8.57
2018-08-23T07:04:48.343Z,8.27
2018-08-23T07:07:19.292Z,8.63
2018-08-23T07:09:48.433Z,8.93
2018-08-23T07:12:18.503Z,9.13
2018-08-23T07:14:48.802Z,8.70
2018-08-23T07:17:23.192Z,8.50
2018-08-23T07:19:52.550Z,8.57
2018-08-23T07:22:24.790Z,8.47
2018-08-23T07:24:55.235Z,8.40
2018-08-23T07:27:24.450Z,8.85
2018-08-23T07:29:55.824Z,8.23
2018-08-23T07:32:26.205Z,7.63
2018-08-23T07:35:03.182Z,8.23
2018-08-23T07:37:33.598Z,7.60
2018-08-23T07:40:08.120Z,7.45
2018-08-23T07:42:38.137Z,8.13
2018-08-23T07:45:08.374Z,7.17
2018-08-23T07:47:41.043Z,7.77
2018-08-23T07:50:10.229Z,8.10
2018-08-23T07:52:41.831Z,7.33
2018-08-23T07:55:10.978Z,7.53
2018-08-23T07:57:40.619Z,7.07
2018-08-23T08:00:25.671Z,7.47
2018-08-23T08:02:54.833Z,7.90
2018-08-23T08:05:28.470Z,7.10
2018-08-23T08:07:59.801Z,7.53
2018-08-23T08:10:40.585Z,8.37
2018-08-23T08:13:09.738Z,7.87
2018-08-23T08:15:38.865Z,7.27
2018-08-23T08:18:16.817Z,8.13
2018-08-23T08:20:51.924Z,7.67
2018-08-23T08:23:21.018Z,7.07
2018-08-23T08:25:50.193Z,7.20
2018-08-23T08:28:19.636Z,6.80
2018-08-23T08:30:53.241Z,7.17
2018-08-23T08:33:23.045Z,7.80
2018-08-23T08:35:56.944Z,6.93
2018-08-23T08:38:26.093Z,6.53
2018-08-23T08:40:55.234Z,7.10
2018-08-23T08:43:24.746Z,6.77
2018-08-23T08:45:54.549Z,7.00
2018-08-23T08:48:31.067Z,7.33
2018-08-23T08:51:21.009Z,7.07
2018-08-23T08:53:50.220Z,6.62
2018-08-23T08:56:23.968Z,7.20
2018-08-23T08:58:53.134Z,7.03
2018-08-23T09:01:22.275Z,7.00
2018-08-23T09:03:51.448Z,6.47
2018-08-23T09:06:29.119Z,7.07
2018-08-23T09:08:58.303Z,7.60
2018-08-23T09:11:28.791Z,6.93
2018-08-23T09:14:01.935Z,5.93
2018-08-23T09:16:31.078Z,5.37
2018-08-23T09:19:04.924Z,5.50
2018-08-23T09:21:34.339Z,5.47
2018-08-23T09:24:25.329Z,4.80
2018-08-23T09:26:55.143Z,4.67
2018-08-23T09:29:36.124Z,4.93
2018-08-23T09:32:13.430Z,3.90
2018-08-23T09:34:42.816Z,4.13
2018-08-23T09:37:11.994Z,3.93
2018-08-23T09:39:41.411Z,3.90
2018-08-23T09:42:11.618Z,4.15
2018-08-23T09:44:59.869Z,3.87
2018-08-23T09:47:29.790Z,4.07
2018-08-23T09:49:59.970Z,3.83
2018-08-23T09:52:31.460Z,4.73
2018-08-23T09:55:00.618Z,3.70
2018-08-23T09:57:29.807Z,3.90
2018-08-23T09:59:58.955Z,3.65
2018-08-23T10:02:33.338Z,3.77
2018-08-23T10:05:04.423Z,3.70
2018-08-23T10:07:39.061Z,3.80
2018-08-23T10:10:13.446Z,3.90
2018-08-23T10:12:47.961Z,3.80
2018-08-23T10:16:20.014Z,4.10
2018-08-23T10:18:50.992Z,3.53
2018-08-23T10:21:26.173Z,4.54
2018-08-23T10:24:12.410Z,4.08
2018-08-23T10:26:41.581Z,3.83
2018-08-23T10:29:10.715Z,3.73
2018-08-23T10:31:39.978Z,4.20
2018-08-23T10:34:09.118Z,3.83
2018-08-23T10:36:38.257Z,3.90
2018-08-23T10:39:11.126Z,4.20
2018-08-23T10:41:40.346Z,4.00
2018-08-23T10:44:09.504Z,3.92
2018-08-23T10:46:44.854Z,4.20
2018-08-23T10:49:13.982Z,4.37
2018-08-23T10:51:43.154Z,4.23
2018-08-23T10:54:12.290Z,4.47
2018-08-23T10:56:41.570Z,4.40
2018-08-23T10:59:10.802Z,4.40
2018-08-23T11:01:39.863Z,4.93
2018-08-23T11:04:09.902Z,4.70
2018-08-23T11:06:44.248Z,4.70
2018-08-23T11:09:18.645Z,4.30
2018-08-23T11:11:47.799Z,4.07
2018-08-23T11:14:22.138Z,4.20
2018-08-23T11:16:58.084Z,4.30
2018-08-23T11:19:32.451Z,4.37
2018-08-23T11:22:01.591Z,4.30
2018-08-23T11:24:30.717Z,4.55
2018-08-23T11:26:59.861Z,4.47
2018-08-23T11:29:29.002Z,4.47
2018-08-23T11:31:58.139Z,4.04
2018-08-23T11:34:27.272Z,3.80
2018-08-23T11:36:56.515Z,4.13
2018-08-23T11:39:25.651Z,4.40
2018-08-23T11:41:54.791Z,4.60
2018-08-23T11:44:23.950Z,4.80
2018-08-23T11:46:53.101Z,5.07
2018-08-23T11:49:22.236Z,5.73
2018-08-23T11:51:51.379Z,5.93
2018-08-23T11:54:20.520Z,7.60
2018-08-23T11:56:49.677Z,6.43
2018-08-23T11:59:18.811Z,5.42
2018-08-23T12:01:47.989Z,7.27
2018-08-23T12:04:17.127Z,7.77
2018-08-23T12:06:46.269Z,6.20
2018-08-23T12:09:15.406Z,4.80
2018-08-23T12:11:44.557Z,5.70
2018-08-23T12:14:13.717Z,4.60
2018-08-23T12:16:42.977Z,3.97
2018-08-23T12:19:12.126Z,4.33
2018-08-23T12:21:42.054Z,3.50
2018-08-23T12:24:12.068Z,3.55
2018-08-23T12:26:42.127Z,3.77
2018-08-23T12:29:13.283Z,3.50
2018-08-23T12:31:42.511Z,4.17
2018-08-23T12:34:12.279Z,4.33
2018-08-23T12:36:47.596Z,4.80
2018-08-23T12:39:22.149Z,3.50
2018-08-23T12:41:56.623Z,5.17
2018-08-23T12:44:25.784Z,4.97
2018-08-23T12:47:04.138Z,6.33
2018-08-23T12:49:33.293Z,5.70
2018-08-23T12:52:02.460Z,5.28
2018-08-23T12:54:31.605Z,4.77
2018-08-23T12:57:00.745Z,5.30
2018-08-23T12:59:29.897Z,7.07
2018-08-23T13:01:59.378Z,5.30
2018-08-23T13:04:28.427Z,5.43
2018-08-23T13:06:57.567Z,8.83
2018-08-23T13:09:26.727Z,9.83
2018-08-23T13:11:55.862Z,11.83
2018-08-23T13:14:25.054Z,8.57
2018-08-23T13:16:54.252Z,8.20
2018-08-23T13:19:23.403Z,6.50
2018-08-23T13:21:58.165Z,5.08
2018-08-23T13:24:27.191Z,4.95
2018-08-23T13:26:56.347Z,5.23
2018-08-23T13:29:26.107Z,4.97
2018-08-23T13:31:55.617Z,4.53
2018-08-23T13:34:24.753Z,4.73
2018-08-23T13:36:53.907Z,4.50
2018-08-23T13:39:23.351Z,4.28
2018-08-23T13:48:00.082Z,3.90
2018-08-23T13:50:29.227Z,4.50
2018-08-23T13:52:58.358Z,4.08
2018-08-23T13:55:27.503Z,4.77
2018-08-23T13:57:56.711Z,4.30
2018-08-23T14:00:31.078Z,4.67
2018-08-23T14:03:00.523Z,4.03
2018-08-23T14:05:29.706Z,4.73
2018-08-23T14:07:58.838Z,4.40
2018-08-23T14:10:28.402Z,4.60
2018-08-23T14:12:58.561Z,4.87
2018-08-23T14:15:32.791Z,5.00
2018-08-23T14:18:02.012Z,5.30
2018-08-23T14:20:31.164Z,5.10
2018-08-23T14:23:00.299Z,5.77
2018-08-23T14:25:29.437Z,5.13
2018-08-23T14:27:59.307Z,5.20
2018-08-23T14:30:30.486Z,5.50
2018-08-23T14:32:59.698Z,6.77
2018-08-23T14:35:29.575Z,5.83
2018-08-23T14:37:59.688Z,6.25
2018-08-23T14:40:29.774Z,6.12
2018-08-23T14:42:59.831Z,6.18
2018-08-23T14:45:30.552Z,6.57
2018-08-23T14:48:05.114Z,6.33
2018-08-23T14:50:35.269Z,6.60
2018-08-23T14:53:05.275Z,7.57
2018-08-23T14:55:39.628Z,6.43
2018-08-23T14:58:09.501Z,7.25
2018-08-23T15:00:38.647Z,7.20
2018-08-23T15:03:07.835Z,6.87
2018-08-23T15:05:36.981Z,6.80
2018-08-23T15:08:06.167Z,7.23
2018-08-23T15:10:35.275Z,6.70
2018-08-23T15:13:04.419Z,5.85
2018-08-23T15:15:38.791Z,7.37
2018-08-23T15:18:07.925Z,6.57
2018-08-23T15:20:37.121Z,6.40
2018-08-23T15:23:06.698Z,6.87
2018-08-23T15:25:35.855Z,7.40
2018-08-23T15:28:05.279Z,6.90
2018-08-23T15:30:34.445Z,6.45
2018-08-23T15:33:03.596Z,6.87
2018-08-23T15:35:32.730Z,6.50
2018-08-23T15:38:01.954Z,5.87
2018-08-23T15:40:31.111Z,5.90
2018-08-23T15:43:00.266Z,5.50
2018-08-23T15:45:29.642Z,4.87
2018-08-23T15:47:58.831Z,4.80
2018-08-23T15:50:28.759Z,4.67
2018-08-23T15:52:58.866Z,5.10
2018-08-23T15:55:29.185Z,4.85
2018-08-23T15:57:58.993Z,5.50
2018-08-23T16:00:33.218Z,4.47
2018-08-23T16:03:02.350Z,4.70
2018-08-23T16:05:31.512Z,4.60
2018-08-23T16:08:00.642Z,4.53
2018-08-23T16:10:29.871Z,4.90
2018-08-23T16:12:59.524Z,4.60
2018-08-23T16:15:29.894Z,4.50
2018-08-23T16:18:04.894Z,4.55
2018-08-23T16:20:39.402Z,4.58
2018-08-23T16:23:08.539Z,4.60
2018-08-23T16:25:41.686Z,5.15
2018-08-23T16:28:10.942Z,5.33
2018-08-23T16:30:40.914Z,5.27
2018-08-23T16:33:10.588Z,4.67
2018-08-23T16:35:39.779Z,4.70
2018-08-23T16:38:09.033Z,4.87
2018-08-23T16:40:38.171Z,5.00
2018-08-23T16:43:07.430Z,4.93
2018-08-23T16:45:36.564Z,5.00
2018-08-23T16:48:05.703Z,4.70
2018-08-23T16:50:34.830Z,5.00
2018-08-23T16:53:04.022Z,5.07
2018-08-23T16:55:33.112Z,4.70
2018-08-23T16:58:02.252Z,5.33
2018-08-23T17:00:31.386Z,5.27
2018-08-23T17:03:00.521Z,5.03
2018-08-23T17:05:29.650Z,5.93
2018-08-23T17:07:58.794Z,5.33
2018-08-23T17:10:27.926Z,5.37
2018-08-23T17:12:57.087Z,5.47
2018-08-23T17:15:30.307Z,5.10
2018-08-23T17:17:59.608Z,5.53
2018-08-23T17:20:28.733Z,5.03
2018-08-23T17:22:59.211Z,5.12
2018-08-23T17:25:28.358Z,5.37
2018-08-23T17:27:57.498Z,5.57
2018-08-23T17:30:26.635Z,5.57
2018-08-23T17:32:55.775Z,5.73
2018-08-23T17:35:24.903Z,6.07
2018-08-23T17:37:54.042Z,5.67
2018-08-23T17:40:23.198Z,5.27
2018-08-23T17:42:52.352Z,6.07
2018-08-23T17:45:21.490Z,5.90
2018-08-23T17:47:50.715Z,5.60
2018-08-23T17:50:19.864Z,6.23
2018-08-23T17:52:48.995Z,5.70
2018-08-23T17:55:18.152Z,5.17
2018-08-23T17:57:47.307Z,5.37
2018-08-23T18:00:16.448Z,5.35
2018-08-23T18:02:45.660Z,6.17
2018-08-23T18:05:14.767Z,5.97
2018-08-23T18:07:43.930Z,6.13
2018-08-23T18:10:13.846Z,6.03
2018-08-23T18:12:43.918Z,5.73
2018-08-23T18:15:14.116Z,6.25
2018-08-23T18:17:44.163Z,5.10
2018-08-23T18:20:14.258Z,6.78
2018-08-23T18:22:44.921Z,6.47
2018-08-23T18:25:14.472Z,6.10
2018-08-23T18:27:44.486Z,6.12
2018-08-23T18:30:14.611Z,5.53
2018-08-23T18:32:44.662Z,6.20
2018-08-23T18:35:14.739Z,6.22
2018-08-23T18:37:45.992Z,6.46
2018-08-23T18:40:15.135Z,6.23
2018-08-23T18:42:44.353Z,6.63
2018-08-23T18:45:13.503Z,5.50
2018-08-23T18:47:42.938Z,6.27
2018-08-23T18:50:12.091Z,6.13
2018-08-23T18:52:41.327Z,6.10
2018-08-23T18:55:10.486Z,6.30
2018-08-23T18:57:39.626Z,5.57
2018-08-23T19:00:08.913Z,6.60
2018-08-23T19:02:37.923Z,6.33
2018-08-23T19:05:07.078Z,6.13
2018-08-23T19:07:43.185Z,5.93
2018-08-23T19:10:12.878Z,6.27
2018-08-23T19:12:42.050Z,6.70
2018-08-23T19:15:11.179Z,5.90
2018-08-23T19:17:41.493Z,6.23
2018-08-23T19:20:11.939Z,6.90
2018-08-23T19:22:41.092Z,6.90
2018-08-23T19:25:10.999Z,5.97
2018-08-23T19:27:40.074Z,6.17
2018-08-23T19:30:09.945Z,6.67
2018-08-23T19:32:39.257Z,7.03
2018-08-23T19:35:08.411Z,6.20
2018-08-23T19:37:37.547Z,6.03
2018-08-23T19:40:06.704Z,6.20
2018-08-23T19:42:35.874Z,6.87
2018-08-23T19:45:05.183Z,9.07
2018-08-23T19:47:39.452Z,8.63
2018-08-23T19:50:09.694Z,7.60
2018-08-23T19:52:38.850Z,6.43
2018-08-23T19:55:09.932Z,7.10
2018-08-23T19:57:39.324Z,6.40
2018-08-23T20:00:10.082Z,6.07
2018-08-23T20:02:39.210Z,7.07
2018-08-23T20:05:08.360Z,6.90
2018-08-23T20:07:37.498Z,7.03
2018-08-23T20:10:06.846Z,6.77
2018-08-23T20:12:35.999Z,6.53
2018-08-23T20:15:05.196Z,7.23
2018-08-23T20:17:34.350Z,7.03
2018-08-23T20:20:03.498Z,6.77
2018-08-23T20:22:32.640Z,6.73
2018-08-23T20:25:01.856Z,7.65
2018-08-23T20:27:30.936Z,6.70
2018-08-23T20:30:00.092Z,6.90
2018-08-23T20:32:29.226Z,7.07
2018-08-23T20:34:58.434Z,7.23
2018-08-23T20:37:27.574Z,6.60
2018-08-23T20:39:56.718Z,7.00
2018-08-23T20:42:25.855Z,7.00
2018-08-23T20:44:55.008Z,7.20
2018-08-23T20:47:24.142Z,6.70
2018-08-23T20:49:53.282Z,7.23
2018-08-23T20:52:22.841Z,6.75
2018-08-23T20:54:52.882Z,6.93
2018-08-23T20:57:22.986Z,6.47
2018-08-23T20:59:53.114Z,7.42
2018-08-23T21:02:23.239Z,6.87
2018-08-23T21:04:53.250Z,7.50
2018-08-23T21:07:23.377Z,7.67
2018-08-23T21:09:53.566Z,6.92
2018-08-23T21:12:23.547Z,7.17
2018-08-23T21:14:53.707Z,7.22
2018-08-23T21:17:23.071Z,6.67
2018-08-23T21:19:52.219Z,6.57
2018-08-23T21:22:21.362Z,6.53
2018-08-23T21:24:50.502Z,6.53
2018-08-23T21:27:19.637Z,6.23
2018-08-23T21:29:48.829Z,6.77
2018-08-23T21:32:18.012Z,6.47
2018-08-23T21:34:47.155Z,5.97
2018-08-23T21:37:16.282Z,6.23
2018-08-23T21:39:45.449Z,6.50
2018-08-23T21:42:14.606Z,7.57
2018-08-23T21:44:43.769Z,7.47
2018-08-23T21:47:12.930Z,6.83
2018-08-23T21:49:42.091Z,7.37
2018-08-23T21:52:11.239Z,6.87
2018-08-23T21:54:40.400Z,7.45
2018-08-23T21:57:09.535Z,8.13
2018-08-23T21:59:38.675Z,7.67
2018-08-23T22:02:13.113Z,7.87
2018-08-23T22:04:47.691Z,7.53
2018-08-23T22:07:17.071Z,7.33
2018-08-23T22:09:50.181Z,6.87
2018-08-23T22:12:21.756Z,7.13
2018-08-23T22:14:52.141Z,7.07
2018-08-23T22:17:21.750Z,7.08
2018-08-23T22:19:51.774Z,6.70
2018-08-23T22:22:21.071Z,7.50
2018-08-23T22:24:50.226Z,6.97
2018-08-23T22:27:19.379Z,7.00
2018-08-23T22:29:48.527Z,7.03
2018-08-23T22:32:17.686Z,7.28
2018-08-23T22:34:46.822Z,7.77
2018-08-23T22:37:15.962Z,7.00
2018-08-23T22:39:45.108Z,7.33
2018-08-23T22:42:14.266Z,43.38
2018-08-23T22:44:43.411Z,66.90
2018-08-23T22:47:12.558Z,45.67
2018-08-23T22:49:41.722Z,16.33
2018-08-23T22:52:10.854Z,14.93
2018-08-23T22:54:39.990Z,17.55
2018-08-23T22:57:09.151Z,28.37
2018-08-23T22:59:38.298Z,26.87
2018-08-23T23:02:07.463Z,16.00
2018-08-23T23:04:36.646Z,13.30
2018-08-23T23:07:08.278Z,8.57
2018-08-23T23:09:37.433Z,7.37
2018-08-23T23:12:07.046Z,6.60
2018-08-23T23:14:36.443Z,5.87
2018-08-23T23:17:07.029Z,6.47
2018-08-23T23:19:36.507Z,6.33
2018-08-23T23:22:06.995Z,6.55
2018-08-23T23:24:42.112Z,6.10
2018-08-23T23:27:11.263Z,6.35
2018-08-23T23:29:40.411Z,6.60
2018-08-23T23:32:09.558Z,5.90
2018-08-23T23:34:39.626Z,6.03
2018-08-23T23:37:09.645Z,5.45
2018-08-23T23:39:39.771Z,6.12
2018-08-23T23:42:09.810Z,6.08
2018-08-23T23:44:39.921Z,6.12
2018-08-23T23:47:09.865Z,5.87
2018-08-23T23:49:39.966Z,6.33
2018-08-23T23:52:11.070Z,5.94
2018-08-23T23:54:40.215Z,6.13
2018-08-23T23:57:10.053Z,5.47
2018-08-23T23:59:40.210Z,5.45
