createdAt,value
2019-01-11T00:00:32.761Z,99.90
2019-01-11T00:03:04.754Z,99.90
2019-01-11T00:05:37.471Z,99.90
2019-01-11T00:08:10.721Z,99.90
2019-01-11T00:10:42.701Z,99.90
2019-01-11T00:13:14.501Z,99.90
2019-01-11T00:15:46.425Z,99.90
2019-01-11T00:18:21.004Z,99.90
2019-01-11T00:20:52.905Z,99.90
2019-01-11T00:23:24.726Z,99.90
2019-01-11T00:25:56.488Z,99.90
2019-01-11T00:28:28.278Z,99.90
2019-01-11T00:31:00.174Z,99.90
2019-01-11T00:33:32.019Z,99.90
2019-01-11T00:36:03.842Z,99.90
2019-01-11T00:38:35.659Z,99.90
2019-01-11T00:41:07.588Z,99.90
2019-01-11T00:43:39.413Z,99.90
2019-01-11T00:46:11.315Z,99.90
2019-01-11T00:48:43.102Z,99.90
2019-01-11T00:51:15.918Z,99.90
2019-01-11T00:53:47.813Z,99.90
2019-01-11T00:56:19.717Z,99.90
2019-01-11T00:58:52.828Z,99.90
2019-01-11T01:01:24.712Z,99.90
2019-01-11T01:03:56.586Z,99.90
2019-01-11T01:06:29.839Z,99.90
2019-01-11T01:09:01.739Z,99.90
2019-01-11T01:11:35.154Z,99.90
2019-01-11T01:14:07.209Z,99.90
2019-01-11T01:16:39.025Z,99.90
2019-01-11T01:19:10.836Z,99.90
2019-01-11T01:21:42.694Z,99.90
2019-01-11T01:24:14.552Z,99.30
2019-01-11T01:26:46.399Z,98.60
2019-01-11T01:29:19.646Z,99.90
2019-01-11T01:31:51.379Z,98.90
2019-01-11T01:34:23.170Z,99.30
2019-01-11T01:36:54.930Z,99.40
2019-01-11T01:39:26.820Z,98.90
2019-01-11T01:41:58.618Z,99.00
2019-01-11T01:44:31.655Z,98.50
2019-01-11T01:47:03.432Z,98.00
2019-01-11T01:49:35.186Z,98.80
2019-01-11T01:52:07.123Z,99.00
2019-01-11T01:54:39.052Z,99.50
2019-01-11T01:57:12.231Z,99.30
2019-01-11T01:59:44.098Z,98.80
2019-01-11T02:02:15.977Z,99.10
2019-01-11T02:04:47.874Z,99.00
2019-01-11T02:07:20.747Z,99.90
2019-01-11T02:09:52.570Z,99.90
2019-01-11T02:12:24.414Z,99.90
2019-01-11T02:14:56.371Z,99.90
2019-01-11T02:17:28.166Z,99.90
2019-01-11T02:19:59.982Z,99.90
2019-01-11T02:22:31.854Z,99.50
2019-01-11T02:25:05.299Z,98.90
2019-01-11T02:27:37.304Z,98.60
2019-01-11T02:30:12.767Z,99.60
2019-01-11T02:32:52.084Z,99.90
2019-01-11T02:35:18.143Z,98.70
2019-01-11T02:37:50.117Z,98.40
2019-01-11T02:40:21.964Z,98.80
2019-01-11T02:42:55.174Z,99.50
2019-01-11T02:45:27.007Z,99.30
2019-01-11T02:48:00.086Z,99.90
2019-01-11T02:50:32.003Z,99.90
2019-01-11T02:53:03.966Z,99.90
2019-01-11T02:55:37.154Z,99.90
2019-01-11T02:58:09.073Z,99.90
2019-01-11T03:00:40.899Z,99.90
2019-01-11T03:03:14.124Z,99.90
2019-01-11T03:05:45.970Z,99.90
2019-01-11T03:08:17.891Z,99.90
2019-01-11T03:10:51.723Z,99.90
2019-01-11T03:13:23.665Z,99.90
2019-01-11T03:15:55.514Z,99.90
2019-01-11T03:18:27.407Z,99.90
2019-01-11T03:20:59.149Z,99.90
2019-01-11T03:23:32.290Z,99.90
2019-01-11T03:26:04.206Z,99.90
2019-01-11T03:28:36.050Z,99.90
2019-01-11T03:31:16.320Z,99.90
2019-01-11T03:33:48.156Z,99.90
2019-01-11T03:36:20.015Z,99.90
2019-01-11T03:38:51.852Z,99.90
2019-01-11T03:41:23.694Z,99.90
2019-01-11T03:43:55.465Z,99.90
2019-01-11T03:46:27.308Z,99.90
2019-01-11T03:48:59.197Z,99.90
2019-01-11T03:51:31.085Z,99.90
2019-01-11T03:54:02.934Z,99.90
2019-01-11T03:56:34.723Z,99.90
2019-01-11T03:59:06.541Z,99.90
2019-01-11T04:01:38.443Z,99.90
2019-01-11T04:04:13.214Z,99.90
2019-01-11T04:06:44.953Z,99.90
2019-01-11T04:09:16.780Z,99.90
2019-01-11T04:11:48.645Z,99.90
2019-01-11T04:14:20.442Z,99.90
2019-01-11T04:16:52.346Z,99.90
2019-01-11T04:19:24.181Z,99.90
2019-01-11T04:22:08.335Z,99.90
2019-01-11T04:25:02.101Z,99.90
2019-01-11T04:27:33.860Z,99.90
2019-01-11T04:30:11.068Z,99.90
2019-01-11T04:32:42.912Z,99.90
2019-01-11T04:35:15.985Z,99.90
2019-01-11T04:37:47.995Z,99.90
2019-01-11T04:40:20.439Z,99.90
2019-01-11T04:42:52.291Z,99.90
2019-01-11T04:45:24.195Z,99.90
2019-01-11T04:47:55.935Z,99.90
2019-01-11T04:50:27.894Z,99.90
2019-01-11T04:53:00.722Z,99.90
2019-01-11T04:55:32.603Z,99.90
2019-01-11T04:58:06.731Z,99.90
2019-01-11T05:00:38.731Z,99.90
2019-01-11T05:03:14.403Z,99.90
2019-01-11T05:05:46.197Z,99.90
2019-01-11T05:08:19.249Z,99.90
2019-01-11T05:10:51.089Z,99.90
2019-01-11T05:13:36.080Z,99.90
2019-01-11T05:16:09.221Z,99.90
2019-01-11T05:18:41.054Z,99.90
2019-01-11T05:21:14.148Z,99.90
2019-01-11T05:23:45.946Z,99.90
2019-01-11T05:26:17.726Z,99.90
2019-01-11T05:28:50.798Z,99.90
2019-01-11T05:31:22.603Z,99.90
2019-01-11T05:33:54.453Z,99.90
2019-01-11T05:36:26.351Z,99.90
2019-01-11T05:38:58.314Z,99.90
2019-01-11T05:41:30.135Z,99.90
2019-01-11T05:44:02.007Z,99.90
2019-01-11T05:46:33.882Z,99.90
2019-01-11T05:49:05.752Z,99.90
2019-01-11T05:51:37.625Z,99.90
2019-01-11T05:54:10.434Z,99.90
2019-01-11T05:56:42.244Z,99.90
2019-01-11T05:59:14.102Z,99.90
2019-01-11T06:01:45.987Z,99.90
2019-01-11T06:04:42.768Z,99.90
2019-01-11T06:07:42.178Z,99.90
2019-01-11T06:10:15.558Z,99.90
2019-01-11T06:12:48.778Z,99.90
2019-01-11T06:15:20.850Z,99.90
2019-01-11T06:17:52.743Z,99.90
2019-01-11T06:20:30.204Z,99.90
2019-01-11T06:22:58.581Z,99.90
2019-01-11T06:25:31.717Z,99.90
2019-01-11T06:28:03.694Z,99.90
2019-01-11T06:30:36.772Z,99.90
2019-01-11T06:33:10.307Z,99.90
2019-01-11T06:35:42.693Z,99.90
2019-01-11T06:38:15.075Z,99.90
2019-01-11T06:40:47.198Z,99.90
2019-01-11T06:43:19.265Z,99.90
2019-01-11T06:45:51.110Z,99.90
2019-01-11T06:48:40.264Z,99.90
2019-01-11T06:51:12.353Z,99.90
2019-01-11T06:53:44.650Z,99.90
2019-01-11T06:56:16.629Z,99.90
2019-01-11T06:58:48.528Z,99.90
2019-01-11T07:01:21.381Z,99.90
2019-01-11T07:03:53.205Z,99.90
2019-01-11T07:06:25.066Z,99.90
2019-01-11T07:08:56.954Z,99.90
2019-01-11T07:11:28.859Z,99.90
2019-01-11T07:14:00.622Z,99.90
2019-01-11T07:16:32.525Z,99.90
2019-01-11T07:19:04.443Z,99.90
2019-01-11T07:21:37.570Z,99.90
2019-01-11T07:24:09.453Z,99.90
2019-01-11T07:26:41.384Z,99.90
2019-01-11T07:29:13.251Z,99.90
2019-01-11T07:31:47.406Z,99.90
2019-01-11T07:34:19.254Z,99.90
2019-01-11T07:36:53.646Z,99.90
2019-01-11T07:39:33.478Z,99.90
2019-01-11T07:42:06.819Z,99.90
2019-01-11T07:44:38.662Z,99.90
2019-01-11T07:47:11.507Z,99.90
2019-01-11T07:49:43.438Z,99.90
2019-01-11T07:52:15.298Z,99.90
2019-01-11T07:54:47.115Z,99.90
2019-01-11T07:57:18.951Z,99.90
2019-01-11T07:59:51.046Z,99.90
2019-01-11T08:02:22.871Z,99.90
2019-01-11T08:04:56.094Z,99.90
2019-01-11T08:07:29.627Z,99.90
2019-01-11T08:10:03.437Z,99.90
2019-01-11T08:12:35.390Z,99.90
2019-01-11T08:15:07.465Z,99.90
2019-01-11T08:17:39.491Z,99.90
2019-01-11T08:20:11.432Z,99.90
2019-01-11T08:22:44.266Z,99.90
2019-01-11T08:25:16.258Z,99.90
2019-01-11T08:27:48.168Z,99.90
2019-01-11T08:30:21.622Z,99.90
2019-01-11T08:32:53.567Z,99.90
2019-01-11T08:35:26.430Z,99.90
2019-01-11T08:37:58.440Z,99.90
2019-01-11T08:40:30.314Z,99.90
2019-01-11T08:43:02.214Z,99.90
2019-01-11T08:45:34.143Z,99.90
2019-01-11T08:48:06.051Z,99.90
2019-01-11T08:50:38.666Z,99.90
2019-01-11T08:53:11.084Z,99.90
2019-01-11T08:55:43.014Z,99.90
2019-01-11T08:58:15.067Z,99.90
2019-01-11T09:00:47.101Z,99.90
2019-01-11T09:03:21.914Z,99.90
2019-01-11T09:05:53.827Z,99.90
2019-01-11T09:08:25.767Z,99.90
2019-01-11T09:10:58.734Z,99.90
2019-01-11T09:13:30.748Z,99.90
2019-01-11T09:16:02.598Z,99.90
2019-01-11T09:18:53.344Z,99.90
2019-01-11T09:21:25.276Z,99.90
2019-01-11T09:23:57.162Z,99.90
2019-01-11T09:26:29.090Z,99.90
2019-01-11T09:29:02.143Z,99.90
2019-01-11T09:31:34.118Z,99.90
2019-01-11T09:34:06.066Z,99.90
2019-01-11T09:36:37.971Z,99.90
2019-01-11T09:39:10.593Z,99.90
2019-01-11T09:41:42.482Z,99.90
2019-01-11T09:44:14.391Z,99.90
2019-01-11T09:46:46.383Z,99.90
2019-01-11T09:49:18.476Z,99.90
2019-01-11T09:51:50.415Z,99.90
2019-01-11T09:54:22.309Z,99.90
2019-01-11T09:56:55.115Z,99.90
2019-01-11T09:59:27.139Z,99.90
2019-01-11T10:02:27.302Z,99.90
2019-01-11T10:04:59.307Z,99.90
2019-01-11T10:07:31.256Z,99.90
2019-01-11T10:10:03.223Z,99.90
2019-01-11T10:12:35.172Z,99.90
2019-01-11T10:15:07.857Z,99.90
2019-01-11T10:17:39.744Z,99.90
2019-01-11T10:20:12.402Z,99.90
2019-01-11T10:22:45.938Z,99.90
2019-01-11T10:25:17.938Z,99.90
2019-01-11T10:27:49.844Z,99.90
2019-01-11T10:30:24.058Z,99.90
2019-01-11T10:32:55.945Z,99.90
2019-01-11T10:35:27.840Z,99.90
2019-01-11T10:37:59.781Z,99.90
2019-01-11T10:40:31.687Z,99.90
2019-01-11T10:43:03.542Z,99.90
2019-01-11T10:45:35.425Z,99.90
2019-01-11T10:48:07.498Z,99.90
2019-01-11T10:50:39.443Z,99.90
2019-01-11T10:53:12.317Z,99.90
2019-01-11T10:55:45.215Z,99.90
2019-01-11T10:58:17.092Z,99.90
2019-01-11T11:00:49.929Z,99.90
2019-01-11T11:03:24.353Z,99.90
2019-01-11T11:05:56.273Z,99.90
2019-01-11T11:08:29.183Z,99.90
2019-01-11T11:11:01.248Z,99.90
2019-01-11T11:13:33.247Z,99.90
2019-01-11T11:16:06.121Z,99.90
2019-01-11T11:18:37.973Z,99.90
2019-01-11T11:21:10.015Z,99.90
2019-01-11T11:23:43.179Z,99.90
2019-01-11T11:26:15.079Z,99.90
2019-01-11T11:28:46.959Z,99.90
2019-01-11T11:31:18.917Z,99.90
2019-01-11T11:33:50.881Z,99.90
2019-01-11T11:36:22.770Z,99.90
2019-01-11T11:38:54.682Z,99.90
2019-01-11T11:41:26.803Z,99.90
2019-01-11T11:43:58.683Z,99.90
2019-01-11T11:46:30.624Z,99.90
2019-01-11T11:49:02.591Z,99.90
2019-01-11T11:51:40.994Z,99.90
2019-01-11T11:54:08.279Z,99.90
2019-01-11T11:56:40.207Z,99.90
2019-01-11T11:59:12.116Z,99.90
2019-01-11T12:01:46.705Z,99.90
2019-01-11T12:04:20.030Z,99.90
2019-01-11T12:06:52.222Z,99.90
2019-01-11T12:09:24.688Z,99.90
2019-01-11T12:11:56.584Z,99.90
2019-01-11T12:14:28.515Z,99.90
2019-01-11T12:17:00.483Z,99.90
2019-01-11T12:19:32.654Z,99.90
2019-01-11T12:22:04.745Z,99.90
2019-01-11T12:24:36.716Z,99.90
2019-01-11T12:27:08.686Z,99.90
2019-01-11T12:29:40.644Z,99.90
2019-01-11T12:32:12.558Z,99.90
2019-01-11T12:34:45.630Z,99.90
2019-01-11T12:37:17.966Z,99.90
2019-01-11T12:39:49.857Z,99.90
2019-01-11T12:42:21.767Z,99.90
2019-01-11T12:44:54.958Z,99.90
2019-01-11T12:47:26.816Z,99.90
2019-01-11T12:49:58.759Z,99.90
2019-01-11T12:52:30.600Z,99.90
2019-01-11T12:55:02.567Z,99.90
2019-01-11T12:57:34.532Z,99.90
2019-01-11T13:00:08.607Z,99.90
2019-01-11T13:02:40.391Z,99.90
2019-01-11T13:05:14.275Z,99.90
2019-01-11T13:07:46.403Z,99.90
2019-01-11T13:10:19.422Z,99.90
2019-01-11T13:12:52.838Z,99.90
2019-01-11T13:15:25.750Z,99.90
2019-01-11T13:17:57.670Z,99.90
2019-01-11T13:20:29.614Z,99.90
2019-01-11T13:23:01.526Z,99.90
2019-01-11T13:25:33.364Z,99.90
2019-01-11T13:28:05.257Z,99.90
2019-01-11T13:30:37.387Z,99.90
2019-01-11T13:33:10.881Z,99.90
2019-01-11T13:35:42.835Z,99.90
2019-01-11T13:38:14.683Z,99.90
2019-01-11T13:40:46.641Z,99.90
2019-01-11T13:43:18.505Z,99.90
2019-01-11T13:45:50.451Z,99.90
2019-01-11T13:48:22.362Z,99.90
2019-01-11T13:50:56.341Z,99.90
2019-01-11T13:53:28.388Z,99.90
2019-01-11T13:56:00.314Z,99.90
2019-01-11T13:58:32.945Z,99.90
2019-01-11T14:01:05.097Z,99.90
2019-01-11T14:03:37.034Z,99.90
2019-01-11T14:06:10.563Z,99.90
2019-01-11T14:08:42.639Z,99.90
2019-01-11T14:11:14.763Z,99.90
2019-01-11T14:13:46.612Z,99.90
2019-01-11T14:16:19.646Z,99.90
2019-01-11T14:18:53.602Z,99.90
2019-01-11T14:21:25.512Z,99.90
2019-01-11T14:23:57.449Z,99.90
2019-01-11T14:26:29.388Z,99.90
2019-01-11T14:29:03.266Z,99.90
2019-01-11T14:31:35.144Z,99.90
2019-01-11T14:34:07.811Z,99.90
2019-01-11T14:36:39.817Z,99.90
2019-01-11T14:39:11.810Z,99.90
2019-01-11T14:41:44.103Z,99.90
2019-01-11T14:44:16.028Z,99.90
2019-01-11T14:46:50.063Z,99.90
2019-01-11T14:49:24.772Z,99.90
2019-01-11T14:51:59.134Z,99.90
2019-01-11T14:54:32.247Z,99.90
2019-01-11T14:57:04.488Z,99.90
2019-01-11T14:59:41.986Z,99.90
2019-01-11T15:02:16.163Z,99.90
2019-01-11T15:04:48.233Z,99.90
2019-01-11T15:07:20.227Z,99.90
2019-01-11T15:09:52.212Z,99.90
2019-01-11T15:12:24.334Z,99.90
2019-01-11T15:14:56.380Z,99.90
2019-01-11T15:17:28.535Z,99.90
2019-01-11T15:20:00.269Z,99.90
2019-01-11T15:22:32.277Z,99.90
2019-01-11T15:25:05.744Z,99.90
2019-01-11T15:27:38.738Z,99.90
2019-01-11T15:30:16.272Z,99.90
2019-01-11T15:32:48.721Z,99.90
2019-01-11T15:35:20.819Z,99.90
2019-01-11T15:37:53.177Z,99.90
2019-01-11T15:40:36.253Z,99.90
2019-01-11T15:43:04.594Z,99.90
2019-01-11T15:45:36.518Z,99.90
2019-01-11T15:48:11.078Z,99.90
2019-01-11T15:51:02.006Z,99.90
2019-01-11T15:53:40.285Z,99.90
2019-01-11T15:56:13.690Z,99.90
2019-01-11T15:58:45.547Z,99.90
2019-01-11T16:01:17.657Z,99.90
2019-01-11T16:03:49.506Z,99.90
2019-01-11T16:06:30.070Z,99.90
2019-01-11T16:10:17.292Z,99.90
2019-01-11T16:12:58.030Z,99.90
2019-01-11T16:16:00.145Z,99.90
2019-01-11T16:18:33.201Z,99.90
2019-01-11T16:21:06.086Z,99.90
2019-01-11T16:23:39.207Z,99.90
2019-01-11T16:26:11.131Z,99.90
2019-01-11T16:28:43.109Z,99.90
2019-01-11T16:31:14.934Z,99.90
2019-01-11T16:33:46.825Z,99.90
2019-01-11T16:36:20.612Z,99.90
2019-01-11T16:38:52.488Z,99.90
2019-01-11T16:41:24.809Z,99.90
2019-01-11T16:43:56.645Z,99.90
2019-01-11T16:46:28.550Z,99.90
2019-01-11T16:49:00.507Z,99.90
2019-01-11T16:51:32.304Z,99.90
2019-01-11T16:54:04.222Z,99.90
2019-01-11T16:56:36.008Z,99.90
2019-01-11T16:59:07.839Z,99.90
2019-01-11T17:01:39.690Z,99.90
2019-01-11T17:04:11.503Z,99.90
2019-01-11T17:06:43.389Z,99.90
2019-01-11T17:09:15.453Z,99.90
2019-01-11T17:11:47.355Z,99.90
2019-01-11T17:14:19.255Z,99.90
2019-01-11T17:16:51.175Z,99.90
2019-01-11T17:19:23.018Z,99.90
2019-01-11T17:21:54.924Z,99.90
2019-01-11T17:24:26.900Z,99.90
2019-01-11T17:26:58.778Z,99.90
2019-01-11T17:29:31.629Z,99.90
2019-01-11T17:32:07.179Z,99.90
2019-01-11T17:34:39.701Z,99.90
2019-01-11T17:37:13.565Z,99.90
2019-01-11T17:39:45.455Z,99.90
2019-01-11T17:42:17.543Z,99.90
2019-01-11T17:44:49.599Z,99.90
2019-01-11T17:47:21.660Z,99.90
2019-01-11T17:49:53.531Z,99.90
2019-01-11T17:52:25.708Z,99.90
2019-01-11T17:54:57.721Z,99.90
2019-01-11T17:57:29.664Z,99.90
2019-01-11T18:00:01.653Z,99.90
2019-01-11T18:02:33.665Z,99.90
2019-01-11T18:05:06.826Z,99.90
2019-01-11T18:07:39.658Z,99.90
2019-01-11T18:10:11.779Z,99.90
2019-01-11T18:12:43.595Z,99.90
2019-01-11T18:15:19.325Z,99.90
2019-01-11T18:17:51.484Z,99.90
2019-01-11T18:20:26.941Z,99.90
2019-01-11T18:22:59.106Z,99.90
2019-01-11T18:25:31.022Z,99.90
2019-01-11T18:28:03.564Z,99.90
2019-01-11T18:30:36.795Z,99.90
2019-01-11T18:33:16.597Z,99.90
2019-01-11T18:35:49.362Z,99.90
2019-01-11T19:07:04.940Z,99.90
2019-01-11T19:09:36.782Z,99.90
2019-01-11T19:38:54.080Z,99.90
2019-01-11T19:41:25.983Z,99.90
2019-01-11T19:43:57.815Z,99.90
2019-01-11T19:46:29.691Z,99.90
2019-01-11T19:49:01.590Z,99.90
2019-01-11T19:51:33.449Z,99.90
2019-01-11T19:54:05.431Z,99.90
2019-01-11T19:56:37.287Z,99.90
2019-01-11T19:59:09.115Z,99.90
2019-01-11T20:01:40.880Z,99.90
2019-01-11T20:04:12.762Z,99.90
2019-01-11T20:06:45.941Z,99.90
2019-01-11T20:09:17.999Z,99.90
2019-01-11T20:11:49.904Z,99.90
2019-01-11T20:14:21.757Z,99.90
2019-01-11T20:16:53.542Z,99.90
2019-01-11T20:19:25.400Z,99.90
2019-01-11T20:21:59.112Z,99.90
2019-01-11T20:24:35.203Z,99.90
2019-01-11T20:27:07.123Z,99.90
2019-01-11T20:29:40.067Z,99.90
2019-01-11T20:32:12.174Z,99.90
2019-01-11T20:34:44.111Z,99.90
2019-01-11T20:37:27.256Z,99.90
2019-01-11T20:39:59.229Z,99.90
2019-01-11T20:42:31.222Z,99.90
2019-01-11T20:45:03.218Z,99.90
2019-01-11T20:47:35.167Z,99.90
2019-01-11T20:50:08.328Z,99.90
2019-01-11T20:52:40.233Z,99.90
2019-01-11T20:55:12.229Z,99.90
2019-01-11T20:57:44.474Z,99.90
2019-01-11T21:00:25.308Z,99.90
2019-01-11T21:02:57.303Z,99.90
2019-01-11T21:05:29.602Z,99.90
2019-01-11T21:08:01.487Z,99.90
2019-01-11T21:10:33.482Z,99.90
2019-01-11T21:13:05.650Z,99.90
2019-01-11T21:15:38.523Z,99.90
2019-01-11T21:18:10.776Z,99.90
2019-01-11T21:20:44.742Z,99.90
2019-01-11T21:23:16.729Z,99.90
2019-01-11T21:25:49.900Z,99.90
2019-01-11T21:28:21.837Z,99.90
2019-01-11T21:30:57.518Z,99.90
2019-01-11T21:33:28.094Z,99.90
2019-01-11T21:36:05.952Z,99.90
2019-01-11T21:38:38.763Z,99.90
2019-01-11T21:41:11.562Z,99.90
2019-01-11T21:43:43.748Z,99.90
2019-01-11T21:46:18.774Z,99.90
2019-01-11T21:48:51.335Z,99.90
2019-01-11T21:51:23.240Z,99.90
2019-01-11T21:53:55.872Z,99.90
2019-01-11T21:56:27.810Z,99.90
2019-01-11T21:58:59.681Z,99.90
2019-01-11T22:01:33.751Z,99.90
2019-01-11T22:04:05.832Z,99.90
2019-01-11T22:06:37.720Z,99.90
2019-01-11T22:09:10.274Z,99.90
2019-01-11T22:11:42.104Z,99.90
2019-01-11T22:14:14.075Z,99.90
2019-01-11T22:16:46.060Z,99.90
2019-01-11T22:19:18.007Z,99.90
2019-01-11T22:21:49.938Z,99.90
2019-01-11T22:24:22.008Z,99.90
2019-01-11T22:26:53.881Z,99.90
2019-01-11T22:29:25.848Z,99.90
2019-01-11T22:31:57.662Z,99.90
2019-01-11T22:34:30.508Z,99.90
2019-01-11T22:37:02.346Z,99.90
2019-01-11T22:39:34.254Z,99.90
2019-01-11T22:42:06.239Z,99.90
2019-01-11T22:44:39.305Z,99.90
2019-01-11T22:47:11.432Z,99.90
2019-01-11T22:49:43.476Z,99.90
2019-01-11T22:52:15.668Z,99.90
2019-01-11T22:54:47.960Z,99.90
2019-01-11T22:57:19.867Z,99.90
2019-01-11T22:59:52.117Z,99.90
2019-01-11T23:02:37.657Z,99.90
2019-01-11T23:05:13.127Z,99.90
2019-01-11T23:07:54.714Z,99.90
2019-01-11T23:11:10.929Z,99.90
2019-01-11T23:13:42.907Z,99.90
2019-01-11T23:16:25.623Z,99.90
2019-01-11T23:18:58.795Z,99.90
2019-01-11T23:21:30.902Z,99.90
2019-01-11T23:24:02.820Z,99.90
2019-01-11T23:26:34.742Z,99.90
2019-01-11T23:29:06.753Z,99.90
2019-01-11T23:31:38.728Z,99.90
2019-01-11T23:34:10.605Z,99.90
2019-01-11T23:36:42.534Z,99.90
2019-01-11T23:39:14.366Z,99.90
2019-01-11T23:41:46.270Z,99.90
2019-01-11T23:44:18.262Z,99.90
2019-01-11T23:46:50.178Z,99.90
2019-01-11T23:49:22.140Z,99.90
2019-01-11T23:51:54.107Z,99.90
2019-01-11T23:54:26.042Z,99.90
2019-01-11T23:56:57.945Z,99.90
2019-01-11T23:59:29.779Z,99.90
