createdAt,value
2024-03-23T00:01:15.332Z,10.64
2024-03-23T00:06:34.510Z,10.58
2024-03-23T00:11:53.489Z,10.58
2024-03-23T00:17:12.613Z,10.55
2024-03-23T00:22:31.492Z,10.54
2024-03-23T00:33:10.474Z,10.51
2024-03-23T00:38:30.639Z,10.51
2024-03-23T00:43:49.120Z,10.49
2024-03-23T00:49:09.546Z,10.49
2024-03-23T00:54:28.368Z,10.46
2024-03-23T00:59:46.549Z,10.46
2024-03-23T01:05:05.725Z,10.46
2024-03-23T01:10:25.660Z,10.48
2024-03-23T01:15:45.200Z,10.46
2024-03-23T01:21:04.815Z,10.45
2024-03-23T01:26:24.396Z,10.45
2024-03-23T01:31:43.475Z,10.42
2024-03-23T01:37:02.363Z,10.42
2024-03-23T01:42:21.161Z,10.42
2024-03-23T01:47:40.002Z,10.44
2024-03-23T01:52:58.837Z,10.37
2024-03-23T01:58:18.473Z,10.37
2024-03-23T02:08:56.718Z,10.38
2024-03-23T02:19:35.736Z,10.34
2024-03-23T02:24:55.179Z,10.34
2024-03-23T02:30:14.275Z,10.34
2024-03-23T02:35:33.331Z,10.37
2024-03-23T02:40:52.879Z,10.35
2024-03-23T02:51:31.867Z,10.32
2024-03-23T02:56:50.598Z,10.28
2024-03-23T03:02:10.030Z,10.27
2024-03-23T03:07:29.313Z,10.25
2024-03-23T03:12:49.247Z,10.24
2024-03-23T03:18:08.930Z,10.24
2024-03-23T03:23:27.938Z,10.21
2024-03-23T03:34:06.498Z,10.22
2024-03-23T03:39:26.194Z,10.21
2024-03-23T03:44:45.136Z,10.22
2024-03-23T03:50:04.373Z,10.21
2024-03-23T03:55:23.585Z,10.2
2024-03-23T04:00:42.820Z,10.24
2024-03-23T04:06:02.082Z,10.2
2024-03-23T04:16:40.700Z,10.18
2024-03-23T04:22:00.079Z,10.21
2024-03-23T04:27:19.497Z,10.22
2024-03-23T04:32:38.286Z,10.2
2024-03-23T04:37:57.132Z,10.2
2024-03-23T04:43:16.598Z,10.18
2024-03-23T04:48:35.440Z,10.14
2024-03-23T04:53:55.412Z,10.17
2024-03-23T04:59:14.251Z,10.14
2024-03-23T05:04:33.691Z,10.12
2024-03-23T05:15:11.421Z,10.14
2024-03-23T05:20:30.676Z,10.12
2024-03-23T05:25:49.565Z,10.12
2024-03-23T05:31:08.915Z,10.12
2024-03-23T05:36:28.432Z,10.12
2024-03-23T05:41:48.151Z,10.12
2024-03-23T05:47:08.421Z,10.1
2024-03-23T05:57:46.429Z,10.1
2024-03-23T06:03:05.879Z,10.12
2024-03-23T06:08:24.372Z,10.1
2024-03-23T06:13:44.193Z,10.1
2024-03-23T06:19:04.593Z,10.12
2024-03-23T06:24:23.591Z,10.14
2024-03-23T06:29:42.658Z,10.14
2024-03-23T06:35:01.444Z,10.12
2024-03-23T06:40:20.728Z,10.12
2024-03-23T06:45:40.219Z,10.14
2024-03-23T06:50:59.348Z,10.14
2024-03-23T06:56:18.327Z,10.14
2024-03-23T07:01:37.673Z,10.17
2024-03-23T07:06:57.268Z,10.17
2024-03-23T07:12:15.713Z,10.17
2024-03-23T07:17:34.634Z,10.14
2024-03-23T07:22:54.037Z,10.14
2024-03-23T07:28:13.513Z,10.1
2024-03-23T07:33:58.762Z,10.21
2024-03-23T07:39:17.750Z,10.08
2024-03-23T07:44:37.119Z,10.08
2024-03-23T07:49:55.949Z,10.05
2024-03-23T07:55:15.577Z,10.02
2024-03-23T08:00:35.193Z,10.02
2024-03-23T08:05:53.943Z,10.02
2024-03-23T08:11:13.743Z,10.07
2024-03-23T08:21:52.485Z,10.1
2024-03-23T08:28:26.659Z,10.14
2024-03-23T08:32:31.495Z,10.21
2024-03-23T08:37:49.481Z,10.25
2024-03-23T08:48:27.794Z,10.4
2024-03-23T08:53:46.994Z,10.45
2024-03-23T08:59:06.047Z,10.58
2024-03-23T09:04:24.900Z,10.68
2024-03-23T09:09:44.357Z,10.73
2024-03-23T09:15:03.160Z,10.82
2024-03-23T09:20:22.746Z,10.86
2024-03-23T09:31:01.215Z,10.95
2024-03-23T09:36:19.956Z,10.99
2024-03-23T09:41:39.287Z,11.03
2024-03-23T09:46:58.806Z,11.06
2024-03-23T09:52:18.622Z,11.12
2024-03-23T09:57:37.398Z,11.19
2024-03-23T10:02:57.730Z,11.27
2024-03-23T10:08:16.896Z,11.39
2024-03-23T10:13:36.503Z,11.54
2024-03-23T10:18:55.376Z,11.69
2024-03-23T10:29:34.649Z,12.04
2024-03-23T10:40:13.305Z,12.15
2024-03-23T10:45:31.414Z,12.2
2024-03-23T10:50:50.612Z,12.25
2024-03-23T10:56:10.301Z,12.31
2024-03-23T11:01:29.830Z,12.34
2024-03-23T11:12:07.577Z,12.41
2024-03-23T11:17:26.754Z,12.41
2024-03-23T11:22:45.844Z,12.46
2024-03-23T11:28:05.181Z,12.59
2024-03-23T11:38:44.279Z,12.83
2024-03-23T11:44:03.110Z,12.86
2024-03-23T11:54:42.983Z,12.89
2024-03-23T12:00:01.241Z,12.93
2024-03-23T12:05:20.066Z,12.92
2024-03-23T12:10:39.616Z,13.02
2024-03-23T12:15:58.343Z,13.03
2024-03-23T12:21:17.893Z,13.02
2024-03-23T12:26:37.248Z,13.04
2024-03-23T12:37:17.874Z,13.1
2024-03-23T12:42:34.371Z,13.09
2024-03-23T12:53:13.093Z,13.09
2024-03-23T12:58:31.458Z,13.12
2024-03-23T13:03:50.466Z,13.12
2024-03-23T13:09:09.979Z,13.1
2024-03-23T13:14:29.630Z,13.09
2024-03-23T13:19:49.163Z,13.04
2024-03-23T13:25:08.645Z,13.03
2024-03-23T13:30:27.645Z,13
2024-03-23T13:35:46.713Z,12.96
2024-03-23T13:41:05.828Z,12.86
2024-03-23T13:46:25.488Z,12.78
2024-03-23T13:51:44.810Z,12.69
2024-03-23T13:57:04.437Z,12.58
2024-03-23T14:02:24.020Z,12.5
2024-03-23T14:07:43.554Z,12.48
2024-03-23T14:18:21.312Z,12.42
2024-03-23T14:23:40.332Z,12.35
2024-03-23T14:28:59.079Z,12.35
2024-03-23T14:34:18.487Z,12.35
2024-03-23T14:39:37.297Z,12.38
2024-03-23T14:44:56.574Z,12.36
2024-03-23T14:50:15.683Z,12.35
2024-03-23T14:55:35.158Z,12.38
2024-03-23T15:00:55.005Z,12.39
2024-03-23T15:06:13.435Z,12.38
2024-03-23T15:11:32.874Z,12.35
2024-03-23T15:16:52.243Z,12.28
2024-03-23T15:22:11.044Z,12.26
2024-03-23T15:27:30.550Z,12.25
2024-03-23T15:38:09.224Z,12.22
2024-03-23T15:54:06.707Z,12.1
2024-03-23T16:05:59.899Z,12.01
2024-03-23T16:10:03.764Z,11.97
2024-03-23T16:17:02.316Z,11.9
2024-03-23T16:20:42.172Z,11.85
2024-03-23T16:26:02.279Z,11.75
2024-03-23T16:36:40.075Z,11.63
2024-03-23T16:41:59.927Z,11.59
2024-03-23T16:47:18.161Z,11.5
2024-03-23T16:52:37.711Z,11.44
2024-03-23T16:57:56.401Z,11.34
2024-03-23T17:03:15.943Z,11.3
2024-03-23T17:08:45.430Z,11.23
2024-03-23T17:13:54.462Z,11.13
2024-03-23T17:19:13.320Z,11.1
2024-03-23T17:24:33.357Z,11.02
2024-03-23T17:35:12.015Z,10.92
2024-03-23T17:40:30.926Z,10.83
2024-03-23T17:45:49.988Z,10.76
2024-03-23T17:51:09.440Z,10.69
2024-03-23T17:56:28.381Z,10.62
2024-03-23T18:01:47.457Z,10.55
2024-03-23T18:07:06.587Z,10.48
2024-03-23T18:17:44.618Z,10.28
2024-03-23T18:23:03.704Z,10.22
2024-03-23T18:28:23.083Z,10.14
2024-03-23T18:33:42.760Z,10.05
2024-03-23T18:39:01.771Z,9.97
2024-03-23T18:44:20.934Z,9.91
2024-03-23T18:49:40.687Z,9.83
2024-03-23T19:00:19.623Z,9.7
2024-03-23T19:05:38.915Z,9.67
2024-03-23T19:10:58.543Z,9.59
2024-03-23T19:16:17.786Z,9.51
2024-03-23T19:21:37.808Z,9.42
2024-03-23T19:26:57.217Z,9.39
2024-03-23T19:32:16.113Z,9.3
2024-03-23T19:42:54.190Z,9.2
2024-03-23T19:48:13.988Z,9.14
2024-03-23T19:58:53.070Z,9.06
2024-03-23T20:09:30.816Z,8.92
2024-03-23T20:14:50.564Z,8.85
2024-03-23T20:25:28.550Z,8.75
2024-03-23T20:30:47.565Z,8.71
2024-03-23T20:36:06.615Z,8.64
2024-03-23T20:41:25.836Z,8.6
2024-03-23T20:46:45.117Z,8.55
2024-03-23T20:52:04.686Z,8.51
2024-03-23T20:57:23.919Z,8.45
2024-03-23T21:08:02.839Z,8.41
2024-03-23T21:13:22.264Z,8.37
2024-03-23T21:24:00.690Z,8.28
2024-03-23T21:29:20.442Z,8.22
2024-03-23T21:34:39.653Z,8.18
2024-03-23T21:39:58.587Z,8.16
2024-03-23T21:45:18.659Z,8.1
2024-03-23T21:50:40.319Z,8.04
2024-03-23T22:01:15.581Z,8
2024-03-23T22:06:34.748Z,7.97
2024-03-23T22:11:53.691Z,7.94
2024-03-23T22:17:13.145Z,7.89
2024-03-23T22:22:32.103Z,7.83
2024-03-23T22:27:51.408Z,7.83
2024-03-23T22:33:10.574Z,7.79
2024-03-23T22:43:49.220Z,7.72
2024-03-23T22:49:08.349Z,7.69
2024-03-23T22:54:27.407Z,7.65
2024-03-23T22:59:46.632Z,7.63
2024-03-23T23:05:05.679Z,7.61
2024-03-23T23:10:25.238Z,7.58
2024-03-23T23:15:44.830Z,7.53
2024-03-23T23:21:03.899Z,7.53
2024-03-23T23:26:23.210Z,7.48
2024-03-23T23:31:42.891Z,7.46
2024-03-23T23:42:21.687Z,7.41
2024-03-23T23:53:00.466Z,7.35
2024-03-23T23:58:20.364Z,7.35
