createdAt,value
2024-01-20T00:02:07.675Z,9.90
2024-01-20T00:04:36.801Z,9.17
2024-01-20T00:07:04.944Z,9.40
2024-01-20T00:09:38.765Z,9.67
2024-01-20T00:12:13.977Z,9.57
2024-01-20T00:14:41.497Z,9.50
2024-01-20T00:17:20.596Z,9.83
2024-01-20T00:19:54.774Z,9.67
2024-01-20T00:22:23.885Z,9.83
2024-01-20T00:24:52.503Z,10.30
2024-01-20T00:27:21.216Z,9.90
2024-01-20T00:29:49.277Z,10.63
2024-01-20T00:32:17.454Z,9.67
2024-01-20T00:34:55.613Z,9.97
2024-01-20T00:37:33.860Z,9.50
2024-01-20T00:40:01.367Z,9.90
2024-01-20T00:42:29.193Z,9.77
2024-01-20T00:44:56.663Z,9.80
2024-01-20T00:47:24.342Z,9.97
2024-01-20T00:49:52.258Z,9.50
2024-01-20T00:52:19.773Z,10.17
2024-01-20T00:54:48.709Z,10.30
2024-01-20T00:57:16.257Z,10.27
2024-01-20T00:59:45.954Z,10.13
2024-01-20T01:02:13.648Z,10.53
2024-01-20T01:04:41.278Z,10.57
2024-01-20T01:07:08.797Z,9.80
2024-01-20T01:09:36.316Z,9.77
2024-01-20T01:12:05.390Z,11.33
2024-01-20T01:14:32.941Z,10.53
2024-01-20T01:17:00.557Z,10.83
2024-01-20T01:19:28.230Z,10.43
2024-01-20T01:21:55.765Z,10.90
2024-01-20T01:24:23.258Z,11.13
2024-01-20T01:26:50.809Z,10.90
2024-01-20T01:29:19.904Z,10.93
2024-01-20T01:31:47.469Z,11.07
2024-01-20T01:34:15.075Z,10.73
2024-01-20T01:36:42.642Z,10.47
2024-01-20T01:39:09.281Z,10.07
2024-01-20T01:41:36.803Z,10.97
2024-01-20T01:44:04.444Z,10.10
2024-01-20T01:46:33.384Z,9.90
2024-01-20T01:49:01.079Z,10.47
2024-01-20T01:51:29.120Z,10.67
2024-01-20T01:53:56.774Z,10.50
2024-01-20T01:56:24.346Z,10.83
2024-01-20T01:58:51.883Z,10.57
2024-01-20T02:01:19.455Z,11.33
2024-01-20T02:03:48.560Z,11.43
2024-01-20T02:06:16.248Z,11.07
2024-01-20T02:08:43.919Z,11.23
2024-01-20T02:11:11.714Z,10.77
2024-01-20T02:13:39.313Z,11.10
2024-01-20T02:16:07.151Z,11.37
2024-01-20T02:18:34.834Z,11.93
2024-01-20T02:21:06.187Z,11.57
2024-01-20T02:23:38.874Z,11.47
2024-01-20T02:26:06.422Z,10.90
2024-01-20T02:28:33.962Z,10.67
2024-01-20T02:31:01.517Z,10.13
2024-01-20T02:33:29.161Z,11.77
2024-01-20T02:35:56.733Z,12.07
2024-01-20T02:38:24.370Z,11.43
2024-01-20T02:40:53.270Z,11.37
2024-01-20T02:43:20.815Z,11.67
2024-01-20T02:45:48.276Z,10.87
2024-01-20T02:48:17.914Z,11.03
2024-01-20T02:50:46.432Z,11.50
2024-01-20T02:53:13.947Z,11.87
2024-01-20T02:55:41.455Z,11.83
2024-01-20T02:58:10.304Z,12.07
2024-01-20T03:00:37.947Z,11.57
2024-01-20T03:03:06.073Z,11.73
2024-01-20T03:05:33.715Z,12.07
2024-01-20T03:08:01.250Z,12.23
2024-01-20T03:10:28.820Z,11.43
2024-01-20T03:12:56.400Z,12.07
2024-01-20T03:15:25.825Z,12.80
2024-01-20T03:17:53.471Z,12.20
2024-01-20T03:20:21.042Z,11.53
2024-01-20T03:22:48.563Z,11.93
2024-01-20T03:25:16.055Z,11.63
2024-01-20T03:27:43.573Z,12.07
2024-01-20T03:30:11.553Z,11.10
2024-01-20T03:32:39.511Z,11.33
2024-01-20T03:35:07.329Z,11.47
2024-01-20T03:37:34.848Z,10.97
2024-01-20T03:40:02.422Z,10.90
2024-01-20T03:42:30.190Z,9.80
2024-01-20T03:44:57.857Z,11.57
2024-01-20T03:47:25.373Z,10.53
2024-01-20T03:49:54.471Z,10.80
2024-01-20T03:52:22.112Z,9.97
2024-01-20T03:54:49.585Z,10.37
2024-01-20T03:57:17.149Z,10.00
2024-01-20T03:59:44.692Z,9.77
2024-01-20T04:02:12.443Z,10.73
2024-01-20T04:04:40.053Z,10.57
2024-01-20T04:07:08.894Z,10.30
2024-01-20T04:09:36.412Z,9.80
2024-01-20T04:12:04.051Z,10.00
2024-01-20T04:14:32.236Z,10.30
2024-01-20T04:16:59.714Z,10.00
2024-01-20T04:19:27.222Z,10.67
2024-01-20T04:21:54.784Z,11.10
2024-01-20T04:24:23.642Z,10.87
2024-01-20T04:26:51.281Z,11.90
2024-01-20T04:29:18.807Z,10.83
2024-01-20T04:31:46.307Z,11.50
2024-01-20T04:34:13.970Z,11.20
2024-01-20T04:36:41.582Z,11.20
2024-01-20T04:39:09.088Z,11.53
2024-01-20T04:41:38.730Z,11.43
2024-01-20T04:44:06.249Z,11.53
2024-01-20T04:46:33.817Z,11.53
2024-01-20T04:49:01.400Z,11.83
2024-01-20T04:51:28.969Z,11.13
2024-01-20T04:53:56.518Z,10.83
2024-01-20T04:56:24.275Z,11.40
2024-01-20T04:58:54.685Z,11.40
2024-01-20T05:01:22.310Z,12.20
2024-01-20T05:03:49.920Z,12.53
2024-01-20T05:06:17.633Z,11.20
2024-01-20T05:08:45.242Z,11.77
2024-01-20T05:11:12.741Z,11.53
2024-01-20T05:13:40.242Z,11.63
2024-01-20T05:16:09.485Z,11.17
2024-01-20T05:18:37.176Z,11.87
2024-01-20T05:21:05.002Z,11.27
2024-01-20T05:23:32.503Z,11.43
2024-01-20T05:26:00.358Z,10.50
2024-01-20T05:28:27.919Z,11.57
2024-01-20T05:30:55.536Z,11.00
2024-01-20T05:33:24.468Z,11.47
2024-01-20T05:35:52.166Z,11.20
2024-01-20T05:38:19.699Z,11.97
2024-01-20T05:40:47.214Z,11.00
2024-01-20T05:43:14.683Z,10.80
2024-01-20T05:45:42.286Z,9.40
2024-01-20T05:48:10.027Z,9.80
2024-01-20T05:50:39.114Z,9.57
2024-01-20T05:53:06.639Z,9.43
2024-01-20T05:55:35.222Z,10.33
2024-01-20T05:58:03.435Z,10.00
2024-01-20T06:00:31.011Z,10.00
2024-01-20T06:02:58.640Z,10.27
2024-01-20T06:05:26.423Z,10.23
2024-01-20T06:07:55.346Z,9.47
2024-01-20T06:10:22.889Z,10.07
2024-01-20T06:12:50.456Z,10.30
2024-01-20T06:15:18.184Z,10.40
2024-01-20T06:17:45.713Z,10.60
2024-01-20T06:20:13.316Z,10.83
2024-01-20T06:22:40.821Z,10.33
2024-01-20T06:25:10.128Z,10.87
2024-01-20T06:27:37.647Z,9.33
2024-01-20T06:30:05.715Z,9.83
2024-01-20T06:32:33.393Z,9.70
2024-01-20T06:35:00.951Z,10.00
2024-01-20T06:37:28.692Z,9.43
2024-01-20T06:39:56.432Z,9.50
2024-01-20T06:42:25.365Z,9.20
2024-01-20T06:44:55.208Z,9.33
2024-01-20T06:47:23.375Z,10.03
2024-01-20T06:49:51.345Z,9.83
2024-01-20T06:52:18.947Z,9.50
2024-01-20T06:54:46.866Z,9.83
2024-01-20T06:57:14.671Z,11.10
2024-01-20T06:59:43.533Z,10.53
2024-01-20T07:02:11.185Z,10.90
2024-01-20T07:04:38.732Z,10.50
2024-01-20T07:07:08.858Z,10.70
2024-01-20T07:09:41.453Z,8.40
2024-01-20T07:12:09.172Z,9.07
2024-01-20T07:14:37.585Z,9.03
2024-01-20T07:17:07.021Z,9.03
2024-01-20T07:19:34.569Z,9.20
2024-01-20T07:22:02.070Z,8.97
2024-01-20T07:24:30.258Z,8.80
2024-01-20T07:26:57.920Z,9.10
2024-01-20T07:29:25.519Z,8.30
2024-01-20T07:31:53.040Z,8.93
2024-01-20T07:34:22.516Z,8.53
2024-01-20T07:36:50.134Z,8.00
2024-01-20T07:39:17.673Z,8.70
2024-01-20T07:41:45.151Z,9.07
2024-01-20T07:44:15.208Z,8.83
2024-01-20T07:46:42.771Z,9.00
2024-01-20T07:49:10.362Z,9.20
2024-01-20T07:51:39.756Z,9.20
2024-01-20T07:54:07.402Z,9.47
2024-01-20T07:56:34.913Z,8.70
2024-01-20T07:59:02.416Z,9.20
2024-01-20T08:01:29.941Z,9.43
2024-01-20T08:03:58.720Z,10.27
2024-01-20T08:06:28.238Z,9.73
2024-01-20T08:08:57.158Z,9.53
2024-01-20T08:11:24.888Z,10.10
2024-01-20T08:13:52.876Z,10.67
2024-01-20T08:16:21.060Z,9.57
2024-01-20T08:18:52.678Z,9.40
2024-01-20T08:21:21.741Z,9.33
2024-01-20T08:23:49.649Z,10.47
2024-01-20T08:26:19.004Z,9.63
2024-01-20T08:28:54.380Z,9.10
2024-01-20T08:31:22.070Z,9.33
2024-01-20T08:33:52.537Z,10.27
2024-01-20T08:36:22.153Z,10.37
2024-01-20T08:38:49.777Z,10.90
2024-01-20T08:41:18.679Z,10.73
2024-01-20T08:43:46.384Z,9.37
2024-01-20T08:46:14.048Z,10.40
2024-01-20T08:48:41.761Z,9.67
2024-01-20T08:51:09.695Z,9.77
2024-01-20T08:53:37.253Z,9.47
2024-01-20T08:56:05.427Z,9.27
2024-01-20T08:58:34.420Z,9.43
2024-01-20T09:01:02.025Z,9.33
2024-01-20T09:03:29.703Z,8.50
2024-01-20T09:05:57.759Z,9.53
2024-01-20T09:08:25.389Z,9.83
2024-01-20T09:10:52.983Z,9.40
2024-01-20T09:13:20.507Z,8.60
2024-01-20T09:15:49.762Z,8.20
2024-01-20T09:18:19.029Z,10.00
2024-01-20T09:20:47.988Z,9.43
2024-01-20T09:23:15.640Z,9.97
2024-01-20T09:25:44.300Z,10.50
2024-01-20T09:28:11.907Z,10.20
2024-01-20T09:30:40.440Z,9.17
2024-01-20T09:33:09.726Z,10.10
2024-01-20T09:35:38.794Z,10.33
2024-01-20T09:38:09.199Z,11.43
2024-01-20T09:40:37.918Z,11.10
2024-01-20T09:43:07.920Z,11.43
2024-01-20T09:45:39.809Z,10.13
2024-01-20T09:48:09.856Z,11.13
2024-01-20T09:50:37.609Z,11.83
2024-01-20T09:53:09.769Z,10.77
2024-01-20T09:55:37.339Z,11.73
2024-01-20T09:58:05.304Z,11.20
2024-01-20T10:00:32.947Z,11.37
2024-01-20T10:03:03.184Z,11.97
2024-01-20T10:05:32.939Z,12.03
2024-01-20T10:08:00.478Z,11.07
2024-01-20T10:10:28.320Z,11.73
2024-01-20T10:12:56.345Z,11.30
2024-01-20T10:15:28.869Z,10.50
2024-01-20T10:17:57.649Z,11.73
2024-01-20T10:20:25.898Z,11.10
2024-01-20T10:22:54.834Z,10.70
2024-01-20T10:25:22.305Z,10.77
2024-01-20T10:27:50.668Z,10.37
2024-01-20T10:30:21.176Z,11.00
2024-01-20T10:33:03.175Z,10.70
2024-01-20T10:35:36.362Z,11.27
2024-01-20T10:38:06.982Z,11.87
2024-01-20T10:40:35.420Z,11.33
2024-01-20T10:43:06.153Z,11.93
2024-01-20T10:45:35.490Z,11.73
2024-01-20T10:48:10.859Z,12.33
2024-01-20T10:50:41.751Z,12.63
2024-01-20T10:53:10.634Z,12.07
2024-01-20T10:55:38.153Z,12.17
2024-01-20T10:58:07.736Z,11.93
2024-01-20T11:00:38.507Z,11.83
2024-01-20T11:03:07.183Z,11.37
2024-01-20T11:05:34.909Z,11.83
2024-01-20T11:08:05.686Z,12.33
2024-01-20T11:10:41.255Z,12.10
2024-01-20T11:13:09.520Z,11.03
2024-01-20T11:15:37.275Z,11.73
2024-01-20T11:18:19.402Z,11.07
2024-01-20T11:20:59.602Z,11.63
2024-01-20T11:23:27.681Z,11.87
2024-01-20T11:25:57.310Z,11.93
2024-01-20T11:28:25.540Z,11.13
2024-01-20T11:30:53.112Z,11.53
2024-01-20T11:33:20.950Z,11.50
2024-01-20T11:35:48.585Z,13.10
2024-01-20T11:38:17.311Z,11.77
2024-01-20T11:40:44.825Z,12.20
2024-01-20T11:43:13.936Z,12.27
2024-01-20T11:45:41.686Z,11.83
2024-01-20T11:48:13.908Z,12.20
2024-01-20T11:50:42.945Z,11.03
2024-01-20T11:53:10.617Z,11.93
2024-01-20T11:55:38.174Z,11.77
2024-01-20T11:58:05.907Z,11.67
2024-01-20T12:00:34.924Z,11.20
2024-01-20T12:03:02.538Z,10.10
2024-01-20T12:05:30.283Z,12.00
2024-01-20T12:07:57.971Z,12.00
2024-01-20T12:10:25.450Z,11.07
2024-01-20T12:12:53.345Z,11.57
2024-01-20T12:15:20.952Z,11.37
2024-01-20T12:17:50.111Z,11.77
2024-01-20T12:20:18.006Z,11.80
2024-01-20T12:22:45.555Z,10.60
2024-01-20T12:25:14.044Z,10.97
2024-01-20T12:27:42.905Z,11.97
2024-01-20T12:30:12.091Z,10.90
2024-01-20T12:32:40.855Z,11.63
2024-01-20T12:35:10.104Z,10.90
2024-01-20T12:37:37.691Z,10.20
2024-01-20T12:40:06.795Z,12.00
2024-01-20T12:42:34.813Z,11.77
2024-01-20T12:45:02.584Z,10.47
2024-01-20T12:47:30.334Z,10.80
2024-01-20T12:49:58.003Z,11.37
2024-01-20T12:52:28.164Z,10.93
2024-01-20T12:54:56.534Z,11.00
2024-01-20T12:57:24.422Z,11.00
2024-01-20T12:59:52.004Z,11.00
2024-01-20T13:02:19.536Z,10.47
2024-01-20T13:04:47.087Z,11.60
2024-01-20T13:07:15.430Z,11.67
2024-01-20T13:09:45.288Z,11.97
2024-01-20T13:12:13.368Z,11.00
2024-01-20T13:14:42.540Z,10.07
2024-01-20T13:17:10.170Z,12.70
2024-01-20T13:19:37.756Z,11.60
2024-01-20T13:22:05.510Z,11.87
2024-01-20T13:24:33.068Z,11.97
2024-01-20T13:27:02.081Z,11.93
2024-01-20T13:29:29.631Z,11.60
2024-01-20T13:31:57.174Z,11.37
2024-01-20T13:34:25.176Z,11.77
2024-01-20T13:36:52.816Z,11.33
2024-01-20T13:39:20.577Z,11.53
2024-01-20T13:41:48.052Z,11.70
2024-01-20T13:44:16.893Z,11.73
2024-01-20T13:46:44.790Z,10.83
2024-01-20T13:49:13.589Z,11.23
2024-01-20T13:51:41.589Z,11.67
2024-01-20T13:54:09.161Z,11.53
2024-01-20T13:56:36.683Z,11.07
2024-01-20T13:59:04.483Z,10.33
2024-01-20T14:01:33.399Z,11.03
2024-01-20T14:04:01.539Z,11.10
2024-01-20T14:06:29.531Z,11.27
2024-01-20T14:08:57.074Z,11.37
2024-01-20T14:11:25.221Z,12.20
2024-01-20T14:13:52.730Z,11.10
2024-01-20T14:16:20.372Z,11.20
2024-01-20T14:18:49.376Z,11.47
2024-01-20T14:21:17.014Z,10.67
2024-01-20T14:23:44.597Z,10.03
2024-01-20T14:26:12.129Z,11.33
2024-01-20T14:28:39.954Z,10.13
2024-01-20T14:31:08.816Z,10.47
2024-01-20T14:33:36.644Z,10.63
2024-01-20T14:36:06.116Z,9.63
2024-01-20T14:38:33.611Z,10.17
2024-01-20T14:41:01.165Z,10.87
2024-01-20T14:43:28.759Z,9.80
2024-01-20T14:45:56.267Z,9.80
2024-01-20T14:48:23.960Z,10.87
2024-01-20T14:50:51.534Z,10.77
2024-01-20T14:53:20.916Z,10.13
2024-01-20T14:55:48.429Z,9.93
2024-01-20T14:58:15.992Z,10.30
2024-01-20T15:00:44.415Z,9.50
2024-01-20T15:03:12.191Z,10.10
2024-01-20T15:05:39.811Z,9.90
2024-01-20T15:08:07.752Z,9.77
2024-01-20T15:10:36.782Z,9.47
2024-01-20T15:13:04.726Z,10.60
2024-01-20T15:15:32.412Z,9.97
2024-01-20T15:17:59.993Z,10.27
2024-01-20T15:20:27.847Z,9.60
2024-01-20T15:22:55.755Z,9.57
2024-01-20T15:25:23.290Z,9.47
2024-01-20T15:27:52.398Z,8.80
2024-01-20T15:30:20.135Z,9.03
2024-01-20T15:32:47.796Z,8.50
2024-01-20T15:35:15.522Z,9.93
2024-01-20T15:37:43.014Z,9.13
2024-01-20T15:40:11.010Z,9.70
2024-01-20T15:42:38.652Z,10.17
2024-01-20T15:45:08.409Z,9.93
2024-01-20T15:47:35.945Z,10.03
2024-01-20T15:50:04.021Z,10.70
2024-01-20T15:52:31.976Z,9.73
2024-01-20T15:55:00.237Z,9.47
2024-01-20T15:57:27.840Z,10.40
2024-01-20T15:59:55.490Z,9.70
2024-01-20T16:02:24.868Z,9.37
2024-01-20T16:04:52.462Z,9.20
2024-01-20T16:07:20.176Z,9.77
2024-01-20T16:09:47.900Z,9.47
2024-01-20T16:12:15.454Z,9.47
2024-01-20T16:14:43.030Z,9.53
2024-01-20T16:17:10.519Z,9.67
2024-01-20T16:19:40.053Z,9.37
2024-01-20T16:22:07.719Z,9.90
2024-01-20T16:24:35.284Z,9.53
2024-01-20T16:27:02.993Z,10.27
2024-01-20T16:29:30.528Z,9.37
2024-01-20T16:31:58.122Z,10.43
2024-01-20T16:34:25.732Z,9.67
2024-01-20T16:36:54.840Z,9.90
2024-01-20T16:39:22.956Z,10.00
2024-01-20T16:41:50.970Z,10.60
2024-01-20T16:44:19.365Z,10.37
2024-01-20T16:46:51.175Z,10.70
2024-01-20T16:49:19.812Z,10.00
2024-01-20T16:51:47.577Z,11.63
2024-01-20T16:54:16.598Z,10.77
2024-01-20T16:56:44.373Z,11.03
2024-01-20T16:59:12.493Z,11.67
2024-01-20T17:01:40.098Z,10.03
2024-01-20T17:04:07.856Z,10.60
2024-01-20T17:06:35.638Z,10.93
2024-01-20T17:09:04.732Z,10.90
2024-01-20T17:11:33.709Z,11.63
2024-01-20T17:14:03.984Z,10.00
2024-01-20T17:16:34.862Z,10.33
2024-01-20T17:19:02.751Z,10.50
2024-01-20T17:21:30.373Z,10.97
2024-01-20T17:23:57.883Z,10.83
2024-01-20T17:26:29.074Z,10.77
2024-01-20T17:28:58.468Z,11.73
2024-01-20T17:31:28.538Z,11.67
2024-01-20T17:33:56.381Z,10.80
2024-01-20T17:36:25.033Z,10.73
2024-01-20T17:38:52.520Z,11.70
2024-01-20T17:41:20.003Z,11.77
2024-01-20T17:43:47.502Z,10.77
2024-01-20T17:46:16.751Z,10.87
2024-01-20T17:48:44.458Z,10.57
2024-01-20T17:51:12.427Z,11.73
2024-01-20T17:53:40.015Z,11.53
2024-01-20T17:56:08.160Z,11.23
2024-01-20T17:58:36.736Z,11.67
2024-01-20T18:01:06.129Z,11.53
2024-01-20T18:03:35.358Z,12.80
2024-01-20T18:06:03.772Z,12.57
2024-01-20T18:08:31.398Z,12.07
2024-01-20T18:10:58.975Z,12.13
2024-01-20T18:13:26.502Z,11.50
2024-01-20T18:16:00.793Z,11.50
2024-01-20T18:18:28.698Z,10.97
2024-01-20T18:20:57.788Z,11.17
2024-01-20T18:23:25.335Z,10.70
2024-01-20T18:25:52.952Z,11.10
2024-01-20T18:28:20.578Z,10.10
2024-01-20T18:30:48.929Z,11.93
2024-01-20T18:33:16.610Z,10.97
2024-01-20T18:35:44.554Z,10.90
2024-01-20T18:38:13.415Z,10.53
2024-01-20T18:40:41.062Z,10.87
2024-01-20T18:43:08.801Z,10.63
2024-01-20T18:45:36.347Z,10.10
2024-01-20T18:48:04.349Z,10.27
2024-01-20T18:50:34.948Z,10.40
2024-01-20T18:53:02.614Z,10.57
2024-01-20T18:55:31.547Z,11.23
2024-01-20T18:57:59.025Z,10.73
2024-01-20T19:00:26.673Z,11.83
2024-01-20T19:02:54.192Z,10.27
2024-01-20T19:05:22.696Z,9.90
2024-01-20T19:07:50.546Z,10.40
2024-01-20T19:10:18.890Z,10.00
2024-01-20T19:12:47.969Z,9.87
2024-01-20T19:15:15.886Z,11.10
2024-01-20T19:17:43.594Z,9.93
2024-01-20T19:20:11.644Z,9.67
2024-01-20T19:22:39.163Z,9.77
2024-01-20T19:25:07.485Z,9.57
2024-01-20T19:27:34.978Z,9.13
2024-01-20T19:30:04.052Z,9.40
2024-01-20T19:32:31.666Z,9.37
2024-01-20T19:34:59.247Z,10.33
2024-01-20T19:37:26.792Z,9.40
2024-01-20T19:39:54.501Z,9.90
2024-01-20T19:42:22.123Z,9.87
2024-01-20T19:44:49.789Z,9.77
2024-01-20T19:47:18.896Z,9.70
2024-01-20T19:49:46.912Z,9.53
2024-01-20T19:52:15.105Z,9.50
2024-01-20T19:54:42.715Z,9.77
2024-01-20T19:57:10.295Z,8.83
2024-01-20T19:59:38.271Z,9.47
2024-01-20T20:02:05.977Z,9.50
2024-01-20T20:04:35.220Z,9.67
2024-01-20T20:07:09.353Z,9.27
2024-01-20T20:09:37.661Z,8.93
2024-01-20T20:12:05.919Z,8.87
2024-01-20T20:14:33.418Z,8.77
2024-01-20T20:17:00.892Z,8.77
2024-01-20T20:19:27.773Z,8.57
2024-01-20T20:21:56.875Z,9.37
2024-01-20T20:24:25.114Z,8.73
2024-01-20T20:26:57.090Z,7.77
2024-01-20T20:29:25.361Z,8.83
2024-01-20T20:31:55.525Z,8.40
2024-01-20T20:34:24.093Z,8.30
2024-01-20T20:36:54.777Z,8.43
2024-01-20T20:39:23.757Z,7.70
2024-01-20T20:41:52.871Z,8.30
2024-01-20T20:44:20.514Z,7.63
2024-01-20T20:46:48.120Z,8.23
2024-01-20T20:49:15.977Z,7.60
2024-01-20T20:51:44.383Z,7.97
2024-01-20T20:54:12.884Z,9.03
2024-01-20T20:56:43.226Z,8.73
2024-01-20T20:59:11.736Z,9.20
2024-01-20T21:01:39.268Z,8.97
2024-01-20T21:04:10.264Z,8.40
2024-01-20T21:06:38.066Z,8.27
2024-01-20T21:09:05.773Z,8.27
2024-01-20T21:11:33.442Z,8.10
2024-01-20T21:14:02.260Z,8.10
2024-01-20T21:16:29.785Z,8.03
2024-01-20T21:18:57.699Z,8.00
2024-01-20T21:21:25.304Z,8.40
2024-01-20T21:23:52.791Z,8.70
2024-01-20T21:26:23.224Z,8.07
2024-01-20T21:28:50.755Z,8.43
2024-01-20T21:31:19.633Z,7.37
2024-01-20T21:33:47.254Z,7.27
2024-01-20T21:36:15.458Z,7.87
2024-01-20T21:38:43.006Z,8.73
2024-01-20T21:41:10.978Z,8.40
2024-01-20T21:43:38.459Z,8.80
2024-01-20T21:46:06.231Z,7.60
2024-01-20T21:48:35.183Z,8.20
2024-01-20T21:51:02.734Z,8.07
2024-01-20T21:53:30.404Z,6.90
2024-01-20T21:55:57.906Z,7.30
2024-01-20T21:58:25.402Z,6.60
2024-01-20T22:00:52.962Z,6.60
2024-01-20T22:03:20.711Z,6.40
2024-01-20T22:05:49.928Z,6.50
2024-01-20T22:08:17.433Z,6.90
2024-01-20T22:10:44.950Z,6.83
2024-01-20T22:13:12.441Z,6.87
2024-01-20T22:15:40.095Z,6.40
2024-01-20T22:18:07.840Z,6.50
2024-01-20T22:20:35.738Z,6.70
2024-01-20T22:23:03.811Z,6.27
2024-01-20T22:25:31.351Z,6.50
2024-01-20T22:27:58.913Z,6.10
2024-01-20T22:30:26.572Z,6.53
2024-01-20T22:32:54.372Z,6.30
2024-01-20T22:35:21.928Z,5.97
2024-01-20T22:37:49.690Z,6.47
2024-01-20T22:40:18.768Z,6.37
2024-01-20T22:42:46.363Z,5.80
2024-01-20T22:45:14.155Z,5.97
2024-01-20T22:47:44.664Z,5.83
2024-01-20T22:50:12.782Z,6.20
2024-01-20T22:52:41.002Z,5.90
2024-01-20T22:55:08.914Z,5.77
2024-01-20T22:57:38.595Z,5.93
2024-01-20T23:00:13.445Z,5.13
2024-01-20T23:02:41.611Z,5.47
2024-01-20T23:05:09.511Z,5.13
2024-01-20T23:07:38.214Z,5.50
2024-01-20T23:10:06.176Z,5.23
2024-01-20T23:12:33.806Z,5.57
2024-01-20T23:15:02.701Z,5.90
2024-01-20T23:17:30.338Z,6.87
2024-01-20T23:19:57.811Z,6.10
2024-01-20T23:22:25.692Z,5.87
2024-01-20T23:24:53.234Z,6.43
2024-01-20T23:27:21.264Z,5.60
2024-01-20T23:29:48.847Z,6.17
2024-01-20T23:32:17.729Z,5.73
2024-01-20T23:34:45.306Z,6.37
2024-01-20T23:37:13.574Z,6.23
2024-01-20T23:39:41.139Z,7.47
2024-01-20T23:42:08.682Z,6.77
2024-01-20T23:44:37.582Z,5.97
2024-01-20T23:47:05.700Z,6.83
2024-01-20T23:49:34.642Z,7.17
2024-01-20T23:52:03.602Z,7.40
2024-01-20T23:54:31.145Z,7.90
2024-01-20T23:57:00.665Z,7.03
2024-01-20T23:59:28.209Z,7.13
