createdAt,value
2019-02-08T00:00:58.074Z,11.63
2019-02-08T00:03:25.161Z,9.90
2019-02-08T00:05:52.175Z,12.13
2019-02-08T00:08:19.627Z,12.13
2019-02-08T00:10:46.439Z,10.20
2019-02-08T00:13:13.550Z,11.23
2019-02-08T00:15:40.810Z,9.73
2019-02-08T00:18:07.828Z,7.43
2019-02-08T00:20:34.846Z,9.33
2019-02-08T00:23:01.872Z,10.90
2019-02-08T00:25:28.984Z,15.57
2019-02-08T00:27:56.520Z,13.10
2019-02-08T00:30:23.783Z,13.67
2019-02-08T00:32:50.909Z,10.47
2019-02-08T00:35:17.827Z,14.40
2019-02-08T00:37:45.073Z,10.13
2019-02-08T00:40:15.264Z,8.53
2019-02-08T00:42:42.385Z,6.43
2019-02-08T00:45:13.545Z,12.50
2019-02-08T00:47:40.700Z,9.20
2019-02-08T00:50:10.844Z,11.90
2019-02-08T00:52:37.905Z,12.77
2019-02-08T00:55:05.201Z,9.70
2019-02-08T00:57:32.118Z,13.17
2019-02-08T00:59:59.019Z,10.20
2019-02-08T01:02:26.029Z,15.60
2019-02-08T01:04:53.353Z,14.53
2019-02-08T01:07:20.506Z,13.63
2019-02-08T01:09:47.613Z,8.53
2019-02-08T01:12:14.628Z,14.13
2019-02-08T01:14:41.573Z,18.57
2019-02-08T01:17:08.690Z,15.13
2019-02-08T01:19:35.834Z,16.20
2019-02-08T01:22:03.374Z,10.60
2019-02-08T01:24:30.593Z,14.27
2019-02-08T01:26:58.439Z,15.00
2019-02-08T01:29:25.383Z,11.60
2019-02-08T01:31:53.004Z,13.53
2019-02-08T01:34:20.020Z,13.90
2019-02-08T01:36:46.846Z,12.00
2019-02-08T01:39:13.669Z,12.73
2019-02-08T01:41:40.453Z,13.07
2019-02-08T01:44:07.481Z,13.90
2019-02-08T01:46:34.297Z,12.83
2019-02-08T01:49:01.298Z,14.57
2019-02-08T01:51:28.245Z,17.57
2019-02-08T01:53:55.155Z,21.20
2019-02-08T01:56:22.013Z,22.90
2019-02-08T01:58:49.382Z,11.27
2019-02-08T02:01:16.425Z,15.77
2019-02-08T02:03:43.262Z,13.60
2019-02-08T02:06:10.336Z,17.03
2019-02-08T02:08:37.161Z,13.97
2019-02-08T02:11:04.299Z,12.10
2019-02-08T02:13:31.449Z,12.80
2019-02-08T02:15:58.271Z,12.50
2019-02-08T02:18:25.085Z,13.70
2019-02-08T02:20:51.956Z,17.77
2019-02-08T02:23:19.049Z,13.70
2019-02-08T02:25:46.111Z,13.40
2019-02-08T02:28:13.170Z,15.10
2019-02-08T02:30:40.282Z,15.13
2019-02-08T02:33:08.734Z,18.70
2019-02-08T02:35:35.821Z,17.67
2019-02-08T02:38:03.768Z,19.80
2019-02-08T02:40:30.784Z,16.80
2019-02-08T02:42:57.909Z,13.57
2019-02-08T02:45:32.750Z,14.67
2019-02-08T02:47:59.818Z,15.40
2019-02-08T02:50:26.910Z,15.67
2019-02-08T02:52:53.936Z,17.23
2019-02-08T02:55:22.769Z,12.73
2019-02-08T02:57:49.770Z,14.93
2019-02-08T03:00:23.512Z,11.67
2019-02-08T03:02:50.662Z,11.87
2019-02-08T03:05:17.789Z,19.67
2019-02-08T03:07:44.784Z,12.03
2019-02-08T03:10:13.314Z,14.03
2019-02-08T03:12:40.376Z,16.53
2019-02-08T03:15:09.128Z,12.27
2019-02-08T03:17:36.298Z,16.73
2019-02-08T03:20:05.191Z,19.50
2019-02-08T03:22:32.037Z,17.73
2019-02-08T03:24:58.993Z,15.67
2019-02-08T03:27:25.833Z,13.03
2019-02-08T03:29:53.914Z,17.50
2019-02-08T03:32:21.109Z,14.33
2019-02-08T03:34:48.226Z,15.77
2019-02-08T03:37:16.113Z,17.17
2019-02-08T03:39:43.109Z,14.30
2019-02-08T03:42:10.317Z,16.97
2019-02-08T03:44:37.381Z,18.47
2019-02-08T03:47:04.434Z,17.97
2019-02-08T03:49:31.358Z,16.43
2019-02-08T03:51:58.159Z,13.23
2019-02-08T03:54:25.202Z,14.83
2019-02-08T03:56:52.034Z,14.90
2019-02-08T03:59:19.041Z,16.20
2019-02-08T04:01:46.105Z,19.70
2019-02-08T04:04:15.412Z,16.60
2019-02-08T04:06:42.444Z,13.97
2019-02-08T04:09:09.909Z,15.03
2019-02-08T04:11:36.853Z,19.53
2019-02-08T04:14:05.507Z,12.33
2019-02-08T04:16:32.522Z,19.70
2019-02-08T04:18:59.441Z,29.80
2019-02-08T04:21:26.442Z,15.77
2019-02-08T04:23:53.479Z,16.97
2019-02-08T04:26:20.406Z,16.20
2019-02-08T04:28:47.421Z,15.93
2019-02-08T04:31:14.262Z,19.73
2019-02-08T04:33:41.194Z,21.03
2019-02-08T04:36:08.101Z,16.20
2019-02-08T04:38:35.002Z,21.40
2019-02-08T04:41:01.920Z,21.13
2019-02-08T04:43:28.937Z,20.53
2019-02-08T04:45:55.994Z,19.37
2019-02-08T04:48:22.917Z,16.93
2019-02-08T04:50:49.846Z,15.37
2019-02-08T04:53:16.790Z,21.37
2019-02-08T04:55:43.730Z,17.73
2019-02-08T04:58:10.769Z,20.10
2019-02-08T05:00:37.809Z,22.70
2019-02-08T05:03:05.352Z,16.50
2019-02-08T05:05:32.372Z,16.67
2019-02-08T05:07:59.343Z,24.33
2019-02-08T05:10:27.909Z,13.73
2019-02-08T05:12:55.001Z,17.63
2019-02-08T05:15:23.211Z,16.13
2019-02-08T05:17:51.388Z,23.20
2019-02-08T05:20:20.610Z,19.07
2019-02-08T05:22:47.679Z,19.97
2019-02-08T05:25:15.025Z,11.63
2019-02-08T05:27:42.142Z,17.50
2019-02-08T05:30:15.106Z,14.97
2019-02-08T05:32:42.050Z,16.00
2019-02-08T05:35:09.567Z,15.37
2019-02-08T05:37:36.542Z,12.43
2019-02-08T05:40:05.238Z,18.10
2019-02-08T05:42:32.162Z,14.60
2019-02-08T05:44:59.013Z,19.30
2019-02-08T05:47:25.837Z,16.53
2019-02-08T05:49:52.654Z,19.70
2019-02-08T05:52:19.507Z,13.57
2019-02-08T05:54:54.124Z,11.83
2019-02-08T05:57:15.214Z,14.13
2019-02-08T05:59:42.514Z,11.00
2019-02-08T06:02:09.552Z,16.27
2019-02-08T06:04:36.607Z,24.40
2019-02-08T06:07:03.867Z,18.83
2019-02-08T06:09:32.341Z,12.43
2019-02-08T06:11:59.159Z,16.13
2019-02-08T06:14:26.198Z,14.80
2019-02-08T06:16:53.113Z,14.73
2019-02-08T06:19:20.145Z,19.07
2019-02-08T06:21:47.028Z,18.00
2019-02-08T06:24:14.135Z,18.37
2019-02-08T06:26:41.070Z,17.17
2019-02-08T06:29:08.022Z,17.53
2019-02-08T06:31:34.834Z,14.67
2019-02-08T06:34:01.665Z,13.30
2019-02-08T06:36:28.721Z,15.60
2019-02-08T06:38:55.625Z,14.87
2019-02-08T06:41:22.530Z,18.70
2019-02-08T06:43:49.602Z,13.80
2019-02-08T06:46:16.435Z,23.13
2019-02-08T06:48:44.312Z,14.63
2019-02-08T06:51:11.416Z,16.93
2019-02-08T06:53:38.227Z,15.37
2019-02-08T06:56:07.150Z,15.20
2019-02-08T06:58:46.489Z,17.63
2019-02-08T07:01:31.585Z,18.20
2019-02-08T07:04:15.472Z,21.00
2019-02-08T07:06:53.943Z,16.30
2019-02-08T07:09:38.744Z,21.40
2019-02-08T07:12:34.321Z,17.67
2019-02-08T07:15:18.206Z,22.30
2019-02-08T07:18:00.456Z,17.63
2019-02-08T07:20:48.301Z,18.97
2019-02-08T07:23:37.660Z,17.17
2019-02-08T07:26:18.544Z,20.33
2019-02-08T07:28:57.029Z,17.47
2019-02-08T07:31:42.349Z,21.33
2019-02-08T07:34:38.593Z,17.17
2019-02-08T07:37:28.746Z,18.33
2019-02-08T07:40:22.246Z,18.27
2019-02-08T07:43:08.972Z,18.60
2019-02-08T07:45:48.486Z,20.50
2019-02-08T07:48:31.266Z,21.13
2019-02-08T07:51:07.456Z,19.33
2019-02-08T07:53:41.935Z,16.53
2019-02-08T07:56:23.365Z,22.10
2019-02-08T07:59:10.801Z,13.23
2019-02-08T08:01:58.003Z,18.00
2019-02-08T08:04:43.930Z,21.30
2019-02-08T08:07:37.243Z,17.37
2019-02-08T08:10:12.545Z,26.47
2019-02-08T08:13:11.269Z,11.87
2019-02-08T08:15:57.311Z,17.60
2019-02-08T08:18:42.804Z,27.97
2019-02-08T08:21:41.967Z,19.20
2019-02-08T08:24:25.132Z,24.63
2019-02-08T08:27:03.063Z,20.17
2019-02-08T08:29:39.894Z,19.20
2019-02-08T08:32:28.738Z,20.63
2019-02-08T08:35:55.064Z,19.63
2019-02-08T08:39:04.362Z,16.27
2019-02-08T08:41:47.157Z,19.93
2019-02-08T08:45:08.188Z,15.50
2019-02-08T08:48:13.603Z,17.10
2019-02-08T08:51:18.059Z,24.30
2019-02-08T08:54:37.130Z,18.33
2019-02-08T08:57:29.649Z,17.30
2019-02-08T09:00:40.937Z,15.00
2019-02-08T09:04:05.308Z,19.03
2019-02-08T09:07:16.122Z,14.20
2019-02-08T09:10:03.572Z,17.57
2019-02-08T09:13:15.031Z,17.17
2019-02-08T09:16:26.723Z,19.33
2019-02-08T09:19:37.121Z,23.33
2019-02-08T09:22:34.501Z,17.33
2019-02-08T09:25:27.357Z,19.70
2019-02-08T09:28:39.508Z,16.50
2019-02-08T09:31:50.521Z,20.00
2019-02-08T09:35:05.746Z,16.53
2019-02-08T09:38:11.472Z,16.13
2019-02-08T09:41:13.478Z,10.53
2019-02-08T09:44:49.998Z,14.77
2019-02-08T09:47:52.554Z,17.83
2019-02-08T09:51:04.287Z,16.70
2019-02-08T09:54:22.697Z,16.87
2019-02-08T09:57:40.565Z,17.50
2019-02-08T10:00:29.820Z,20.77
2019-02-08T10:03:44.598Z,17.03
2019-02-08T10:06:33.052Z,15.60
2019-02-08T10:09:44.670Z,17.07
2019-02-08T10:12:49.598Z,17.73
2019-02-08T10:15:54.774Z,14.87
2019-02-08T10:18:59.949Z,17.97
2019-02-08T10:21:58.463Z,21.13
2019-02-08T10:25:04.639Z,17.80
2019-02-08T10:27:57.174Z,23.13
2019-02-08T10:30:49.393Z,17.10
2019-02-08T10:33:53.358Z,16.93
2019-02-08T10:36:52.438Z,22.07
2019-02-08T10:39:58.354Z,18.33
2019-02-08T10:43:15.513Z,25.07
2019-02-08T10:46:23.370Z,16.97
2019-02-08T10:49:27.200Z,26.60
2019-02-08T10:52:40.707Z,18.07
2019-02-08T10:55:32.369Z,21.50
2019-02-08T10:58:52.126Z,21.90
2019-02-08T11:02:00.022Z,22.73
2019-02-08T11:05:10.951Z,23.27
2019-02-08T11:08:04.976Z,21.87
2019-02-08T11:11:12.970Z,20.00
2019-02-08T11:14:15.671Z,19.17
2019-02-08T11:17:18.646Z,22.03
2019-02-08T11:19:53.110Z,24.07
2019-02-08T11:22:19.910Z,24.17
2019-02-08T11:24:46.715Z,16.80
2019-02-08T11:27:13.835Z,19.63
2019-02-08T11:29:42.630Z,19.63
2019-02-08T11:32:09.637Z,25.33
2019-02-08T11:34:38.563Z,22.83
2019-02-08T11:37:05.890Z,23.07
2019-02-08T11:39:32.831Z,25.50
2019-02-08T11:41:59.871Z,19.03
2019-02-08T11:44:26.782Z,20.67
2019-02-08T11:46:53.890Z,20.80
2019-02-08T11:49:20.833Z,24.17
2019-02-08T11:51:47.845Z,20.50
2019-02-08T11:54:15.218Z,19.57
2019-02-08T11:56:42.304Z,21.57
2019-02-08T11:59:09.234Z,23.37
2019-02-08T12:01:39.371Z,24.93
2019-02-08T12:04:07.599Z,16.23
2019-02-08T12:06:36.211Z,21.40
2019-02-08T12:09:11.110Z,20.90
2019-02-08T12:11:38.141Z,25.63
2019-02-08T12:14:05.458Z,21.23
2019-02-08T12:16:32.502Z,15.67
2019-02-08T12:18:59.315Z,19.63
2019-02-08T12:21:26.325Z,19.63
2019-02-08T12:23:53.278Z,18.60
2019-02-08T12:26:20.194Z,19.90
2019-02-08T12:28:47.010Z,17.67
2019-02-08T12:31:14.028Z,17.87
2019-02-08T12:33:40.826Z,22.13
2019-02-08T12:36:07.833Z,19.03
2019-02-08T12:38:34.894Z,16.63
2019-02-08T12:41:01.704Z,16.10
2019-02-08T12:43:28.741Z,18.83
2019-02-08T12:45:55.569Z,19.47
2019-02-08T12:48:22.650Z,18.00
2019-02-08T12:50:49.562Z,18.67
2019-02-08T12:53:16.500Z,21.37
2019-02-08T12:55:43.422Z,23.53
2019-02-08T12:58:11.700Z,21.53
2019-02-08T13:00:38.796Z,22.50
2019-02-08T13:03:05.765Z,24.50
2019-02-08T13:05:32.899Z,24.63
2019-02-08T13:07:59.857Z,24.57
2019-02-08T13:10:27.177Z,20.23
2019-02-08T13:12:54.172Z,21.77
2019-02-08T13:15:21.218Z,22.33
2019-02-08T13:17:48.272Z,18.47
2019-02-08T13:20:16.309Z,21.10
2019-02-08T13:22:43.362Z,21.73
2019-02-08T13:25:10.522Z,20.47
2019-02-08T13:27:37.565Z,21.00
2019-02-08T13:30:09.252Z,21.57
2019-02-08T13:32:36.170Z,19.60
2019-02-08T13:35:03.659Z,19.17
2019-02-08T13:37:30.701Z,21.43
2019-02-08T13:39:58.668Z,18.80
2019-02-08T13:42:25.502Z,20.77
2019-02-08T13:44:52.392Z,17.07
2019-02-08T13:47:19.306Z,15.07
2019-02-08T13:49:46.112Z,19.37
2019-02-08T13:52:12.966Z,16.67
2019-02-08T13:54:39.898Z,18.00
2019-02-08T13:57:06.830Z,16.87
2019-02-08T13:59:33.896Z,18.77
2019-02-08T14:02:00.716Z,16.70
2019-02-08T14:04:27.867Z,13.27
2019-02-08T14:06:55.986Z,16.30
2019-02-08T14:09:22.832Z,16.00
2019-02-08T14:11:49.749Z,20.20
2019-02-08T14:14:16.689Z,16.73
2019-02-08T14:16:43.686Z,15.63
2019-02-08T14:19:10.699Z,20.50
2019-02-08T14:21:37.573Z,18.93
2019-02-08T14:24:04.692Z,16.57
2019-02-08T14:26:31.711Z,18.30
2019-02-08T14:28:58.647Z,20.17
2019-02-08T14:31:25.559Z,20.83
2019-02-08T14:33:55.374Z,18.13
2019-02-08T14:36:22.425Z,16.70
2019-02-08T14:38:49.444Z,20.00
2019-02-08T14:41:16.248Z,19.17
2019-02-08T14:43:43.154Z,17.97
2019-02-08T14:46:10.199Z,20.53
2019-02-08T14:48:37.426Z,19.63
2019-02-08T14:51:06.398Z,18.73
2019-02-08T14:53:33.311Z,20.00
2019-02-08T14:56:00.345Z,14.87
2019-02-08T14:58:27.487Z,17.50
2019-02-08T15:00:54.503Z,22.40
2019-02-08T15:03:21.646Z,20.13
2019-02-08T15:05:48.705Z,20.73
2019-02-08T15:08:15.510Z,18.07
2019-02-08T15:10:44.571Z,19.17
2019-02-08T15:13:11.628Z,18.47
2019-02-08T15:15:39.937Z,20.10
2019-02-08T15:18:06.957Z,20.37
2019-02-08T15:20:35.546Z,15.13
2019-02-08T15:23:03.198Z,17.53
2019-02-08T15:25:30.135Z,22.10
2019-02-08T15:27:57.298Z,16.60
2019-02-08T15:30:27.998Z,15.37
2019-02-08T15:32:54.993Z,17.13
2019-02-08T15:35:23.226Z,19.03
2019-02-08T15:37:50.251Z,21.43
2019-02-08T15:40:26.933Z,17.60
2019-02-08T15:42:53.960Z,21.60
2019-02-08T15:45:21.049Z,21.70
2019-02-08T15:47:48.019Z,23.50
2019-02-08T15:50:15.122Z,30.33
2019-02-08T15:52:42.246Z,21.70
2019-02-08T15:55:14.759Z,20.23
2019-02-08T15:57:41.801Z,20.03
2019-02-08T16:00:10.242Z,19.57
2019-02-08T16:02:37.414Z,21.33
2019-02-08T16:05:05.741Z,17.23
2019-02-08T16:07:32.689Z,20.83
2019-02-08T16:09:59.637Z,21.90
2019-02-08T16:12:26.582Z,21.47
2019-02-08T16:14:53.597Z,22.53
2019-02-08T16:17:20.658Z,21.83
2019-02-08T16:19:47.575Z,22.83
2019-02-08T16:22:14.690Z,23.47
2019-02-08T16:24:41.753Z,17.87
2019-02-08T16:27:08.654Z,19.53
2019-02-08T16:29:35.681Z,20.77
2019-02-08T16:32:04.812Z,19.03
2019-02-08T16:34:31.719Z,21.87
2019-02-08T16:37:03.648Z,20.63
2019-02-08T16:39:27.520Z,22.57
2019-02-08T16:41:54.337Z,19.93
2019-02-08T16:44:21.414Z,22.27
2019-02-08T16:46:48.372Z,26.43
2019-02-08T16:49:15.190Z,16.90
2019-02-08T16:51:42.231Z,23.60
2019-02-08T16:54:09.397Z,23.53
2019-02-08T16:56:36.509Z,23.43
2019-02-08T16:59:03.638Z,22.40
2019-02-08T17:01:30.724Z,19.07
2019-02-08T17:03:57.688Z,21.83
2019-02-08T17:06:24.694Z,23.13
2019-02-08T17:08:51.761Z,20.53
2019-02-08T17:11:18.663Z,19.20
2019-02-08T17:13:45.595Z,23.50
2019-02-08T17:16:12.641Z,23.83
2019-02-08T17:18:39.646Z,21.33
2019-02-08T17:21:06.661Z,26.37
2019-02-08T17:23:33.601Z,29.27
2019-02-08T17:26:00.406Z,24.03
2019-02-08T17:28:27.334Z,22.90
2019-02-08T17:30:54.289Z,22.67
2019-02-08T17:33:21.277Z,27.43
2019-02-08T17:35:50.058Z,22.90
2019-02-08T17:38:16.893Z,22.70
2019-02-08T17:40:44.708Z,26.30
2019-02-08T17:43:11.737Z,22.70
2019-02-08T17:45:38.782Z,22.47
2019-02-08T17:48:08.178Z,25.10
2019-02-08T17:50:35.299Z,23.83
2019-02-08T17:53:02.448Z,23.03
2019-02-08T17:55:29.471Z,23.43
2019-02-08T17:58:03.355Z,22.57
2019-02-08T18:00:47.902Z,22.23
2019-02-08T18:03:15.045Z,26.43
2019-02-08T18:05:42.085Z,19.17
2019-02-08T18:08:09.366Z,21.93
2019-02-08T18:10:36.302Z,18.10
2019-02-08T18:13:04.536Z,18.90
2019-02-08T18:15:31.579Z,19.90
2019-02-08T18:17:58.599Z,18.30
2019-02-08T18:20:27.869Z,16.80
2019-02-08T18:22:54.729Z,22.00
2019-02-08T18:25:21.748Z,23.43
2019-02-08T18:27:48.775Z,22.37
2019-02-08T18:30:17.351Z,16.07
2019-02-08T18:32:44.379Z,18.63
2019-02-08T18:35:11.521Z,20.97
2019-02-08T18:37:38.575Z,21.47
2019-02-08T18:40:07.062Z,23.27
2019-02-08T18:42:33.862Z,23.00
2019-02-08T18:45:00.906Z,21.70
2019-02-08T18:47:27.825Z,16.47
2019-02-08T18:49:54.761Z,20.70
2019-02-08T18:52:22.027Z,15.53
2019-02-08T18:54:49.079Z,17.70
2019-02-08T18:57:15.895Z,21.63
2019-02-08T18:59:42.730Z,19.70
2019-02-08T19:02:12.099Z,18.63
2019-02-08T19:04:38.914Z,14.97
2019-02-08T19:07:05.871Z,23.30
2019-02-08T19:09:32.895Z,20.10
2019-02-08T19:11:59.711Z,16.63
2019-02-08T19:14:26.590Z,17.00
2019-02-08T19:16:53.658Z,20.93
2019-02-08T19:19:20.704Z,18.43
2019-02-08T19:21:47.570Z,16.70
2019-02-08T19:24:14.614Z,20.67
2019-02-08T19:26:41.436Z,14.60
2019-02-08T19:29:08.383Z,14.27
2019-02-08T19:31:35.418Z,19.03
2019-02-08T19:34:02.338Z,18.30
2019-02-08T19:36:29.321Z,18.47
2019-02-08T19:38:56.237Z,13.87
2019-02-08T19:41:23.250Z,16.17
2019-02-08T19:43:50.399Z,16.33
2019-02-08T19:46:17.230Z,16.37
2019-02-08T19:48:44.139Z,18.17
2019-02-08T19:51:11.121Z,16.40
2019-02-08T19:53:38.056Z,13.30
2019-02-08T19:56:05.062Z,14.27
2019-02-08T19:58:34.663Z,22.17
2019-02-08T20:01:00.761Z,16.87
2019-02-08T20:03:27.583Z,17.70
2019-02-08T20:05:54.636Z,15.10
2019-02-08T20:08:21.870Z,16.20
2019-02-08T20:10:49.090Z,16.63
2019-02-08T20:13:16.279Z,16.00
2019-02-08T20:15:43.503Z,16.07
2019-02-08T20:18:10.570Z,14.37
2019-02-08T20:20:37.541Z,20.20
2019-02-08T20:23:05.611Z,20.77
2019-02-08T20:25:32.662Z,20.60
2019-02-08T20:27:59.755Z,17.70
2019-02-08T20:30:27.968Z,18.97
2019-02-08T20:32:55.102Z,17.17
2019-02-08T20:35:23.073Z,15.80
2019-02-08T20:37:50.263Z,15.00
2019-02-08T20:40:20.161Z,16.20
2019-02-08T20:42:47.276Z,19.40
2019-02-08T20:45:19.698Z,17.33
2019-02-08T20:47:46.727Z,14.67
2019-02-08T20:50:15.487Z,22.27
2019-02-08T20:52:42.910Z,22.33
2019-02-08T20:55:10.073Z,22.03
2019-02-08T20:57:38.453Z,21.53
2019-02-08T21:00:16.717Z,19.50
2019-02-08T21:02:43.712Z,19.57
2019-02-08T21:05:10.712Z,16.33
2019-02-08T21:07:37.762Z,14.63
2019-02-08T21:10:05.701Z,19.73
2019-02-08T21:12:32.634Z,20.63
2019-02-08T21:14:59.661Z,19.43
2019-02-08T21:17:26.641Z,20.87
2019-02-08T21:19:53.666Z,19.63
2019-02-08T21:22:22.843Z,18.27
2019-02-08T21:24:49.912Z,17.27
2019-02-08T21:27:16.795Z,19.07
2019-02-08T21:29:43.888Z,20.20
2019-02-08T21:32:11.290Z,17.07
2019-02-08T21:34:38.200Z,21.60
2019-02-08T21:37:05.220Z,20.73
2019-02-08T21:39:32.273Z,19.77
2019-02-08T21:42:01.866Z,20.27
2019-02-08T21:44:29.229Z,19.47
2019-02-08T21:46:56.504Z,20.53
2019-02-08T21:49:23.514Z,20.00
2019-02-08T21:51:50.454Z,19.03
2019-02-08T21:54:17.354Z,18.20
2019-02-08T21:56:44.297Z,19.73
2019-02-08T21:59:12.744Z,18.33
2019-02-08T22:01:39.702Z,16.30
2019-02-08T22:04:06.730Z,17.43
2019-02-08T22:06:33.655Z,17.47
2019-02-08T22:09:00.616Z,21.93
2019-02-08T22:11:27.584Z,16.10
2019-02-08T22:13:54.614Z,19.27
2019-02-08T22:16:21.554Z,15.77
2019-02-08T22:18:48.479Z,15.73
2019-02-08T22:21:15.389Z,16.03
2019-02-08T22:23:42.362Z,10.93
2019-02-08T22:26:09.303Z,15.83
2019-02-08T22:28:36.227Z,14.77
2019-02-08T22:31:03.406Z,12.13
2019-02-08T22:33:30.329Z,12.10
2019-02-08T22:35:57.358Z,13.57
2019-02-08T22:38:24.417Z,14.83
2019-02-08T22:40:51.443Z,13.90
2019-02-08T22:43:18.274Z,11.13
2019-02-08T22:45:45.249Z,13.77
2019-02-08T22:48:12.162Z,13.60
2019-02-08T22:50:39.304Z,13.83
2019-02-08T22:53:07.867Z,9.63
2019-02-08T22:55:34.907Z,10.33
2019-02-08T22:58:02.031Z,13.33
2019-02-08T23:01:19.341Z,12.53
2019-02-08T23:03:46.956Z,13.90
2019-02-08T23:06:13.926Z,9.77
2019-02-08T23:08:40.792Z,12.10
2019-02-08T23:11:07.820Z,8.07
2019-02-08T23:13:34.847Z,9.80
2019-02-08T23:16:01.835Z,12.07
2019-02-08T23:18:28.850Z,10.60
2019-02-08T23:20:55.851Z,9.17
2019-02-08T23:23:22.811Z,9.83
2019-02-08T23:25:49.830Z,12.07
2019-02-08T23:28:16.777Z,9.03
2019-02-08T23:30:43.724Z,10.13
2019-02-08T23:33:10.766Z,10.43
2019-02-08T23:35:42.843Z,12.70
2019-02-08T23:38:06.782Z,14.27
2019-02-08T23:40:34.070Z,9.77
2019-02-08T23:43:00.898Z,12.83
2019-02-08T23:45:29.460Z,11.60
2019-02-08T23:47:56.285Z,8.90
2019-02-08T23:50:23.532Z,8.80
2019-02-08T23:52:50.589Z,8.63
2019-02-08T23:55:17.743Z,8.37
2019-02-08T23:57:44.653Z,8.67
