createdAt,value
2018-09-29T07:13:08.863Z,80.9
2018-09-29T07:15:07.070Z,81
2018-09-29T07:15:37.697Z,81
2018-09-29T07:16:08.323Z,80.9
2018-09-29T07:16:38.740Z,80.9
2018-09-29T07:58:27.928Z,78.3
2018-09-29T08:16:11.790Z,77.3
2018-09-29T08:19:08.866Z,76.8
2018-09-29T08:29:00.246Z,76.6
2018-09-29T08:31:57.831Z,76
2018-09-29T08:33:55.926Z,75.8
2018-09-29T08:35:54.129Z,75.8
2018-09-29T08:37:52.444Z,75.8
2018-09-29T08:39:50.705Z,75.6
2018-09-29T08:46:44.268Z,74.9
2018-09-29T08:47:43.396Z,74.4
2018-09-29T08:51:40.359Z,74.7
2018-09-29T08:52:10.984Z,74.7
2018-09-29T08:52:41.612Z,74.6
2018-09-29T08:53:11.961Z,74.6
2018-09-29T08:54:37.695Z,74.7
2018-09-29T08:55:08.321Z,74.7
2018-09-29T08:56:35.944Z,74.7
2018-09-29T08:57:34.916Z,74.5
2018-09-29T08:58:33.857Z,74.8
2018-09-29T09:00:32.461Z,74.3
2018-09-29T09:01:31.558Z,74.2
2018-09-29T09:02:30.373Z,74.1
2018-09-29T09:03:29.687Z,74
2018-09-29T09:04:00.339Z,74
2018-09-29T09:05:28.164Z,74
2018-09-29T09:05:58.574Z,74
2018-09-29T09:07:26.073Z,73.5
2018-09-29T09:08:25.574Z,72.8
2018-09-29T09:09:24.618Z,72.4
2018-09-29T09:10:23.434Z,72.1
2018-09-29T09:12:21.535Z,70.6
2018-09-29T09:13:21.144Z,70.5
2018-09-29T09:14:20.238Z,70.6
2018-09-29T09:18:16.815Z,69.6
2018-09-29T09:19:15.633Z,68.8
2018-09-29T09:20:14.843Z,69
2018-09-29T09:23:12.677Z,67.2
2018-09-29T09:23:42.873Z,67.2
2018-09-29T09:24:13.866Z,67.9
2018-09-29T09:24:44.032Z,67.9
2018-09-29T09:25:14.550Z,67.6
2018-09-29T09:26:09.839Z,66.6
2018-09-29T09:27:08.770Z,67.2
2018-09-29T09:28:08.243Z,66.8
2018-09-29T09:29:07.173Z,67.4
2018-09-29T09:30:06.456Z,67.2
2018-09-29T09:31:05.367Z,67.3
2018-09-29T09:32:04.578Z,67.1
2018-09-29T09:33:03.894Z,66.4
2018-09-29T09:33:34.415Z,66.4
2018-09-29T09:34:05.098Z,65.6
2018-09-29T09:34:35.522Z,65.6
2018-09-29T10:09:32.728Z,66.4
2018-09-29T10:11:30.917Z,65.9
2018-09-29T10:14:28.390Z,65.8
2018-09-29T10:15:27.811Z,66.1
2018-09-29T10:16:27.128Z,66
2018-09-29T10:20:23.477Z,66.6
2018-09-29T10:24:20.056Z,67.1
2018-09-29T10:25:19.266Z,67
2018-09-29T10:48:59.434Z,62.3
2018-09-29T10:49:58.748Z,62.1
2018-09-29T10:50:57.947Z,61.5
2018-09-29T10:52:56.340Z,60.1
2018-09-29T10:53:26.392Z,60.1
2018-09-29T10:53:57.018Z,59.5
2018-09-29T10:54:27.824Z,59.5
2018-09-29T10:54:58.458Z,60.1
2018-09-29T10:57:52.021Z,58.1
2018-09-29T10:58:51.228Z,57.6
2018-09-29T10:59:50.545Z,58.3
2018-09-29T11:00:21.285Z,58.3
2018-09-29T11:02:47.954Z,58.5
2018-09-29T11:03:47.281Z,57.6
2018-09-29T11:04:46.690Z,58.3
2018-09-29T11:05:45.621Z,57.9
2018-09-29T11:06:45.049Z,56.6
2018-09-29T11:07:43.857Z,57.1
2018-09-29T11:08:43.066Z,57
2018-09-29T11:11:40.643Z,55.2
2018-09-29T11:12:11.157Z,55.2
2018-09-29T11:12:41.897Z,55.3
2018-09-29T11:13:12.417Z,55.3
2018-09-29T11:14:38.413Z,57.4
2018-09-29T11:15:37.731Z,56.3
2018-09-29T11:16:37.051Z,55.1
2018-09-29T11:19:34.574Z,56.2
2018-09-29T11:20:33.780Z,56
2018-09-29T11:21:04.300Z,56
2018-09-29T11:21:35.056Z,56.6
2018-09-29T11:22:05.180Z,56.6
2018-09-29T11:22:35.815Z,56.1
2018-09-29T11:23:06.065Z,56.1
2018-09-29T11:23:36.703Z,54.6
2018-09-29T11:24:07.231Z,54.6
2018-09-29T11:24:37.466Z,54.4
2018-09-29T11:25:08.144Z,54.4
2018-09-29T11:35:21.669Z,52.4
2018-09-29T11:42:16.297Z,53
2018-09-29T11:45:13.997Z,53.4
2018-09-29T11:52:08.513Z,52.9
2018-09-29T11:58:03.762Z,52.5
2018-09-29T12:04:57.889Z,52.4
2018-09-29T12:17:47.938Z,52.5
2018-09-29T12:35:33.911Z,51.4
2018-09-29T12:37:32.394Z,51.6
2018-09-29T12:40:29.853Z,51.1
2018-09-29T12:51:21.124Z,45.7
2018-09-29T12:53:19.689Z,45.1
2018-09-29T12:54:18.998Z,45
2018-09-29T12:55:18.205Z,45.4
2018-09-29T13:44:40.426Z,39.9
2018-09-29T13:45:10.842Z,39.9
2018-09-29T13:45:41.086Z,37.3
2018-09-29T13:49:36.973Z,40.6
2018-09-29T14:20:15.268Z,38.3
2018-09-29T15:04:44.698Z,34.6
2018-09-29T15:05:44.014Z,36.3
2018-09-29T15:07:43.111Z,35.8
2018-09-29T15:09:41.391Z,37.8
2018-09-29T15:11:40.205Z,39.9
2018-09-29T15:12:39.414Z,40.4
2018-09-29T15:15:37.496Z,41.3
2018-09-29T15:16:36.597Z,41.6
2018-09-29T15:17:35.910Z,42.8
2018-09-29T15:19:34.609Z,42.2
2018-09-29T15:21:33.092Z,42
2018-09-29T15:22:03.506Z,42
2018-09-29T15:22:34.141Z,43.1
2018-09-29T15:23:04.675Z,43.1
2018-09-29T15:23:35.306Z,43.4
2018-09-29T15:24:05.982Z,43.4
2018-09-29T15:26:29.744Z,45.6
2018-09-29T15:43:17.738Z,48.4
2018-09-29T15:44:16.852Z,48.5
2018-09-29T15:45:16.276Z,47.3
2018-09-29T15:45:46.513Z,47.3
2018-09-29T15:51:11.454Z,50.5
2018-09-29T15:52:11.161Z,51.3
2018-09-29T15:53:10.481Z,50.7
2018-09-29T15:54:09.403Z,51
2018-09-29T15:55:08.692Z,51.7
2018-09-29T15:56:08.096Z,51.9
2018-09-29T15:57:07.303Z,52.1
2018-09-29T15:58:06.738Z,51.4
2018-09-29T15:59:05.827Z,52
2018-09-29T16:00:05.253Z,51.9
2018-09-29T16:01:04.560Z,52.5
2018-09-29T16:05:01.532Z,52.1
2018-09-29T16:05:32.065Z,52.1
2018-09-29T17:22:00.677Z,65.3
2018-09-29T17:22:30.796Z,65.3
2018-09-29T17:23:01.312Z,65
2018-09-29T17:23:31.617Z,65
2018-09-29T17:24:58.265Z,65.6
2018-09-29T17:25:28.788Z,65.6
2018-09-29T17:26:56.673Z,65.9
2018-09-29T17:27:55.597Z,66
2018-09-29T17:28:54.701Z,66.3
2018-09-29T17:44:41.787Z,69.8
2018-09-29T17:45:40.685Z,69.5
2018-09-29T17:47:39.141Z,70.1
2018-09-29T17:48:38.346Z,70.2
2018-09-29T17:49:37.151Z,70.6
2018-09-29T17:50:36.572Z,71.2
2018-09-29T17:51:35.882Z,71.6
2018-09-29T17:52:35.091Z,71.9
2018-09-29T17:53:05.486Z,71.9
2018-09-29T17:53:35.721Z,72
2018-09-29T17:54:06.342Z,72
2018-09-29T17:54:36.983Z,72.1
2018-09-29T17:55:07.605Z,72.1
2018-09-29T17:55:37.728Z,72.3
2018-09-29T17:56:08.244Z,72.3
2018-09-29T17:57:30.717Z,72.4
2018-09-29T17:59:29.023Z,72.7
2018-09-29T18:00:28.234Z,73.1
2018-09-29T18:01:27.038Z,72.7
2018-09-29T18:02:26.471Z,72.8
2018-09-29T18:03:25.290Z,73.1
2018-09-29T18:03:55.839Z,73.1
2018-09-29T18:05:23.666Z,73.5
2018-09-29T18:05:54.082Z,73.5
2018-09-29T18:07:21.977Z,74.2
2018-09-29T18:08:21.318Z,74.2
2018-09-29T18:10:19.816Z,74.2
2018-09-29T18:14:16.418Z,74.5
2018-09-29T18:16:14.621Z,73.7
2018-09-29T18:17:13.539Z,74.8
2018-09-29T18:18:12.854Z,75.3
2018-09-29T18:19:11.957Z,75.1
2018-09-29T18:21:10.044Z,75.5
2018-09-29T18:22:09.286Z,75.5
2018-09-29T18:23:08.279Z,75.8
2018-09-29T18:24:07.582Z,76.2
2018-09-29T18:25:06.782Z,76.7
2018-09-29T18:27:04.875Z,77
2018-09-29T18:28:04.349Z,77.1
2018-09-29T18:29:03.254Z,77.3
2018-09-29T18:30:02.567Z,77.1
2018-09-29T18:32:00.679Z,77.2
2018-09-29T18:32:59.785Z,77.4
2018-09-29T18:33:58.885Z,77.7
2018-09-29T18:34:58.314Z,78.3
2018-09-29T18:35:28.944Z,78.3
2018-09-29T18:37:55.616Z,78.5
2018-09-29T18:38:54.708Z,78.5
2018-09-29T18:40:52.831Z,78.3
2018-09-29T18:41:52.258Z,78
2018-09-29T18:42:51.256Z,78.3
2018-09-29T18:44:49.318Z,78.4
2018-09-29T18:45:48.755Z,78.4
2018-09-29T18:46:19.173Z,78.4
2018-09-29T18:46:49.794Z,78.7
2018-09-29T18:47:47.215Z,78.7
2018-09-29T18:48:46.052Z,79.1
2018-09-29T18:49:45.435Z,79.2
2018-09-29T18:50:44.545Z,79
2018-09-29T18:51:15.166Z,79
2018-09-29T18:51:45.602Z,79.1
2018-09-29T18:52:42.318Z,79.2
2018-09-29T18:53:41.919Z,79.2
2018-09-29T18:54:40.734Z,79.8
2018-09-29T18:55:39.958Z,80.3
2018-09-29T18:56:39.373Z,79.6
2018-09-29T18:57:38.080Z,79.6
2018-09-29T18:58:37.522Z,79.6
2018-09-29T18:59:36.323Z,79.6
2018-09-29T19:00:35.641Z,79.4
2018-09-29T19:01:06.271Z,79.4
2018-09-29T19:02:33.572Z,79.9
2018-09-29T19:03:32.669Z,80.2
2018-09-29T19:04:31.998Z,80.2
2018-09-29T19:05:31.438Z,80.2
2018-09-29T19:06:30.269Z,80.3
2018-09-29T19:07:29.379Z,80.6
2018-09-29T19:08:28.695Z,80.6
2018-09-29T19:09:27.798Z,80.8
2018-09-29T19:10:26.994Z,80.9
2018-09-29T19:11:25.812Z,81.1
2018-09-29T19:11:56.514Z,81.1
2018-09-29T19:12:26.902Z,81
2018-09-29T19:13:24.102Z,80.8
2018-09-29T19:14:23.317Z,80.5
2018-09-29T19:15:22.640Z,80.5
2018-09-29T19:16:21.337Z,80.6
2018-09-29T19:17:20.666Z,80.7
2018-09-29T19:18:19.980Z,80.7
2018-09-29T19:19:18.791Z,80.5
2018-09-29T19:20:18.209Z,80.5
2018-09-29T19:21:17.022Z,81.8
2018-09-29T19:22:16.336Z,81.8
2018-09-29T19:23:15.539Z,81.5
2018-09-29T19:24:14.744Z,81.3
2018-09-29T19:25:13.446Z,81.1
2018-09-29T19:27:11.934Z,81
2018-09-29T19:28:10.933Z,81.2
2018-09-29T19:29:10.153Z,81
2018-09-29T19:30:09.464Z,81.4
2018-09-29T19:30:39.695Z,81.4
2018-09-29T19:32:07.299Z,81.5
2018-09-29T19:33:06.513Z,81.4
2018-09-29T19:34:05.825Z,81.3
2018-09-29T19:35:04.536Z,81.5
2018-09-29T19:36:03.961Z,81.7
2018-09-29T19:37:03.181Z,82
2018-09-29T19:38:02.162Z,82
2018-09-29T19:39:01.370Z,82.5
2018-09-29T19:40:00.589Z,82.5
2018-09-29T19:40:30.699Z,82.5
2018-09-29T19:41:01.326Z,82.5
2018-09-29T19:41:31.739Z,82.5
2018-09-29T19:42:02.261Z,82.7
2018-09-29T19:42:32.833Z,82.7
2018-09-29T19:43:03.077Z,82.9
2018-09-29T19:43:33.595Z,82.9
2018-09-29T19:44:56.161Z,83
2018-09-29T19:45:54.989Z,82.7
2018-09-29T19:46:54.300Z,82.6
2018-09-29T19:47:53.526Z,82.7
2018-09-29T19:48:52.438Z,82.7
2018-09-29T19:49:51.699Z,82.6
2018-09-29T19:50:50.903Z,82.4
2018-09-29T19:51:49.818Z,82.2
2018-09-29T19:52:20.107Z,82.2
2018-09-29T19:52:50.630Z,82.5
2018-09-29T19:53:21.272Z,82.5
2018-09-29T19:53:51.510Z,82.4
2018-09-29T19:54:22.037Z,82.4
2018-09-29T19:55:46.011Z,83.1
2018-09-29T19:56:45.316Z,83
2018-09-29T19:57:44.635Z,83.2
2018-09-29T20:00:41.711Z,83.3
2018-09-29T20:01:41.024Z,83.4
2018-09-29T20:02:39.946Z,83.6
2018-09-29T20:03:39.197Z,83.4
2018-09-29T20:04:38.036Z,83.3
2018-09-29T20:05:37.141Z,83.3
2018-09-29T20:06:36.560Z,83.4
2018-09-29T20:07:35.655Z,83.3
2018-09-29T20:08:34.586Z,83.4
2018-09-29T20:09:33.524Z,83.2
2018-09-29T20:10:32.843Z,83.2
2018-09-29T20:11:03.523Z,83.2
2018-09-29T20:13:30.184Z,83.6
2018-09-29T20:14:29.497Z,83.3
2018-09-29T20:15:28.317Z,83.4
2018-09-29T20:16:27.685Z,83.2
2018-09-29T20:17:26.842Z,83.5
2018-09-29T20:18:25.545Z,83.4
2018-09-29T20:19:24.744Z,83.3
2018-09-29T20:20:23.842Z,83
2018-09-29T20:22:22.054Z,83.3
2018-09-29T20:22:52.470Z,83.3
2018-09-29T20:23:22.998Z,83.6
2018-09-29T20:23:53.227Z,83.6
2018-09-29T20:25:19.615Z,83.2
2018-09-29T20:26:18.614Z,83.1
2018-09-29T20:27:17.823Z,83
2018-09-29T20:28:16.413Z,83
2018-09-29T20:29:15.904Z,83.2
2018-09-29T20:30:14.714Z,83
2018-09-29T20:31:13.936Z,82.7
2018-09-29T20:32:13.257Z,82.7
2018-09-29T20:32:43.665Z,82.7
2018-09-29T20:33:14.288Z,82.7
2018-09-29T20:33:44.925Z,82.7
2018-09-29T20:35:10.454Z,82.8
2018-09-29T20:36:09.371Z,82.6
2018-09-29T20:37:08.757Z,82.6
2018-09-29T20:38:07.806Z,82.4
2018-09-29T20:39:06.728Z,82.4
2018-09-29T20:40:06.043Z,82.4
2018-09-29T20:41:05.248Z,82.2
2018-09-29T20:42:03.963Z,82.2
2018-09-29T20:43:03.173Z,82.2
2018-09-29T20:44:02.374Z,82.3
2018-09-29T20:45:01.187Z,82.6
2018-09-29T20:46:00.702Z,82.4
2018-09-29T20:46:59.527Z,82.4
2018-09-29T20:47:58.733Z,82.2
2018-09-29T20:48:58.048Z,82.1
2018-09-29T20:49:56.801Z,82.1
2018-09-29T20:50:56.121Z,82.3
2018-09-29T20:51:55.054Z,82.2
2018-09-29T20:52:54.166Z,82.2
2018-09-29T20:53:53.264Z,82.3
2018-09-29T20:54:52.576Z,82.2
2018-09-29T20:55:51.391Z,82.3
2018-09-29T20:56:50.701Z,82.4
2018-09-29T20:57:49.621Z,82.2
2018-09-29T20:58:49.002Z,82.2
2018-09-29T20:59:47.815Z,82
2018-09-29T21:00:47.017Z,82
2018-09-29T21:01:46.333Z,82.1
2018-09-29T21:02:45.260Z,82.1
2018-09-29T21:03:15.778Z,82.1
2018-09-29T21:03:46.394Z,82
2018-09-29T21:04:43.592Z,82
2018-09-29T21:05:42.799Z,81.9
2018-09-29T21:06:41.607Z,81.8
2018-09-29T21:07:40.915Z,82.4
2018-09-29T21:08:39.723Z,82.2
2018-09-29T21:09:38.719Z,82.2
2018-09-29T21:10:37.919Z,82.1
2018-09-29T21:11:37.231Z,82.1
2018-09-29T21:12:36.150Z,82.1
2018-09-29T21:13:35.675Z,82
2018-09-29T21:14:34.200Z,81.9
2018-09-29T21:15:33.623Z,82
2018-09-29T21:16:32.832Z,81.8
2018-09-29T21:17:31.738Z,82
2018-09-29T21:18:31.043Z,81.8
2018-09-29T21:19:01.704Z,81.8
2018-09-29T21:19:32.006Z,81.8
2018-09-29T21:20:29.094Z,81.9
2018-09-29T21:21:27.912Z,82
2018-09-29T21:22:27.236Z,82.1
2018-09-29T21:23:26.550Z,82.2
2018-09-29T21:24:25.253Z,81.9
2018-09-29T21:25:24.354Z,81.8
2018-09-29T21:26:23.670Z,82
2018-09-29T21:27:22.481Z,81.8
2018-09-29T21:27:52.600Z,81.8
2018-09-29T21:28:23.352Z,81.8
2018-09-29T21:28:53.462Z,81.8
2018-09-29T21:30:20.072Z,81.7
2018-09-29T21:31:19.005Z,81.7
2018-09-29T21:32:18.227Z,81.6
2018-09-29T21:33:17.107Z,82.2
2018-09-29T21:34:16.419Z,81.9
2018-09-29T21:35:15.627Z,82
2018-09-29T21:36:14.330Z,81.8
2018-09-29T21:37:13.749Z,81.7
2018-09-29T21:38:12.852Z,81.6
2018-09-29T21:39:11.572Z,81.6
2018-09-29T21:39:41.994Z,81.6
2018-09-29T21:41:09.987Z,81.5
2018-09-29T21:42:09.401Z,81.7
2018-09-29T21:43:07.834Z,81.9
2018-09-29T21:44:07.254Z,81.6
2018-09-29T21:45:06.461Z,81.5
2018-09-29T21:46:05.668Z,81.7
2018-09-29T21:47:04.380Z,81.7
2018-09-29T21:48:03.699Z,81.6
2018-09-29T21:49:02.615Z,81.5
2018-09-29T21:50:01.726Z,81.6
2018-09-29T21:51:01.044Z,81.5
2018-09-29T21:52:00.149Z,82.1
2018-09-29T21:52:58.961Z,81.9
2018-09-29T21:53:58.171Z,81.6
2018-09-29T21:54:57.270Z,81.4
2018-09-29T21:55:56.631Z,81.6
2018-09-29T21:56:55.224Z,82
2018-09-29T21:57:25.848Z,82
2018-09-29T21:57:56.369Z,81.8
2018-09-29T21:58:26.691Z,81.8
2018-09-29T21:58:56.930Z,81.5
2018-09-29T21:59:27.582Z,81.5
2018-09-29T22:00:52.026Z,81.9
2018-09-29T22:01:51.017Z,81.8
2018-09-29T22:02:50.112Z,81.8
2018-09-29T22:03:49.107Z,81.8
2018-09-29T22:04:48.418Z,82.2
2018-09-29T22:05:47.128Z,82.5
2018-09-29T22:06:46.339Z,82.4
2018-09-29T22:07:16.568Z,82.4
2018-09-29T22:07:46.976Z,82.3
2018-09-29T22:08:17.609Z,82.3
2018-09-29T22:08:48.133Z,82.3
2018-09-29T22:09:18.548Z,82.3
2018-09-29T22:09:49.181Z,82
2018-09-29T22:10:19.815Z,82
2018-09-29T22:10:50.235Z,82
2018-09-29T22:11:20.463Z,82
2018-09-29T22:12:41.011Z,82.2
2018-09-29T22:13:39.711Z,82.1
2018-09-29T22:14:38.918Z,82.3
2018-09-29T22:15:38.230Z,82.2
2018-09-29T22:16:37.034Z,82.2
2018-09-29T22:17:36.343Z,82.2
2018-09-29T22:18:35.555Z,82.3
2018-09-29T22:19:34.359Z,82.3
2018-09-29T22:20:04.588Z,82.3
2018-09-29T22:20:35.222Z,82.4
2018-09-29T22:21:05.921Z,82.4
2018-09-29T22:22:31.954Z,82.2
2018-09-29T22:23:30.655Z,82.1
2018-09-29T22:24:29.964Z,82.2
2018-09-29T22:25:29.277Z,82.8
2018-09-29T22:26:27.981Z,82.6
2018-09-29T22:27:27.185Z,82.5
2018-09-29T22:28:26.489Z,82.4
2018-09-29T22:29:25.310Z,82.5
2018-09-29T22:30:24.434Z,83
2018-09-29T22:31:23.652Z,82.7
2018-09-29T22:32:22.564Z,82.6
2018-09-29T22:33:21.773Z,82.6
2018-09-29T22:34:20.975Z,82.6
2018-09-29T22:35:19.678Z,82.7
2018-09-29T22:36:18.950Z,82.7
2018-09-29T22:37:18.269Z,82.7
2018-09-29T22:38:16.970Z,82.7
2018-09-29T22:38:47.594Z,82.7
2018-09-29T22:40:15.098Z,83
2018-09-29T22:41:14.524Z,83
2018-09-29T22:42:13.736Z,82.8
2018-09-29T22:43:12.537Z,82.7
2018-09-29T22:44:11.849Z,82.7
2018-09-29T22:45:10.443Z,82.9
2018-09-29T22:46:09.648Z,82.7
2018-09-29T22:47:08.961Z,82.6
2018-09-29T22:48:08.171Z,82.7
2018-09-29T22:48:38.686Z,82.7
2018-09-29T22:49:09.210Z,82.8
2018-09-29T22:49:39.728Z,82.8
2018-09-29T22:50:10.353Z,82.7
2018-09-29T22:50:40.979Z,82.7
2018-09-29T22:52:04.447Z,82.6
2018-09-29T22:53:03.260Z,82.5
2018-09-29T22:54:02.511Z,82.4
2018-09-29T22:55:01.336Z,82.3
2018-09-29T22:56:00.545Z,82.3
2018-09-29T22:56:59.646Z,82.3
2018-09-29T22:57:58.752Z,82
2018-09-29T22:58:58.071Z,81.9
2018-09-29T22:59:56.780Z,81.7
2018-09-29T23:00:27.298Z,81.7
2018-09-29T23:00:58.042Z,81.5
2018-09-29T23:01:28.676Z,81.5
2018-09-29T23:01:58.921Z,81.6
2018-09-29T23:02:54.203Z,81.8
2018-09-29T23:03:53.527Z,81.9
2018-09-29T23:04:52.128Z,81.7
2018-09-29T23:05:51.444Z,81.6
2018-09-29T23:06:50.673Z,81.9
2018-09-29T23:07:49.490Z,82
2018-09-29T23:08:48.804Z,81.8
2018-09-29T23:09:47.723Z,81.9
2018-09-29T23:10:47.136Z,81.9
2018-09-29T23:11:45.944Z,81.9
2018-09-29T23:12:44.862Z,82
2018-09-29T23:13:44.277Z,82.1
2018-09-29T23:14:43.195Z,81.9
2018-09-29T23:15:42.400Z,81.8
2018-09-29T23:16:41.505Z,81.7
2018-09-29T23:17:40.312Z,81.6
2018-09-29T23:18:39.518Z,81.6
2018-09-29T23:19:38.732Z,81.6
2018-09-29T23:20:37.542Z,81.4
2018-09-29T23:21:36.966Z,81.4
2018-09-29T23:22:35.889Z,81.2
2018-09-29T23:23:34.809Z,81.1
2018-09-29T23:24:34.019Z,81.2
2018-09-29T23:25:33.339Z,81.2
2018-09-29T23:26:32.258Z,81.6
2018-09-29T23:27:31.465Z,81.5
2018-09-29T23:28:30.455Z,81.4
2018-09-29T23:29:29.155Z,81.2
2018-09-29T23:30:28.248Z,81.2
2018-09-29T23:31:27.450Z,81.3
2018-09-29T23:32:26.652Z,81.2
2018-09-29T23:33:25.859Z,81.3
2018-09-29T23:34:24.679Z,81.3
2018-09-29T23:35:23.991Z,81.3
2018-09-29T23:36:23.183Z,81.2
2018-09-29T23:37:22.102Z,81.2
2018-09-29T23:38:21.411Z,81.3
2018-09-29T23:39:20.224Z,81.3
2018-09-29T23:40:19.429Z,80.6
2018-09-29T23:41:18.347Z,80.7
2018-09-29T23:42:17.769Z,81
2018-09-29T23:43:16.467Z,81.1
2018-09-29T23:44:15.878Z,81.4
2018-09-29T23:44:46.158Z,81.4
2018-09-29T23:45:16.287Z,81.3
2018-09-29T23:45:46.700Z,81.3
2018-09-29T23:46:16.929Z,81.4
2018-09-29T23:46:47.164Z,81.4
2018-09-29T23:48:12.135Z,81.7
2018-09-29T23:49:10.936Z,81.5
2018-09-29T23:50:10.134Z,81.3
2018-09-29T23:51:09.036Z,81.4
2018-09-29T23:52:08.459Z,82
2018-09-29T23:53:07.059Z,81.6
2018-09-29T23:54:06.376Z,81.9
2018-09-29T23:54:36.850Z,81.9
2018-09-29T23:55:07.120Z,82.2
2018-09-29T23:55:37.430Z,82.2
2018-09-29T23:56:07.949Z,82.1
2018-09-29T23:56:38.471Z,82.1
2018-09-29T23:58:02.740Z,82
2018-09-29T23:59:02.061Z,81.9
