createdAt,value
2018-12-05T00:01:09.888Z,100.00
2018-12-05T00:03:38.218Z,100.00
2018-12-05T00:06:06.565Z,100.00
2018-12-05T00:08:35.188Z,100.00
2018-12-05T00:11:03.531Z,100.00
2018-12-05T00:13:32.245Z,100.00
2018-12-05T00:16:00.363Z,100.00
2018-12-05T00:18:28.797Z,100.00
2018-12-05T00:20:57.174Z,100.00
2018-12-05T00:23:25.752Z,100.00
2018-12-05T00:25:54.081Z,100.00
2018-12-05T00:28:22.537Z,100.00
2018-12-05T00:30:50.900Z,100.00
2018-12-05T00:33:19.011Z,100.00
2018-12-05T00:35:47.337Z,100.00
2018-12-05T00:38:15.929Z,100.00
2018-12-05T00:40:44.244Z,100.00
2018-12-05T00:43:12.646Z,100.00
2018-12-05T00:45:41.110Z,100.00
2018-12-05T00:48:12.462Z,100.00
2018-12-05T00:50:40.832Z,100.00
2018-12-05T00:53:09.449Z,100.00
2018-12-05T00:55:37.469Z,100.00
2018-12-05T00:58:05.836Z,100.00
2018-12-05T01:00:34.118Z,100.00
2018-12-05T01:03:02.485Z,100.00
2018-12-05T01:05:30.868Z,100.00
2018-12-05T01:07:58.898Z,100.00
2018-12-05T01:10:27.322Z,100.00
2018-12-05T01:12:55.736Z,100.00
2018-12-05T01:15:24.210Z,100.00
2018-12-05T01:17:54.720Z,100.00
2018-12-05T01:20:23.079Z,100.00
2018-12-05T01:22:51.663Z,100.00
2018-12-05T01:25:20.251Z,100.00
2018-12-05T01:27:48.617Z,100.00
2018-12-05T01:30:17.134Z,100.00
2018-12-05T01:32:45.604Z,100.00
2018-12-05T01:35:14.084Z,100.00
2018-12-05T01:37:42.672Z,100.00
2018-12-05T01:40:11.096Z,100.00
2018-12-05T01:42:39.689Z,100.00
2018-12-05T01:45:08.398Z,100.00
2018-12-05T01:47:36.758Z,100.00
2018-12-05T01:50:05.720Z,100.00
2018-12-05T01:52:34.269Z,100.00
2018-12-05T01:55:02.965Z,100.00
2018-12-05T01:57:31.525Z,100.00
2018-12-05T01:59:59.797Z,100.00
2018-12-05T02:02:28.161Z,100.00
2018-12-05T02:04:56.580Z,100.00
2018-12-05T02:07:24.624Z,100.00
2018-12-05T02:09:52.581Z,100.00
2018-12-05T02:12:21.033Z,100.00
2018-12-05T02:14:49.477Z,100.00
2018-12-05T02:17:17.842Z,100.00
2018-12-05T02:19:46.334Z,100.00
2018-12-05T02:22:14.430Z,100.00
2018-12-05T02:24:42.782Z,100.00
2018-12-05T02:27:11.213Z,100.00
2018-12-05T02:29:45.051Z,100.00
2018-12-05T02:32:13.429Z,100.00
2018-12-05T02:34:41.776Z,100.00
2018-12-05T02:37:10.250Z,100.00
2018-12-05T02:39:38.739Z,100.00
2018-12-05T02:42:07.122Z,100.00
2018-12-05T02:44:35.636Z,100.00
2018-12-05T02:47:03.999Z,100.00
2018-12-05T02:49:32.579Z,100.00
2018-12-05T02:52:00.987Z,100.00
2018-12-05T02:54:29.507Z,100.00
2018-12-05T02:56:58.026Z,100.00
2018-12-05T02:59:26.434Z,100.00
2018-12-05T03:01:54.526Z,100.00
2018-12-05T03:04:22.483Z,100.00
2018-12-05T03:06:50.766Z,100.00
2018-12-05T03:09:19.495Z,100.00
2018-12-05T03:11:48.130Z,100.00
2018-12-05T03:14:16.924Z,100.00
2018-12-05T03:16:45.335Z,100.00
2018-12-05T03:19:13.874Z,100.00
2018-12-05T03:21:42.054Z,100.00
2018-12-05T03:24:10.480Z,100.00
2018-12-05T03:26:38.903Z,100.00
2018-12-05T03:29:07.377Z,100.00
2018-12-05T03:31:35.781Z,100.00
2018-12-05T03:34:04.249Z,100.00
2018-12-05T03:36:32.713Z,100.00
2018-12-05T03:39:00.713Z,100.00
2018-12-05T03:41:29.017Z,100.00
2018-12-05T03:43:57.423Z,100.00
2018-12-05T03:46:25.777Z,100.00
2018-12-05T03:48:54.270Z,100.00
2018-12-05T03:51:22.657Z,100.00
2018-12-05T03:53:51.072Z,100.00
2018-12-05T03:56:19.657Z,100.00
2018-12-05T03:58:48.028Z,100.00
2018-12-05T04:01:16.393Z,100.00
2018-12-05T04:03:44.873Z,100.00
2018-12-05T04:06:13.588Z,100.00
2018-12-05T04:08:42.064Z,100.00
2018-12-05T04:11:10.522Z,100.00
2018-12-05T04:13:38.809Z,100.00
2018-12-05T04:16:07.194Z,100.00
2018-12-05T04:18:36.717Z,100.00
2018-12-05T04:21:05.288Z,100.00
2018-12-05T04:23:33.849Z,100.00
2018-12-05T04:26:02.502Z,100.00
2018-12-05T04:28:30.845Z,100.00
2018-12-05T04:30:59.788Z,100.00
2018-12-05T04:33:28.653Z,100.00
2018-12-05T04:35:57.104Z,100.00
2018-12-05T04:38:25.826Z,100.00
2018-12-05T04:40:54.509Z,100.00
2018-12-05T04:43:23.107Z,100.00
2018-12-05T04:45:52.048Z,100.00
2018-12-05T04:48:20.961Z,100.00
2018-12-05T04:50:49.475Z,100.00
2018-12-05T04:53:18.031Z,100.00
2018-12-05T04:55:46.793Z,100.00
2018-12-05T04:58:15.411Z,100.00
2018-12-05T05:00:44.063Z,100.00
2018-12-05T05:03:12.462Z,100.00
2018-12-05T05:05:40.913Z,100.00
2018-12-05T05:08:09.876Z,100.00
2018-12-05T05:10:39.239Z,100.00
2018-12-05T05:13:07.905Z,100.00
2018-12-05T05:15:36.907Z,100.00
2018-12-05T05:18:05.574Z,100.00
2018-12-05T05:20:34.248Z,100.00
2018-12-05T05:23:03.165Z,100.00
2018-12-05T05:25:31.660Z,100.00
2018-12-05T05:28:00.580Z,100.00
2018-12-05T05:30:28.939Z,100.00
2018-12-05T05:32:57.373Z,100.00
2018-12-05T05:35:26.072Z,100.00
2018-12-05T05:37:54.652Z,100.00
2018-12-05T05:40:23.148Z,100.00
2018-12-05T05:42:51.539Z,100.00
2018-12-05T05:45:19.848Z,100.00
2018-12-05T05:47:48.330Z,100.00
2018-12-05T05:50:17.122Z,100.00
2018-12-05T05:52:45.569Z,100.00
2018-12-05T05:55:14.208Z,100.00
2018-12-05T05:57:42.997Z,100.00
2018-12-05T06:00:11.369Z,100.00
2018-12-05T06:02:39.649Z,100.00
2018-12-05T06:05:08.095Z,100.00
2018-12-05T06:07:36.532Z,100.00
2018-12-05T06:10:05.951Z,100.00
2018-12-05T06:12:34.429Z,100.00
2018-12-05T06:15:02.887Z,100.00
2018-12-05T06:17:31.270Z,100.00
2018-12-05T06:19:59.704Z,100.00
2018-12-05T06:22:28.317Z,100.00
2018-12-05T06:24:57.025Z,100.00
2018-12-05T06:27:25.476Z,100.00
2018-12-05T06:29:53.932Z,100.00
2018-12-05T06:32:22.569Z,100.00
2018-12-05T06:34:51.118Z,100.00
2018-12-05T06:37:19.432Z,100.00
2018-12-05T06:39:48.297Z,100.00
2018-12-05T06:42:16.587Z,100.00
2018-12-05T06:44:45.217Z,100.00
2018-12-05T06:47:13.868Z,100.00
2018-12-05T06:49:42.532Z,100.00
2018-12-05T06:52:10.955Z,100.00
2018-12-05T06:54:40.552Z,100.00
2018-12-05T06:57:09.077Z,100.00
2018-12-05T06:59:37.726Z,100.00
2018-12-05T07:02:06.406Z,100.00
2018-12-05T07:04:35.512Z,100.00
2018-12-05T07:07:04.151Z,100.00
2018-12-05T07:09:32.679Z,100.00
2018-12-05T07:12:01.339Z,100.00
2018-12-05T07:14:30.157Z,100.00
2018-12-05T07:16:58.974Z,100.00
2018-12-05T07:19:27.873Z,100.00
2018-12-05T07:21:56.566Z,100.00
2018-12-05T07:24:25.485Z,100.00
2018-12-05T07:26:53.892Z,100.00
2018-12-05T07:29:22.546Z,100.00
2018-12-05T07:31:51.554Z,100.00
2018-12-05T07:34:20.113Z,100.00
2018-12-05T07:36:48.843Z,100.00
2018-12-05T07:39:17.611Z,100.00
2018-12-05T07:41:46.382Z,100.00
2018-12-05T07:44:17.323Z,100.00
2018-12-05T07:46:46.505Z,100.00
2018-12-05T07:49:15.248Z,100.00
2018-12-05T07:51:43.850Z,100.00
2018-12-05T07:54:13.341Z,100.00
2018-12-05T07:56:41.806Z,100.00
2018-12-05T07:59:10.411Z,100.00
2018-12-05T08:01:39.052Z,100.00
2018-12-05T08:04:07.606Z,100.00
2018-12-05T08:06:36.487Z,98.77
2018-12-05T08:09:07.994Z,98.26
2018-12-05T08:11:36.577Z,97.65
2018-12-05T08:14:06.625Z,100.00
2018-12-05T08:16:35.430Z,98.71
2018-12-05T08:19:06.925Z,97.96
2018-12-05T08:21:35.737Z,98.60
2018-12-05T08:24:04.224Z,100.00
2018-12-05T08:26:32.861Z,99.78
2018-12-05T08:29:01.589Z,97.92
2018-12-05T08:31:30.364Z,96.22
2018-12-05T08:33:59.002Z,96.85
2018-12-05T08:36:27.791Z,92.43
2018-12-05T08:38:56.420Z,91.60
2018-12-05T08:41:24.904Z,92.85
2018-12-05T08:43:53.702Z,94.30
2018-12-05T08:46:22.519Z,95.00
2018-12-05T08:48:52.096Z,92.27
2018-12-05T08:51:20.628Z,92.34
2018-12-05T08:53:49.035Z,92.33
2018-12-05T08:56:17.633Z,93.64
2018-12-05T08:58:45.639Z,92.80
2018-12-05T09:01:14.125Z,92.91
2018-12-05T09:03:42.527Z,90.68
2018-12-05T09:06:10.891Z,90.99
2018-12-05T09:08:39.411Z,91.25
2018-12-05T09:11:07.996Z,94.00
2018-12-05T09:13:36.373Z,95.32
2018-12-05T09:16:04.674Z,91.42
2018-12-05T09:18:33.423Z,93.28
2018-12-05T09:21:02.130Z,92.50
2018-12-05T09:23:30.686Z,93.83
2018-12-05T09:25:59.415Z,92.90
2018-12-05T09:28:28.315Z,92.56
2018-12-05T09:30:56.606Z,91.99
2018-12-05T09:33:25.172Z,95.00
2018-12-05T09:35:53.653Z,95.02
2018-12-05T09:38:22.256Z,94.73
2018-12-05T09:40:50.590Z,93.74
2018-12-05T09:43:19.082Z,95.58
2018-12-05T09:45:47.551Z,96.22
2018-12-05T09:48:16.147Z,95.98
2018-12-05T09:50:44.785Z,93.19
2018-12-05T09:53:13.655Z,90.82
2018-12-05T09:55:42.291Z,88.94
2018-12-05T09:58:12.927Z,89.44
2018-12-05T10:00:41.878Z,85.37
2018-12-05T10:03:10.631Z,84.22
2018-12-05T10:05:39.287Z,84.63
2018-12-05T10:08:07.826Z,83.29
2018-12-05T10:10:36.134Z,86.58
2018-12-05T10:13:04.547Z,86.02
2018-12-05T10:15:33.069Z,86.99
2018-12-05T10:18:01.606Z,83.56
2018-12-05T10:20:30.051Z,84.68
2018-12-05T10:22:58.547Z,85.27
2018-12-05T10:25:26.940Z,85.89
2018-12-05T10:27:55.434Z,84.29
2018-12-05T10:30:23.899Z,85.28
2018-12-05T10:32:52.179Z,88.15
2018-12-05T10:35:20.551Z,86.33
2018-12-05T10:37:48.831Z,87.19
2018-12-05T10:40:17.409Z,86.53
2018-12-05T10:42:45.886Z,86.54
2018-12-05T10:45:14.660Z,87.50
2018-12-05T10:47:42.987Z,86.48
2018-12-05T10:50:11.602Z,86.10
2018-12-05T10:52:40.306Z,86.82
2018-12-05T10:55:08.861Z,85.85
2018-12-05T10:57:37.386Z,88.53
2018-12-05T11:00:08.683Z,87.59
2018-12-05T11:02:42.503Z,89.09
2018-12-05T11:05:16.149Z,88.76
2018-12-05T11:07:50.161Z,86.64
2018-12-05T11:10:23.998Z,88.12
2018-12-05T11:12:57.728Z,87.77
2018-12-05T11:16:31.483Z,89.97
2018-12-05T11:19:05.354Z,92.43
2018-12-05T11:22:14.728Z,89.75
2018-12-05T11:24:43.257Z,89.30
2018-12-05T11:27:11.887Z,91.32
2018-12-05T11:29:40.236Z,88.50
2018-12-05T11:32:08.587Z,88.60
2018-12-05T11:34:37.110Z,90.04
2018-12-05T11:37:05.767Z,89.31
2018-12-05T11:39:34.158Z,91.30
2018-12-05T11:42:02.740Z,91.55
2018-12-05T11:44:31.270Z,91.65
2018-12-05T11:46:59.726Z,93.27
2018-12-05T11:49:28.165Z,95.34
2018-12-05T11:51:56.756Z,93.67
2018-12-05T11:54:25.205Z,92.89
2018-12-05T11:56:53.634Z,92.79
2018-12-05T11:59:22.134Z,95.77
2018-12-05T12:01:50.534Z,94.57
2018-12-05T12:04:18.989Z,93.26
2018-12-05T12:06:47.341Z,93.94
2018-12-05T12:09:15.874Z,95.17
2018-12-05T12:11:44.263Z,96.24
2018-12-05T12:14:12.820Z,95.32
2018-12-05T12:16:41.519Z,97.09
2018-12-05T12:19:10.046Z,97.09
2018-12-05T12:21:38.471Z,97.40
2018-12-05T12:24:07.216Z,96.82
2018-12-05T12:26:35.480Z,98.02
2018-12-05T12:29:03.876Z,95.93
2018-12-05T12:31:32.389Z,96.87
2018-12-05T12:34:00.877Z,97.72
2018-12-05T12:36:29.188Z,96.75
2018-12-05T12:38:57.623Z,98.45
2018-12-05T12:41:26.113Z,96.91
2018-12-05T12:43:54.609Z,95.46
2018-12-05T12:46:22.977Z,96.48
2018-12-05T12:48:51.336Z,96.45
2018-12-05T12:51:19.807Z,96.55
2018-12-05T12:53:48.361Z,94.98
2018-12-05T12:56:16.947Z,95.74
2018-12-05T12:58:45.174Z,95.58
2018-12-05T13:01:13.515Z,93.52
2018-12-05T13:03:42.369Z,95.29
2018-12-05T13:06:10.704Z,96.39
2018-12-05T13:08:39.144Z,95.86
2018-12-05T13:11:07.755Z,94.17
2018-12-05T13:13:36.332Z,94.44
2018-12-05T13:16:04.876Z,93.66
2018-12-05T13:18:33.529Z,93.08
2018-12-05T13:21:01.949Z,94.20
2018-12-05T13:23:33.477Z,93.08
2018-12-05T13:26:02.257Z,93.75
2018-12-05T13:28:31.112Z,92.91
2018-12-05T13:30:59.841Z,94.93
2018-12-05T13:33:28.618Z,92.14
2018-12-05T13:35:57.120Z,91.37
2018-12-05T13:38:25.602Z,92.24
2018-12-05T13:40:54.185Z,94.26
2018-12-05T13:43:22.736Z,94.39
2018-12-05T13:45:51.486Z,95.84
2018-12-05T13:48:20.242Z,94.27
2018-12-05T13:50:48.868Z,94.65
2018-12-05T13:53:17.033Z,92.67
2018-12-05T13:55:45.664Z,92.88
2018-12-05T13:58:14.397Z,95.73
2018-12-05T14:00:42.981Z,94.56
2018-12-05T14:03:11.475Z,92.08
2018-12-05T14:05:40.297Z,92.94
2018-12-05T14:08:09.029Z,91.72
2018-12-05T14:10:37.811Z,92.25
2018-12-05T14:13:06.628Z,92.32
2018-12-05T14:15:35.214Z,92.95
2018-12-05T14:18:03.941Z,93.69
2018-12-05T14:20:32.922Z,92.09
2018-12-05T14:23:01.553Z,91.74
2018-12-05T14:25:30.144Z,92.43
2018-12-05T14:27:58.817Z,93.57
2018-12-05T14:30:27.386Z,93.86
2018-12-05T14:32:55.977Z,94.62
2018-12-05T14:35:24.509Z,92.07
2018-12-05T14:37:53.166Z,94.35
2018-12-05T14:40:21.727Z,92.81
2018-12-05T14:42:50.527Z,94.71
2018-12-05T14:45:18.971Z,93.60
2018-12-05T14:47:47.785Z,93.20
2018-12-05T14:50:16.474Z,92.71
2018-12-05T14:52:44.966Z,95.88
2018-12-05T14:55:13.533Z,94.95
2018-12-05T14:57:42.167Z,95.56
2018-12-05T15:00:10.996Z,97.24
2018-12-05T15:02:39.690Z,98.39
2018-12-05T15:05:08.549Z,97.97
2018-12-05T15:07:37.402Z,98.38
2018-12-05T15:10:06.230Z,96.19
2018-12-05T15:12:34.878Z,97.16
2018-12-05T15:15:03.528Z,97.84
2018-12-05T15:17:32.214Z,98.37
2018-12-05T15:20:00.859Z,94.71
2018-12-05T15:22:29.669Z,95.03
2018-12-05T15:24:58.275Z,94.24
2018-12-05T15:27:27.671Z,95.12
2018-12-05T15:29:56.762Z,96.53
2018-12-05T15:32:30.526Z,95.40
2018-12-05T15:34:59.884Z,95.72
2018-12-05T15:37:28.757Z,95.15
2018-12-05T15:39:57.357Z,97.36
2018-12-05T15:42:26.045Z,97.58
2018-12-05T15:44:54.409Z,99.04
2018-12-05T15:47:23.035Z,100.00
2018-12-05T15:49:51.588Z,100.00
2018-12-05T15:52:20.074Z,100.00
2018-12-05T15:54:48.767Z,100.00
2018-12-05T15:57:17.311Z,100.00
2018-12-05T15:59:45.882Z,100.00
2018-12-05T16:02:14.598Z,100.00
2018-12-05T16:04:43.299Z,100.00
2018-12-05T16:07:11.866Z,100.00
2018-12-05T16:09:40.467Z,100.00
2018-12-05T16:12:09.065Z,100.00
2018-12-05T16:14:37.414Z,100.00
2018-12-05T16:17:05.411Z,100.00
2018-12-05T16:19:33.909Z,100.00
2018-12-05T16:22:02.348Z,99.32
2018-12-05T16:24:31.018Z,98.90
2018-12-05T16:26:59.664Z,100.00
2018-12-05T16:29:28.095Z,100.00
2018-12-05T16:31:56.569Z,100.00
2018-12-05T16:34:24.863Z,100.00
2018-12-05T16:36:53.484Z,100.00
2018-12-05T16:39:22.511Z,100.00
2018-12-05T16:41:50.963Z,100.00
2018-12-05T16:44:19.474Z,100.00
2018-12-05T16:46:48.029Z,100.00
2018-12-05T16:49:16.880Z,100.00
2018-12-05T16:51:45.135Z,100.00
2018-12-05T16:54:14.533Z,100.00
2018-12-05T16:56:59.849Z,100.00
2018-12-05T16:59:28.315Z,100.00
2018-12-05T17:01:57.182Z,100.00
2018-12-05T17:04:26.070Z,100.00
2018-12-05T17:06:54.539Z,100.00
2018-12-05T17:09:26.283Z,100.00
2018-12-05T17:11:53.687Z,100.00
2018-12-05T17:14:22.166Z,100.00
2018-12-05T17:16:50.521Z,100.00
2018-12-05T17:19:19.361Z,100.00
2018-12-05T17:21:47.944Z,100.00
2018-12-05T17:24:16.209Z,100.00
2018-12-05T17:26:44.475Z,100.00
2018-12-05T17:29:13.092Z,100.00
2018-12-05T17:31:44.200Z,100.00
2018-12-05T17:34:15.516Z,100.00
2018-12-05T17:36:44.119Z,100.00
2018-12-05T17:39:12.232Z,100.00
2018-12-05T17:41:40.999Z,100.00
2018-12-05T17:44:09.780Z,100.00
2018-12-05T17:46:38.559Z,100.00
2018-12-05T17:49:07.319Z,100.00
2018-12-05T17:51:35.659Z,100.00
2018-12-05T17:54:04.527Z,100.00
2018-12-05T17:56:34.992Z,100.00
2018-12-05T17:59:04.100Z,100.00
2018-12-05T18:01:32.951Z,100.00
2018-12-05T18:04:01.512Z,100.00
2018-12-05T18:06:30.124Z,100.00
2018-12-05T18:08:58.656Z,100.00
2018-12-05T18:11:27.141Z,100.00
2018-12-05T18:13:55.549Z,100.00
2018-12-05T18:16:23.974Z,100.00
2018-12-05T18:18:52.642Z,100.00
2018-12-05T18:21:21.302Z,100.00
2018-12-05T18:23:49.994Z,100.00
2018-12-05T18:26:18.785Z,100.00
2018-12-05T18:28:48.096Z,100.00
2018-12-05T18:31:17.054Z,100.00
2018-12-05T18:33:45.637Z,100.00
2018-12-05T18:36:13.965Z,100.00
2018-12-05T18:38:42.375Z,100.00
2018-12-05T18:41:10.997Z,100.00
2018-12-05T18:43:40.074Z,100.00
2018-12-05T18:46:09.086Z,100.00
2018-12-05T18:48:37.617Z,100.00
2018-12-05T18:51:08.036Z,100.00
2018-12-05T18:53:36.856Z,100.00
2018-12-05T18:56:05.634Z,100.00
2018-12-05T18:58:34.524Z,100.00
2018-12-05T19:01:02.880Z,100.00
2018-12-05T19:03:31.429Z,100.00
2018-12-05T19:05:59.577Z,100.00
2018-12-05T19:08:34.197Z,100.00
2018-12-05T19:10:58.887Z,100.00
2018-12-05T19:13:27.589Z,100.00
2018-12-05T19:15:55.949Z,100.00
2018-12-05T19:18:24.613Z,100.00
2018-12-05T19:20:53.221Z,100.00
2018-12-05T19:23:21.727Z,100.00
2018-12-05T19:25:50.004Z,100.00
2018-12-05T19:28:18.833Z,100.00
2018-12-05T19:30:47.231Z,100.00
2018-12-05T19:33:15.837Z,100.00
2018-12-05T19:35:44.719Z,100.00
2018-12-05T19:38:13.478Z,100.00
2018-12-05T19:40:41.973Z,100.00
2018-12-05T19:43:10.336Z,100.00
2018-12-05T19:45:38.749Z,100.00
2018-12-05T19:48:07.050Z,100.00
2018-12-05T19:50:35.531Z,100.00
2018-12-05T19:53:03.623Z,100.00
2018-12-05T19:55:32.118Z,100.00
2018-12-05T19:58:00.657Z,100.00
2018-12-05T20:00:29.082Z,100.00
2018-12-05T20:02:57.800Z,100.00
2018-12-05T20:05:26.048Z,100.00
2018-12-05T20:07:54.383Z,100.00
2018-12-05T20:10:22.924Z,100.00
2018-12-05T20:12:51.772Z,100.00
2018-12-05T20:15:20.396Z,100.00
2018-12-05T20:17:48.930Z,100.00
2018-12-05T20:20:17.517Z,100.00
2018-12-05T20:22:45.917Z,100.00
2018-12-05T20:25:14.872Z,100.00
2018-12-05T20:27:43.323Z,100.00
2018-12-05T20:30:11.825Z,100.00
2018-12-05T20:32:40.426Z,100.00
2018-12-05T20:35:09.100Z,100.00
2018-12-05T20:37:37.588Z,100.00
2018-12-05T20:40:06.201Z,100.00
2018-12-05T20:42:34.868Z,100.00
2018-12-05T20:45:03.600Z,100.00
2018-12-05T20:47:32.247Z,100.00
2018-12-05T20:50:00.900Z,100.00
2018-12-05T20:52:29.396Z,100.00
2018-12-05T20:54:57.986Z,100.00
2018-12-05T20:57:26.587Z,100.00
2018-12-05T20:59:55.308Z,100.00
2018-12-05T21:02:23.714Z,100.00
2018-12-05T21:04:52.463Z,100.00
2018-12-05T21:07:21.631Z,100.00
2018-12-05T21:09:50.203Z,100.00
2018-12-05T21:12:18.686Z,100.00
2018-12-05T21:14:46.896Z,100.00
2018-12-05T21:17:15.336Z,100.00
2018-12-05T21:19:43.823Z,100.00
2018-12-05T21:22:12.691Z,100.00
2018-12-05T21:24:41.077Z,100.00
2018-12-05T21:27:09.585Z,100.00
2018-12-05T21:29:38.258Z,100.00
2018-12-05T21:32:06.833Z,100.00
2018-12-05T21:34:35.211Z,100.00
2018-12-05T21:37:03.680Z,100.00
2018-12-05T21:39:31.915Z,100.00
2018-12-05T21:42:00.751Z,100.00
2018-12-05T21:44:29.147Z,100.00
2018-12-05T21:46:57.354Z,100.00
2018-12-05T21:49:25.680Z,100.00
2018-12-05T21:51:54.080Z,100.00
2018-12-05T21:54:22.391Z,100.00
2018-12-05T21:56:50.707Z,100.00
2018-12-05T21:59:19.103Z,100.00
2018-12-05T22:01:47.526Z,100.00
2018-12-05T22:04:15.941Z,100.00
2018-12-05T22:06:44.234Z,100.00
2018-12-05T22:09:13.470Z,100.00
2018-12-05T22:11:41.664Z,100.00
2018-12-05T22:14:10.062Z,100.00
2018-12-05T22:16:39.370Z,100.00
2018-12-05T22:19:08.089Z,100.00
2018-12-05T22:21:36.522Z,100.00
2018-12-05T22:24:04.904Z,100.00
2018-12-05T22:26:33.450Z,100.00
2018-12-05T22:29:01.561Z,100.00
2018-12-05T22:31:29.927Z,100.00
2018-12-05T22:33:58.384Z,100.00
2018-12-05T22:36:26.631Z,100.00
2018-12-05T22:38:54.981Z,100.00
2018-12-05T22:41:23.395Z,100.00
2018-12-05T22:43:51.933Z,100.00
2018-12-05T22:46:20.325Z,100.00
2018-12-05T22:48:48.722Z,100.00
2018-12-05T22:51:17.367Z,100.00
2018-12-05T22:53:45.700Z,100.00
2018-12-05T22:56:14.177Z,100.00
2018-12-05T22:58:42.402Z,100.00
2018-12-05T23:01:11.032Z,99.68
2018-12-05T23:03:39.390Z,99.20
2018-12-05T23:06:07.906Z,99.99
2018-12-05T23:08:36.220Z,100.00
2018-12-05T23:11:04.637Z,100.00
2018-12-05T23:13:32.795Z,98.43
2018-12-05T23:16:01.115Z,98.72
2018-12-05T23:18:29.874Z,98.88
2018-12-05T23:20:58.203Z,100.00
2018-12-05T23:23:26.614Z,100.00
2018-12-05T23:25:55.333Z,100.00
2018-12-05T23:28:23.771Z,100.00
2018-12-05T23:30:52.252Z,100.00
2018-12-05T23:33:20.763Z,100.00
2018-12-05T23:35:49.221Z,100.00
2018-12-05T23:38:17.547Z,100.00
2018-12-05T23:40:46.024Z,100.00
2018-12-05T23:43:14.394Z,100.00
2018-12-05T23:45:42.868Z,100.00
2018-12-05T23:48:11.453Z,100.00
2018-12-05T23:50:39.774Z,98.64
2018-12-05T23:53:08.200Z,97.62
2018-12-05T23:55:36.645Z,99.67
2018-12-05T23:58:05.042Z,97.97
