createdAt,value
2018-05-13T00:00:39.575Z,8.30
2018-05-13T00:03:07.503Z,7.43
2018-05-13T00:05:36.122Z,8.10
2018-05-13T00:08:03.861Z,6.90
2018-05-13T00:10:31.610Z,6.60
2018-05-13T00:12:59.356Z,5.32
2018-05-13T00:15:27.076Z,7.25
2018-05-13T00:17:54.824Z,6.85
2018-05-13T00:20:22.559Z,7.37
2018-05-13T00:22:50.453Z,5.70
2018-05-13T00:25:18.277Z,6.55
2018-05-13T00:27:46.076Z,5.65
2018-05-13T00:30:14.026Z,6.65
2018-05-13T00:32:41.806Z,5.70
2018-05-13T00:35:09.671Z,5.70
2018-05-13T00:37:37.539Z,6.53
2018-05-13T00:40:05.398Z,5.62
2018-05-13T00:42:33.262Z,5.75
2018-05-13T00:45:01.129Z,7.05
2018-05-13T00:47:28.960Z,5.62
2018-05-13T00:49:56.864Z,6.18
2018-05-13T00:52:24.719Z,7.20
2018-05-13T00:54:55.555Z,5.97
2018-05-13T00:57:23.418Z,6.47
2018-05-13T00:59:51.283Z,5.95
2018-05-13T01:02:19.145Z,5.55
2018-05-13T01:04:46.993Z,5.65
2018-05-13T01:07:14.891Z,6.62
2018-05-13T01:09:42.738Z,5.03
2018-05-13T01:12:10.915Z,5.50
2018-05-13T01:14:38.772Z,5.30
2018-05-13T01:17:06.638Z,6.12
2018-05-13T01:19:34.502Z,6.18
2018-05-13T01:22:02.368Z,5.50
2018-05-13T01:24:30.230Z,4.70
2018-05-13T01:26:58.007Z,7.10
2018-05-13T01:29:25.736Z,5.65
2018-05-13T01:31:53.493Z,5.70
2018-05-13T01:34:21.210Z,5.25
2018-05-13T01:36:49.008Z,5.55
2018-05-13T01:39:16.724Z,5.47
2018-05-13T01:41:44.562Z,5.85
2018-05-13T01:44:12.433Z,5.55
2018-05-13T01:46:40.254Z,5.40
2018-05-13T01:49:08.154Z,6.00
2018-05-13T01:51:36.025Z,5.72
2018-05-13T01:54:03.882Z,5.70
2018-05-13T01:56:31.748Z,5.32
2018-05-13T01:58:59.611Z,5.30
2018-05-13T02:01:27.477Z,5.70
2018-05-13T02:03:55.343Z,5.18
2018-05-13T02:06:23.212Z,6.32
2018-05-13T02:08:51.789Z,5.22
2018-05-13T02:11:19.651Z,5.55
2018-05-13T02:13:47.411Z,5.32
2018-05-13T02:16:15.293Z,5.18
2018-05-13T02:18:43.106Z,6.03
2018-05-13T02:21:11.007Z,5.00
2018-05-13T02:23:38.867Z,5.43
2018-05-13T02:26:06.732Z,5.90
2018-05-13T02:28:34.597Z,6.45
2018-05-13T02:31:02.468Z,6.07
2018-05-13T02:33:30.221Z,5.87
2018-05-13T02:35:58.090Z,6.32
2018-05-13T02:38:25.951Z,5.57
2018-05-13T02:40:53.817Z,5.43
2018-05-13T02:43:21.577Z,6.50
2018-05-13T02:45:49.294Z,6.70
2018-05-13T02:48:17.095Z,5.85
2018-05-13T02:50:44.835Z,6.87
2018-05-13T02:53:12.596Z,7.05
2018-05-13T02:55:40.320Z,6.55
2018-05-13T02:58:08.092Z,6.72
2018-05-13T03:00:36.728Z,7.28
2018-05-13T03:03:04.595Z,6.57
2018-05-13T03:05:32.457Z,6.95
2018-05-13T03:08:00.328Z,7.45
2018-05-13T03:10:28.144Z,6.55
2018-05-13T03:12:55.946Z,7.07
2018-05-13T03:15:23.812Z,7.85
2018-05-13T03:17:51.674Z,7.55
2018-05-13T03:20:19.438Z,6.68
2018-05-13T03:22:47.304Z,7.40
2018-05-13T03:25:15.170Z,7.50
2018-05-13T03:27:43.751Z,7.37
2018-05-13T03:30:11.612Z,5.80
2018-05-13T03:32:39.479Z,5.87
2018-05-13T03:35:07.339Z,6.85
2018-05-13T03:37:35.203Z,6.28
2018-05-13T03:40:03.887Z,6.15
2018-05-13T03:42:31.750Z,7.30
2018-05-13T03:44:59.614Z,6.78
2018-05-13T03:47:27.377Z,6.05
2018-05-13T03:49:55.244Z,7.22
2018-05-13T03:52:23.107Z,5.85
2018-05-13T03:54:50.971Z,6.72
2018-05-13T03:57:18.926Z,8.23
2018-05-13T03:59:46.697Z,7.22
2018-05-13T04:02:14.443Z,7.43
2018-05-13T04:04:42.159Z,6.22
2018-05-13T04:07:09.981Z,6.15
2018-05-13T04:09:49.435Z,7.57
2018-05-13T04:12:29.049Z,6.22
2018-05-13T04:15:08.430Z,6.90
2018-05-13T04:17:36.236Z,7.30
2018-05-13T04:20:04.121Z,7.32
2018-05-13T04:22:32.814Z,6.05
2018-05-13T04:25:00.665Z,6.72
2018-05-13T04:27:28.534Z,7.00
2018-05-13T04:29:56.353Z,6.60
2018-05-13T04:32:24.157Z,6.15
2018-05-13T04:34:52.020Z,6.78
2018-05-13T04:37:19.885Z,6.00
2018-05-13T04:39:47.672Z,6.30
2018-05-13T04:42:15.409Z,6.70
2018-05-13T04:44:43.276Z,7.35
2018-05-13T04:47:11.139Z,7.30
2018-05-13T04:49:39.487Z,7.25
2018-05-13T04:52:07.412Z,7.25
2018-05-13T04:54:35.918Z,6.75
2018-05-13T04:57:03.892Z,6.80
2018-05-13T04:59:31.687Z,6.00
2018-05-13T05:01:59.551Z,6.30
2018-05-13T05:04:27.276Z,8.98
2018-05-13T05:06:55.182Z,6.03
2018-05-13T05:09:23.040Z,5.80
2018-05-13T05:11:50.864Z,7.20
2018-05-13T05:14:18.668Z,5.82
2018-05-13T05:16:46.529Z,7.03
2018-05-13T05:19:14.399Z,8.45
2018-05-13T05:21:42.258Z,5.87
2018-05-13T05:24:10.000Z,7.05
2018-05-13T05:26:37.726Z,6.40
2018-05-13T05:29:05.501Z,6.12
2018-05-13T05:31:33.224Z,7.25
2018-05-13T05:34:00.981Z,5.70
2018-05-13T05:36:28.792Z,6.45
2018-05-13T05:38:56.656Z,7.22
2018-05-13T05:41:24.376Z,7.05
2018-05-13T05:43:52.092Z,6.12
2018-05-13T05:46:19.984Z,6.37
2018-05-13T05:48:47.708Z,7.03
2018-05-13T05:51:15.603Z,6.18
2018-05-13T05:53:43.367Z,6.87
2018-05-13T05:56:11.231Z,7.50
2018-05-13T05:58:39.095Z,7.30
2018-05-13T06:01:06.852Z,6.28
2018-05-13T06:03:34.593Z,7.40
2018-05-13T06:06:02.347Z,6.28
2018-05-13T06:08:30.074Z,6.30
2018-05-13T06:10:58.784Z,5.97
2018-05-13T06:13:26.500Z,6.10
2018-05-13T06:15:54.226Z,5.72
2018-05-13T06:18:22.114Z,6.30
2018-05-13T06:20:49.838Z,6.90
2018-05-13T06:23:17.597Z,6.07
2018-05-13T06:25:45.395Z,5.97
2018-05-13T06:28:13.152Z,5.50
2018-05-13T06:30:40.884Z,6.35
2018-05-13T06:33:08.629Z,6.20
2018-05-13T06:35:36.357Z,6.43
2018-05-13T06:38:04.121Z,5.90
2018-05-13T06:40:31.851Z,6.95
2018-05-13T06:42:59.731Z,7.35
2018-05-13T06:45:27.590Z,8.07
2018-05-13T06:47:55.323Z,7.28
2018-05-13T06:50:23.081Z,6.00
2018-05-13T06:52:50.801Z,7.03
2018-05-13T06:55:19.357Z,6.47
2018-05-13T06:57:47.107Z,6.80
2018-05-13T07:00:14.980Z,6.60
2018-05-13T07:02:42.800Z,6.33
2018-05-13T07:05:10.575Z,6.70
2018-05-13T07:07:38.327Z,6.17
2018-05-13T07:10:06.231Z,6.10
2018-05-13T07:12:34.095Z,6.17
2018-05-13T07:15:01.970Z,5.00
2018-05-13T07:17:29.786Z,5.40
2018-05-13T07:19:57.585Z,5.70
2018-05-13T07:22:25.392Z,6.40
2018-05-13T07:24:53.215Z,5.90
2018-05-13T07:27:21.075Z,5.40
2018-05-13T07:29:48.984Z,6.30
2018-05-13T07:32:16.776Z,6.10
2018-05-13T07:34:44.562Z,5.30
2018-05-13T07:37:12.431Z,6.00
2018-05-13T07:39:40.294Z,5.20
2018-05-13T07:42:08.055Z,6.40
2018-05-13T07:44:35.916Z,4.93
2018-05-13T07:47:03.783Z,5.50
2018-05-13T07:49:32.154Z,6.53
2018-05-13T07:51:59.883Z,5.17
2018-05-13T07:54:27.646Z,5.47
2018-05-13T07:56:55.384Z,6.63
2018-05-13T07:59:23.134Z,5.33
2018-05-13T08:01:51.633Z,6.10
2018-05-13T08:04:19.400Z,5.83
2018-05-13T08:06:47.523Z,5.40
2018-05-13T08:09:16.194Z,5.40
2018-05-13T08:11:43.920Z,5.27
2018-05-13T08:14:12.175Z,5.27
2018-05-13T08:16:39.875Z,5.87
2018-05-13T08:19:08.416Z,5.20
2018-05-13T08:21:36.177Z,5.80
2018-05-13T08:24:03.903Z,5.07
2018-05-13T08:26:31.956Z,4.30
2018-05-13T08:28:59.821Z,4.60
2018-05-13T08:31:27.683Z,4.50
2018-05-13T08:33:56.105Z,4.87
2018-05-13T08:36:24.695Z,4.80
2018-05-13T08:38:52.503Z,4.27
2018-05-13T08:41:20.264Z,4.83
2018-05-13T08:43:47.976Z,4.33
2018-05-13T08:46:15.796Z,4.83
2018-05-13T08:48:43.531Z,4.83
2018-05-13T08:51:11.251Z,4.40
2018-05-13T08:53:39.005Z,4.07
2018-05-13T08:56:07.516Z,3.97
2018-05-13T08:58:35.293Z,4.00
2018-05-13T09:01:03.030Z,4.22
2018-05-13T09:03:30.782Z,4.47
2018-05-13T09:05:59.282Z,3.83
2018-05-13T09:08:27.092Z,3.93
2018-05-13T09:10:54.860Z,4.32
2018-05-13T09:13:22.630Z,3.25
2018-05-13T09:15:51.178Z,4.37
2018-05-13T09:18:18.905Z,3.30
2018-05-13T09:20:46.717Z,3.47
2018-05-13T09:23:14.501Z,3.95
2018-05-13T09:25:42.264Z,3.30
2018-05-13T09:28:10.016Z,3.03
2018-05-13T09:30:37.769Z,3.42
2018-05-13T09:33:05.701Z,3.10
2018-05-13T09:35:33.478Z,3.30
2018-05-13T09:38:01.240Z,3.25
2018-05-13T09:40:29.104Z,3.78
2018-05-13T09:42:57.092Z,3.03
2018-05-13T09:45:24.934Z,3.15
2018-05-13T09:47:53.617Z,3.22
2018-05-13T09:50:21.343Z,3.47
2018-05-13T09:52:49.101Z,4.00
2018-05-13T09:55:16.908Z,3.78
2018-05-13T09:57:44.869Z,3.50
2018-05-13T10:00:12.637Z,3.53
2018-05-13T10:02:40.497Z,3.20
2018-05-13T10:05:08.366Z,4.25
2018-05-13T10:07:36.225Z,3.40
2018-05-13T10:10:04.090Z,3.65
2018-05-13T10:12:31.872Z,3.40
2018-05-13T10:14:59.717Z,3.10
2018-05-13T10:17:27.581Z,3.58
2018-05-13T10:19:55.336Z,3.22
2018-05-13T10:22:23.090Z,3.83
2018-05-13T10:24:50.963Z,4.30
2018-05-13T10:27:18.717Z,3.20
2018-05-13T10:29:46.594Z,3.95
2018-05-13T10:32:14.455Z,3.22
2018-05-13T10:34:42.208Z,4.40
2018-05-13T10:37:09.941Z,3.80
2018-05-13T10:39:37.723Z,3.62
2018-05-13T10:42:05.447Z,3.60
2018-05-13T10:44:33.168Z,3.30
2018-05-13T10:47:00.923Z,3.67
2018-05-13T10:49:28.788Z,3.72
2018-05-13T10:51:56.553Z,3.30
2018-05-13T10:54:24.280Z,2.95
2018-05-13T10:56:52.079Z,3.25
2018-05-13T10:59:19.935Z,3.47
2018-05-13T11:01:47.801Z,3.60
2018-05-13T11:04:15.568Z,3.10
2018-05-13T11:06:43.321Z,2.62
2018-05-13T11:09:11.055Z,3.10
2018-05-13T11:11:38.827Z,4.10
2018-05-13T11:14:06.551Z,3.10
2018-05-13T11:16:35.032Z,3.30
2018-05-13T11:19:03.555Z,2.55
2018-05-13T11:21:31.283Z,2.90
2018-05-13T11:23:59.043Z,3.70
2018-05-13T11:26:26.872Z,3.50
2018-05-13T11:28:54.624Z,3.22
2018-05-13T11:31:22.478Z,2.80
2018-05-13T11:33:50.275Z,3.40
2018-05-13T11:36:18.016Z,3.37
2018-05-13T11:38:45.768Z,3.08
2018-05-13T11:41:13.495Z,2.30
2018-05-13T11:43:41.242Z,2.90
2018-05-13T11:46:08.996Z,5.00
2018-05-13T11:48:36.733Z,4.20
2018-05-13T11:51:04.495Z,3.17
2018-05-13T11:53:33.007Z,2.83
2018-05-13T11:56:00.763Z,2.37
2018-05-13T11:58:28.577Z,3.08
2018-05-13T12:00:56.344Z,3.10
2018-05-13T12:03:24.064Z,3.40
2018-05-13T12:05:51.830Z,3.08
2018-05-13T12:08:19.560Z,3.10
2018-05-13T12:10:48.106Z,3.28
2018-05-13T12:13:15.824Z,3.58
2018-05-13T12:15:43.625Z,3.62
2018-05-13T12:18:11.490Z,3.45
2018-05-13T12:20:39.977Z,3.75
2018-05-13T12:23:07.761Z,3.45
2018-05-13T12:25:36.309Z,3.60
2018-05-13T12:28:04.173Z,3.78
2018-05-13T12:30:31.895Z,3.15
2018-05-13T12:32:59.805Z,3.17
2018-05-13T12:35:27.525Z,3.05
2018-05-13T12:37:55.325Z,3.22
2018-05-13T12:40:23.059Z,3.25
2018-05-13T12:42:50.803Z,3.58
2018-05-13T12:45:18.556Z,4.07
2018-05-13T12:47:46.294Z,3.05
2018-05-13T12:50:14.901Z,3.58
2018-05-13T12:52:42.599Z,3.03
2018-05-13T12:55:10.356Z,3.95
2018-05-13T12:57:38.080Z,3.08
2018-05-13T13:00:05.843Z,3.25
2018-05-13T13:02:33.565Z,3.25
2018-05-13T13:05:01.319Z,3.72
2018-05-13T13:07:29.054Z,3.37
2018-05-13T13:09:56.855Z,4.28
2018-05-13T13:12:24.574Z,3.97
2018-05-13T13:14:52.312Z,3.15
2018-05-13T13:17:20.061Z,3.40
2018-05-13T13:19:48.553Z,4.55
2018-05-13T13:22:16.342Z,3.35
2018-05-13T13:24:44.064Z,3.35
2018-05-13T13:27:12.584Z,3.83
2018-05-13T13:29:40.313Z,3.55
2018-05-13T13:32:08.128Z,3.90
2018-05-13T13:34:35.852Z,4.50
2018-05-13T13:37:03.628Z,3.20
2018-05-13T13:39:31.356Z,3.50
2018-05-13T13:41:59.077Z,3.80
2018-05-13T13:44:27.609Z,4.25
2018-05-13T13:46:55.341Z,4.32
2018-05-13T13:49:23.869Z,3.30
2018-05-13T13:51:51.595Z,3.25
2018-05-13T13:54:20.152Z,3.30
2018-05-13T13:56:48.667Z,4.10
2018-05-13T13:59:16.424Z,4.20
2018-05-13T14:01:45.161Z,3.50
2018-05-13T14:04:12.912Z,3.78
2018-05-13T14:06:40.645Z,4.03
2018-05-13T14:09:08.430Z,3.50
2018-05-13T14:11:36.183Z,3.40
2018-05-13T14:14:03.926Z,3.67
2018-05-13T14:16:31.741Z,3.67
2018-05-13T14:18:59.457Z,4.05
2018-05-13T14:21:27.255Z,3.42
2018-05-13T14:23:55.040Z,4.20
2018-05-13T14:26:23.566Z,3.78
2018-05-13T14:28:51.293Z,3.70
2018-05-13T14:31:19.823Z,3.42
2018-05-13T14:33:47.540Z,4.00
2018-05-13T14:36:16.061Z,3.87
2018-05-13T14:38:43.781Z,4.22
2018-05-13T14:41:12.447Z,4.00
2018-05-13T14:43:40.946Z,3.83
2018-05-13T14:46:10.401Z,3.70
2018-05-13T14:48:38.163Z,3.42
2018-05-13T14:51:05.903Z,3.92
2018-05-13T14:53:33.657Z,3.92
2018-05-13T14:56:01.392Z,4.00
2018-05-13T14:58:29.962Z,3.80
2018-05-13T15:00:58.447Z,3.80
2018-05-13T15:03:27.090Z,3.85
2018-05-13T15:05:54.855Z,3.12
2018-05-13T15:08:22.611Z,3.70
2018-05-13T15:10:50.386Z,4.45
2018-05-13T15:13:18.241Z,3.85
2018-05-13T15:15:46.103Z,4.20
2018-05-13T15:18:13.830Z,4.37
2018-05-13T15:20:41.592Z,4.78
2018-05-13T15:23:09.304Z,3.83
2018-05-13T15:25:37.060Z,3.45
2018-05-13T15:28:04.825Z,3.47
2018-05-13T15:30:32.612Z,3.72
2018-05-13T15:33:01.157Z,3.25
2018-05-13T15:35:29.020Z,3.55
2018-05-13T15:37:56.744Z,3.50
2018-05-13T15:40:24.535Z,3.40
2018-05-13T15:42:52.312Z,3.55
2018-05-13T15:45:20.035Z,5.25
2018-05-13T15:47:47.820Z,3.62
2018-05-13T15:50:16.553Z,4.50
2018-05-13T15:52:45.082Z,3.53
2018-05-13T15:55:12.857Z,3.92
2018-05-13T15:57:41.407Z,3.80
2018-05-13T16:00:09.155Z,4.43
2018-05-13T16:02:36.941Z,3.80
2018-05-13T16:05:04.687Z,3.50
2018-05-13T16:07:32.451Z,3.45
2018-05-13T16:10:00.189Z,3.85
2018-05-13T16:12:30.334Z,3.65
2018-05-13T16:15:00.796Z,3.78
2018-05-13T16:17:29.669Z,4.10
2018-05-13T16:19:57.464Z,3.72
2018-05-13T16:22:27.035Z,3.90
2018-05-13T16:24:54.904Z,3.30
2018-05-13T16:27:22.739Z,3.50
2018-05-13T16:29:50.612Z,4.07
2018-05-13T16:32:18.689Z,3.33
2018-05-13T16:34:47.083Z,3.65
2018-05-13T16:37:15.450Z,4.62
2018-05-13T16:39:43.317Z,3.60
2018-05-13T16:42:11.063Z,4.12
2018-05-13T16:44:38.844Z,3.25
2018-05-13T16:47:06.556Z,3.42
2018-05-13T16:49:34.275Z,3.62
2018-05-13T16:52:02.124Z,3.85
2018-05-13T16:54:29.851Z,4.05
2018-05-13T16:56:57.619Z,3.20
2018-05-13T16:59:25.466Z,3.53
2018-05-13T17:01:53.233Z,3.50
2018-05-13T17:04:21.040Z,4.12
2018-05-13T17:06:48.897Z,3.60
2018-05-13T17:09:16.700Z,4.70
2018-05-13T17:11:44.457Z,4.30
2018-05-13T17:14:12.223Z,3.40
2018-05-13T17:16:40.801Z,4.10
2018-05-13T17:19:08.632Z,4.03
2018-05-13T17:21:36.364Z,4.15
2018-05-13T17:24:04.258Z,3.33
2018-05-13T17:26:32.122Z,3.80
2018-05-13T17:29:00.109Z,3.55
2018-05-13T17:31:28.774Z,3.90
2018-05-13T17:33:56.662Z,4.05
2018-05-13T17:36:25.323Z,4.30
2018-05-13T17:38:53.229Z,4.55
2018-05-13T17:41:21.663Z,3.97
2018-05-13T17:43:49.597Z,5.00
2018-05-13T17:46:17.399Z,5.12
2018-05-13T17:48:45.559Z,4.75
2018-05-13T17:51:13.424Z,4.40
2018-05-13T17:53:41.432Z,3.70
2018-05-13T17:56:10.076Z,4.03
2018-05-13T17:58:38.042Z,4.85
2018-05-13T18:01:05.806Z,4.43
2018-05-13T18:03:33.665Z,5.80
2018-05-13T18:06:01.531Z,4.80
2018-05-13T18:08:29.395Z,3.97
2018-05-13T18:10:57.322Z,4.80
2018-05-13T18:13:25.090Z,5.07
2018-05-13T18:15:53.105Z,4.90
2018-05-13T18:18:21.977Z,4.80
2018-05-13T18:20:50.263Z,4.53
2018-05-13T18:23:18.115Z,4.60
2018-05-13T18:25:46.025Z,5.32
2018-05-13T18:28:14.558Z,4.85
2018-05-13T18:30:43.146Z,4.82
2018-05-13T18:33:10.977Z,4.50
2018-05-13T18:35:38.752Z,5.32
2018-05-13T18:38:06.568Z,5.22
2018-05-13T18:40:34.353Z,5.03
2018-05-13T18:43:02.120Z,5.20
2018-05-13T18:45:29.876Z,4.85
2018-05-13T18:47:57.723Z,5.35
2018-05-13T18:50:31.077Z,5.05
2018-05-13T18:53:05.053Z,5.30
2018-05-13T18:55:41.489Z,4.40
2018-05-13T18:58:09.234Z,4.70
2018-05-13T19:00:36.996Z,4.45
2018-05-13T19:03:05.651Z,4.55
2018-05-13T19:05:33.421Z,4.82
2018-05-13T19:08:02.095Z,4.78
2018-05-13T19:10:32.932Z,5.80
2018-05-13T19:13:00.659Z,5.55
2018-05-13T19:15:28.417Z,4.85
2018-05-13T19:17:56.143Z,4.90
2018-05-13T19:20:23.920Z,6.70
2018-05-13T19:22:51.633Z,5.15
2018-05-13T19:25:19.376Z,4.22
2018-05-13T19:27:47.269Z,4.37
2018-05-13T19:30:15.235Z,4.00
2018-05-13T19:32:43.091Z,4.57
2018-05-13T19:35:10.920Z,5.00
2018-05-13T19:37:38.665Z,4.60
2018-05-13T19:40:06.405Z,4.55
2018-05-13T19:42:34.162Z,5.25
2018-05-13T19:45:01.911Z,5.35
2018-05-13T19:47:29.740Z,4.20
2018-05-13T19:49:57.488Z,5.18
2018-05-13T19:52:25.306Z,5.75
2018-05-13T19:54:53.782Z,5.20
2018-05-13T19:57:21.512Z,5.15
2018-05-13T19:59:49.282Z,5.55
2018-05-13T20:02:17.012Z,5.85
2018-05-13T20:04:44.768Z,4.95
2018-05-13T20:07:12.490Z,4.70
2018-05-13T20:09:40.242Z,5.47
2018-05-13T20:12:07.972Z,6.30
2018-05-13T20:14:35.785Z,5.80
2018-05-13T20:17:04.302Z,5.20
2018-05-13T20:19:32.155Z,5.20
2018-05-13T20:21:59.947Z,4.45
2018-05-13T20:24:27.732Z,4.97
2018-05-13T20:26:55.525Z,5.60
2018-05-13T20:29:24.074Z,5.80
2018-05-13T20:31:51.937Z,5.22
2018-05-13T20:34:19.699Z,4.85
2018-05-13T20:36:47.561Z,5.03
2018-05-13T20:39:15.485Z,4.45
2018-05-13T20:41:43.247Z,6.45
2018-05-13T20:44:11.048Z,6.28
2018-05-13T20:46:38.839Z,6.05
2018-05-13T20:49:06.585Z,5.82
2018-05-13T20:51:34.401Z,4.80
2018-05-13T20:54:02.198Z,5.03
2018-05-13T20:56:30.054Z,5.30
2018-05-13T20:58:57.929Z,4.90
2018-05-13T21:01:26.469Z,5.55
2018-05-13T21:03:54.250Z,4.70
2018-05-13T21:06:21.976Z,5.15
2018-05-13T21:08:49.761Z,5.62
2018-05-13T21:11:17.504Z,5.57
2018-05-13T21:13:45.261Z,5.60
2018-05-13T21:16:13.898Z,4.45
2018-05-13T21:18:41.658Z,5.40
2018-05-13T21:21:09.404Z,5.82
2018-05-13T21:23:37.176Z,6.22
2018-05-13T21:26:05.048Z,5.00
2018-05-13T21:28:32.913Z,5.28
2018-05-13T21:31:03.287Z,5.57
2018-05-13T21:33:33.188Z,5.65
2018-05-13T21:36:01.833Z,5.55
2018-05-13T21:38:29.658Z,5.47
2018-05-13T21:40:57.559Z,5.93
2018-05-13T21:43:25.424Z,6.65
2018-05-13T21:45:53.292Z,5.03
2018-05-13T21:48:21.051Z,5.78
2018-05-13T21:50:48.915Z,5.35
2018-05-13T21:53:16.780Z,5.05
2018-05-13T21:55:44.648Z,6.05
2018-05-13T21:58:12.633Z,7.55
2018-05-13T22:00:41.506Z,5.45
2018-05-13T22:03:09.433Z,5.65
2018-05-13T22:05:39.478Z,5.55
2018-05-13T22:08:07.340Z,6.57
2018-05-13T22:10:35.215Z,6.28
2018-05-13T22:13:04.401Z,5.95
2018-05-13T22:15:34.211Z,5.50
2018-05-13T22:18:03.791Z,5.70
2018-05-13T22:20:31.576Z,5.35
2018-05-13T22:22:59.483Z,6.62
2018-05-13T22:25:27.364Z,6.45
2018-05-13T22:27:55.172Z,6.43
2018-05-13T22:30:22.915Z,5.85
2018-05-13T22:32:50.716Z,5.62
2018-05-13T22:35:18.499Z,5.32
2018-05-13T22:37:46.319Z,5.00
2018-05-13T22:40:14.221Z,5.70
2018-05-13T22:42:42.866Z,5.80
2018-05-13T22:45:11.549Z,6.10
2018-05-13T22:47:39.427Z,6.00
2018-05-13T22:50:07.308Z,5.97
2018-05-13T22:52:35.962Z,5.22
2018-05-13T22:55:03.824Z,5.55
2018-05-13T22:57:31.706Z,6.93
2018-05-13T22:59:59.555Z,5.87
2018-05-13T23:02:27.419Z,5.62
2018-05-13T23:04:55.285Z,5.45
2018-05-13T23:07:23.147Z,6.20
2018-05-13T23:09:50.910Z,6.07
2018-05-13T23:12:18.774Z,5.70
2018-05-13T23:14:46.605Z,5.15
2018-05-13T23:17:14.502Z,5.55
2018-05-13T23:19:42.269Z,6.20
2018-05-13T23:22:10.053Z,6.85
2018-05-13T23:24:38.537Z,5.87
2018-05-13T23:27:07.143Z,6.25
2018-05-13T23:29:34.949Z,6.53
2018-05-13T23:32:02.812Z,6.10
2018-05-13T23:34:30.736Z,6.07
2018-05-13T23:36:58.543Z,5.93
2018-05-13T23:39:26.363Z,5.87
2018-05-13T23:41:54.106Z,6.45
2018-05-13T23:44:21.860Z,6.85
2018-05-13T23:46:49.582Z,6.45
2018-05-13T23:49:17.344Z,6.05
2018-05-13T23:51:45.087Z,5.72
2018-05-13T23:54:12.856Z,6.12
2018-05-13T23:56:40.636Z,5.95
2018-05-13T23:59:08.498Z,6.62
