createdAt,value
2023-03-22T00:02:17.674Z,11.60
2023-03-22T00:04:46.729Z,11.60
2023-03-22T00:07:13.850Z,11.60
2023-03-22T00:09:42.158Z,11.60
2023-03-22T00:12:08.886Z,11.60
2023-03-22T00:14:36.644Z,11.60
2023-03-22T00:17:03.395Z,11.60
2023-03-22T00:19:30.157Z,11.60
2023-03-22T00:21:59.372Z,11.50
2023-03-22T00:24:26.051Z,11.50
2023-03-22T00:26:53.041Z,11.60
2023-03-22T00:29:22.483Z,11.50
2023-03-22T00:31:53.183Z,11.60
2023-03-22T00:34:20.333Z,11.50
2023-03-22T00:36:48.399Z,11.50
2023-03-22T00:39:15.756Z,11.50
2023-03-22T00:41:42.469Z,11.50
2023-03-22T00:44:09.178Z,11.50
2023-03-22T00:46:35.908Z,11.40
2023-03-22T00:49:02.923Z,11.40
2023-03-22T00:51:32.147Z,11.40
2023-03-22T00:53:58.884Z,11.40
2023-03-22T00:56:29.243Z,11.40
2023-03-22T00:58:58.370Z,11.40
2023-03-22T01:01:25.336Z,11.40
2023-03-22T01:03:52.146Z,11.30
2023-03-22T01:06:19.035Z,11.30
2023-03-22T01:08:48.256Z,11.30
2023-03-22T01:11:14.947Z,11.30
2023-03-22T01:13:42.014Z,11.30
2023-03-22T01:16:10.608Z,11.30
2023-03-22T01:18:37.595Z,11.30
2023-03-22T01:21:04.738Z,11.20
2023-03-22T01:23:31.980Z,11.20
2023-03-22T01:25:58.905Z,11.10
2023-03-22T01:28:27.148Z,11.20
2023-03-22T01:30:55.189Z,11.20
2023-03-22T01:33:22.459Z,11.20
2023-03-22T01:35:50.228Z,11.20
2023-03-22T01:38:18.228Z,11.20
2023-03-22T01:40:44.989Z,11.20
2023-03-22T01:43:15.721Z,11.20
2023-03-22T01:45:46.048Z,11.20
2023-03-22T01:48:25.974Z,11.10
2023-03-22T01:51:18.448Z,11.10
2023-03-22T01:53:52.255Z,11.10
2023-03-22T01:56:23.386Z,11.10
2023-03-22T01:58:51.035Z,11.10
2023-03-22T02:01:18.064Z,11.10
2023-03-22T02:04:15.586Z,11.10
2023-03-22T02:06:44.544Z,11.00
2023-03-22T02:09:12.633Z,11.00
2023-03-22T02:11:42.868Z,11.00
2023-03-22T02:14:27.182Z,11.00
2023-03-22T02:17:06.441Z,11.00
2023-03-22T02:19:59.043Z,11.00
2023-03-22T02:23:05.985Z,11.00
2023-03-22T02:25:41.738Z,11.00
2023-03-22T02:28:14.294Z,11.00
2023-03-22T02:31:02.256Z,11.00
2023-03-22T02:34:03.331Z,11.00
2023-03-22T02:36:42.663Z,11.00
2023-03-22T02:39:51.064Z,11.00
2023-03-22T02:42:38.122Z,11.00
2023-03-22T02:45:05.005Z,11.00
2023-03-22T02:47:58.700Z,11.00
2023-03-22T02:50:33.992Z,11.10
2023-03-22T02:53:07.466Z,11.10
2023-03-22T02:55:42.024Z,11.10
2023-03-22T02:58:33.667Z,11.10
2023-03-22T03:01:05.996Z,11.20
2023-03-22T03:03:37.652Z,11.20
2023-03-22T03:06:10.265Z,11.30
2023-03-22T03:08:38.812Z,11.40
2023-03-22T03:11:06.872Z,11.40
2023-03-22T03:13:33.553Z,11.40
2023-03-22T03:16:02.868Z,11.40
2023-03-22T03:19:00.285Z,11.50
2023-03-22T03:21:48.909Z,11.50
2023-03-22T03:24:27.477Z,11.50
2023-03-22T03:27:02.062Z,11.50
2023-03-22T03:29:47.528Z,11.50
2023-03-22T03:32:22.543Z,11.50
2023-03-22T03:34:57.298Z,11.60
2023-03-22T03:37:31.000Z,11.60
2023-03-22T03:40:10.017Z,11.60
2023-03-22T03:42:53.149Z,11.60
2023-03-22T03:45:22.299Z,11.60
2023-03-22T03:47:56.871Z,11.60
2023-03-22T03:50:25.589Z,11.60
2023-03-22T03:52:53.982Z,11.60
2023-03-22T03:55:22.476Z,11.60
2023-03-22T03:57:50.856Z,11.60
2023-03-22T04:00:18.792Z,11.60
2023-03-22T04:02:45.584Z,11.60
2023-03-22T04:05:13.962Z,11.60
2023-03-22T04:07:41.786Z,11.70
2023-03-22T04:10:10.394Z,11.70
2023-03-22T04:12:38.622Z,11.70
2023-03-22T04:15:06.006Z,11.70
2023-03-22T04:17:35.822Z,11.70
2023-03-22T04:20:05.861Z,11.70
2023-03-22T04:22:40.986Z,11.60
2023-03-22T04:25:13.020Z,11.60
2023-03-22T04:27:41.560Z,11.60
2023-03-22T04:30:11.403Z,11.60
2023-03-22T04:32:39.273Z,11.50
2023-03-22T04:35:06.402Z,11.60
2023-03-22T04:37:34.489Z,11.60
2023-03-22T04:40:01.205Z,11.60
2023-03-22T04:42:28.019Z,11.60
2023-03-22T04:44:54.750Z,11.60
2023-03-22T04:47:21.501Z,11.60
2023-03-22T04:49:48.264Z,11.60
2023-03-22T04:52:15.586Z,11.60
2023-03-22T04:54:42.274Z,11.60
2023-03-22T04:57:09.043Z,11.60
2023-03-22T04:59:37.006Z,11.60
2023-03-22T05:02:03.958Z,11.60
2023-03-22T05:04:31.498Z,11.60
2023-03-22T05:06:58.216Z,11.60
2023-03-22T05:09:24.916Z,11.60
2023-03-22T05:11:53.450Z,11.60
2023-03-22T05:14:21.475Z,11.60
2023-03-22T05:16:48.448Z,11.50
2023-03-22T05:19:15.181Z,11.50
2023-03-22T05:21:44.043Z,11.60
2023-03-22T05:24:11.260Z,11.60
2023-03-22T05:26:42.478Z,11.50
2023-03-22T05:29:11.042Z,11.50
2023-03-22T05:31:38.233Z,11.50
2023-03-22T05:34:05.177Z,11.50
2023-03-22T05:36:36.512Z,11.50
2023-03-22T05:39:04.385Z,11.50
2023-03-22T05:41:36.768Z,11.60
2023-03-22T05:44:04.498Z,11.50
2023-03-22T05:46:32.379Z,11.50
2023-03-22T05:48:59.131Z,11.50
2023-03-22T05:51:26.026Z,11.50
2023-03-22T05:53:53.664Z,11.60
2023-03-22T05:56:24.565Z,11.60
2023-03-22T05:58:52.849Z,11.70
2023-03-22T06:01:21.447Z,11.70
2023-03-22T06:03:49.686Z,11.80
2023-03-22T06:06:17.254Z,11.80
2023-03-22T06:08:43.936Z,11.70
2023-03-22T06:11:12.684Z,11.80
2023-03-22T06:13:39.373Z,11.80
2023-03-22T06:16:06.750Z,11.90
2023-03-22T06:18:34.786Z,11.90
2023-03-22T06:21:01.493Z,12.00
2023-03-22T06:23:28.299Z,12.00
2023-03-22T06:25:55.097Z,12.10
2023-03-22T06:28:26.141Z,12.20
2023-03-22T06:30:53.052Z,12.20
2023-03-22T06:33:19.880Z,12.30
2023-03-22T06:35:46.591Z,12.20
2023-03-22T06:38:13.621Z,12.20
2023-03-22T06:40:40.593Z,12.10
2023-03-22T06:43:07.588Z,12.20
2023-03-22T06:45:35.962Z,12.20
2023-03-22T06:48:02.753Z,12.20
2023-03-22T06:50:29.806Z,12.20
2023-03-22T06:52:56.549Z,12.30
2023-03-22T06:55:24.821Z,12.30
2023-03-22T06:57:53.066Z,12.30
2023-03-22T07:00:20.039Z,12.30
2023-03-22T07:02:46.974Z,12.40
2023-03-22T07:05:15.856Z,12.40
2023-03-22T07:07:45.142Z,12.40
2023-03-22T07:10:12.078Z,12.40
2023-03-22T07:12:39.015Z,12.40
2023-03-22T07:15:06.556Z,12.40
2023-03-22T07:17:33.683Z,12.50
2023-03-22T07:20:02.229Z,12.50
2023-03-22T07:22:28.953Z,12.50
2023-03-22T07:25:01.284Z,12.50
2023-03-22T07:27:28.568Z,12.50
2023-03-22T07:29:55.381Z,12.50
2023-03-22T07:32:22.162Z,12.50
2023-03-22T07:34:48.877Z,12.60
2023-03-22T07:37:15.652Z,12.80
2023-03-22T07:39:43.478Z,12.90
2023-03-22T07:44:38.678Z,13.10
2023-03-22T07:47:06.522Z,13.30
2023-03-22T07:49:33.220Z,13.40
2023-03-22T07:52:00.436Z,13.50
2023-03-22T07:54:33.934Z,13.70
2023-03-22T07:57:03.101Z,13.80
2023-03-22T07:59:31.390Z,13.80
2023-03-22T08:01:58.431Z,13.80
2023-03-22T08:04:26.174Z,13.70
2023-03-22T08:06:54.902Z,13.70
2023-03-22T08:09:21.617Z,13.60
2023-03-22T08:11:48.313Z,13.50
2023-03-22T08:14:15.947Z,13.50
2023-03-22T08:16:46.897Z,13.50
2023-03-22T08:19:14.107Z,13.60
2023-03-22T08:21:40.869Z,13.70
2023-03-22T08:24:08.153Z,13.90
2023-03-22T08:26:34.839Z,14.10
2023-03-22T08:29:01.716Z,14.30
2023-03-22T08:31:28.860Z,14.50
2023-03-22T08:33:55.686Z,14.50
2023-03-22T08:36:25.991Z,14.70
2023-03-22T08:38:53.051Z,14.80
2023-03-22T08:41:19.755Z,14.90
2023-03-22T08:43:46.485Z,15.00
2023-03-22T08:46:13.256Z,15.10
2023-03-22T08:48:41.793Z,15.20
2023-03-22T08:51:08.904Z,15.10
2023-03-22T08:53:36.219Z,15.00
2023-03-22T08:56:03.734Z,15.00
2023-03-22T08:58:30.694Z,15.00
2023-03-22T09:00:57.450Z,15.10
2023-03-22T09:03:25.060Z,15.20
2023-03-22T09:05:52.308Z,15.10
2023-03-22T09:08:19.925Z,15.00
2023-03-22T09:10:52.123Z,15.00
2023-03-22T09:13:20.487Z,15.10
2023-03-22T09:15:47.739Z,15.00
2023-03-22T09:18:15.687Z,15.10
2023-03-22T09:20:43.937Z,15.10
2023-03-22T09:23:15.578Z,15.10
2023-03-22T09:25:48.502Z,15.10
2023-03-22T09:28:16.908Z,15.10
2023-03-22T09:30:45.505Z,15.10
2023-03-22T09:33:12.375Z,15.10
2023-03-22T09:35:43.318Z,15.10
2023-03-22T09:38:11.007Z,15.10
2023-03-22T09:40:43.575Z,15.10
2023-03-22T09:43:14.810Z,15.10
2023-03-22T09:45:43.807Z,15.30
2023-03-22T09:48:36.165Z,15.40
2023-03-22T09:51:05.349Z,15.60
2023-03-22T09:53:32.891Z,15.70
2023-03-22T09:56:26.305Z,15.80
2023-03-22T09:59:15.296Z,15.80
2023-03-22T10:02:01.151Z,15.80
2023-03-22T10:04:40.328Z,15.90
2023-03-22T10:07:09.851Z,15.80
2023-03-22T10:09:48.628Z,15.80
2023-03-22T10:12:40.444Z,15.80
2023-03-22T10:15:21.129Z,15.80
2023-03-22T10:17:54.869Z,15.70
2023-03-22T10:20:39.655Z,15.70
2023-03-22T10:23:12.432Z,15.60
2023-03-22T10:25:42.073Z,15.60
2023-03-22T10:28:21.030Z,15.60
2023-03-22T10:30:54.444Z,15.70
2023-03-22T10:33:35.364Z,15.80
2023-03-22T10:36:06.464Z,15.90
2023-03-22T10:38:37.501Z,16.00
2023-03-22T10:41:05.151Z,16.10
2023-03-22T10:43:42.328Z,16.10
2023-03-22T10:46:17.230Z,16.10
2023-03-22T10:48:46.492Z,16.10
2023-03-22T10:51:42.533Z,16.10
2023-03-22T10:54:18.591Z,16.10
2023-03-22T10:56:46.286Z,16.10
2023-03-22T10:59:43.872Z,16.10
2023-03-22T11:02:24.583Z,16.10
2023-03-22T11:04:53.449Z,16.10
2023-03-22T11:07:41.043Z,16.00
2023-03-22T11:10:10.660Z,16.00
2023-03-22T11:13:09.621Z,16.00
2023-03-22T11:15:53.323Z,16.00
2023-03-22T11:18:20.672Z,16.10
2023-03-22T11:20:57.937Z,16.10
2023-03-22T11:23:25.942Z,16.10
2023-03-22T11:25:56.552Z,16.10
2023-03-22T11:28:33.021Z,16.10
2023-03-22T11:31:04.036Z,16.10
2023-03-22T11:33:31.776Z,16.10
2023-03-22T11:36:01.357Z,16.10
2023-03-22T11:38:35.484Z,16.10
2023-03-22T11:41:03.347Z,16.00
2023-03-22T11:43:44.062Z,16.00
2023-03-22T11:46:12.374Z,16.00
2023-03-22T11:48:41.883Z,16.00
2023-03-22T11:51:18.330Z,15.90
2023-03-22T11:53:48.042Z,15.80
2023-03-22T11:56:22.019Z,15.80
2023-03-22T11:58:55.040Z,15.80
2023-03-22T12:01:36.150Z,15.70
2023-03-22T12:04:07.741Z,15.70
2023-03-22T12:06:39.114Z,15.70
2023-03-22T12:09:23.021Z,15.80
2023-03-22T12:11:55.133Z,15.70
2023-03-22T12:14:42.703Z,15.70
2023-03-22T12:17:53.027Z,15.70
2023-03-22T12:20:39.902Z,15.70
2023-03-22T12:23:16.271Z,15.60
2023-03-22T12:25:57.550Z,15.50
2023-03-22T12:28:32.468Z,15.40
2023-03-22T12:31:03.210Z,15.40
2023-03-22T12:33:35.787Z,15.30
2023-03-22T12:36:05.665Z,15.30
2023-03-22T12:38:51.937Z,15.20
2023-03-22T12:41:28.186Z,15.20
2023-03-22T12:43:58.762Z,15.20
2023-03-22T12:46:29.427Z,15.10
2023-03-22T12:49:03.738Z,15.00
2023-03-22T12:51:30.942Z,15.00
2023-03-22T12:54:01.138Z,14.90
2023-03-22T12:56:58.174Z,14.90
2023-03-22T12:59:30.404Z,14.90
2023-03-22T13:02:12.280Z,15.00
2023-03-22T13:04:40.031Z,15.00
2023-03-22T13:07:35.612Z,14.90
2023-03-22T13:10:35.108Z,14.90
2023-03-22T13:13:27.795Z,14.90
2023-03-22T13:16:14.806Z,14.90
2023-03-22T13:18:45.602Z,14.90
2023-03-22T13:21:17.126Z,14.80
2023-03-22T13:24:01.245Z,14.80
2023-03-22T13:26:32.676Z,14.80
2023-03-22T13:29:07.598Z,14.80
2023-03-22T13:31:47.141Z,14.90
2023-03-22T13:34:19.995Z,14.90
2023-03-22T13:36:53.824Z,14.90
2023-03-22T13:39:24.499Z,14.90
2023-03-22T13:42:22.634Z,14.90
2023-03-22T13:44:58.544Z,14.90
2023-03-22T13:47:36.535Z,14.90
2023-03-22T13:50:26.903Z,14.80
2023-03-22T13:53:05.036Z,14.90
2023-03-22T13:55:55.011Z,14.90
2023-03-22T13:58:33.432Z,14.90
2023-03-22T14:01:01.722Z,15.00
2023-03-22T14:03:32.621Z,15.00
2023-03-22T14:06:09.547Z,14.90
2023-03-22T14:08:37.926Z,15.00
2023-03-22T14:11:20.695Z,15.00
2023-03-22T14:13:51.415Z,14.90
2023-03-22T14:16:42.025Z,14.90
2023-03-22T14:19:18.010Z,15.00
2023-03-22T14:52:49.900Z,15.20
2023-03-22T14:55:25.166Z,15.20
2023-03-22T14:57:57.249Z,15.20
2023-03-22T15:00:29.043Z,15.10
2023-03-22T15:03:05.155Z,15.10
2023-03-22T15:05:36.356Z,15.10
2023-03-22T15:08:17.074Z,15.20
2023-03-22T15:10:48.559Z,15.20
2023-03-22T15:13:16.454Z,15.10
2023-03-22T15:15:44.784Z,15.10
2023-03-22T15:18:18.965Z,15.10
2023-03-22T15:20:47.053Z,15.10
2023-03-22T15:23:16.657Z,15.10
2023-03-22T15:25:49.425Z,15.00
2023-03-22T15:28:21.112Z,15.00
2023-03-22T15:30:51.751Z,14.90
2023-03-22T15:33:30.787Z,14.90
2023-03-22T15:35:59.114Z,14.90
2023-03-22T15:38:46.510Z,14.90
2023-03-22T15:41:40.342Z,14.90
2023-03-22T15:44:16.912Z,14.90
2023-03-22T15:46:52.949Z,14.90
2023-03-22T15:49:39.906Z,14.80
2023-03-22T15:52:17.098Z,14.80
2023-03-22T15:54:59.608Z,14.80
2023-03-22T15:57:34.969Z,14.80
2023-03-22T16:00:22.660Z,14.80
2023-03-22T16:03:14.104Z,14.80
2023-03-22T16:05:45.790Z,14.80
2023-03-22T16:08:15.546Z,14.80
2023-03-22T16:10:45.053Z,14.80
2023-03-22T16:13:20.556Z,14.80
2023-03-22T16:15:48.531Z,14.80
2023-03-22T16:18:17.388Z,14.80
2023-03-22T16:20:45.932Z,14.80
2023-03-22T16:23:17.225Z,14.90
2023-03-22T16:25:44.523Z,14.80
2023-03-22T16:28:12.826Z,14.80
2023-03-22T16:30:44.068Z,14.80
2023-03-22T16:33:15.060Z,14.80
2023-03-22T16:35:42.185Z,14.80
2023-03-22T16:38:14.140Z,14.80
2023-03-22T16:40:52.343Z,14.80
2023-03-22T16:43:19.812Z,14.80
2023-03-22T16:45:49.746Z,14.80
2023-03-22T16:48:16.552Z,14.80
2023-03-22T16:50:45.629Z,14.80
2023-03-22T16:53:17.392Z,14.80
2023-03-22T16:55:46.166Z,14.80
2023-03-22T16:58:14.889Z,14.80
2023-03-22T17:00:42.148Z,14.80
2023-03-22T17:03:12.882Z,14.80
2023-03-22T17:05:41.259Z,14.80
2023-03-22T17:08:19.230Z,14.90
2023-03-22T17:10:46.605Z,14.90
2023-03-22T17:13:17.504Z,14.90
2023-03-22T17:15:49.755Z,14.90
2023-03-22T17:18:17.093Z,14.90
2023-03-22T17:20:46.527Z,14.90
2023-03-22T17:23:14.796Z,14.90
2023-03-22T17:25:44.050Z,15.00
2023-03-22T17:28:12.558Z,15.00
2023-03-22T17:30:42.759Z,15.00
2023-03-22T17:33:11.172Z,15.00
2023-03-22T17:35:38.091Z,14.90
2023-03-22T17:38:04.945Z,15.00
2023-03-22T17:40:50.248Z,15.00
2023-03-22T17:43:20.610Z,15.00
2023-03-22T17:46:30.331Z,15.00
2023-03-22T17:48:35.777Z,14.90
2023-03-22T17:51:04.402Z,14.90
2023-03-22T17:54:24.155Z,14.90
2023-03-22T17:56:54.428Z,14.90
2023-03-22T17:59:07.088Z,14.80
2023-03-22T18:01:33.922Z,14.90
2023-03-22T18:04:02.093Z,14.90
2023-03-22T18:06:29.001Z,14.90
2023-03-22T18:08:55.831Z,14.90
2023-03-22T18:11:23.073Z,14.90
2023-03-22T18:13:56.709Z,14.90
2023-03-22T18:16:52.766Z,14.90
2023-03-22T18:19:13.522Z,14.90
2023-03-22T18:21:40.480Z,14.80
2023-03-22T18:24:07.550Z,14.80
2023-03-22T18:29:05.627Z,14.80
2023-03-22T18:31:33.322Z,14.70
2023-03-22T18:34:01.548Z,14.60
2023-03-22T18:36:32.221Z,14.60
2023-03-22T18:41:45.027Z,14.90
2023-03-22T18:44:18.826Z,14.60
2023-03-22T18:46:46.695Z,14.60
2023-03-22T18:49:14.203Z,14.60
2023-03-22T18:52:19.126Z,14.40
2023-03-22T18:54:30.870Z,14.40
2023-03-22T18:56:57.660Z,14.50
2023-03-22T18:59:27.349Z,14.50
2023-03-22T19:02:09.943Z,14.50
2023-03-22T19:04:40.903Z,14.40
2023-03-22T19:09:39.016Z,14.40
2023-03-22T19:12:07.789Z,14.40
2023-03-22T19:17:07.218Z,14.40
2023-03-22T19:19:34.321Z,14.40
2023-03-22T19:22:01.172Z,14.40
2023-03-22T19:24:30.172Z,14.50
2023-03-22T19:27:17.494Z,14.50
2023-03-22T19:29:46.835Z,14.50
2023-03-22T19:32:14.833Z,14.40
2023-03-22T19:34:43.372Z,14.40
2023-03-22T19:37:10.456Z,14.50
2023-03-22T19:39:38.213Z,14.50
2023-03-22T19:42:06.854Z,14.50
2023-03-22T19:44:35.120Z,14.50
2023-03-22T19:47:04.153Z,14.50
2023-03-22T19:49:31.883Z,14.50
2023-03-22T19:52:00.194Z,14.50
2023-03-22T19:54:33.182Z,14.60
2023-03-22T19:57:10.121Z,14.50
2023-03-22T20:02:04.577Z,14.60
2023-03-22T20:04:33.407Z,14.60
2023-03-22T20:07:00.885Z,14.60
2023-03-22T20:09:27.655Z,14.60
2023-03-22T20:11:55.672Z,14.60
2023-03-22T20:14:22.494Z,14.60
2023-03-22T20:16:56.308Z,14.60
2023-03-22T20:19:31.043Z,14.60
2023-03-22T20:21:57.856Z,14.70
2023-03-22T20:24:26.144Z,14.60
2023-03-22T20:26:54.443Z,14.70
2023-03-22T20:29:22.152Z,14.60
2023-03-22T20:31:50.423Z,14.70
2023-03-22T20:34:19.575Z,14.70
2023-03-22T20:36:46.414Z,14.70
2023-03-22T20:39:13.188Z,14.60
2023-03-22T20:41:40.110Z,14.60
2023-03-22T20:44:06.953Z,14.60
2023-03-22T20:46:33.984Z,14.60
2023-03-22T20:49:00.944Z,14.60
2023-03-22T20:51:29.137Z,14.60
2023-03-22T20:53:56.346Z,14.60
2023-03-22T20:56:23.218Z,14.70
2023-03-22T20:58:50.039Z,14.70
2023-03-22T21:01:21.086Z,14.60
2023-03-22T21:03:48.190Z,14.70
2023-03-22T21:06:16.573Z,14.70
2023-03-22T21:08:43.412Z,14.60
2023-03-22T21:11:13.460Z,14.70
2023-03-22T21:13:40.794Z,14.70
2023-03-22T21:16:10.767Z,14.60
2023-03-22T21:18:38.356Z,14.70
2023-03-22T21:21:07.973Z,14.70
2023-03-22T21:23:36.207Z,14.70
2023-03-22T21:26:03.826Z,14.70
2023-03-22T21:28:32.586Z,14.70
2023-03-22T21:31:07.817Z,14.60
2023-03-22T21:33:36.273Z,14.60
2023-03-22T21:36:04.485Z,14.80
2023-03-22T21:38:38.120Z,14.60
2023-03-22T21:41:07.196Z,14.60
2023-03-22T21:43:36.126Z,14.60
2023-03-22T21:46:10.740Z,14.60
2023-03-22T21:48:44.399Z,14.50
2023-03-22T21:51:12.222Z,14.60
2023-03-22T21:53:39.350Z,14.60
2023-03-22T21:56:11.260Z,14.60
2023-03-22T21:58:39.025Z,14.60
2023-03-22T22:01:06.725Z,14.60
2023-03-22T22:03:33.673Z,14.60
2023-03-22T22:06:02.114Z,14.50
2023-03-22T22:08:29.159Z,14.50
2023-03-22T22:10:58.244Z,14.60
2023-03-22T22:13:28.881Z,14.60
2023-03-22T22:16:18.437Z,14.60
2023-03-22T22:18:46.618Z,14.70
2023-03-22T22:21:15.577Z,14.70
2023-03-22T22:23:47.021Z,14.80
2023-03-22T22:26:15.153Z,14.80
2023-03-22T22:28:44.926Z,14.80
2023-03-22T22:31:16.491Z,14.80
2023-03-22T22:33:47.052Z,14.80
2023-03-22T22:36:15.823Z,14.70
2023-03-22T22:38:42.794Z,14.60
2023-03-22T22:41:15.068Z,14.60
2023-03-22T22:43:43.401Z,14.60
2023-03-22T22:46:12.464Z,14.70
2023-03-22T22:48:42.010Z,14.70
2023-03-22T22:51:21.701Z,14.70
2023-03-22T22:53:49.718Z,14.70
2023-03-22T22:56:19.245Z,14.70
2023-03-22T22:58:49.814Z,14.70
2023-03-22T23:01:18.208Z,14.80
2023-03-22T23:03:46.921Z,14.70
2023-03-22T23:06:18.117Z,14.60
2023-03-22T23:08:46.139Z,14.60
2023-03-22T23:11:17.543Z,14.60
2023-03-22T23:13:47.730Z,14.40
2023-03-22T23:16:20.644Z,14.40
2023-03-22T23:18:58.057Z,14.40
2023-03-22T23:21:30.837Z,14.30
2023-03-22T23:23:57.853Z,14.30
2023-03-22T23:26:26.427Z,14.30
2023-03-22T23:28:57.961Z,14.30
2023-03-22T23:31:30.541Z,14.20
2023-03-22T23:34:02.791Z,14.20
2023-03-22T23:36:31.798Z,14.20
2023-03-22T23:39:01.905Z,14.20
2023-03-22T23:41:30.685Z,14.10
2023-03-22T23:43:57.472Z,14.10
2023-03-22T23:46:24.577Z,14.10
2023-03-22T23:48:51.973Z,14.10
2023-03-22T23:51:20.522Z,14.10
2023-03-22T23:53:47.832Z,14.00
2023-03-22T23:56:17.500Z,14.00
2023-03-22T23:58:46.283Z,14.00
