createdAt,value
2019-04-30T00:01:18.714Z,8.30
2019-04-30T00:03:50.533Z,8.30
2019-04-30T00:06:21.855Z,8.30
2019-04-30T00:08:50.718Z,8.40
2019-04-30T00:11:19.825Z,8.40
2019-04-30T00:13:50.222Z,8.40
2019-04-30T00:16:19.172Z,8.40
2019-04-30T00:18:58.132Z,8.40
2019-04-30T00:21:18.931Z,8.40
2019-04-30T00:23:47.871Z,8.40
2019-04-30T00:26:17.307Z,8.50
2019-04-30T00:28:47.716Z,8.50
2019-04-30T00:31:23.490Z,8.50
2019-04-30T00:33:47.498Z,8.50
2019-04-30T00:36:17.405Z,8.50
2019-04-30T00:38:46.498Z,8.50
2019-04-30T00:41:15.633Z,8.50
2019-04-30T00:43:49.298Z,8.60
2019-04-30T00:46:17.283Z,8.60
2019-04-30T00:48:46.045Z,8.60
2019-04-30T00:51:20.997Z,8.60
2019-04-30T00:53:51.207Z,8.60
2019-04-30T00:56:19.847Z,8.60
2019-04-30T00:58:47.474Z,8.50
2019-04-30T01:01:27.561Z,8.50
2019-04-30T01:04:02.509Z,8.50
2019-04-30T01:06:31.633Z,8.50
2019-04-30T01:09:05.442Z,8.50
2019-04-30T01:11:31.218Z,8.50
2019-04-30T01:13:59.989Z,8.50
2019-04-30T01:16:32.904Z,8.50
2019-04-30T01:19:01.181Z,8.50
2019-04-30T01:21:30.336Z,8.50
2019-04-30T01:23:59.776Z,8.50
2019-04-30T01:28:49.449Z,8.50
2019-04-30T01:31:18.774Z,8.60
2019-04-30T01:33:49.155Z,8.60
2019-04-30T01:36:19.305Z,8.60
2019-04-30T01:38:51.018Z,8.60
2019-04-30T01:41:22.047Z,8.50
2019-04-30T01:43:49.739Z,8.50
2019-04-30T01:46:18.937Z,8.50
2019-04-30T01:48:51.953Z,8.60
2019-04-30T01:51:21.794Z,8.60
2019-04-30T01:53:50.378Z,8.60
2019-04-30T01:56:29.043Z,8.60
2019-04-30T01:59:11.507Z,8.70
2019-04-30T02:01:42.174Z,8.70
2019-04-30T02:04:10.936Z,8.70
2019-04-30T02:06:39.748Z,8.70
2019-04-30T02:09:09.132Z,8.70
2019-04-30T02:11:38.861Z,8.70
2019-04-30T02:14:08.996Z,8.60
2019-04-30T02:16:39.523Z,8.70
2019-04-30T02:19:09.194Z,8.70
2019-04-30T02:21:38.627Z,8.70
2019-04-30T02:24:09.000Z,8.70
2019-04-30T02:26:38.482Z,8.70
2019-04-30T02:29:09.059Z,8.70
2019-04-30T02:31:40.604Z,8.70
2019-04-30T02:34:21.785Z,8.70
2019-04-30T02:37:02.718Z,8.70
2019-04-30T02:39:31.502Z,8.70
2019-04-30T02:42:01.483Z,8.70
2019-04-30T02:44:30.714Z,8.70
2019-04-30T02:47:00.912Z,8.70
2019-04-30T02:49:31.497Z,8.70
2019-04-30T02:52:02.693Z,8.70
2019-04-30T02:54:33.167Z,8.70
2019-04-30T02:57:12.013Z,8.70
2019-04-30T03:00:00.022Z,8.70
2019-04-30T03:02:30.113Z,8.70
2019-04-30T03:05:00.219Z,8.70
2019-04-30T03:07:29.624Z,8.80
2019-04-30T03:09:59.818Z,8.80
2019-04-30T03:12:33.188Z,8.80
2019-04-30T03:15:00.462Z,8.80
2019-04-30T03:17:39.482Z,8.90
2019-04-30T03:20:35.633Z,8.80
2019-04-30T03:23:02.438Z,8.80
2019-04-30T03:25:31.426Z,8.80
2019-04-30T03:28:00.579Z,8.80
2019-04-30T03:30:31.844Z,8.80
2019-04-30T03:33:02.675Z,8.80
2019-04-30T03:35:32.220Z,8.80
2019-04-30T03:38:01.734Z,8.80
2019-04-30T03:40:30.763Z,8.80
2019-04-30T03:43:02.988Z,8.80
2019-04-30T03:45:30.343Z,8.80
2019-04-30T03:48:00.144Z,8.80
2019-04-30T03:50:41.745Z,8.80
2019-04-30T03:53:00.565Z,8.80
2019-04-30T03:55:30.028Z,8.80
2019-04-30T03:58:00.185Z,8.80
2019-04-30T04:00:42.539Z,8.90
2019-04-30T04:03:11.386Z,8.90
2019-04-30T04:05:50.682Z,8.90
2019-04-30T04:08:25.735Z,8.90
2019-04-30T04:11:04.959Z,9.00
2019-04-30T04:13:34.011Z,8.90
2019-04-30T04:16:03.034Z,8.90
2019-04-30T04:18:31.830Z,8.90
2019-04-30T04:21:11.692Z,8.90
2019-04-30T04:23:32.912Z,8.80
2019-04-30T04:26:01.881Z,8.80
2019-04-30T04:28:30.673Z,8.80
2019-04-30T04:31:00.114Z,8.90
2019-04-30T04:33:29.729Z,8.90
2019-04-30T04:35:59.792Z,8.90
2019-04-30T04:38:30.354Z,8.90
2019-04-30T04:41:02.669Z,8.90
2019-04-30T04:43:40.205Z,8.90
2019-04-30T04:46:09.454Z,9.00
2019-04-30T04:48:39.453Z,9.00
2019-04-30T04:51:19.836Z,9.00
2019-04-30T04:53:40.183Z,9.00
2019-04-30T04:56:10.127Z,9.00
2019-04-30T04:58:40.135Z,9.00
2019-04-30T05:01:11.909Z,9.00
2019-04-30T05:03:40.101Z,9.10
2019-04-30T05:06:11.466Z,9.10
2019-04-30T05:08:39.709Z,9.10
2019-04-30T05:11:09.553Z,9.10
2019-04-30T05:13:38.952Z,9.10
2019-04-30T05:16:09.197Z,9.10
2019-04-30T05:18:39.109Z,9.10
2019-04-30T05:21:08.815Z,9.20
2019-04-30T05:23:39.649Z,9.20
2019-04-30T05:26:08.468Z,9.20
2019-04-30T05:28:39.352Z,9.20
2019-04-30T05:31:08.749Z,9.30
2019-04-30T05:33:39.031Z,9.30
2019-04-30T05:36:09.306Z,9.30
2019-04-30T05:38:39.185Z,9.30
2019-04-30T05:41:09.349Z,9.40
2019-04-30T05:43:38.702Z,9.30
2019-04-30T05:46:08.367Z,9.30
2019-04-30T05:48:39.719Z,9.30
2019-04-30T05:51:08.982Z,9.30
2019-04-30T05:53:39.391Z,9.30
2019-04-30T05:56:09.463Z,9.30
2019-04-30T05:58:39.756Z,9.40
2019-04-30T06:01:09.719Z,9.30
2019-04-30T06:03:39.134Z,9.40
2019-04-30T06:06:08.816Z,9.40
2019-04-30T06:08:45.811Z,9.40
2019-04-30T06:11:19.231Z,9.50
2019-04-30T06:14:05.959Z,9.50
2019-04-30T06:16:34.914Z,9.50
2019-04-30T06:19:03.766Z,9.50
2019-04-30T06:21:32.626Z,9.60
2019-04-30T06:24:01.630Z,9.60
2019-04-30T06:26:30.925Z,9.70
2019-04-30T06:28:59.859Z,9.80
2019-04-30T06:31:34.690Z,9.80
2019-04-30T06:33:59.872Z,9.90
2019-04-30T06:36:29.029Z,9.90
2019-04-30T06:38:58.994Z,9.90
2019-04-30T06:41:29.559Z,9.90
2019-04-30T06:43:59.252Z,9.90
2019-04-30T06:46:28.684Z,9.90
2019-04-30T06:48:59.480Z,9.90
2019-04-30T06:51:30.623Z,10.00
2019-04-30T06:53:59.725Z,9.90
2019-04-30T06:56:28.961Z,10.00
2019-04-30T06:58:59.047Z,10.00
2019-04-30T07:01:29.033Z,10.10
2019-04-30T07:04:00.781Z,10.10
2019-04-30T07:06:32.296Z,10.10
2019-04-30T07:09:21.108Z,10.10
2019-04-30T07:12:00.938Z,10.20
2019-04-30T07:14:29.847Z,10.30
2019-04-30T07:16:59.434Z,10.30
2019-04-30T07:19:32.923Z,10.40
2019-04-30T07:21:59.396Z,10.40
2019-04-30T07:24:29.615Z,10.40
2019-04-30T07:27:02.583Z,10.40
2019-04-30T07:29:29.601Z,10.40
2019-04-30T07:31:59.286Z,10.40
2019-04-30T07:34:31.688Z,10.40
2019-04-30T07:39:33.373Z,10.40
2019-04-30T07:42:00.094Z,10.40
2019-04-30T07:44:33.326Z,10.40
2019-04-30T07:47:01.992Z,10.50
2019-04-30T07:49:46.475Z,10.50
2019-04-30T07:52:01.732Z,10.50
2019-04-30T07:54:31.623Z,10.60
2019-04-30T07:57:00.585Z,10.70
2019-04-30T07:59:30.166Z,10.70
2019-04-30T08:02:09.866Z,10.70
2019-04-30T08:04:51.233Z,10.70
2019-04-30T08:07:20.588Z,10.60
2019-04-30T08:09:36.849Z,10.40
2019-04-30T08:09:49.604Z,10.60
2019-04-30T08:12:26.277Z,10.60
2019-04-30T08:14:49.574Z,10.60
2019-04-30T08:17:18.911Z,10.50
2019-04-30T08:19:48.994Z,10.50
2019-04-30T08:22:19.601Z,10.50
2019-04-30T08:24:49.157Z,10.60
2019-04-30T08:27:19.708Z,10.60
2019-04-30T08:29:49.923Z,10.70
2019-04-30T08:32:19.405Z,10.80
2019-04-30T08:34:50.113Z,10.90
2019-04-30T08:37:20.213Z,11.00
2019-04-30T08:39:49.814Z,11.00
2019-04-30T08:42:28.993Z,11.00
2019-04-30T08:44:49.470Z,11.00
2019-04-30T08:47:21.170Z,11.00
2019-04-30T08:49:50.165Z,10.90
2019-04-30T08:52:19.960Z,10.90
2019-04-30T08:54:49.607Z,10.90
2019-04-30T08:57:19.417Z,10.90
2019-04-30T08:59:49.467Z,10.80
2019-04-30T09:02:19.761Z,10.80
2019-04-30T09:04:52.833Z,10.80
2019-04-30T09:07:21.739Z,10.80
2019-04-30T09:09:50.508Z,10.80
2019-04-30T09:12:19.842Z,10.80
2019-04-30T09:14:49.156Z,10.80
2019-04-30T09:17:19.916Z,10.80
2019-04-30T09:19:49.173Z,10.90
2019-04-30T09:22:19.462Z,10.90
2019-04-30T09:24:49.772Z,10.90
2019-04-30T09:27:19.562Z,11.00
2019-04-30T09:29:49.162Z,11.10
2019-04-30T09:32:19.352Z,11.20
2019-04-30T09:34:48.812Z,11.20
2019-04-30T09:37:18.681Z,11.30
2019-04-30T09:39:49.437Z,11.50
2019-04-30T09:42:19.626Z,11.80
2019-04-30T09:44:49.367Z,12.00
2019-04-30T09:47:20.073Z,12.20
2019-04-30T09:49:49.558Z,12.30
2019-04-30T09:52:19.443Z,12.40
2019-04-30T09:54:50.021Z,12.50
2019-04-30T09:57:19.628Z,12.70
2019-04-30T09:59:48.764Z,12.90
2019-04-30T10:02:19.075Z,13.30
2019-04-30T10:04:48.765Z,13.70
2019-04-30T10:07:19.524Z,14.10
2019-04-30T10:09:50.674Z,14.30
2019-04-30T10:12:19.724Z,14.20
2019-04-30T10:14:49.495Z,14.00
2019-04-30T10:17:33.624Z,13.70
2019-04-30T10:20:02.549Z,13.40
2019-04-30T10:22:31.357Z,13.10
2019-04-30T10:25:00.666Z,13.00
2019-04-30T10:27:29.719Z,13.00
2019-04-30T10:29:59.371Z,13.10
2019-04-30T10:32:30.002Z,13.10
2019-04-30T10:34:58.973Z,13.20
2019-04-30T10:37:28.816Z,13.20
2019-04-30T10:39:59.751Z,13.20
2019-04-30T10:42:28.983Z,13.20
2019-04-30T10:45:00.050Z,13.10
2019-04-30T10:47:29.370Z,13.10
2019-04-30T10:49:59.380Z,13.00
2019-04-30T10:52:29.284Z,13.00
2019-04-30T10:54:59.557Z,12.90
2019-04-30T10:57:28.584Z,12.90
2019-04-30T10:59:58.679Z,12.80
2019-04-30T11:02:28.744Z,12.80
2019-04-30T11:04:58.824Z,12.70
2019-04-30T11:07:28.826Z,12.70
2019-04-30T11:09:58.861Z,12.70
2019-04-30T11:12:29.198Z,12.70
2019-04-30T11:14:58.197Z,12.70
2019-04-30T11:17:27.664Z,12.80
2019-04-30T11:19:59.183Z,13.00
2019-04-30T11:22:28.333Z,13.20
2019-04-30T11:25:01.981Z,13.40
2019-04-30T11:27:30.333Z,13.70
2019-04-30T11:30:03.225Z,13.80
2019-04-30T11:32:29.454Z,13.90
2019-04-30T11:34:58.655Z,13.90
2019-04-30T11:37:27.529Z,13.80
2019-04-30T11:39:56.463Z,13.60
2019-04-30T11:42:25.509Z,13.50
2019-04-30T11:44:54.363Z,13.40
2019-04-30T11:47:36.212Z,13.30
2019-04-30T11:50:11.537Z,13.10
2019-04-30T11:52:40.402Z,13.00
2019-04-30T11:55:10.206Z,12.80
2019-04-30T11:57:39.846Z,12.70
2019-04-30T12:00:13.832Z,12.50
2019-04-30T12:02:43.275Z,12.50
2019-04-30T12:05:15.411Z,12.50
2019-04-30T12:07:55.941Z,12.60
2019-04-30T12:10:48.105Z,12.70
2019-04-30T12:13:27.183Z,12.90
2019-04-30T12:15:56.396Z,13.20
2019-04-30T12:18:25.337Z,13.40
2019-04-30T12:20:54.542Z,13.60
2019-04-30T12:23:23.700Z,13.80
2019-04-30T12:25:53.024Z,14.00
2019-04-30T12:28:21.999Z,14.20
2019-04-30T12:30:51.102Z,14.30
2019-04-30T12:33:19.913Z,14.40
2019-04-30T12:35:51.165Z,14.50
2019-04-30T12:38:19.464Z,15.20
2019-04-30T12:40:48.480Z,15.90
2019-04-30T12:43:17.422Z,16.40
2019-04-30T12:45:46.414Z,17.00
2019-04-30T12:48:20.852Z,17.50
2019-04-30T12:51:09.133Z,17.70
2019-04-30T12:53:48.296Z,17.60
2019-04-30T12:56:30.043Z,17.80
2019-04-30T12:58:58.844Z,18.40
2019-04-30T13:01:31.776Z,19.00
2019-04-30T13:04:01.397Z,19.40
2019-04-30T13:06:29.886Z,19.40
2019-04-30T13:09:01.289Z,19.40
2019-04-30T13:11:31.360Z,19.30
2019-04-30T13:14:01.326Z,19.00
2019-04-30T13:16:30.354Z,18.70
2019-04-30T13:18:59.421Z,18.10
2019-04-30T13:21:28.579Z,17.60
2019-04-30T13:23:57.730Z,17.30
2019-04-30T13:26:28.498Z,17.30
2019-04-30T13:29:01.879Z,17.70
2019-04-30T13:31:30.756Z,18.50
2019-04-30T13:34:33.869Z,18.90
2019-04-30T13:37:03.089Z,18.60
2019-04-30T13:39:49.481Z,18.10
2019-04-30T13:42:24.052Z,17.90
2019-04-30T13:44:52.944Z,17.60
2019-04-30T13:47:21.761Z,17.90
2019-04-30T13:49:50.578Z,18.20
2019-04-30T13:52:19.549Z,18.20
2019-04-30T13:54:48.656Z,18.00
2019-04-30T13:57:17.475Z,17.60
2019-04-30T13:59:46.379Z,17.10
2019-04-30T14:02:15.558Z,16.90
2019-04-30T14:04:50.688Z,16.70
2019-04-30T14:07:44.773Z,16.70
2019-04-30T14:10:14.204Z,16.70
2019-04-30T14:12:49.166Z,16.80
2019-04-30T14:15:19.191Z,16.90
2019-04-30T14:17:49.427Z,17.00
2019-04-30T14:20:18.388Z,17.10
2019-04-30T14:22:47.233Z,17.00
2019-04-30T14:25:17.639Z,16.90
2019-04-30T14:27:52.208Z,16.80
2019-04-30T14:30:19.194Z,16.80
2019-04-30T14:32:50.568Z,17.50
2019-04-30T14:35:18.991Z,19.00
2019-04-30T14:37:49.607Z,20.80
2019-04-30T14:40:20.227Z,22.50
2019-04-30T14:42:56.007Z,23.60
2019-04-30T14:45:38.526Z,24.20
2019-04-30T14:48:17.876Z,23.90
2019-04-30T14:50:48.991Z,23.20
2019-04-30T14:53:30.512Z,22.80
2019-04-30T14:56:19.642Z,22.60
2019-04-30T14:59:19.736Z,22.10
2019-04-30T15:01:52.648Z,21.50
2019-04-30T15:04:22.088Z,20.70
2019-04-30T15:06:51.190Z,20.10
2019-04-30T15:09:20.542Z,19.40
2019-04-30T15:11:49.638Z,19.00
2019-04-30T15:14:18.773Z,18.60
2019-04-30T15:16:47.712Z,18.20
2019-04-30T15:19:16.786Z,17.90
2019-04-30T15:21:45.804Z,17.60
2019-04-30T15:24:29.294Z,17.30
2019-04-30T15:26:58.308Z,17.00
2019-04-30T15:29:29.079Z,16.80
2019-04-30T15:31:59.297Z,16.80
2019-04-30T15:34:29.322Z,17.00
2019-04-30T15:36:59.144Z,17.60
2019-04-30T15:39:36.440Z,18.50
2019-04-30T15:42:05.620Z,19.60
2019-04-30T15:44:40.042Z,20.50
2019-04-30T15:47:05.941Z,20.60
2019-04-30T15:49:35.094Z,20.40
2019-04-30T15:52:04.489Z,20.20
2019-04-30T15:54:33.920Z,19.90
2019-04-30T15:57:03.144Z,19.60
2019-04-30T15:59:42.174Z,19.10
2019-04-30T16:02:53.599Z,18.60
2019-04-30T16:05:28.495Z,18.20
2019-04-30T16:08:06.661Z,17.80
2019-04-30T16:10:51.453Z,17.50
2019-04-30T16:13:22.178Z,17.30
2019-04-30T16:15:51.048Z,17.10
2019-04-30T16:18:19.989Z,17.10
2019-04-30T16:20:49.851Z,17.40
2019-04-30T16:23:19.208Z,18.20
2019-04-30T16:25:48.416Z,19.00
2019-04-30T16:28:19.468Z,19.80
2019-04-30T16:30:48.122Z,20.40
2019-04-30T16:33:17.264Z,21.00
2019-04-30T16:35:46.097Z,21.50
2019-04-30T16:38:15.077Z,22.20
2019-04-30T16:40:43.884Z,22.60
2019-04-30T16:43:13.058Z,22.70
2019-04-30T16:45:41.923Z,22.20
2019-04-30T16:48:12.083Z,21.60
2019-04-30T16:50:41.073Z,21.00
2019-04-30T16:53:10.625Z,20.30
2019-04-30T16:55:39.875Z,19.60
2019-04-30T16:58:09.592Z,18.90
2019-04-30T17:00:39.360Z,18.30
2019-04-30T17:03:15.177Z,17.90
2019-04-30T17:05:52.604Z,17.50
2019-04-30T17:08:44.938Z,17.10
2019-04-30T17:11:18.520Z,16.80
2019-04-30T17:13:54.656Z,16.50
2019-04-30T17:16:24.092Z,16.20
2019-04-30T17:18:53.031Z,16.00
2019-04-30T17:21:22.015Z,15.80
2019-04-30T17:23:51.258Z,15.60
2019-04-30T17:26:20.432Z,15.50
2019-04-30T17:28:49.904Z,15.30
2019-04-30T17:31:19.099Z,15.20
2019-04-30T17:33:47.901Z,15.10
2019-04-30T17:36:18.677Z,15.00
2019-04-30T17:38:47.417Z,14.90
2019-04-30T17:41:16.296Z,14.70
2019-04-30T17:43:45.120Z,14.50
2019-04-30T17:46:14.223Z,14.40
2019-04-30T17:48:43.324Z,14.40
2019-04-30T17:51:12.485Z,14.30
2019-04-30T17:54:00.359Z,14.30
2019-04-30T17:56:29.322Z,14.20
2019-04-30T17:58:58.128Z,14.10
2019-04-30T18:01:28.264Z,14.00
2019-04-30T18:03:58.804Z,13.90
2019-04-30T18:06:27.916Z,13.80
2019-04-30T18:08:56.810Z,13.70
2019-04-30T18:11:25.703Z,13.60
2019-04-30T18:13:54.543Z,13.40
2019-04-30T18:16:23.604Z,13.30
2019-04-30T18:19:08.881Z,13.00
2019-04-30T18:21:41.642Z,12.80
2019-04-30T18:24:19.532Z,12.60
2019-04-30T18:26:56.526Z,12.30
2019-04-30T18:29:25.329Z,12.10
2019-04-30T18:31:54.230Z,11.80
2019-04-30T18:34:23.289Z,11.60
2019-04-30T18:36:52.105Z,11.50
2019-04-30T18:39:21.398Z,11.30
2019-04-30T18:41:50.255Z,11.10
2019-04-30T18:44:19.641Z,11.00
2019-04-30T18:46:49.136Z,10.80
2019-04-30T18:49:18.769Z,10.60
2019-04-30T18:51:49.251Z,10.50
2019-04-30T18:54:20.906Z,10.40
2019-04-30T18:56:49.124Z,10.30
2019-04-30T18:59:19.611Z,10.20
2019-04-30T19:01:48.817Z,10.10
2019-04-30T19:04:18.909Z,10.00
2019-04-30T19:06:48.254Z,10.00
2019-04-30T19:09:40.148Z,9.90
2019-04-30T19:12:23.545Z,9.80
2019-04-30T19:15:14.991Z,9.70
2019-04-30T19:18:18.582Z,9.60
2019-04-30T19:20:50.363Z,9.50
2019-04-30T19:23:19.203Z,9.40
2019-04-30T19:25:48.634Z,9.30
2019-04-30T19:28:18.878Z,9.30
2019-04-30T19:30:55.844Z,9.20
2019-04-30T19:33:18.397Z,9.10
2019-04-30T19:35:50.385Z,9.00
2019-04-30T19:38:18.102Z,9.00
2019-04-30T19:40:46.977Z,8.90
2019-04-30T19:43:15.861Z,8.80
2019-04-30T19:45:44.957Z,8.70
2019-04-30T19:48:16.085Z,8.60
2019-04-30T19:50:44.887Z,8.50
2019-04-30T19:53:14.045Z,8.50
2019-04-30T19:55:42.928Z,8.40
2019-04-30T19:58:25.073Z,8.30
2019-04-30T20:00:42.452Z,8.20
2019-04-30T20:03:11.439Z,8.10
2019-04-30T20:05:40.371Z,8.10
2019-04-30T20:08:11.091Z,8.10
2019-04-30T20:10:40.166Z,8.00
2019-04-30T20:13:10.767Z,8.00
2019-04-30T20:15:39.913Z,7.90
2019-04-30T20:18:09.089Z,7.90
2019-04-30T20:20:39.871Z,7.90
2019-04-30T20:23:08.820Z,7.80
2019-04-30T20:25:37.733Z,7.70
2019-04-30T20:28:06.768Z,7.70
2019-04-30T20:30:35.747Z,7.70
2019-04-30T20:33:04.894Z,7.70
2019-04-30T20:35:33.973Z,7.60
2019-04-30T20:38:20.832Z,7.60
2019-04-30T20:40:59.679Z,7.50
2019-04-30T20:43:21.757Z,7.40
2019-04-30T20:45:50.702Z,7.40
2019-04-30T20:48:19.810Z,7.40
2019-04-30T20:50:48.772Z,7.30
2019-04-30T20:53:19.671Z,7.30
2019-04-30T20:55:49.523Z,7.20
2019-04-30T20:58:18.950Z,7.30
2019-04-30T21:01:00.510Z,7.20
2019-04-30T21:03:19.689Z,7.10
2019-04-30T21:05:48.643Z,7.10
2019-04-30T21:08:17.764Z,7.10
2019-04-30T21:10:46.568Z,7.10
2019-04-30T21:13:15.498Z,7.10
2019-04-30T21:15:45.269Z,7.10
2019-04-30T21:18:14.153Z,7.00
2019-04-30T21:20:44.385Z,7.00
2019-04-30T21:23:13.507Z,6.90
2019-04-30T21:25:42.479Z,6.90
2019-04-30T21:28:11.698Z,6.80
2019-04-30T21:30:40.657Z,6.70
2019-04-30T21:33:28.631Z,6.60
2019-04-30T21:36:10.137Z,6.60
2019-04-30T21:38:39.208Z,6.60
2019-04-30T21:41:09.957Z,6.50
2019-04-30T21:43:38.667Z,6.50
2019-04-30T21:46:09.386Z,6.50
2019-04-30T21:48:38.850Z,6.50
2019-04-30T21:51:09.435Z,6.40
2019-04-30T21:53:39.594Z,6.40
2019-04-30T21:56:08.783Z,6.40
2019-04-30T21:58:39.249Z,6.40
2019-04-30T22:01:27.012Z,6.40
2019-04-30T22:03:56.241Z,6.40
2019-04-30T22:06:25.144Z,6.40
2019-04-30T22:08:54.564Z,6.30
2019-04-30T22:11:23.601Z,6.30
2019-04-30T22:13:52.402Z,6.20
2019-04-30T22:16:21.553Z,6.20
2019-04-30T22:18:50.616Z,6.10
2019-04-30T22:21:19.505Z,6.00
2019-04-30T22:23:48.501Z,6.00
2019-04-30T22:26:17.305Z,5.90
2019-04-30T22:28:46.174Z,5.90
2019-04-30T22:31:15.457Z,5.80
2019-04-30T22:33:44.338Z,5.80
2019-04-30T22:36:36.486Z,5.70
2019-04-30T22:39:14.413Z,5.70
2019-04-30T22:41:43.276Z,5.70
2019-04-30T22:44:12.182Z,5.60
2019-04-30T22:46:40.964Z,5.60
2019-04-30T22:49:09.865Z,5.50
2019-04-30T22:51:38.953Z,5.40
2019-04-30T22:54:08.063Z,5.30
2019-04-30T22:56:36.848Z,5.30
2019-04-30T22:59:05.954Z,5.20
2019-04-30T23:01:52.822Z,5.20
2019-04-30T23:04:36.502Z,5.10
2019-04-30T23:07:05.612Z,5.10
2019-04-30T23:09:35.084Z,5.00
2019-04-30T23:12:04.656Z,5.00
2019-04-30T23:14:33.470Z,5.00
2019-04-30T23:17:02.550Z,5.00
2019-04-30T23:19:31.383Z,4.90
2019-04-30T23:22:00.296Z,4.80
2019-04-30T23:24:29.073Z,4.80
2019-04-30T23:26:57.958Z,4.80
2019-04-30T23:29:26.815Z,4.70
2019-04-30T23:31:55.598Z,4.60
2019-04-30T23:34:24.394Z,4.70
2019-04-30T23:36:53.373Z,4.60
2019-04-30T23:39:22.565Z,4.60
2019-04-30T23:41:51.351Z,4.60
2019-04-30T23:44:20.434Z,4.60
2019-04-30T23:46:49.245Z,4.50
2019-04-30T23:49:18.032Z,4.50
2019-04-30T23:51:46.927Z,4.50
2019-04-30T23:54:15.775Z,4.50
2019-04-30T23:56:44.600Z,4.40
2019-04-30T23:59:13.644Z,4.40
