createdAt,value
2018-09-23T00:01:33.661Z,12.65
2018-09-23T00:04:02.509Z,12.64
2018-09-23T00:06:31.373Z,12.62
2018-09-23T00:09:00.188Z,12.54
2018-09-23T00:11:29.132Z,12.36
2018-09-23T00:13:57.954Z,12.44
2018-09-23T00:16:26.828Z,12.51
2018-09-23T00:18:55.648Z,12.54
2018-09-23T00:21:24.503Z,12.54
2018-09-23T00:23:53.389Z,12.53
2018-09-23T00:26:22.271Z,12.54
2018-09-23T00:28:51.124Z,12.59
2018-09-23T00:31:19.956Z,12.48
2018-09-23T00:33:48.832Z,12.50
2018-09-23T00:36:17.663Z,12.47
2018-09-23T00:38:46.507Z,12.46
2018-09-23T00:41:15.337Z,12.43
2018-09-23T00:43:44.179Z,12.39
2018-09-23T00:46:13.017Z,12.29
2018-09-23T00:48:41.903Z,12.74
2018-09-23T00:51:10.738Z,12.54
2018-09-23T00:53:39.581Z,12.55
2018-09-23T00:56:08.480Z,12.53
2018-09-23T00:58:37.343Z,12.53
2018-09-23T01:01:06.242Z,12.52
2018-09-23T01:03:35.096Z,12.53
2018-09-23T01:06:03.935Z,12.52
2018-09-23T01:08:32.810Z,12.47
2018-09-23T01:11:01.636Z,12.49
2018-09-23T01:13:30.472Z,12.58
2018-09-23T01:15:59.313Z,12.65
2018-09-23T01:18:28.146Z,12.69
2018-09-23T01:20:56.996Z,12.67
2018-09-23T01:23:25.828Z,12.86
2018-09-23T01:25:54.680Z,12.69
2018-09-23T01:28:23.539Z,12.62
2018-09-23T01:30:52.381Z,12.57
2018-09-23T01:33:21.201Z,12.53
2018-09-23T01:35:50.061Z,12.52
2018-09-23T01:38:18.927Z,12.56
2018-09-23T01:40:47.779Z,12.79
2018-09-23T01:43:16.594Z,12.61
2018-09-23T01:45:45.466Z,12.55
2018-09-23T01:48:14.335Z,12.47
2018-09-23T01:50:43.214Z,12.49
2018-09-23T01:53:12.070Z,12.50
2018-09-23T01:55:40.931Z,12.34
2018-09-23T01:58:09.790Z,12.37
2018-09-23T02:00:38.697Z,12.41
2018-09-23T02:03:07.528Z,12.41
2018-09-23T02:05:36.381Z,12.44
2018-09-23T02:08:05.268Z,12.46
2018-09-23T02:10:34.147Z,12.46
2018-09-23T02:13:02.983Z,12.51
2018-09-23T02:15:31.854Z,12.53
2018-09-23T02:18:00.707Z,12.56
2018-09-23T02:20:29.542Z,12.56
2018-09-23T02:22:58.394Z,12.57
2018-09-23T02:25:27.250Z,12.54
2018-09-23T02:27:56.211Z,12.55
2018-09-23T02:30:25.008Z,12.60
2018-09-23T02:32:53.860Z,12.60
2018-09-23T02:35:23.319Z,12.62
2018-09-23T02:37:53.741Z,12.59
2018-09-23T02:40:22.696Z,12.54
2018-09-23T02:42:51.597Z,12.52
2018-09-23T02:45:20.500Z,12.51
2018-09-23T02:47:49.348Z,12.55
2018-09-23T02:50:18.233Z,12.56
2018-09-23T02:52:47.059Z,12.55
2018-09-23T02:55:15.989Z,12.61
2018-09-23T02:57:44.767Z,12.55
2018-09-23T03:00:13.630Z,12.56
2018-09-23T03:02:42.524Z,12.53
2018-09-23T03:05:11.361Z,12.88
2018-09-23T03:07:40.201Z,12.71
2018-09-23T03:10:09.062Z,12.69
2018-09-23T03:12:37.926Z,12.67
2018-09-23T03:15:06.768Z,12.60
2018-09-23T03:17:35.622Z,12.61
2018-09-23T03:20:04.508Z,12.58
2018-09-23T03:22:33.377Z,12.54
2018-09-23T03:25:02.200Z,12.53
2018-09-23T03:27:31.026Z,12.50
2018-09-23T03:29:59.880Z,12.45
2018-09-23T03:32:28.724Z,12.43
2018-09-23T03:34:57.583Z,12.45
2018-09-23T03:37:26.425Z,12.42
2018-09-23T03:39:55.286Z,12.39
2018-09-23T03:42:24.124Z,12.35
2018-09-23T03:44:52.963Z,12.39
2018-09-23T03:47:21.809Z,12.37
2018-09-23T03:49:50.688Z,12.38
2018-09-23T03:52:19.508Z,12.37
2018-09-23T03:54:48.363Z,12.37
2018-09-23T03:57:17.208Z,12.35
2018-09-23T03:59:46.063Z,12.34
2018-09-23T04:02:14.947Z,12.29
2018-09-23T04:04:43.795Z,12.27
2018-09-23T04:07:12.656Z,12.61
2018-09-23T04:09:41.535Z,12.44
2018-09-23T04:12:10.401Z,12.43
2018-09-23T04:14:39.226Z,12.40
2018-09-23T04:17:08.070Z,12.42
2018-09-23T04:19:36.981Z,12.43
2018-09-23T04:22:05.801Z,12.76
2018-09-23T04:24:34.630Z,12.58
2018-09-23T04:27:03.503Z,12.57
2018-09-23T04:29:32.344Z,12.54
2018-09-23T04:32:01.198Z,12.53
2018-09-23T04:34:30.038Z,12.44
2018-09-23T04:36:58.885Z,12.36
2018-09-23T04:39:27.741Z,12.32
2018-09-23T04:41:56.601Z,12.32
2018-09-23T04:44:25.439Z,12.32
2018-09-23T04:46:54.266Z,12.28
2018-09-23T04:49:23.116Z,12.20
2018-09-23T04:51:51.982Z,12.58
2018-09-23T04:54:20.854Z,12.36
2018-09-23T04:56:49.699Z,12.32
2018-09-23T04:59:18.528Z,12.29
2018-09-23T05:01:47.369Z,12.31
2018-09-23T05:04:16.229Z,12.30
2018-09-23T05:06:45.091Z,12.31
2018-09-23T05:09:13.942Z,12.33
2018-09-23T05:11:42.803Z,12.36
2018-09-23T05:14:11.629Z,12.32
2018-09-23T05:16:40.484Z,12.30
2018-09-23T05:19:09.316Z,12.32
2018-09-23T05:21:38.142Z,12.32
2018-09-23T05:24:07.000Z,12.22
2018-09-23T05:26:35.877Z,12.06
2018-09-23T05:29:04.770Z,12.02
2018-09-23T05:31:33.604Z,12.04
2018-09-23T05:34:02.435Z,12.03
2018-09-23T05:36:31.270Z,12.10
2018-09-23T05:39:00.130Z,12.10
2018-09-23T05:41:28.964Z,12.12
2018-09-23T05:43:57.824Z,12.18
2018-09-23T05:46:26.634Z,12.26
2018-09-23T05:48:55.461Z,12.23
2018-09-23T05:51:24.295Z,12.26
2018-09-23T05:53:53.137Z,12.26
2018-09-23T05:56:21.987Z,12.35
2018-09-23T05:58:50.822Z,12.35
2018-09-23T06:01:19.639Z,12.33
2018-09-23T06:03:48.474Z,12.35
2018-09-23T06:06:17.293Z,12.34
2018-09-23T06:08:46.216Z,12.34
2018-09-23T06:11:15.046Z,12.26
2018-09-23T06:13:43.852Z,12.26
2018-09-23T06:16:12.703Z,12.27
2018-09-23T06:18:41.604Z,12.28
2018-09-23T06:21:10.451Z,12.39
2018-09-23T06:23:39.716Z,12.47
2018-09-23T06:26:08.565Z,12.51
2018-09-23T06:28:37.460Z,12.53
2018-09-23T06:31:06.481Z,12.80
2018-09-23T06:33:35.319Z,12.96
2018-09-23T06:36:04.193Z,12.78
2018-09-23T06:38:33.112Z,12.84
2018-09-23T06:41:01.958Z,12.82
2018-09-23T06:43:30.794Z,12.80
2018-09-23T06:45:59.620Z,12.85
2018-09-23T06:48:28.473Z,13.15
2018-09-23T06:50:57.359Z,12.92
2018-09-23T06:53:26.147Z,12.88
2018-09-23T06:55:54.997Z,12.89
2018-09-23T06:58:24.184Z,12.87
2018-09-23T07:00:53.045Z,12.89
2018-09-23T07:03:21.944Z,12.89
2018-09-23T07:05:50.781Z,12.88
2018-09-23T07:08:19.656Z,12.94
2018-09-23T07:10:48.481Z,12.92
2018-09-23T07:13:17.371Z,12.93
2018-09-23T07:15:46.259Z,12.90
2018-09-23T07:18:15.232Z,12.95
2018-09-23T07:20:43.964Z,12.95
2018-09-23T07:23:12.820Z,12.98
2018-09-23T07:25:41.673Z,13.37
2018-09-23T07:28:10.505Z,13.22
2018-09-23T07:30:39.384Z,13.16
2018-09-23T07:33:08.246Z,13.13
2018-09-23T07:35:37.064Z,13.12
2018-09-23T07:38:05.910Z,13.20
2018-09-23T07:40:34.761Z,13.24
2018-09-23T07:43:03.597Z,13.21
2018-09-23T07:45:32.496Z,13.22
2018-09-23T07:48:01.330Z,13.24
2018-09-23T07:50:30.272Z,13.13
2018-09-23T07:52:59.155Z,13.13
2018-09-23T07:55:28.013Z,13.11
2018-09-23T07:57:56.849Z,13.13
2018-09-23T08:00:25.708Z,13.41
2018-09-23T08:02:54.567Z,13.30
2018-09-23T08:05:23.423Z,13.29
2018-09-23T08:07:52.270Z,13.30
2018-09-23T08:10:21.129Z,13.32
2018-09-23T08:12:50.299Z,13.31
2018-09-23T08:15:18.781Z,13.25
2018-09-23T08:17:47.645Z,13.24
2018-09-23T08:20:16.667Z,13.31
2018-09-23T08:22:45.359Z,13.31
2018-09-23T08:25:14.310Z,13.25
2018-09-23T08:27:43.097Z,13.25
2018-09-23T08:30:11.965Z,13.24
2018-09-23T08:32:40.793Z,13.24
2018-09-23T08:35:09.630Z,13.25
2018-09-23T08:37:38.468Z,13.27
2018-09-23T08:40:07.371Z,13.30
2018-09-23T08:42:36.157Z,13.30
2018-09-23T08:45:05.016Z,13.29
2018-09-23T08:47:33.863Z,13.31
2018-09-23T08:50:02.722Z,13.29
2018-09-23T08:52:31.580Z,13.29
2018-09-23T08:55:00.420Z,13.24
2018-09-23T08:57:29.257Z,13.48
2018-09-23T08:59:58.111Z,13.29
2018-09-23T09:02:26.951Z,13.29
2018-09-23T09:04:55.815Z,13.34
2018-09-23T09:07:24.637Z,13.36
2018-09-23T09:09:53.541Z,13.37
2018-09-23T09:12:22.417Z,13.74
2018-09-23T09:14:51.287Z,13.61
2018-09-23T09:17:20.101Z,13.57
2018-09-23T09:19:48.975Z,13.58
2018-09-23T09:22:17.882Z,13.56
2018-09-23T09:24:46.723Z,13.58
2018-09-23T09:27:15.590Z,13.61
2018-09-23T09:29:44.435Z,13.59
2018-09-23T09:32:13.302Z,13.60
2018-09-23T09:34:42.171Z,13.60
2018-09-23T09:37:11.012Z,13.56
2018-09-23T09:39:39.897Z,13.61
2018-09-23T09:42:08.801Z,13.60
2018-09-23T09:44:37.644Z,13.61
2018-09-23T09:47:07.628Z,13.61
2018-09-23T09:49:36.498Z,13.60
2018-09-23T09:52:05.640Z,13.59
2018-09-23T09:54:34.488Z,13.54
2018-09-23T09:57:03.377Z,13.52
2018-09-23T09:59:32.255Z,13.47
2018-09-23T10:02:01.098Z,13.44
2018-09-23T10:04:29.908Z,13.70
2018-09-23T10:06:58.784Z,13.53
2018-09-23T10:09:27.598Z,13.56
2018-09-23T10:11:56.403Z,13.49
2018-09-23T10:14:25.230Z,13.40
2018-09-23T10:16:54.059Z,13.46
2018-09-23T10:19:22.908Z,13.48
2018-09-23T10:21:51.818Z,13.47
2018-09-23T10:24:20.643Z,13.46
2018-09-23T10:26:49.466Z,13.50
2018-09-23T10:29:18.318Z,13.49
2018-09-23T10:31:47.318Z,13.42
2018-09-23T10:34:16.013Z,13.34
2018-09-23T10:36:44.859Z,13.32
2018-09-23T10:39:13.689Z,13.24
2018-09-23T10:41:42.530Z,13.26
2018-09-23T10:44:11.369Z,13.25
2018-09-23T10:46:40.228Z,13.26
2018-09-23T10:49:09.095Z,13.25
2018-09-23T10:51:37.932Z,13.26
2018-09-23T10:54:06.842Z,13.29
2018-09-23T10:56:35.707Z,13.29
2018-09-23T10:59:04.598Z,13.27
2018-09-23T11:01:33.432Z,13.27
2018-09-23T11:04:02.481Z,13.29
2018-09-23T11:06:31.186Z,13.22
2018-09-23T11:09:00.030Z,13.22
2018-09-23T11:11:28.886Z,13.40
2018-09-23T11:13:57.738Z,13.29
2018-09-23T11:16:26.565Z,13.23
2018-09-23T11:18:55.441Z,13.19
2018-09-23T11:21:24.443Z,13.18
2018-09-23T11:23:53.309Z,13.18
2018-09-23T11:26:22.188Z,13.07
2018-09-23T11:28:51.023Z,13.08
2018-09-23T11:31:19.896Z,13.05
2018-09-23T11:33:48.746Z,13.02
2018-09-23T11:36:17.599Z,13.01
2018-09-23T11:38:46.445Z,12.97
2018-09-23T11:41:15.289Z,12.98
2018-09-23T11:43:44.115Z,12.91
2018-09-23T11:46:12.959Z,12.94
2018-09-23T11:48:41.808Z,12.94
2018-09-23T11:51:10.616Z,12.98
2018-09-23T11:53:39.485Z,13.19
2018-09-23T11:56:08.321Z,13.32
2018-09-23T11:58:37.173Z,13.16
2018-09-23T12:01:06.079Z,13.10
2018-09-23T12:03:34.935Z,13.09
2018-09-23T12:06:03.934Z,13.27
2018-09-23T12:08:32.733Z,13.05
2018-09-23T12:11:01.704Z,13.04
2018-09-23T12:13:30.423Z,13.06
2018-09-23T12:15:59.286Z,13.06
2018-09-23T12:18:28.138Z,13.05
2018-09-23T12:20:56.963Z,13.08
2018-09-23T12:23:25.841Z,13.12
2018-09-23T12:25:54.687Z,13.10
2018-09-23T12:28:23.725Z,13.08
2018-09-23T12:30:52.536Z,13.06
2018-09-23T12:33:21.476Z,13.08
2018-09-23T12:35:50.224Z,13.03
2018-09-23T12:38:19.076Z,13.00
2018-09-23T12:40:47.916Z,13.03
2018-09-23T12:43:16.769Z,13.04
2018-09-23T12:45:45.628Z,13.04
2018-09-23T12:48:14.456Z,13.01
2018-09-23T12:50:43.303Z,12.94
2018-09-23T12:53:12.217Z,12.93
2018-09-23T12:55:40.994Z,12.84
2018-09-23T12:58:09.836Z,12.84
2018-09-23T13:00:38.697Z,12.88
2018-09-23T13:03:07.545Z,13.08
2018-09-23T13:05:36.470Z,12.90
2018-09-23T13:08:05.256Z,12.90
2018-09-23T13:10:34.095Z,13.17
2018-09-23T13:13:03.025Z,13.04
2018-09-23T13:15:31.871Z,13.06
2018-09-23T13:18:00.838Z,13.06
2018-09-23T13:20:29.554Z,13.05
2018-09-23T13:22:58.439Z,12.98
2018-09-23T13:25:27.271Z,12.92
2018-09-23T13:27:56.119Z,12.89
2018-09-23T13:30:24.943Z,12.78
2018-09-23T13:32:53.759Z,12.78
2018-09-23T13:35:22.638Z,12.76
2018-09-23T13:37:51.486Z,12.72
2018-09-23T13:40:20.337Z,12.66
2018-09-23T13:42:49.189Z,12.91
2018-09-23T13:45:18.034Z,12.77
2018-09-23T13:47:46.858Z,12.79
2018-09-23T13:50:15.710Z,12.75
2018-09-23T13:52:44.525Z,12.75
2018-09-23T13:55:13.372Z,12.72
2018-09-23T13:57:42.218Z,12.70
2018-09-23T14:00:11.060Z,12.68
2018-09-23T14:02:39.889Z,12.91
2018-09-23T14:05:08.780Z,12.68
2018-09-23T14:07:37.620Z,12.72
2018-09-23T14:10:06.538Z,12.70
2018-09-23T14:12:35.345Z,12.58
2018-09-23T14:15:04.228Z,12.61
2018-09-23T14:17:33.105Z,12.82
2018-09-23T14:20:01.949Z,12.69
2018-09-23T14:22:30.791Z,12.72
2018-09-23T14:24:59.652Z,12.66
2018-09-23T14:27:28.499Z,12.88
2018-09-23T14:29:57.380Z,12.67
2018-09-23T14:32:26.278Z,12.63
2018-09-23T14:34:55.144Z,12.56
2018-09-23T14:37:23.963Z,12.52
2018-09-23T14:39:52.785Z,12.43
2018-09-23T14:42:21.634Z,12.37
2018-09-23T14:44:50.459Z,12.22
2018-09-23T14:47:19.304Z,12.20
2018-09-23T14:49:48.113Z,12.23
2018-09-23T14:52:16.974Z,12.44
2018-09-23T14:54:46.005Z,12.27
2018-09-23T14:57:14.657Z,12.25
2018-09-23T14:59:43.511Z,12.41
2018-09-23T15:02:12.325Z,12.52
2018-09-23T15:04:41.278Z,12.63
2018-09-23T15:07:10.102Z,12.79
2018-09-23T15:09:38.912Z,12.94
2018-09-23T15:12:07.849Z,13.04
2018-09-23T15:14:36.679Z,13.12
2018-09-23T15:17:05.507Z,13.21
2018-09-23T15:19:34.360Z,13.35
2018-09-23T15:22:03.174Z,13.45
2018-09-23T15:24:32.025Z,13.49
2018-09-23T15:27:00.858Z,13.40
2018-09-23T15:29:29.727Z,13.23
2018-09-23T15:31:58.604Z,13.12
2018-09-23T15:34:27.384Z,13.02
2018-09-23T15:36:56.235Z,12.91
2018-09-23T15:39:25.124Z,12.90
2018-09-23T15:41:53.975Z,12.83
2018-09-23T15:44:22.846Z,12.98
2018-09-23T15:46:51.665Z,12.78
2018-09-23T15:49:20.566Z,12.77
2018-09-23T15:51:49.466Z,12.70
2018-09-23T15:54:18.282Z,12.68
2018-09-23T15:56:47.139Z,12.63
2018-09-23T15:59:15.985Z,12.58
2018-09-23T16:01:44.820Z,12.52
2018-09-23T16:04:13.685Z,12.40
2018-09-23T16:06:42.507Z,12.46
2018-09-23T16:09:11.350Z,12.43
2018-09-23T16:11:40.221Z,12.42
2018-09-23T16:14:09.145Z,12.38
2018-09-23T16:16:38.082Z,12.35
2018-09-23T16:19:07.003Z,12.45
2018-09-23T16:21:35.806Z,12.25
2018-09-23T16:24:04.679Z,12.21
2018-09-23T16:26:33.637Z,12.18
2018-09-23T16:29:02.505Z,12.12
2018-09-23T16:31:31.351Z,12.09
2018-09-23T16:34:00.261Z,12.02
2018-09-23T16:36:29.078Z,11.98
2018-09-23T16:38:57.961Z,11.95
2018-09-23T16:41:26.967Z,11.96
2018-09-23T16:43:55.835Z,12.22
2018-09-23T16:46:24.735Z,12.04
2018-09-23T16:48:53.578Z,12.02
2018-09-23T16:51:22.425Z,12.00
2018-09-23T16:53:51.293Z,11.99
2018-09-23T16:56:20.099Z,11.96
2018-09-23T16:58:48.959Z,11.96
2018-09-23T17:01:17.782Z,11.95
2018-09-23T17:03:46.775Z,11.97
2018-09-23T17:06:15.573Z,11.89
2018-09-23T17:08:44.376Z,11.86
2018-09-23T17:11:13.307Z,11.85
2018-09-23T17:13:42.138Z,11.88
2018-09-23T17:16:11.022Z,11.86
2018-09-23T17:18:39.862Z,11.81
2018-09-23T17:21:08.691Z,12.05
2018-09-23T17:23:37.542Z,11.94
2018-09-23T17:26:06.368Z,12.14
2018-09-23T17:28:35.236Z,11.89
2018-09-23T17:31:04.049Z,11.86
2018-09-23T17:33:32.899Z,11.83
2018-09-23T17:36:01.702Z,12.10
2018-09-23T17:38:30.608Z,11.82
2018-09-23T17:40:59.490Z,11.76
2018-09-23T17:43:28.276Z,11.74
2018-09-23T17:45:57.128Z,11.70
2018-09-23T17:48:25.953Z,11.65
2018-09-23T17:50:54.762Z,11.64
2018-09-23T17:53:23.607Z,11.65
2018-09-23T17:55:52.448Z,11.63
2018-09-23T17:58:21.313Z,11.60
2018-09-23T18:00:50.147Z,11.56
2018-09-23T18:03:18.981Z,11.55
2018-09-23T18:05:47.805Z,11.54
2018-09-23T18:08:16.700Z,11.52
2018-09-23T18:10:45.535Z,11.54
2018-09-23T18:13:14.387Z,11.54
2018-09-23T18:15:43.196Z,11.51
2018-09-23T18:18:12.117Z,11.52
2018-09-23T18:20:40.963Z,11.60
2018-09-23T18:23:09.806Z,11.61
2018-09-23T18:25:38.659Z,11.62
2018-09-23T18:28:07.521Z,11.60
2018-09-23T18:30:36.344Z,11.59
2018-09-23T18:33:05.167Z,11.57
2018-09-23T18:35:33.991Z,11.57
2018-09-23T18:38:02.827Z,11.43
2018-09-23T18:40:31.664Z,11.86
2018-09-23T18:43:00.696Z,11.69
2018-09-23T18:45:29.551Z,11.62
2018-09-23T18:47:58.575Z,11.62
2018-09-23T18:50:27.661Z,11.96
2018-09-23T18:53:14.070Z,11.79
2018-09-23T18:55:44.407Z,11.72
2018-09-23T18:58:13.228Z,11.66
2018-09-23T19:00:42.102Z,11.66
2018-09-23T19:03:10.997Z,11.64
2018-09-23T19:05:39.772Z,11.64
2018-09-23T19:08:08.877Z,11.60
2018-09-23T19:10:37.723Z,11.59
2018-09-23T19:13:24.209Z,11.58
2018-09-23T19:16:11.007Z,11.58
2018-09-23T19:18:39.827Z,11.56
2018-09-23T19:21:08.663Z,11.87
2018-09-23T19:23:37.519Z,11.64
2018-09-23T19:26:06.524Z,11.56
2018-09-23T19:28:35.386Z,11.49
2018-09-23T19:31:04.192Z,11.45
2018-09-23T19:33:33.064Z,11.41
2018-09-23T19:36:01.867Z,11.35
2018-09-23T19:38:30.691Z,11.32
2018-09-23T19:40:59.531Z,11.27
2018-09-23T19:43:28.623Z,11.21
2018-09-23T19:45:57.478Z,11.25
2018-09-23T19:48:26.323Z,11.17
2018-09-23T19:50:55.161Z,11.14
2018-09-23T19:53:24.009Z,11.07
2018-09-23T19:55:52.807Z,11.05
2018-09-23T19:58:21.748Z,11.01
2018-09-23T20:00:50.571Z,10.97
2018-09-23T20:03:19.384Z,10.92
2018-09-23T20:05:48.228Z,10.96
2018-09-23T20:08:17.089Z,10.99
2018-09-23T20:10:45.908Z,11.03
2018-09-23T20:13:14.727Z,11.06
2018-09-23T20:15:43.676Z,11.43
2018-09-23T20:18:12.391Z,11.23
2018-09-23T20:20:41.216Z,11.56
2018-09-23T20:23:10.048Z,11.36
2018-09-23T20:25:38.878Z,11.27
2018-09-23T20:28:07.730Z,11.61
2018-09-23T20:30:36.554Z,11.37
2018-09-23T20:33:05.416Z,11.27
2018-09-23T20:35:34.247Z,11.17
2018-09-23T20:38:03.058Z,11.09
2018-09-23T20:40:31.884Z,11.00
2018-09-23T20:43:00.695Z,10.94
2018-09-23T20:45:29.556Z,10.81
2018-09-23T20:47:58.376Z,10.73
2018-09-23T20:50:27.206Z,10.65
2018-09-23T20:52:56.149Z,10.61
2018-09-23T20:55:24.972Z,10.62
2018-09-23T20:57:53.842Z,10.62
2018-09-23T21:00:22.648Z,10.64
2018-09-23T21:02:51.474Z,10.59
2018-09-23T21:05:20.340Z,10.56
2018-09-23T21:07:49.168Z,10.55
2018-09-23T21:10:18.014Z,10.55
2018-09-23T21:12:46.802Z,10.76
2018-09-23T21:15:15.679Z,10.50
2018-09-23T21:17:44.461Z,10.47
2018-09-23T21:20:13.276Z,10.70
2018-09-23T21:22:42.175Z,10.35
2018-09-23T21:25:10.931Z,10.34
2018-09-23T21:27:39.764Z,10.29
2018-09-23T21:30:08.603Z,10.30
2018-09-23T21:32:37.447Z,10.43
2018-09-23T21:35:06.275Z,10.47
2018-09-23T21:37:35.116Z,10.71
2018-09-23T21:40:03.955Z,10.49
2018-09-23T21:42:32.792Z,10.41
2018-09-23T21:45:01.646Z,10.39
2018-09-23T21:47:30.557Z,10.29
2018-09-23T21:49:59.376Z,10.22
2018-09-23T21:52:28.211Z,10.15
2018-09-23T21:54:57.043Z,10.11
2018-09-23T21:57:25.896Z,10.06
2018-09-23T21:59:54.762Z,10.01
2018-09-23T22:02:23.611Z,9.97
2018-09-23T22:04:52.450Z,9.96
2018-09-23T22:07:21.276Z,9.92
2018-09-23T22:09:50.113Z,9.89
2018-09-23T22:12:18.971Z,9.87
2018-09-23T22:14:47.822Z,9.86
2018-09-23T22:17:16.646Z,9.82
2018-09-23T22:19:45.503Z,9.80
2018-09-23T22:22:14.331Z,9.74
2018-09-23T22:24:43.176Z,9.72
2018-09-23T22:27:12.024Z,9.73
2018-09-23T22:29:40.839Z,9.73
2018-09-23T22:32:09.697Z,9.65
2018-09-23T22:34:38.543Z,9.62
2018-09-23T22:37:07.396Z,9.60
2018-09-23T22:39:36.216Z,9.56
2018-09-23T22:42:05.059Z,9.54
2018-09-23T22:44:33.906Z,9.51
2018-09-23T22:47:02.751Z,9.52
2018-09-23T22:49:31.562Z,9.51
2018-09-23T22:52:00.396Z,9.49
2018-09-23T22:54:29.236Z,9.49
2018-09-23T22:56:58.109Z,9.52
2018-09-23T22:59:26.927Z,9.53
2018-09-23T23:01:55.812Z,9.80
2018-09-23T23:04:24.593Z,9.62
2018-09-23T23:06:53.431Z,9.61
2018-09-23T23:09:22.262Z,9.59
2018-09-23T23:11:51.076Z,9.57
2018-09-23T23:14:19.906Z,9.58
2018-09-23T23:16:48.751Z,9.54
2018-09-23T23:19:17.576Z,9.53
2018-09-23T23:21:46.423Z,9.48
2018-09-23T23:24:15.263Z,9.50
2018-09-23T23:26:44.093Z,9.47
2018-09-23T23:29:12.924Z,9.45
2018-09-23T23:31:41.783Z,9.46
2018-09-23T23:34:10.637Z,9.36
2018-09-23T23:36:39.457Z,9.31
2018-09-23T23:39:09.391Z,9.29
2018-09-23T23:41:38.297Z,9.23
2018-09-23T23:44:07.487Z,9.16
2018-09-23T23:46:36.720Z,9.12
2018-09-23T23:49:05.857Z,9.06
2018-09-23T23:51:34.654Z,9.00
2018-09-23T23:54:03.492Z,8.96
2018-09-23T23:56:32.326Z,8.93
2018-09-23T23:59:01.163Z,8.92
