createdAt,value
2022-07-29T00:01:43.026Z,99453.09
2022-07-29T00:04:11.084Z,99449.22
2022-07-29T00:06:38.784Z,99351.47
2022-07-29T00:09:06.581Z,99493.44
2022-07-29T00:11:34.243Z,99525.94
2022-07-29T00:14:01.797Z,99528.44
2022-07-29T00:16:29.593Z,99529.28
2022-07-29T00:18:59.537Z,99540.75
2022-07-29T00:21:29.739Z,99526.59
2022-07-29T00:23:57.739Z,99549.47
2022-07-29T00:26:25.440Z,99517.41
2022-07-29T00:29:02.077Z,99547.97
2022-07-29T00:31:40.542Z,99540.66
2022-07-29T00:34:28.337Z,99538.44
2022-07-29T00:36:56.466Z,99534.88
2022-07-29T00:39:24.509Z,99549.84
2022-07-29T00:41:51.973Z,99530.66
2022-07-29T00:44:21.113Z,99434.44
2022-07-29T00:46:48.906Z,99454.41
2022-07-29T00:49:16.495Z,99478.00
2022-07-29T00:51:44.448Z,99526.78
2022-07-29T00:54:12.364Z,99383.75
2022-07-29T00:56:40.215Z,99555.97
2022-07-29T00:59:07.910Z,99567.75
2022-07-29T01:01:35.471Z,99531.75
2022-07-29T01:04:03.011Z,99530.81
2022-07-29T01:06:31.311Z,99552.59
2022-07-29T01:08:59.872Z,99514.72
2022-07-29T01:11:27.337Z,99539.28
2022-07-29T01:13:55.401Z,99508.56
2022-07-29T01:16:31.998Z,99430.34
2022-07-29T01:19:14.345Z,99543.28
2022-07-29T01:22:00.570Z,99469.09
2022-07-29T01:24:33.963Z,99578.97
2022-07-29T01:27:33.942Z,99567.84
2022-07-29T01:30:05.256Z,99508.28
2022-07-29T01:32:36.694Z,99559.63
2022-07-29T01:35:28.391Z,99574.72
2022-07-29T01:38:06.741Z,99577.16
2022-07-29T01:40:55.465Z,99576.41
2022-07-29T01:43:41.787Z,99526.25
2022-07-29T01:46:16.441Z,99568.00
2022-07-29T01:48:48.723Z,99581.66
2022-07-29T01:51:25.787Z,99472.09
2022-07-29T01:54:16.361Z,99574.31
2022-07-29T01:56:46.543Z,99569.28
2022-07-29T01:59:14.286Z,99582.50
2022-07-29T02:01:44.080Z,99574.19
2022-07-29T02:04:28.859Z,99554.81
2022-07-29T02:07:01.919Z,99575.91
2022-07-29T02:09:31.667Z,99505.69
2022-07-29T02:12:01.072Z,99551.97
2022-07-29T02:14:32.964Z,99579.72
2022-07-29T02:17:01.970Z,99558.22
2022-07-29T02:19:32.449Z,99600.84
2022-07-29T02:22:01.976Z,99569.25
2022-07-29T02:24:32.084Z,99586.41
2022-07-29T02:27:00.893Z,99596.50
2022-07-29T02:29:32.818Z,99573.25
2022-07-29T02:32:02.339Z,99605.66
2022-07-29T02:34:31.361Z,99587.19
2022-07-29T02:37:00.974Z,99493.22
2022-07-29T02:39:30.659Z,99591.00
2022-07-29T02:42:09.778Z,99595.53
2022-07-29T02:44:37.638Z,99515.34
2022-07-29T02:47:31.995Z,99537.31
2022-07-29T02:50:09.954Z,99595.69
2022-07-29T02:52:46.613Z,99595.84
2022-07-29T02:55:42.109Z,99600.91
2022-07-29T02:58:54.689Z,99589.75
2022-07-29T03:01:25.000Z,99586.63
2022-07-29T03:03:55.167Z,99463.91
2022-07-29T03:06:28.115Z,99544.09
2022-07-29T03:09:13.249Z,99596.94
2022-07-29T03:11:49.627Z,99605.56
2022-07-29T03:14:20.977Z,99523.78
2022-07-29T03:16:50.685Z,99609.59
2022-07-29T03:19:19.395Z,99608.88
2022-07-29T03:21:47.279Z,99564.34
2022-07-29T03:24:32.589Z,99616.47
2022-07-29T03:27:01.248Z,99507.03
2022-07-29T03:29:33.567Z,99545.94
2022-07-29T03:32:07.222Z,99609.19
2022-07-29T03:34:36.415Z,99601.03
2022-07-29T03:37:03.839Z,99606.53
2022-07-29T03:39:36.886Z,99630.25
2022-07-29T03:42:07.887Z,99532.03
2022-07-29T03:44:36.819Z,99629.47
2022-07-29T03:47:07.709Z,99612.66
2022-07-29T03:49:38.100Z,99576.56
2022-07-29T03:52:07.065Z,99580.00
2022-07-29T03:54:35.286Z,99639.22
2022-07-29T03:57:07.118Z,99635.13
2022-07-29T03:59:35.444Z,99647.56
2022-07-29T04:02:08.039Z,99654.28
2022-07-29T04:04:37.274Z,99639.50
2022-07-29T04:07:05.490Z,99641.03
2022-07-29T04:09:33.613Z,99635.06
2022-07-29T04:12:04.088Z,99639.69
2022-07-29T04:14:33.501Z,99659.56
2022-07-29T04:17:02.907Z,99579.38
2022-07-29T04:19:30.230Z,99636.97
2022-07-29T04:21:58.672Z,99612.19
2022-07-29T04:24:26.696Z,99650.94
2022-07-29T04:26:54.267Z,99667.38
2022-07-29T04:29:22.013Z,99647.44
2022-07-29T04:31:49.592Z,99629.47
2022-07-29T04:34:17.498Z,99572.16
2022-07-29T04:36:45.571Z,99644.00
2022-07-29T04:39:13.019Z,99670.41
2022-07-29T04:41:40.590Z,99645.13
2022-07-29T04:44:10.712Z,99668.78
2022-07-29T04:46:38.538Z,99664.13
2022-07-29T04:49:06.273Z,99631.44
2022-07-29T04:51:34.114Z,99615.69
2022-07-29T04:54:02.409Z,99673.31
2022-07-29T04:56:29.990Z,99657.38
2022-07-29T04:58:57.522Z,99672.00
2022-07-29T05:01:25.289Z,99657.84
2022-07-29T05:03:56.999Z,99675.09
2022-07-29T05:06:27.533Z,99684.06
2022-07-29T05:08:55.096Z,99623.72
2022-07-29T05:11:24.929Z,99662.28
2022-07-29T05:13:54.852Z,99673.22
2022-07-29T05:16:22.753Z,99664.44
2022-07-29T05:18:50.341Z,99605.34
2022-07-29T05:21:17.837Z,99685.16
2022-07-29T05:23:45.110Z,99634.59
2022-07-29T05:26:13.210Z,99609.03
2022-07-29T05:28:40.790Z,99675.41
2022-07-29T05:31:08.154Z,99666.28
2022-07-29T05:33:37.101Z,99663.53
2022-07-29T05:36:08.523Z,99610.69
2022-07-29T05:38:37.160Z,99658.78
2022-07-29T05:41:06.287Z,99612.53
2022-07-29T05:43:34.312Z,99657.84
2022-07-29T05:46:02.087Z,99668.69
2022-07-29T05:48:29.561Z,99669.59
2022-07-29T05:50:57.459Z,99674.28
2022-07-29T05:53:24.831Z,99676.59
2022-07-29T05:55:53.458Z,99566.00
2022-07-29T05:58:21.149Z,99658.22
2022-07-29T06:00:48.579Z,99656.88
2022-07-29T06:03:15.853Z,99667.75
2022-07-29T06:05:43.401Z,99599.50
2022-07-29T06:08:10.938Z,99619.75
2022-07-29T06:10:39.333Z,99614.28
2022-07-29T06:13:06.716Z,99644.19
2022-07-29T06:15:34.525Z,99591.09
2022-07-29T06:18:02.559Z,99667.97
2022-07-29T06:20:32.394Z,99662.22
2022-07-29T06:23:01.132Z,99659.06
2022-07-29T06:25:32.086Z,99625.16
2022-07-29T06:27:59.943Z,99656.09
2022-07-29T06:30:27.887Z,99651.84
2022-07-29T06:32:56.406Z,99579.81
2022-07-29T06:35:37.689Z,99653.59
2022-07-29T06:38:12.012Z,99651.59
2022-07-29T06:41:09.182Z,99625.81
2022-07-29T06:43:52.305Z,99619.19
2022-07-29T06:46:23.833Z,99597.88
2022-07-29T06:48:53.077Z,99649.16
2022-07-29T06:51:23.038Z,99522.03
2022-07-29T06:54:01.728Z,99639.09
2022-07-29T06:56:42.917Z,99596.72
2022-07-29T06:59:12.525Z,99599.59
2022-07-29T07:01:42.134Z,99640.72
2022-07-29T07:04:10.451Z,99651.97
2022-07-29T07:06:38.969Z,99557.78
2022-07-29T07:09:07.049Z,99645.66
2022-07-29T07:11:35.020Z,99602.44
2022-07-29T07:14:04.120Z,99647.72
2022-07-29T07:16:33.301Z,99655.41
2022-07-29T07:19:01.433Z,99640.06
2022-07-29T07:21:30.476Z,99659.16
2022-07-29T07:24:00.436Z,99587.47
2022-07-29T07:26:28.963Z,99653.53
2022-07-29T07:28:57.278Z,99667.31
2022-07-29T07:31:25.343Z,99580.75
2022-07-29T07:33:54.550Z,99648.72
2022-07-29T07:36:22.899Z,99650.47
2022-07-29T07:38:50.773Z,99647.94
2022-07-29T07:41:18.097Z,99655.81
2022-07-29T07:43:45.833Z,99656.38
2022-07-29T07:46:13.544Z,99637.47
2022-07-29T07:48:41.786Z,99644.88
2022-07-29T07:51:09.907Z,99639.84
2022-07-29T07:53:37.548Z,99588.75
2022-07-29T07:56:11.025Z,99644.63
2022-07-29T07:58:40.210Z,99562.69
2022-07-29T08:01:08.388Z,99636.25
2022-07-29T08:03:36.027Z,99550.00
2022-07-29T08:06:05.109Z,99646.97
2022-07-29T08:08:32.670Z,99663.81
2022-07-29T08:11:02.261Z,99642.50
2022-07-29T08:13:33.786Z,99655.00
2022-07-29T08:16:12.862Z,99648.91
2022-07-29T08:18:42.302Z,99650.03
2022-07-29T08:21:10.446Z,99633.72
2022-07-29T08:23:49.642Z,99628.50
2022-07-29T08:26:23.655Z,99635.13
2022-07-29T08:28:52.185Z,99627.97
2022-07-29T08:31:19.794Z,99603.44
2022-07-29T08:33:47.133Z,99553.53
2022-07-29T08:36:15.402Z,99622.28
2022-07-29T08:38:42.965Z,99624.03
2022-07-29T08:41:10.780Z,99543.53
2022-07-29T08:43:42.181Z,99619.56
2022-07-29T08:46:09.869Z,99568.72
2022-07-29T08:48:37.851Z,99611.81
2022-07-29T08:51:09.225Z,99550.31
2022-07-29T08:53:39.317Z,99445.88
2022-07-29T08:56:07.218Z,99598.75
2022-07-29T08:58:36.827Z,99582.13
2022-07-29T09:01:06.880Z,99616.31
2022-07-29T09:03:38.368Z,99600.75
2022-07-29T09:06:06.598Z,99531.25
2022-07-29T09:08:34.816Z,99564.53
2022-07-29T09:11:03.845Z,99605.81
2022-07-29T09:13:31.646Z,99603.91
2022-07-29T09:15:59.516Z,99597.75
2022-07-29T09:18:39.008Z,99585.84
2022-07-29T09:21:31.533Z,99606.09
2022-07-29T09:24:03.634Z,99593.13
2022-07-29T09:26:33.168Z,99521.47
2022-07-29T09:29:01.001Z,99573.91
2022-07-29T09:31:36.985Z,99589.25
2022-07-29T09:34:05.694Z,99588.56
2022-07-29T09:36:40.543Z,99618.78
2022-07-29T09:39:08.525Z,99518.00
2022-07-29T09:41:54.150Z,99524.53
2022-07-29T09:44:23.465Z,99610.34
2022-07-29T09:47:09.098Z,99572.38
2022-07-29T09:49:52.349Z,99567.13
2022-07-29T09:52:20.968Z,99619.00
2022-07-29T09:54:48.718Z,99623.44
2022-07-29T09:57:31.189Z,99559.69
2022-07-29T10:00:06.981Z,99622.94
2022-07-29T10:02:44.539Z,99609.84
2022-07-29T10:05:36.561Z,99555.44
2022-07-29T10:08:04.945Z,99609.28
2022-07-29T10:10:37.923Z,99611.66
2022-07-29T10:13:15.350Z,99615.63
2022-07-29T10:15:46.958Z,99622.63
2022-07-29T10:18:18.702Z,99606.59
2022-07-29T10:20:46.428Z,99607.34
2022-07-29T10:23:13.828Z,99587.69
2022-07-29T10:25:45.893Z,99582.41
2022-07-29T10:28:16.443Z,99506.63
2022-07-29T10:30:47.117Z,99591.44
2022-07-29T10:33:17.712Z,99607.06
2022-07-29T10:36:07.133Z,99602.50
2022-07-29T10:39:22.336Z,99606.88
2022-07-29T10:42:34.203Z,99602.38
2022-07-29T10:45:04.608Z,99405.03
2022-07-29T10:47:35.215Z,99577.34
2022-07-29T10:50:05.884Z,99591.00
2022-07-29T10:52:51.614Z,99605.84
2022-07-29T10:55:49.575Z,99582.13
2022-07-29T10:58:20.377Z,99514.75
2022-07-29T11:00:50.884Z,99534.00
2022-07-29T11:03:50.454Z,99604.78
2022-07-29T11:06:26.802Z,99608.56
2022-07-29T11:09:27.359Z,99606.50
2022-07-29T11:12:25.558Z,99590.75
2022-07-29T11:15:00.546Z,99520.81
2022-07-29T11:17:47.208Z,99505.03
2022-07-29T11:20:41.736Z,99610.41
2022-07-29T11:23:33.395Z,99610.22
2022-07-29T11:26:23.602Z,99605.91
2022-07-29T11:29:00.691Z,99610.66
2022-07-29T11:31:43.401Z,99534.78
2022-07-29T11:34:31.994Z,99574.38
2022-07-29T11:37:08.872Z,99619.84
2022-07-29T11:39:54.157Z,99619.56
2022-07-29T11:42:28.352Z,99619.06
2022-07-29T11:45:41.477Z,99604.06
2022-07-29T11:50:50.887Z,99620.78
2022-07-29T11:53:18.983Z,99616.69
2022-07-29T11:55:55.535Z,99618.94
2022-07-29T11:58:27.441Z,99617.53
2022-07-29T12:00:56.254Z,99610.50
2022-07-29T12:03:33.300Z,99616.78
2022-07-29T12:06:13.583Z,99575.38
2022-07-29T12:08:44.123Z,99472.63
2022-07-29T12:11:22.658Z,99600.31
2022-07-29T12:13:54.445Z,99544.38
2022-07-29T12:16:25.653Z,99606.00
2022-07-29T12:19:02.384Z,99602.94
2022-07-29T12:21:53.619Z,99471.41
2022-07-29T12:24:26.468Z,99607.81
2022-07-29T12:26:59.592Z,99517.19
2022-07-29T12:29:34.831Z,99589.66
2022-07-29T12:32:05.459Z,99521.16
2022-07-29T12:34:33.642Z,99592.53
2022-07-29T12:37:02.375Z,99589.78
2022-07-29T12:39:29.933Z,99586.22
2022-07-29T12:42:04.848Z,99579.25
2022-07-29T12:44:45.634Z,99521.22
2022-07-29T12:47:13.767Z,99616.66
2022-07-29T12:49:41.507Z,99575.38
2022-07-29T12:52:32.301Z,99590.28
2022-07-29T12:55:00.149Z,99594.34
2022-07-29T12:57:28.766Z,99578.59
2022-07-29T13:00:09.189Z,99597.44
2022-07-29T13:02:37.531Z,99586.88
2022-07-29T13:05:06.402Z,99592.38
2022-07-29T13:07:53.966Z,99479.03
2022-07-29T13:10:24.409Z,99597.66
2022-07-29T13:13:07.063Z,99592.78
2022-07-29T13:15:35.092Z,99596.00
2022-07-29T13:18:02.686Z,99535.22
2022-07-29T13:20:31.676Z,99600.84
2022-07-29T13:23:01.381Z,99587.69
2022-07-29T13:25:31.271Z,99586.13
2022-07-29T13:28:00.949Z,99579.16
2022-07-29T13:30:28.565Z,99593.13
2022-07-29T13:32:56.287Z,99494.41
2022-07-29T13:35:24.019Z,99492.84
2022-07-29T13:37:52.127Z,99594.69
2022-07-29T13:40:19.889Z,99581.34
2022-07-29T13:42:47.771Z,99484.19
2022-07-29T13:45:15.772Z,99585.16
2022-07-29T13:47:47.674Z,99561.94
2022-07-29T13:50:17.600Z,99536.00
2022-07-29T13:52:45.236Z,99588.88
2022-07-29T13:55:12.830Z,99569.47
2022-07-29T13:57:41.580Z,99588.78
2022-07-29T14:00:10.414Z,99590.72
2022-07-29T14:02:39.489Z,99594.69
2022-07-29T14:05:08.828Z,99407.59
2022-07-29T14:07:38.422Z,99590.25
2022-07-29T14:10:08.394Z,99541.34
2022-07-29T14:12:36.346Z,99571.06
2022-07-29T14:15:04.140Z,99569.69
2022-07-29T14:17:31.451Z,99567.22
2022-07-29T14:19:59.527Z,99579.66
2022-07-29T14:22:27.128Z,99583.63
2022-07-29T14:24:54.652Z,99572.53
2022-07-29T14:27:38.061Z,99554.50
2022-07-29T14:30:07.490Z,99568.13
2022-07-29T14:32:35.395Z,99501.44
2022-07-29T14:35:02.902Z,99568.00
2022-07-29T14:37:39.965Z,99579.22
2022-07-29T14:40:10.032Z,99559.75
2022-07-29T14:42:38.797Z,99562.81
2022-07-29T14:45:08.119Z,99554.47
2022-07-29T14:47:36.705Z,99556.69
2022-07-29T14:50:06.077Z,99564.63
2022-07-29T14:52:33.502Z,99565.47
2022-07-29T14:55:01.440Z,99559.31
2022-07-29T14:57:30.337Z,99568.00
2022-07-29T14:59:58.134Z,99498.09
2022-07-29T15:02:45.685Z,99496.69
2022-07-29T15:05:13.986Z,99577.28
2022-07-29T15:07:42.013Z,99568.91
2022-07-29T15:10:09.645Z,99568.84
2022-07-29T15:12:38.486Z,99524.13
2022-07-29T15:15:06.680Z,99536.63
2022-07-29T15:17:34.399Z,99495.56
2022-07-29T15:20:01.822Z,99492.59
2022-07-29T15:22:31.410Z,99552.75
2022-07-29T15:24:58.956Z,99568.78
2022-07-29T15:27:26.634Z,99539.00
2022-07-29T15:29:54.595Z,99463.31
2022-07-29T15:32:22.115Z,99503.97
2022-07-29T15:34:49.527Z,99580.22
2022-07-29T15:37:17.123Z,99564.47
2022-07-29T15:39:44.503Z,99565.97
2022-07-29T15:42:11.778Z,99573.09
2022-07-29T15:44:39.787Z,99559.50
2022-07-29T15:47:08.009Z,99556.25
2022-07-29T15:49:46.549Z,99565.06
2022-07-29T15:52:25.848Z,99572.69
2022-07-29T15:54:56.239Z,99578.47
2022-07-29T15:57:24.822Z,99590.16
2022-07-29T15:59:55.209Z,99499.63
2022-07-29T16:02:22.610Z,99596.88
2022-07-29T16:04:50.564Z,99520.53
2022-07-29T16:07:18.466Z,99619.25
2022-07-29T16:09:50.763Z,99612.28
2022-07-29T16:12:21.327Z,99546.00
2022-07-29T16:14:51.064Z,99511.72
2022-07-29T16:17:18.948Z,99624.88
2022-07-29T16:19:47.007Z,99618.91
2022-07-29T16:22:14.853Z,99633.63
2022-07-29T16:24:42.520Z,99566.19
2022-07-29T16:27:10.173Z,99634.75
2022-07-29T16:29:37.944Z,99632.66
2022-07-29T16:32:06.393Z,99608.53
2022-07-29T16:34:34.270Z,99470.03
2022-07-29T16:37:02.197Z,99630.50
2022-07-29T16:39:30.062Z,99568.13
2022-07-29T16:42:00.801Z,99642.13
2022-07-29T16:44:29.161Z,99524.69
2022-07-29T16:46:59.326Z,99639.09
2022-07-29T16:49:28.333Z,99559.19
2022-07-29T16:51:56.015Z,99641.69
2022-07-29T16:54:23.787Z,99516.53
2022-07-29T16:56:51.656Z,99637.63
2022-07-29T16:59:19.184Z,99623.06
2022-07-29T17:01:46.519Z,99647.25
2022-07-29T17:04:15.358Z,99574.16
2022-07-29T17:06:43.262Z,99594.72
2022-07-29T17:09:12.394Z,99620.84
2022-07-29T17:11:54.049Z,99620.47
2022-07-29T17:14:29.464Z,99640.19
2022-07-29T17:17:01.582Z,99572.31
2022-07-29T17:19:31.364Z,99650.88
2022-07-29T17:22:10.117Z,99637.28
2022-07-29T17:24:41.213Z,99651.91
2022-07-29T17:27:10.471Z,99622.13
2022-07-29T17:29:39.247Z,99644.69
2022-07-29T17:32:08.127Z,99637.44
2022-07-29T17:34:37.545Z,99628.31
2022-07-29T17:37:06.656Z,99531.47
2022-07-29T17:39:35.964Z,99549.31
2022-07-29T17:42:05.089Z,99630.00
2022-07-29T17:44:36.295Z,99660.75
2022-07-29T17:47:05.283Z,99653.38
2022-07-29T17:49:36.357Z,99653.94
2022-07-29T17:52:05.081Z,99649.19
2022-07-29T17:54:32.891Z,99572.66
2022-07-29T17:57:00.770Z,99503.38
2022-07-29T17:59:28.532Z,99520.63
2022-07-29T18:01:56.669Z,99610.88
2022-07-29T18:04:24.343Z,99650.06
2022-07-29T18:06:51.836Z,99658.97
2022-07-29T18:09:20.394Z,99671.91
2022-07-29T18:11:48.984Z,99657.34
2022-07-29T18:14:17.130Z,99669.03
2022-07-29T18:16:46.641Z,99599.44
2022-07-29T18:19:14.545Z,99669.91
2022-07-29T18:21:51.908Z,99654.53
2022-07-29T18:24:27.823Z,99564.13
2022-07-29T18:26:55.561Z,99683.88
2022-07-29T18:29:22.943Z,99576.13
2022-07-29T18:31:51.001Z,99679.59
2022-07-29T18:34:18.745Z,99683.84
2022-07-29T18:36:46.566Z,99590.00
2022-07-29T18:39:19.176Z,99673.78
2022-07-29T18:41:52.130Z,99681.28
2022-07-29T18:44:22.046Z,99679.81
2022-07-29T18:46:52.442Z,99660.06
2022-07-29T18:49:21.942Z,99630.75
2022-07-29T18:51:50.530Z,99652.78
2022-07-29T18:54:18.242Z,99675.72
2022-07-29T18:56:49.226Z,99559.44
2022-07-29T18:59:21.607Z,99598.81
2022-07-29T19:01:49.835Z,99670.41
2022-07-29T19:04:18.187Z,99703.94
2022-07-29T19:06:45.862Z,99670.56
2022-07-29T19:09:13.551Z,99694.09
2022-07-29T19:11:41.242Z,99480.63
2022-07-29T19:14:08.911Z,99662.34
2022-07-29T19:16:36.605Z,99578.13
2022-07-29T19:19:04.972Z,99674.19
2022-07-29T19:21:32.661Z,99638.50
2022-07-29T19:24:06.287Z,99569.06
2022-07-29T19:26:36.827Z,99682.88
2022-07-29T19:29:04.712Z,99632.41
2022-07-29T19:31:32.097Z,99605.84
2022-07-29T19:33:59.759Z,99676.91
2022-07-29T19:36:27.899Z,99704.38
2022-07-29T19:38:55.838Z,99670.97
2022-07-29T19:41:24.533Z,99583.09
2022-07-29T19:43:53.189Z,99691.84
2022-07-29T19:46:21.983Z,99681.09
2022-07-29T19:48:50.238Z,99651.69
2022-07-29T19:51:18.184Z,99688.88
2022-07-29T19:53:45.625Z,99643.16
2022-07-29T19:56:13.253Z,99605.16
2022-07-29T19:58:41.329Z,99667.06
2022-07-29T20:01:10.807Z,99712.44
2022-07-29T20:03:40.281Z,99649.13
2022-07-29T20:06:08.769Z,99681.34
2022-07-29T20:08:36.486Z,99688.16
2022-07-29T20:11:03.991Z,99667.41
2022-07-29T20:13:33.563Z,99502.94
2022-07-29T20:16:02.378Z,99679.13
2022-07-29T20:18:29.990Z,99518.00
2022-07-29T20:21:00.614Z,99642.91
2022-07-29T20:23:28.063Z,99618.63
2022-07-29T20:26:00.802Z,99704.34
2022-07-29T20:28:28.787Z,99581.16
2022-07-29T20:30:56.532Z,99606.63
2022-07-29T20:33:23.937Z,99698.50
2022-07-29T20:35:51.603Z,99625.97
2022-07-29T20:38:19.333Z,99664.81
2022-07-29T20:40:46.686Z,99714.44
2022-07-29T20:43:14.391Z,99718.34
2022-07-29T20:45:42.540Z,99699.66
2022-07-29T20:48:10.717Z,99620.81
2022-07-29T20:50:38.464Z,99713.06
2022-07-29T20:53:06.073Z,99714.16
2022-07-29T20:55:33.900Z,99687.78
2022-07-29T20:58:01.603Z,99638.53
2022-07-29T21:00:29.119Z,99702.78
2022-07-29T21:02:56.907Z,99745.06
2022-07-29T21:05:25.046Z,99582.66
2022-07-29T21:07:57.794Z,99746.75
2022-07-29T21:10:26.077Z,99738.25
2022-07-29T21:12:53.614Z,99745.06
2022-07-29T21:15:21.953Z,99756.88
2022-07-29T21:17:49.810Z,99680.91
2022-07-29T21:20:19.427Z,99719.25
2022-07-29T21:22:47.457Z,99653.44
2022-07-29T21:25:15.702Z,99742.66
2022-07-29T21:28:02.261Z,99618.38
2022-07-29T21:30:30.149Z,99753.47
2022-07-29T21:32:57.723Z,99761.00
2022-07-29T21:35:35.663Z,99754.94
2022-07-29T21:38:13.376Z,99763.53
2022-07-29T21:40:40.630Z,99647.28
2022-07-29T21:43:08.236Z,99647.53
2022-07-29T21:45:37.738Z,99631.50
2022-07-29T21:48:06.283Z,99753.81
2022-07-29T21:50:34.960Z,99746.47
2022-07-29T21:53:03.013Z,99766.38
2022-07-29T21:55:32.458Z,99764.03
2022-07-29T21:57:59.950Z,99675.06
2022-07-29T22:00:29.062Z,99625.13
2022-07-29T22:02:56.985Z,99633.13
2022-07-29T22:05:24.324Z,99681.66
2022-07-29T22:07:56.401Z,99759.16
2022-07-29T22:10:29.288Z,99554.34
2022-07-29T22:12:58.829Z,99779.06
2022-07-29T22:15:27.596Z,99641.16
2022-07-29T22:17:55.176Z,99779.72
2022-07-29T22:20:23.449Z,99759.41
2022-07-29T22:22:51.345Z,99708.50
2022-07-29T22:25:18.693Z,99796.84
2022-07-29T22:27:46.829Z,99793.44
2022-07-29T22:30:14.766Z,99768.97
2022-07-29T22:32:42.627Z,99771.41
2022-07-29T22:35:10.692Z,99808.34
2022-07-29T22:37:39.504Z,99696.91
2022-07-29T22:40:07.748Z,99771.44
2022-07-29T22:42:35.825Z,99804.59
2022-07-29T22:45:10.454Z,99786.00
2022-07-29T22:47:48.189Z,99705.44
2022-07-29T22:50:16.770Z,99794.22
2022-07-29T22:52:45.321Z,99614.22
2022-07-29T22:55:13.233Z,99784.91
2022-07-29T22:57:40.797Z,99807.78
2022-07-29T23:00:09.504Z,99814.44
2022-07-29T23:02:37.543Z,99700.75
2022-07-29T23:05:05.492Z,99807.47
2022-07-29T23:07:34.989Z,99802.56
2022-07-29T23:10:03.189Z,99815.50
2022-07-29T23:12:31.613Z,99741.53
2022-07-29T23:14:59.605Z,99710.00
2022-07-29T23:17:27.129Z,99788.22
2022-07-29T23:19:54.793Z,99680.41
2022-07-29T23:22:22.331Z,99825.75
2022-07-29T23:24:49.950Z,99781.22
2022-07-29T23:27:17.859Z,99681.66
2022-07-29T23:29:45.470Z,99824.34
2022-07-29T23:32:12.993Z,99820.38
2022-07-29T23:34:40.643Z,99815.25
2022-07-29T23:37:08.778Z,99642.16
2022-07-29T23:39:36.450Z,99804.50
2022-07-29T23:42:04.959Z,99823.56
2022-07-29T23:44:33.013Z,99640.53
2022-07-29T23:47:00.639Z,99744.31
2022-07-29T23:49:28.010Z,99819.78
2022-07-29T23:51:56.312Z,99690.56
2022-07-29T23:54:24.203Z,99807.06
2022-07-29T23:56:51.706Z,99811.84
2022-07-29T23:59:19.386Z,99797.59
