createdAt,value
2018-07-25T00:01:38.838Z,77.72
2018-07-25T00:04:10.645Z,78.16
2018-07-25T00:07:25.613Z,78.50
2018-07-25T00:09:55.953Z,78.50
2018-07-25T00:12:26.781Z,78.34
2018-07-25T00:14:59.824Z,78.24
2018-07-25T00:17:33.800Z,78.43
2018-07-25T00:20:05.213Z,78.30
2018-07-25T00:22:47.717Z,78.66
2018-07-25T00:25:19.766Z,78.70
2018-07-25T00:27:49.967Z,78.71
2018-07-25T00:30:21.053Z,79.00
2018-07-25T00:32:51.198Z,79.28
2018-07-25T00:35:21.080Z,79.06
2018-07-25T00:37:50.871Z,79.64
2018-07-25T00:40:23.846Z,79.36
2018-07-25T00:42:55.207Z,79.90
2018-07-25T00:45:25.038Z,79.69
2018-07-25T00:47:54.894Z,80.13
2018-07-25T00:50:25.211Z,79.49
2018-07-25T00:53:02.220Z,80.05
2018-07-25T00:55:32.095Z,79.54
2018-07-25T00:58:02.015Z,80.01
2018-07-25T01:00:32.217Z,80.26
2018-07-25T01:03:04.848Z,79.59
2018-07-25T01:05:35.604Z,79.40
2018-07-25T01:09:20.982Z,79.03
2018-07-25T01:14:44.425Z,78.30
2018-07-25T01:17:14.301Z,78.24
2018-07-25T01:19:44.431Z,78.25
2018-07-25T01:22:14.216Z,78.50
2018-07-25T01:24:44.803Z,78.94
2018-07-25T01:27:14.473Z,79.09
2018-07-25T01:29:46.524Z,79.10
2018-07-25T01:32:16.705Z,79.30
2018-07-25T01:34:46.860Z,79.82
2018-07-25T01:37:16.908Z,79.53
2018-07-25T01:39:51.904Z,79.69
2018-07-25T01:42:23.231Z,79.90
2018-07-25T01:44:53.773Z,80.29
2018-07-25T01:52:24.359Z,80.11
2018-07-25T01:54:56.650Z,80.33
2018-07-25T01:57:26.444Z,80.53
2018-07-25T01:59:57.082Z,80.63
2018-07-25T02:02:28.952Z,80.43
2018-07-25T02:05:05.245Z,80.37
2018-07-25T02:07:36.131Z,80.43
2018-07-25T02:10:09.454Z,80.93
2018-07-25T02:12:39.504Z,81.22
2018-07-25T02:15:10.263Z,80.23
2018-07-25T02:17:41.068Z,81.16
2018-07-25T02:20:14.828Z,80.71
2018-07-25T02:22:44.894Z,81.74
2018-07-25T02:25:14.782Z,81.26
2018-07-25T02:27:48.308Z,81.50
2018-07-25T02:30:20.282Z,80.96
2018-07-25T02:32:53.462Z,81.13
2018-07-25T02:35:23.764Z,81.20
2018-07-25T02:37:53.869Z,81.65
2018-07-25T02:40:24.336Z,81.37
2018-07-25T02:45:36.110Z,81.27
2018-07-25T02:48:08.693Z,81.66
2018-07-25T02:50:43.274Z,81.27
2018-07-25T02:53:13.272Z,81.33
2018-07-25T02:55:43.042Z,80.92
2018-07-25T02:58:12.685Z,80.71
2018-07-25T03:00:42.632Z,80.78
2018-07-25T03:03:12.543Z,81.16
2018-07-25T03:05:42.458Z,81.17
2018-07-25T03:08:12.358Z,81.55
2018-07-25T03:10:55.739Z,81.35
2018-07-25T03:13:27.380Z,81.18
2018-07-25T03:16:06.525Z,80.70
2018-07-25T03:18:37.369Z,81.28
2018-07-25T03:21:07.142Z,81.85
2018-07-25T03:23:37.638Z,81.33
2018-07-25T03:29:01.499Z,81.99
2018-07-25T03:31:31.726Z,82.12
2018-07-25T03:34:01.979Z,81.94
2018-07-25T03:36:31.854Z,82.73
2018-07-25T03:39:01.666Z,82.51
2018-07-25T03:41:33.948Z,82.37
2018-07-25T03:44:03.830Z,82.44
2018-07-25T03:46:33.736Z,82.45
2018-07-25T03:49:07.708Z,82.18
2018-07-25T03:51:37.665Z,82.02
2018-07-25T03:54:07.675Z,82.76
2018-07-25T03:56:37.788Z,83.34
2018-07-25T03:59:07.579Z,82.89
2018-07-25T04:01:37.632Z,83.08
2018-07-25T04:04:07.445Z,83.23
2018-07-25T04:06:37.596Z,83.25
2018-07-25T04:09:09.031Z,82.98
2018-07-25T04:11:38.945Z,83.56
2018-07-25T04:14:08.818Z,83.36
2018-07-25T04:16:38.593Z,83.35
2018-07-25T04:19:10.571Z,83.81
2018-07-25T04:21:42.091Z,83.82
2018-07-25T04:24:11.903Z,83.96
2018-07-25T04:26:41.752Z,83.74
2018-07-25T04:29:12.797Z,83.82
2018-07-25T04:31:45.062Z,83.30
2018-07-25T04:34:15.601Z,83.63
2018-07-25T04:36:45.682Z,83.71
2018-07-25T04:39:15.780Z,83.30
2018-07-25T04:41:47.950Z,82.99
2018-07-25T04:44:17.718Z,82.44
2018-07-25T04:46:47.545Z,81.91
2018-07-25T04:49:18.033Z,81.69
2018-07-25T04:51:48.502Z,81.42
2018-07-25T04:54:18.927Z,81.33
2018-07-25T04:56:48.732Z,81.48
2018-07-25T04:59:18.570Z,80.72
2018-07-25T05:01:48.450Z,80.74
2018-07-25T05:04:22.317Z,80.33
2018-07-25T05:06:52.599Z,80.16
2018-07-25T05:09:22.908Z,79.66
2018-07-25T05:11:52.826Z,79.74
2018-07-25T05:14:22.964Z,79.06
2018-07-25T05:16:52.867Z,79.01
2018-07-25T05:19:22.659Z,78.90
2018-07-25T05:21:52.597Z,78.72
2018-07-25T05:24:22.517Z,78.14
2018-07-25T05:26:52.841Z,77.87
2018-07-25T05:29:23.105Z,77.36
2018-07-25T05:31:53.177Z,77.20
2018-07-25T05:34:23.018Z,76.49
2018-07-25T05:36:53.665Z,76.42
2018-07-25T05:39:23.459Z,76.44
2018-07-25T05:41:53.438Z,75.92
2018-07-25T05:44:23.550Z,75.42
2018-07-25T05:46:53.392Z,75.34
2018-07-25T05:49:23.779Z,74.80
2018-07-25T05:51:53.730Z,74.26
2018-07-25T05:54:23.811Z,73.91
2018-07-25T05:56:53.663Z,74.04
2018-07-25T05:59:23.526Z,73.44
2018-07-25T06:01:53.307Z,72.96
2018-07-25T06:04:23.524Z,72.73
2018-07-25T06:06:53.960Z,72.54
2018-07-25T06:09:23.873Z,72.11
2018-07-25T06:11:53.840Z,72.11
2018-07-25T06:14:23.833Z,71.63
2018-07-25T06:16:53.639Z,71.00
2018-07-25T06:19:24.803Z,69.96
2018-07-25T06:21:54.708Z,69.95
2018-07-25T06:24:24.534Z,68.92
2018-07-25T06:26:54.378Z,68.51
2018-07-25T06:29:24.214Z,68.20
2018-07-25T06:31:54.413Z,68.30
2018-07-25T06:34:24.274Z,67.78
2018-07-25T06:36:54.138Z,66.97
2018-07-25T06:39:23.982Z,65.81
2018-07-25T06:41:54.192Z,65.66
2018-07-25T06:44:25.325Z,65.24
2018-07-25T06:48:09.799Z,64.39
2018-07-25T06:50:39.647Z,63.50
2018-07-25T06:53:09.507Z,62.68
2018-07-25T06:55:39.303Z,61.75
2018-07-25T06:58:10.401Z,61.47
2018-07-25T07:00:40.520Z,60.94
2018-07-25T07:03:11.022Z,60.55
2018-07-25T07:05:40.833Z,61.05
2018-07-25T07:08:10.743Z,61.01
2018-07-25T07:10:40.463Z,59.42
2018-07-25T07:13:10.530Z,58.30
2018-07-25T07:15:40.371Z,58.21
2018-07-25T07:18:10.229Z,58.44
2018-07-25T07:20:40.070Z,58.05
2018-07-25T07:23:09.894Z,56.82
2018-07-25T07:25:39.667Z,56.49
2018-07-25T07:28:10.169Z,55.91
2018-07-25T07:30:40.001Z,54.86
2018-07-25T07:33:09.778Z,54.98
2018-07-25T07:35:40.235Z,52.64
2018-07-25T07:38:10.961Z,53.08
2018-07-25T07:40:40.877Z,51.35
2018-07-25T07:43:11.294Z,50.37
2018-07-25T07:45:41.074Z,50.02
2018-07-25T07:48:10.823Z,49.42
2018-07-25T07:50:40.809Z,50.19
2018-07-25T07:53:10.534Z,47.81
2018-07-25T07:55:40.286Z,48.74
2018-07-25T07:58:10.347Z,47.22
2018-07-25T08:00:40.196Z,46.06
2018-07-25T08:03:10.104Z,45.41
2018-07-25T08:05:39.948Z,46.04
2018-07-25T08:08:12.086Z,45.46
2018-07-25T08:10:41.869Z,44.21
2018-07-25T08:13:11.581Z,42.58
2018-07-25T08:15:41.319Z,42.48
2018-07-25T08:18:11.298Z,44.79
2018-07-25T08:20:41.068Z,43.06
2018-07-25T08:23:10.913Z,42.23
2018-07-25T08:25:40.684Z,43.89
2018-07-25T08:28:10.479Z,39.49
2018-07-25T08:30:40.329Z,40.98
2018-07-25T08:33:10.344Z,38.85
2018-07-25T08:35:40.041Z,38.74
2018-07-25T08:38:09.807Z,38.21
2018-07-25T08:40:41.899Z,35.74
2018-07-25T08:43:11.816Z,35.06
2018-07-25T08:45:41.581Z,30.74
2018-07-25T08:48:11.647Z,29.32
2018-07-25T08:50:41.329Z,28.74
2018-07-25T08:53:11.089Z,29.34
2018-07-25T08:55:41.217Z,28.38
2018-07-25T08:58:10.919Z,28.88
2018-07-25T09:00:40.868Z,28.95
2018-07-25T09:03:10.664Z,28.06
2018-07-25T09:05:41.488Z,26.48
2018-07-25T09:08:11.520Z,26.43
2018-07-25T09:10:42.373Z,27.40
2018-07-25T09:13:12.257Z,26.28
2018-07-25T09:15:43.367Z,26.94
2018-07-25T09:18:13.200Z,24.47
2018-07-25T09:20:42.969Z,23.15
2018-07-25T09:23:12.966Z,22.08
2018-07-25T09:25:42.745Z,24.37
2018-07-25T09:28:12.537Z,24.84
2018-07-25T09:30:43.722Z,23.28
2018-07-25T09:33:13.487Z,23.96
2018-07-25T09:35:43.304Z,23.61
2018-07-25T09:38:13.180Z,22.14
2018-07-25T09:40:44.001Z,21.64
2018-07-25T09:43:13.861Z,22.73
2018-07-25T09:45:44.181Z,24.12
2018-07-25T09:48:13.934Z,22.80
2018-07-25T09:50:44.263Z,23.26
2018-07-25T09:53:14.096Z,20.65
2018-07-25T09:55:44.360Z,22.33
2018-07-25T09:58:14.227Z,20.62
2018-07-25T10:00:47.684Z,20.73
2018-07-25T10:03:25.085Z,21.51
2018-07-25T10:06:00.150Z,22.04
2018-07-25T10:08:37.198Z,20.66
2018-07-25T10:11:07.306Z,22.07
2018-07-25T10:13:37.236Z,20.43
2018-07-25T10:16:07.240Z,21.69
2018-07-25T10:18:37.014Z,22.02
2018-07-25T10:21:07.394Z,22.80
2018-07-25T10:23:37.161Z,21.96
2018-07-25T10:26:06.908Z,21.90
2018-07-25T10:28:36.925Z,22.86
2018-07-25T10:31:24.292Z,21.58
2018-07-25T10:34:00.125Z,22.50
2018-07-25T10:36:34.754Z,23.01
2018-07-25T10:39:13.939Z,23.42
2018-07-25T10:41:48.131Z,24.18
2018-07-25T10:44:24.024Z,24.21
2018-07-25T10:47:00.430Z,24.54
2018-07-25T10:49:34.859Z,24.25
2018-07-25T10:52:07.394Z,26.07
2018-07-25T10:57:22.274Z,27.09
2018-07-25T10:59:57.202Z,26.45
2018-07-25T11:02:28.445Z,25.56
2018-07-25T11:05:04.420Z,26.42
2018-07-25T11:07:40.600Z,24.60
2018-07-25T11:10:13.099Z,24.26
2018-07-25T11:12:45.952Z,24.04
2018-07-25T11:15:17.504Z,24.00
2018-07-25T11:17:49.540Z,25.49
2018-07-25T11:20:28.744Z,25.88
2018-07-25T11:26:01.329Z,23.20
2018-07-25T11:28:49.539Z,24.73
2018-07-25T11:31:30.124Z,23.93
2018-07-25T11:34:10.076Z,23.52
2018-07-25T11:36:48.002Z,23.29
2018-07-25T11:39:26.303Z,22.07
2018-07-25T11:42:06.850Z,22.51
2018-07-25T11:44:37.984Z,22.41
2018-07-25T11:47:10.339Z,22.39
2018-07-25T11:49:46.369Z,22.10
2018-07-25T11:52:19.682Z,20.40
2018-07-25T11:54:53.237Z,18.74
2018-07-25T11:58:02.669Z,18.49
2018-07-25T12:00:38.084Z,19.11
2018-07-25T12:03:14.181Z,19.41
2018-07-25T12:05:51.458Z,20.77
2018-07-25T12:08:25.431Z,20.48
2018-07-25T12:11:04.205Z,20.09
2018-07-25T12:13:36.488Z,20.23
2018-07-25T12:16:14.883Z,19.46
2018-07-25T12:18:48.281Z,20.07
2018-07-25T12:21:23.573Z,20.58
2018-07-25T12:23:56.243Z,22.33
2018-07-25T12:26:28.039Z,21.97
2018-07-25T12:28:59.839Z,22.45
2018-07-25T12:31:35.947Z,21.99
2018-07-25T12:34:06.873Z,23.03
2018-07-25T12:36:44.383Z,23.24
2018-07-25T12:39:14.708Z,22.25
2018-07-25T12:41:50.447Z,20.71
2018-07-25T12:44:21.059Z,21.54
2018-07-25T12:46:56.258Z,19.99
2018-07-25T12:49:54.630Z,20.36
2018-07-25T12:52:32.516Z,20.28
2018-07-25T12:55:08.470Z,21.58
2018-07-25T12:57:38.935Z,21.31
2018-07-25T13:00:10.719Z,21.16
2018-07-25T13:02:41.299Z,21.16
2018-07-25T13:05:12.461Z,21.23
2018-07-25T13:07:42.573Z,20.65
2018-07-25T13:10:12.793Z,21.40
2018-07-25T13:12:43.273Z,21.47
2018-07-25T13:15:13.360Z,18.48
2018-07-25T13:17:43.506Z,18.56
2018-07-25T13:20:13.577Z,17.77
2018-07-25T13:22:43.426Z,16.17
2018-07-25T13:25:13.393Z,16.57
2018-07-25T13:27:44.639Z,16.01
2018-07-25T13:30:15.589Z,16.05
2018-07-25T13:32:46.484Z,15.16
2018-07-25T13:35:16.392Z,13.82
2018-07-25T13:37:46.295Z,13.79
2018-07-25T13:40:16.216Z,13.86
2018-07-25T13:42:46.333Z,12.84
2018-07-25T13:45:16.233Z,13.02
2018-07-25T13:47:46.085Z,13.07
2018-07-25T13:50:16.089Z,12.99
2018-07-25T13:52:46.909Z,13.22
2018-07-25T13:55:16.914Z,12.18
2018-07-25T13:57:46.969Z,11.45
2018-07-25T14:00:16.764Z,12.92
2018-07-25T14:02:47.886Z,12.90
2018-07-25T14:05:17.784Z,13.09
2018-07-25T14:07:47.418Z,13.00
2018-07-25T14:10:17.229Z,13.49
2018-07-25T14:12:47.040Z,12.42
2018-07-25T14:15:16.900Z,12.76
2018-07-25T14:17:47.015Z,12.45
2018-07-25T14:20:17.039Z,11.82
2018-07-25T14:22:46.971Z,13.07
2018-07-25T14:25:16.827Z,13.75
2018-07-25T14:27:47.046Z,13.49
2018-07-25T14:30:17.025Z,16.38
2018-07-25T14:35:50.178Z,19.80
2018-07-25T14:38:19.993Z,20.43
2018-07-25T14:40:50.315Z,20.42
2018-07-25T14:43:20.243Z,20.92
2018-07-25T14:45:50.149Z,21.46
2018-07-25T14:48:19.944Z,20.95
2018-07-25T14:50:49.834Z,21.17
2018-07-25T14:53:19.719Z,20.04
2018-07-25T14:55:57.081Z,20.13
2018-07-25T14:58:26.946Z,19.64
2018-07-25T15:00:56.759Z,20.37
2018-07-25T15:03:26.880Z,20.70
2018-07-25T15:05:56.787Z,21.58
2018-07-25T15:08:26.679Z,22.96
2018-07-25T15:10:57.670Z,23.23
2018-07-25T15:13:27.851Z,23.63
2018-07-25T15:15:58.657Z,24.31
2018-07-25T15:18:29.340Z,24.27
2018-07-25T15:20:59.452Z,26.41
2018-07-25T15:23:40.590Z,25.45
2018-07-25T15:26:10.725Z,25.75
2018-07-25T15:28:43.315Z,25.73
2018-07-25T15:31:13.919Z,27.02
2018-07-25T15:33:44.868Z,25.67
2018-07-25T15:36:24.953Z,26.19
2018-07-25T15:38:55.609Z,27.24
2018-07-25T15:41:26.032Z,26.77
2018-07-25T15:43:56.094Z,26.93
2018-07-25T15:46:26.527Z,27.87
2018-07-25T15:48:57.014Z,26.76
2018-07-25T15:51:27.956Z,27.71
2018-07-25T15:53:58.651Z,27.21
2018-07-25T15:56:29.160Z,28.49
2018-07-25T15:58:59.496Z,27.72
2018-07-25T16:01:30.258Z,28.97
2018-07-25T16:04:00.231Z,28.86
2018-07-25T16:06:30.171Z,28.27
2018-07-25T16:09:00.637Z,29.75
2018-07-25T16:11:31.271Z,30.84
2018-07-25T16:14:01.170Z,28.70
2018-07-25T16:16:31.430Z,27.80
2018-07-25T16:19:01.492Z,26.92
2018-07-25T16:21:33.796Z,26.01
2018-07-25T16:24:03.742Z,26.75
2018-07-25T16:26:33.668Z,26.78
2018-07-25T16:29:05.325Z,26.06
2018-07-25T16:31:36.505Z,26.11
2018-07-25T16:34:06.913Z,27.41
2018-07-25T16:36:37.661Z,27.76
2018-07-25T16:39:10.767Z,26.54
2018-07-25T16:41:41.500Z,26.19
2018-07-25T16:44:12.413Z,28.39
2018-07-25T16:46:43.113Z,29.06
2018-07-25T16:49:13.051Z,28.41
2018-07-25T16:51:44.007Z,28.39
2018-07-25T16:54:15.596Z,26.75
2018-07-25T16:56:48.365Z,27.13
2018-07-25T16:59:18.925Z,28.67
2018-07-25T17:01:49.991Z,26.87
2018-07-25T17:04:20.804Z,27.23
2018-07-25T17:06:51.757Z,27.64
2018-07-25T17:09:22.953Z,29.09
2018-07-25T17:11:54.062Z,28.34
2018-07-25T17:14:24.330Z,30.07
2018-07-25T17:16:55.019Z,29.15
2018-07-25T17:19:25.883Z,29.04
2018-07-25T17:21:57.171Z,28.63
2018-07-25T17:24:27.628Z,29.24
2018-07-25T17:26:58.562Z,29.76
2018-07-25T17:29:28.364Z,29.78
2018-07-25T17:31:58.752Z,31.18
2018-07-25T17:34:35.201Z,29.70
2018-07-25T17:37:05.188Z,30.42
2018-07-25T17:39:35.888Z,32.31
2018-07-25T17:42:06.290Z,32.50
2018-07-25T17:44:36.911Z,33.00
2018-07-25T17:47:07.145Z,31.14
2018-07-25T17:49:38.607Z,32.86
2018-07-25T17:52:09.881Z,33.70
2018-07-25T17:54:45.031Z,33.16
2018-07-25T17:57:15.688Z,33.63
2018-07-25T17:59:46.203Z,33.43
2018-07-25T18:02:16.198Z,35.56
2018-07-25T18:04:48.200Z,37.06
2018-07-25T18:07:22.730Z,37.16
2018-07-25T18:09:53.562Z,38.22
2018-07-25T18:12:24.220Z,37.71
2018-07-25T18:14:55.857Z,40.87
2018-07-25T18:17:26.014Z,38.73
2018-07-25T18:20:02.031Z,39.10
2018-07-25T18:22:31.856Z,38.68
2018-07-25T18:25:05.976Z,39.45
2018-07-25T18:27:35.968Z,39.86
2018-07-25T18:30:07.842Z,39.45
2018-07-25T18:32:38.036Z,41.73
2018-07-25T18:35:23.979Z,41.92
2018-07-25T18:37:54.299Z,40.88
2018-07-25T18:40:25.692Z,41.14
2018-07-25T18:42:56.058Z,41.68
2018-07-25T18:45:26.989Z,40.88
2018-07-25T18:47:56.868Z,42.05
2018-07-25T18:50:27.107Z,42.91
2018-07-25T18:52:56.827Z,43.86
2018-07-25T18:55:37.901Z,43.84
2018-07-25T18:58:08.566Z,43.09
2018-07-25T19:00:39.889Z,43.46
2018-07-25T19:03:09.744Z,43.27
2018-07-25T19:05:40.001Z,44.60
2018-07-25T19:08:09.971Z,43.96
2018-07-25T19:10:41.354Z,45.33
2018-07-25T19:13:17.658Z,44.01
2018-07-25T19:15:58.864Z,45.18
2018-07-25T19:18:29.484Z,45.55
2018-07-25T19:20:59.945Z,46.57
2018-07-25T19:24:45.255Z,47.26
2018-07-25T19:27:16.700Z,46.65
2018-07-25T19:29:47.493Z,47.30
2018-07-25T19:32:17.918Z,47.52
2018-07-25T19:34:48.609Z,47.59
2018-07-25T19:37:19.343Z,48.02
2018-07-25T19:39:49.844Z,48.76
2018-07-25T19:42:19.979Z,49.93
2018-07-25T19:44:50.348Z,50.00
2018-07-25T19:47:20.727Z,52.05
2018-07-25T19:49:50.875Z,54.05
2018-07-25T19:52:29.637Z,55.48
2018-07-25T19:55:01.055Z,54.56
2018-07-25T19:57:32.054Z,54.08
2018-07-25T20:00:03.391Z,54.54
2018-07-25T20:02:34.420Z,54.69
2018-07-25T20:05:10.312Z,55.28
2018-07-25T20:07:41.331Z,57.93
2018-07-25T20:10:14.015Z,59.65
2018-07-25T20:12:45.300Z,61.18
2018-07-25T20:16:22.477Z,61.65
2018-07-25T20:18:53.742Z,63.02
2018-07-25T20:21:25.259Z,63.60
2018-07-25T20:23:56.567Z,63.36
2018-07-25T20:26:27.832Z,64.22
2018-07-25T20:28:58.190Z,64.42
2018-07-25T20:31:29.005Z,64.39
2018-07-25T20:33:59.550Z,65.02
2018-07-25T20:36:30.653Z,65.13
2018-07-25T20:39:04.393Z,65.79
2018-07-25T20:41:37.294Z,66.34
2018-07-25T20:44:10.465Z,66.11
2018-07-25T20:46:40.453Z,67.40
2018-07-25T20:49:14.445Z,66.75
2018-07-25T20:54:56.257Z,66.80
2018-07-25T20:57:26.687Z,67.21
2018-07-25T21:00:07.001Z,67.15
2018-07-25T21:02:47.549Z,67.67
2018-07-25T21:05:31.945Z,67.41
2018-07-25T21:08:04.844Z,67.99
2018-07-25T21:10:47.201Z,67.86
2018-07-25T21:13:37.379Z,68.02
2018-07-25T21:16:22.192Z,67.31
2018-07-25T21:18:52.881Z,67.81
2018-07-25T21:21:24.671Z,66.83
2018-07-25T21:23:57.657Z,67.06
2018-07-25T21:26:31.462Z,66.88
2018-07-25T21:29:02.214Z,67.46
2018-07-25T21:31:40.521Z,68.00
2018-07-25T21:34:13.866Z,68.00
2018-07-25T21:36:44.036Z,68.38
2018-07-25T21:39:15.898Z,68.98
2018-07-25T21:42:02.104Z,69.47
2018-07-25T21:44:38.048Z,69.71
2018-07-25T21:47:10.885Z,69.63
2018-07-25T21:49:43.298Z,69.96
2018-07-25T21:52:17.719Z,69.90
2018-07-25T21:54:47.663Z,69.54
2018-07-25T21:57:18.806Z,69.07
2018-07-25T21:59:48.670Z,68.48
2018-07-25T22:02:18.475Z,67.83
2018-07-25T22:04:48.484Z,67.59
2018-07-25T22:07:18.604Z,66.28
2018-07-25T22:09:48.454Z,66.14
2018-07-25T22:12:18.583Z,65.97
2018-07-25T22:14:48.309Z,65.83
2018-07-25T22:17:23.543Z,66.05
2018-07-25T22:19:53.489Z,65.86
2018-07-25T22:22:25.887Z,65.84
2018-07-25T22:27:47.123Z,66.14
2018-07-25T22:30:16.948Z,65.05
2018-07-25T22:32:46.717Z,66.96
2018-07-25T22:35:20.766Z,66.35
2018-07-25T22:37:54.922Z,66.92
2018-07-25T22:40:25.115Z,67.13
2018-07-25T22:42:55.297Z,67.38
2018-07-25T22:45:27.887Z,67.97
2018-07-25T22:47:58.238Z,66.75
2018-07-25T22:50:28.389Z,67.17
2018-07-25T22:52:59.166Z,66.96
2018-07-25T22:55:29.020Z,66.92
2018-07-25T22:57:59.175Z,67.29
2018-07-25T23:00:28.919Z,67.30
2018-07-25T23:02:58.834Z,68.03
2018-07-25T23:05:28.700Z,67.77
2018-07-25T23:07:58.507Z,68.53
2018-07-25T23:10:28.525Z,69.70
2018-07-25T23:12:58.685Z,70.82
2018-07-25T23:15:28.662Z,70.72
2018-07-25T23:17:58.570Z,71.70
2018-07-25T23:20:28.647Z,71.32
2018-07-25T23:22:59.914Z,71.44
2018-07-25T23:25:30.494Z,71.57
2018-07-25T23:28:01.642Z,71.13
2018-07-25T23:30:31.435Z,71.72
2018-07-25T23:33:01.400Z,71.22
2018-07-25T23:35:32.158Z,72.27
2018-07-25T23:38:02.452Z,71.82
2018-07-25T23:40:32.758Z,72.00
2018-07-25T23:43:03.955Z,72.93
2018-07-25T23:45:35.490Z,72.64
2018-07-25T23:48:05.357Z,70.88
2018-07-25T23:50:35.492Z,70.93
2018-07-25T23:53:05.367Z,71.51
2018-07-25T23:55:35.200Z,71.08
